createdAt,value
2022-12-11T00:00:41.627Z,23.40
2022-12-11T00:03:15.371Z,26.57
2022-12-11T00:05:45.034Z,19.03
2022-12-11T00:08:13.901Z,28.33
2022-12-11T00:10:50.350Z,28.37
2022-12-11T00:13:18.220Z,25.97
2022-12-11T00:15:46.125Z,26.87
2022-12-11T00:18:14.740Z,25.23
2022-12-11T00:20:43.640Z,23.93
2022-12-11T00:23:11.843Z,23.33
2022-12-11T00:25:43.886Z,24.10
2022-12-11T00:28:13.969Z,24.03
2022-12-11T00:30:43.287Z,27.17
2022-12-11T00:33:12.513Z,28.70
2022-12-11T00:35:40.913Z,25.63
2022-12-11T00:38:08.984Z,29.20
2022-12-11T00:40:37.289Z,25.00
2022-12-11T00:43:06.378Z,29.20
2022-12-11T00:45:38.764Z,29.50
2022-12-11T00:48:07.609Z,27.43
2022-12-11T00:50:35.897Z,28.27
2022-12-11T00:53:04.769Z,30.13
2022-12-11T00:55:33.179Z,30.00
2022-12-11T00:58:01.106Z,28.83
2022-12-11T01:00:29.050Z,27.90
2022-12-11T01:02:58.651Z,28.23
2022-12-11T01:05:26.966Z,31.83
2022-12-11T01:07:54.821Z,29.07
2022-12-11T01:10:25.062Z,26.20
2022-12-11T01:12:53.578Z,28.80
2022-12-11T01:15:22.970Z,23.63
2022-12-11T01:17:52.052Z,28.17
2022-12-11T01:20:22.516Z,21.97
2022-12-11T01:22:53.240Z,28.00
2022-12-11T01:25:21.117Z,26.57
2022-12-11T01:27:51.658Z,22.87
2022-12-11T01:30:20.801Z,25.33
2022-12-11T01:32:49.755Z,22.07
2022-12-11T01:35:18.067Z,24.23
2022-12-11T01:37:47.727Z,26.87
2022-12-11T01:40:16.673Z,27.63
2022-12-11T01:42:44.566Z,24.93
2022-12-11T01:45:30.252Z,26.03
2022-12-11T01:48:02.804Z,25.80
2022-12-11T01:50:33.963Z,23.63
2022-12-11T01:53:04.929Z,22.60
2022-12-11T01:55:34.228Z,23.20
2022-12-11T01:58:03.265Z,25.70
2022-12-11T02:00:31.173Z,24.30
2022-12-11T02:02:59.085Z,29.57
2022-12-11T02:05:27.677Z,29.93
2022-12-11T02:07:58.295Z,25.20
2022-12-11T02:10:40.040Z,25.80
2022-12-11T02:13:14.553Z,26.33
2022-12-11T02:15:50.882Z,30.17
2022-12-11T02:18:26.394Z,25.97
2022-12-11T02:21:03.285Z,27.03
2022-12-11T02:24:21.601Z,22.87
2022-12-11T02:27:22.824Z,24.33
2022-12-11T02:29:54.888Z,25.33
2022-12-11T02:32:25.644Z,28.57
2022-12-11T02:35:00.384Z,25.20
2022-12-11T02:37:32.191Z,30.63
2022-12-11T02:40:00.106Z,38.80
2022-12-11T02:42:31.331Z,24.97
2022-12-11T02:45:02.592Z,29.37
2022-12-11T02:47:33.299Z,30.33
2022-12-11T02:50:04.899Z,31.97
2022-12-11T02:52:35.643Z,35.50
2022-12-11T02:55:05.241Z,28.07
2022-12-11T02:57:39.162Z,27.73
2022-12-11T03:00:10.861Z,28.60
2022-12-11T03:02:39.455Z,24.87
2022-12-11T03:05:08.641Z,26.40
2022-12-11T03:07:40.926Z,31.27
2022-12-11T03:10:11.412Z,27.50
2022-12-11T03:12:51.819Z,29.40
2022-12-11T03:15:25.011Z,28.10
2022-12-11T03:18:02.586Z,24.50
2022-12-11T03:20:38.984Z,24.93
2022-12-11T03:23:18.609Z,24.53
2022-12-11T03:25:55.465Z,30.30
2022-12-11T03:28:30.186Z,27.00
2022-12-11T03:31:04.233Z,27.20
2022-12-11T03:33:36.243Z,27.37
2022-12-11T03:36:08.320Z,27.03
2022-12-11T03:38:42.214Z,28.50
2022-12-11T03:41:11.576Z,30.80
2022-12-11T03:43:41.481Z,31.53
2022-12-11T03:46:12.554Z,30.10
2022-12-11T03:48:42.570Z,28.87
2022-12-11T03:51:10.751Z,30.13
2022-12-11T03:53:39.700Z,27.30
2022-12-11T03:56:10.935Z,33.10
2022-12-11T03:58:39.541Z,32.43
2022-12-11T04:01:11.741Z,33.63
2022-12-11T04:03:40.502Z,30.47
2022-12-11T04:06:08.784Z,31.50
2022-12-11T04:08:36.680Z,31.40
2022-12-11T04:11:23.172Z,29.83
2022-12-11T04:14:11.220Z,24.73
2022-12-11T04:16:39.455Z,31.10
2022-12-11T04:19:25.049Z,32.07
2022-12-11T04:22:10.397Z,30.23
2022-12-11T04:24:38.608Z,29.67
2022-12-11T04:27:06.482Z,32.90
2022-12-11T04:29:34.411Z,29.90
2022-12-11T04:32:03.608Z,28.93
2022-12-11T04:34:31.590Z,29.10
2022-12-11T04:36:59.440Z,27.67
2022-12-11T04:39:27.313Z,25.50
2022-12-11T04:41:55.102Z,29.03
2022-12-11T04:44:22.975Z,26.27
2022-12-11T04:46:50.911Z,25.60
2022-12-11T04:49:20.170Z,25.13
2022-12-11T04:51:47.970Z,23.20
2022-12-11T04:54:15.827Z,26.07
2022-12-11T04:56:43.677Z,23.13
2022-12-11T04:59:11.493Z,27.10
2022-12-11T05:01:39.409Z,23.97
2022-12-11T05:04:07.338Z,22.77
2022-12-11T05:06:36.496Z,25.30
2022-12-11T05:09:04.534Z,24.20
2022-12-11T05:11:33.436Z,23.20
2022-12-11T05:14:01.298Z,24.03
2022-12-11T05:16:29.166Z,29.90
2022-12-11T05:18:57.107Z,27.23
2022-12-11T05:21:24.907Z,23.10
2022-12-11T05:23:54.125Z,24.27
2022-12-11T05:26:22.090Z,25.60
2022-12-11T05:28:53.279Z,23.50
2022-12-11T05:31:23.261Z,22.60
2022-12-11T05:33:51.752Z,26.70
2022-12-11T05:36:22.022Z,24.73
2022-12-11T05:38:50.406Z,21.07
2022-12-11T05:41:21.779Z,26.67
2022-12-11T05:43:50.146Z,24.50
2022-12-11T05:46:19.654Z,27.70
2022-12-11T05:48:50.574Z,23.27
2022-12-11T05:51:18.817Z,26.50
2022-12-11T05:53:48.444Z,22.10
2022-12-11T05:56:19.993Z,24.30
2022-12-11T05:58:49.197Z,25.00
2022-12-11T06:01:19.010Z,26.33
2022-12-11T06:03:47.035Z,26.47
2022-12-11T06:06:15.123Z,23.77
2022-12-11T06:08:43.064Z,30.37
2022-12-11T06:11:12.477Z,27.37
2022-12-11T06:13:41.847Z,24.10
2022-12-11T06:16:11.109Z,25.67
2022-12-11T06:18:40.546Z,26.00
2022-12-11T06:21:15.931Z,26.73
2022-12-11T06:23:44.735Z,27.50
2022-12-11T06:26:12.996Z,28.20
2022-12-11T06:28:42.220Z,26.30
2022-12-11T06:31:10.182Z,27.73
2022-12-11T06:33:38.162Z,27.87
2022-12-11T06:36:08.671Z,27.57
2022-12-11T06:38:38.059Z,26.37
2022-12-11T06:41:07.938Z,25.20
2022-12-11T06:43:37.588Z,28.70
2022-12-11T06:46:08.201Z,29.10
2022-12-11T06:48:36.259Z,24.00
2022-12-11T06:51:06.759Z,26.40
2022-12-11T06:53:34.664Z,20.67
2022-12-11T06:56:04.460Z,21.60
2022-12-11T06:58:32.349Z,24.00
2022-12-11T07:01:00.248Z,26.60
2022-12-11T07:03:29.922Z,22.40
2022-12-11T07:06:01.757Z,22.73
2022-12-11T07:08:29.771Z,22.43
2022-12-11T07:11:04.507Z,23.57
2022-12-11T07:13:32.347Z,20.13
2022-12-11T07:16:00.266Z,25.17
2022-12-11T07:18:29.569Z,21.87
2022-12-11T07:20:59.283Z,24.90
2022-12-11T07:23:28.229Z,23.17
2022-12-11T07:25:56.766Z,26.07
2022-12-11T07:28:26.059Z,25.40
2022-12-11T07:30:54.090Z,22.40
2022-12-11T07:33:21.943Z,21.20
2022-12-11T07:35:51.215Z,23.90
2022-12-11T07:38:19.063Z,21.43
2022-12-11T07:40:46.955Z,21.30
2022-12-11T07:43:14.903Z,23.97
2022-12-11T07:45:42.788Z,26.10
2022-12-11T07:48:10.813Z,23.17
2022-12-11T07:50:40.048Z,28.53
2022-12-11T07:53:09.276Z,21.83
2022-12-11T07:55:37.864Z,26.67
2022-12-11T07:58:05.708Z,24.40
2022-12-11T08:00:33.597Z,26.97
2022-12-11T08:03:01.478Z,24.33
2022-12-11T08:05:29.489Z,27.33
2022-12-11T08:07:57.411Z,27.40
2022-12-11T08:10:26.594Z,25.80
2022-12-11T08:12:54.424Z,28.87
2022-12-11T08:15:22.241Z,26.80
2022-12-11T08:17:50.061Z,24.43
2022-12-11T08:20:18.056Z,27.43
2022-12-11T08:22:45.814Z,27.97
2022-12-11T08:25:13.737Z,25.50
2022-12-11T08:27:43.208Z,27.70
2022-12-11T08:30:12.413Z,24.87
2022-12-11T08:32:40.288Z,22.73
2022-12-11T08:35:09.859Z,21.97
2022-12-11T08:37:38.122Z,23.30
2022-12-11T08:40:07.114Z,19.83
2022-12-11T08:42:34.994Z,23.70
2022-12-11T08:45:04.650Z,23.83
2022-12-11T08:47:32.457Z,22.60
2022-12-11T08:50:29.230Z,22.20
2022-12-11T08:52:57.556Z,25.73
2022-12-11T08:55:27.318Z,22.70
2022-12-11T08:57:55.365Z,24.83
2022-12-11T09:00:24.739Z,23.87
2022-12-11T09:02:52.765Z,22.47
2022-12-11T09:05:20.626Z,26.35
2022-12-11T09:07:48.496Z,21.30
2022-12-11T09:10:16.402Z,24.20
2022-12-11T09:12:44.523Z,22.53
2022-12-11T09:15:13.099Z,24.63
2022-12-11T09:17:42.568Z,22.57
2022-12-11T09:20:10.905Z,23.43
2022-12-11T09:22:39.675Z,18.67
2022-12-11T09:25:08.508Z,18.50
2022-12-11T09:27:36.728Z,19.70
2022-12-11T09:30:05.349Z,18.90
2022-12-11T09:32:33.382Z,18.77
2022-12-11T09:35:02.623Z,20.43
2022-12-11T09:37:30.495Z,22.23
2022-12-11T09:40:04.011Z,20.10
2022-12-11T09:42:47.265Z,19.63
2022-12-11T09:45:17.729Z,15.97
2022-12-11T09:47:50.029Z,18.07
2022-12-11T09:50:24.080Z,16.57
2022-12-11T09:53:03.537Z,20.73
2022-12-11T09:55:36.734Z,17.40
2022-12-11T09:58:13.393Z,16.53
2022-12-11T10:00:44.843Z,16.83
2022-12-11T10:03:39.792Z,14.03
2022-12-11T10:06:18.865Z,15.40
2022-12-11T10:08:54.244Z,15.73
2022-12-11T10:11:51.580Z,15.93
2022-12-11T10:14:33.931Z,17.13
2022-12-11T10:17:10.365Z,19.40
2022-12-11T10:19:39.359Z,18.77
2022-12-11T10:22:19.061Z,15.73
2022-12-11T10:25:10.538Z,19.13
2022-12-11T10:27:41.399Z,15.70
2022-12-11T10:30:17.087Z,17.90
2022-12-11T10:32:52.014Z,23.80
2022-12-11T10:35:28.043Z,17.00
2022-12-11T10:38:02.658Z,22.47
2022-12-11T10:40:32.219Z,20.67
2022-12-11T10:43:00.020Z,22.83
2022-12-11T10:45:27.914Z,16.53
2022-12-11T10:48:04.333Z,22.60
2022-12-11T10:50:32.489Z,22.40
2022-12-11T10:53:02.486Z,21.53
2022-12-11T10:55:38.574Z,17.23
2022-12-11T10:58:22.386Z,19.50
2022-12-11T11:01:04.235Z,24.00
2022-12-11T11:03:34.337Z,22.03
2022-12-11T11:06:08.057Z,24.97
2022-12-11T11:08:44.131Z,20.80
2022-12-11T11:11:23.851Z,24.70
2022-12-11T11:13:52.030Z,18.90
2022-12-11T11:16:23.166Z,21.17
2022-12-11T11:18:55.110Z,21.60
2022-12-11T11:21:25.256Z,21.77
2022-12-11T11:23:55.568Z,19.23
2022-12-11T11:26:23.917Z,22.40
2022-12-11T11:28:54.954Z,21.57
2022-12-11T11:31:32.120Z,23.40
2022-12-11T11:34:03.153Z,25.10
2022-12-11T11:36:33.457Z,24.97
2022-12-11T11:39:16.645Z,20.50
2022-12-11T11:41:50.548Z,22.90
2022-12-11T11:44:25.117Z,22.20
2022-12-11T11:47:00.004Z,17.93
2022-12-11T11:49:43.713Z,19.67
2022-12-11T11:52:17.847Z,21.17
2022-12-11T11:54:57.147Z,19.37
2022-12-11T11:57:56.483Z,26.50
2022-12-11T12:00:31.733Z,15.40
2022-12-11T12:03:04.338Z,16.90
2022-12-11T12:05:41.745Z,17.90
2022-12-11T12:08:13.888Z,22.53
2022-12-11T12:10:49.042Z,16.63
2022-12-11T12:13:48.565Z,13.27
2022-12-11T12:16:51.010Z,18.10
2022-12-11T12:19:20.931Z,17.73
2022-12-11T12:21:53.103Z,17.47
2022-12-11T12:24:30.635Z,19.20
2022-12-11T12:27:17.612Z,18.37
2022-12-11T12:30:02.900Z,20.57
2022-12-11T12:32:41.969Z,18.57
2022-12-11T12:35:31.000Z,19.17
2022-12-11T12:38:07.825Z,20.73
2022-12-11T12:40:40.874Z,18.43
2022-12-11T12:43:39.158Z,24.40
2022-12-11T12:46:18.865Z,22.53
2022-12-11T12:48:47.552Z,21.17
2022-12-11T12:51:17.360Z,21.83
2022-12-11T12:53:54.155Z,21.83
2022-12-11T12:56:22.881Z,22.40
2022-12-11T12:58:52.147Z,21.90
2022-12-11T13:01:22.712Z,24.67
2022-12-11T13:03:54.635Z,23.80
2022-12-11T13:06:35.779Z,21.97
2022-12-11T13:09:18.795Z,23.70
2022-12-11T13:11:50.109Z,20.40
2022-12-11T13:14:31.818Z,25.27
2022-12-11T13:17:28.344Z,21.27
2022-12-11T13:20:15.548Z,20.70
2022-12-11T13:22:56.262Z,20.80
2022-12-11T13:25:30.319Z,21.23
2022-12-11T13:28:08.010Z,20.23
2022-12-11T13:30:37.317Z,22.47
2022-12-11T13:33:14.867Z,18.30
2022-12-11T13:35:43.074Z,17.80
2022-12-11T13:38:18.347Z,16.93
2022-12-11T13:40:50.613Z,17.20
2022-12-11T13:43:21.278Z,13.70
2022-12-11T13:45:52.979Z,14.00
2022-12-11T13:48:26.628Z,10.53
2022-12-11T13:50:55.869Z,9.93
2022-12-11T13:53:24.486Z,8.80
2022-12-11T13:56:00.283Z,13.80
2022-12-11T13:58:29.899Z,14.00
2022-12-11T14:01:07.477Z,9.67
2022-12-11T14:03:37.109Z,8.63
2022-12-11T14:06:05.522Z,11.33
2022-12-11T14:08:36.571Z,11.40
2022-12-11T14:11:05.775Z,12.77
2022-12-11T14:13:36.663Z,13.20
2022-12-11T14:16:07.981Z,9.67
2022-12-11T14:18:37.721Z,11.93
2022-12-11T14:21:07.210Z,11.43
2022-12-11T14:23:36.432Z,12.00
2022-12-11T14:26:16.232Z,11.73
2022-12-11T14:28:44.698Z,11.20
2022-12-11T14:31:18.431Z,11.03
2022-12-11T14:33:51.704Z,14.00
2022-12-11T14:36:19.966Z,9.80
2022-12-11T14:38:50.731Z,10.03
2022-12-11T14:41:24.675Z,11.53
2022-12-11T14:43:56.231Z,10.70
2022-12-11T14:46:31.964Z,11.40
2022-12-11T14:49:07.383Z,10.33
2022-12-11T14:51:39.765Z,12.40
2022-12-11T14:54:17.347Z,11.67
2022-12-11T14:56:48.378Z,12.77
2022-12-11T14:59:26.888Z,12.83
2022-12-11T15:02:05.146Z,13.33
2022-12-11T15:04:34.500Z,13.83
2022-12-11T15:07:02.470Z,14.13
2022-12-11T15:09:37.127Z,17.07
2022-12-11T15:12:12.070Z,19.80
2022-12-11T15:14:46.342Z,16.10
2022-12-11T15:17:16.374Z,16.93
2022-12-11T15:19:51.575Z,15.63
2022-12-11T15:22:23.725Z,17.53
2022-12-11T15:24:59.244Z,17.17
2022-12-11T15:27:32.817Z,15.63
2022-12-11T15:30:00.725Z,18.87
2022-12-11T15:32:32.464Z,17.30
2022-12-11T15:35:01.316Z,23.40
2022-12-11T15:37:31.109Z,20.70
2022-12-11T15:40:02.183Z,17.90
2022-12-11T15:42:33.023Z,22.00
2022-12-11T15:45:01.255Z,16.53
2022-12-11T15:47:31.886Z,19.37
2022-12-11T15:50:02.812Z,15.17
2022-12-11T15:52:34.358Z,17.23
2022-12-11T15:55:02.176Z,18.83
2022-12-11T15:57:30.411Z,16.97
2022-12-11T15:59:59.646Z,19.50
2022-12-11T16:02:27.893Z,16.43
2022-12-11T16:04:57.132Z,16.23
2022-12-11T16:07:26.311Z,20.90
2022-12-11T16:09:54.299Z,18.50
2022-12-11T16:12:22.085Z,18.30
2022-12-11T16:14:49.913Z,21.40
2022-12-11T16:17:18.240Z,18.10
2022-12-11T16:19:46.200Z,22.40
2022-12-11T16:22:15.859Z,23.07
2022-12-11T16:24:43.756Z,18.33
2022-12-11T16:27:11.613Z,21.43
2022-12-11T16:29:41.162Z,18.97
2022-12-11T16:32:09.989Z,22.97
2022-12-11T16:34:38.956Z,20.70
2022-12-11T16:37:07.900Z,23.50
2022-12-11T16:39:38.750Z,23.20
2022-12-11T16:42:06.962Z,26.90
2022-12-11T16:44:37.314Z,22.03
2022-12-11T16:47:08.826Z,24.57
2022-12-11T16:49:36.707Z,24.17
2022-12-11T16:52:04.697Z,22.77
2022-12-11T16:54:32.541Z,23.63
2022-12-11T16:57:02.192Z,19.93
2022-12-11T16:59:33.718Z,21.33
2022-12-11T17:02:04.828Z,22.80
2022-12-11T17:04:32.883Z,24.40
2022-12-11T17:07:00.764Z,23.07
2022-12-11T17:09:28.600Z,29.00
2022-12-11T17:11:57.488Z,22.27
2022-12-11T17:14:27.031Z,19.20
2022-12-11T17:16:55.091Z,17.27
2022-12-11T17:19:23.373Z,19.80
2022-12-11T17:21:51.757Z,22.60
2022-12-11T17:24:19.803Z,20.53
2022-12-11T17:26:47.810Z,21.27
2022-12-11T17:29:15.875Z,21.50
2022-12-11T17:31:45.130Z,22.10
2022-12-11T17:34:13.025Z,21.97
2022-12-11T17:36:40.870Z,24.50
2022-12-11T17:39:08.752Z,24.47
2022-12-11T17:41:36.616Z,25.00
2022-12-11T17:44:04.658Z,21.57
2022-12-11T17:46:32.642Z,22.43
2022-12-11T17:49:03.705Z,22.90
2022-12-11T17:51:31.608Z,22.00
2022-12-11T17:53:59.442Z,22.13
2022-12-11T17:56:27.705Z,21.43
2022-12-11T17:58:55.591Z,25.30
2022-12-11T18:01:23.564Z,24.87
2022-12-11T18:03:51.468Z,26.07
2022-12-11T18:06:22.927Z,34.27
2022-12-11T18:08:50.978Z,39.57
2022-12-11T18:11:21.551Z,37.23
2022-12-11T18:13:50.808Z,48.50
2022-12-11T18:16:21.082Z,43.80
2022-12-11T18:18:50.292Z,46.73
2022-12-11T18:21:21.908Z,60.23
2022-12-11T18:23:51.039Z,44.33
2022-12-11T18:26:19.938Z,32.90
2022-12-11T18:28:48.903Z,31.17
2022-12-11T18:31:17.653Z,29.83
2022-12-11T18:33:46.581Z,24.37
2022-12-11T18:36:16.010Z,22.17
2022-12-11T18:38:46.235Z,23.47
2022-12-11T18:41:14.852Z,21.80
2022-12-11T18:43:45.556Z,21.40
2022-12-11T18:46:15.124Z,23.97
2022-12-11T18:48:43.551Z,25.37
2022-12-11T18:51:13.692Z,18.70
2022-12-11T18:53:41.803Z,19.93
2022-12-11T18:56:14.038Z,19.83
2022-12-11T18:58:42.023Z,20.27
2022-12-11T19:01:11.462Z,22.20
2022-12-11T19:03:42.025Z,23.77
2022-12-11T19:06:12.225Z,23.70
2022-12-11T19:08:40.570Z,29.17
2022-12-11T19:11:08.870Z,26.60
2022-12-11T19:13:38.279Z,25.80
2022-12-11T19:16:06.331Z,28.30
2022-12-11T19:18:34.177Z,24.60
2022-12-11T19:21:09.056Z,29.33
2022-12-11T19:23:37.387Z,25.77
2022-12-11T19:26:05.722Z,25.80
2022-12-11T19:28:34.883Z,24.90
2022-12-11T19:31:04.131Z,22.73
2022-12-11T19:33:32.053Z,18.97
2022-12-11T19:36:06.229Z,18.80
2022-12-11T19:38:34.611Z,17.83
2022-12-11T19:41:06.941Z,17.43
2022-12-11T19:43:34.820Z,19.43
2022-12-11T19:46:04.669Z,17.90
2022-12-11T19:48:32.667Z,15.40
2022-12-11T19:51:05.161Z,20.40
2022-12-11T19:53:33.163Z,18.40
2022-12-11T19:56:01.360Z,17.30
2022-12-11T19:58:29.276Z,18.70
2022-12-11T20:00:57.438Z,16.17
2022-12-11T20:03:27.287Z,17.37
2022-12-11T20:06:01.285Z,18.07
2022-12-11T20:08:43.977Z,16.43
2022-12-11T20:11:17.863Z,14.87
2022-12-11T20:13:46.657Z,17.73
2022-12-11T20:16:15.372Z,19.20
2022-12-11T20:18:44.624Z,21.30
2022-12-11T20:21:15.141Z,19.47
2022-12-11T20:23:44.178Z,16.53
2022-12-11T20:26:14.348Z,16.73
2022-12-11T20:28:42.512Z,20.53
2022-12-11T20:31:19.574Z,17.90
2022-12-11T20:33:49.895Z,17.93
2022-12-11T20:36:19.441Z,16.20
2022-12-11T20:38:47.273Z,18.30
2022-12-11T20:41:18.788Z,22.63
2022-12-11T20:43:48.854Z,18.83
2022-12-11T20:46:18.671Z,18.17
2022-12-11T20:48:47.385Z,18.37
2022-12-11T20:51:25.802Z,17.77
2022-12-11T20:53:58.297Z,17.27
2022-12-11T20:56:28.112Z,20.60
2022-12-11T20:58:56.566Z,18.23
2022-12-11T21:01:28.161Z,19.77
2022-12-11T21:03:56.351Z,17.67
2022-12-11T21:06:28.340Z,19.53
2022-12-11T21:08:56.292Z,17.17
2022-12-11T21:11:24.934Z,19.77
2022-12-11T21:13:53.310Z,20.70
2022-12-11T21:16:21.679Z,19.27
2022-12-11T21:18:49.549Z,19.90
2022-12-11T21:21:18.107Z,21.20
2022-12-11T21:23:47.247Z,18.50
2022-12-11T21:26:15.668Z,20.87
2022-12-11T21:28:43.794Z,22.27
2022-12-11T21:31:14.682Z,21.60
2022-12-11T21:33:42.661Z,17.30
2022-12-11T21:36:12.513Z,17.57
2022-12-11T21:38:40.932Z,19.13
2022-12-11T21:41:13.499Z,17.30
2022-12-11T21:44:14.561Z,18.13
2022-12-11T21:46:31.271Z,20.33
2022-12-11T21:48:59.491Z,19.00
2022-12-11T21:51:35.738Z,23.50
2022-12-11T21:54:06.111Z,20.10
2022-12-11T21:56:36.018Z,27.50
2022-12-11T21:59:04.200Z,22.57
2022-12-11T22:01:35.034Z,26.13
2022-12-11T22:04:04.814Z,25.27
2022-12-11T22:06:32.699Z,21.40
2022-12-11T22:09:00.559Z,21.60
2022-12-11T22:11:30.823Z,20.27
2022-12-11T22:14:00.417Z,24.27
2022-12-11T22:16:28.550Z,21.60
2022-12-11T22:18:56.735Z,27.07
2022-12-11T22:21:24.596Z,26.13
2022-12-11T22:23:53.812Z,28.50
2022-12-11T22:26:28.998Z,22.37
2022-12-11T22:28:58.719Z,19.60
2022-12-11T22:31:27.873Z,21.90
2022-12-11T22:33:56.313Z,19.73
2022-12-11T22:36:25.286Z,18.93
2022-12-11T22:38:53.545Z,18.90
2022-12-11T22:41:25.085Z,20.90
2022-12-11T22:43:53.521Z,16.57
2022-12-11T22:46:24.928Z,18.93
2022-12-11T22:48:53.472Z,17.00
2022-12-11T22:51:22.238Z,19.50
2022-12-11T22:53:50.077Z,17.13
2022-12-11T22:56:18.007Z,17.97
2022-12-11T22:58:45.830Z,13.80
2022-12-11T23:01:16.595Z,16.47
2022-12-11T23:03:45.989Z,18.57
2022-12-11T23:06:16.029Z,15.73
2022-12-11T23:08:44.486Z,16.60
2022-12-11T23:11:14.312Z,15.33
2022-12-11T23:13:42.341Z,16.30
2022-12-11T23:16:10.995Z,12.67
2022-12-11T23:18:39.450Z,13.10
2022-12-11T23:21:10.144Z,15.97
2022-12-11T23:23:49.785Z,13.30
2022-12-11T23:26:19.487Z,13.47
2022-12-11T23:28:48.067Z,13.70
2022-12-11T23:31:17.031Z,16.30
2022-12-11T23:33:44.879Z,17.23
2022-12-11T23:36:14.322Z,13.37
2022-12-11T23:38:42.585Z,15.80
2022-12-11T23:41:12.708Z,14.50
2022-12-11T23:43:41.246Z,15.10
2022-12-11T23:46:13.197Z,14.10
2022-12-11T23:48:41.284Z,13.47
2022-12-11T23:51:10.517Z,14.97
2022-12-11T23:53:39.696Z,13.73
2022-12-11T23:56:10.977Z,12.83
2022-12-11T23:58:39.729Z,13.77
