createdAt,value
2022-08-03T00:01:26.124Z,45.50
2022-08-03T00:06:28.406Z,47.09
2022-08-03T00:11:30.241Z,49.46
2022-08-03T00:16:32.523Z,48.73
2022-08-03T00:21:34.510Z,47.93
2022-08-03T00:26:36.648Z,48.09
2022-08-03T00:31:45.004Z,47.26
2022-08-03T00:36:54.828Z,47.29
2022-08-03T00:41:56.666Z,48.55
2022-08-03T00:46:58.566Z,49.13
2022-08-03T00:52:09.573Z,49.51
2022-08-03T00:57:11.722Z,49.53
2022-08-03T01:02:13.979Z,49.94
2022-08-03T01:12:33.346Z,48.16
2022-08-03T01:17:55.495Z,47.42
2022-08-03T01:23:16.157Z,47.92
2022-08-03T01:28:40.027Z,48.79
2022-08-03T01:33:47.708Z,49.38
2022-08-03T01:38:56.662Z,49.66
2022-08-03T01:44:30.279Z,48.08
2022-08-03T01:49:22.751Z,48.69
2022-08-03T01:54:25.430Z,50.04
2022-08-03T01:59:28.125Z,50.55
2022-08-03T02:04:30.927Z,51.34
2022-08-03T02:09:37.869Z,52.05
2022-08-03T02:14:41.319Z,53.16
2022-08-03T02:19:43.779Z,53.59
2022-08-03T02:24:45.782Z,53.28
2022-08-03T02:30:02.596Z,53.95
2022-08-03T02:35:06.897Z,53.93
2022-08-03T02:40:10.372Z,53.55
2022-08-03T02:45:15.788Z,53.55
2022-08-03T02:50:19.395Z,53.14
2022-08-03T02:55:23.028Z,53.90
2022-08-03T03:00:27.425Z,54.04
2022-08-03T03:05:55.413Z,53.03
2022-08-03T03:10:55.567Z,53.12
2022-08-03T03:16:01.590Z,52.93
2022-08-03T03:21:04.486Z,52.18
2022-08-03T03:26:06.955Z,53.24
2022-08-03T03:31:09.836Z,52.93
2022-08-03T03:36:11.659Z,52.31
2022-08-03T03:41:13.555Z,53.34
2022-08-03T03:46:15.648Z,53.41
2022-08-03T03:51:17.862Z,53.81
2022-08-03T03:56:19.968Z,53.73
2022-08-03T04:01:22.582Z,54.25
2022-08-03T04:06:43.456Z,54.81
2022-08-03T04:11:55.613Z,55.65
2022-08-03T04:17:00.171Z,55.71
2022-08-03T04:22:05.615Z,55.86
2022-08-03T04:27:10.124Z,56.48
2022-08-03T04:32:14.386Z,56.53
2022-08-03T04:37:25.575Z,57.41
2022-08-03T04:42:27.989Z,57.66
2022-08-03T04:47:32.853Z,57.89
2022-08-03T04:52:35.236Z,58.04
2022-08-03T04:57:37.891Z,57.91
2022-08-03T05:02:39.839Z,57.60
2022-08-03T05:07:42.699Z,57.79
2022-08-03T05:12:46.161Z,57.47
2022-08-03T05:17:49.249Z,57.90
2022-08-03T05:22:51.053Z,56.53
2022-08-03T05:27:53.011Z,57.78
2022-08-03T05:32:54.907Z,58.67
2022-08-03T05:37:56.819Z,59.07
2022-08-03T05:42:59.226Z,58.33
2022-08-03T05:48:01.229Z,58.72
2022-08-03T05:53:03.236Z,58.37
2022-08-03T05:58:05.650Z,58.45
2022-08-03T06:03:07.503Z,58.92
2022-08-03T06:08:09.426Z,57.90
2022-08-03T06:13:17.458Z,58.23
2022-08-03T06:18:19.514Z,58.85
2022-08-03T06:23:21.384Z,57.85
2022-08-03T06:28:52.869Z,56.73
2022-08-03T06:34:22.907Z,57.86
2022-08-03T06:39:08.169Z,56.82
2022-08-03T06:44:10.464Z,57.75
2022-08-03T06:49:13.065Z,56.70
2022-08-03T06:54:14.987Z,54.76
2022-08-03T07:00:10.363Z,55.00
2022-08-03T07:04:38.976Z,54.34
2022-08-03T07:09:41.721Z,54.08
2022-08-03T07:14:43.628Z,54.18
2022-08-03T07:19:45.729Z,54.12
2022-08-03T07:24:47.936Z,53.59
2022-08-03T07:29:49.917Z,51.72
2022-08-03T07:34:53.118Z,50.67
2022-08-03T07:39:58.310Z,50.40
2022-08-03T07:45:00.257Z,50.46
2022-08-03T07:50:02.237Z,49.02
2022-08-03T07:55:06.659Z,47.93
2022-08-03T08:00:18.261Z,49.24
2022-08-03T08:05:20.209Z,46.81
2022-08-03T08:10:22.192Z,47.34
2022-08-03T08:15:24.487Z,48.09
2022-08-03T08:20:32.140Z,46.87
2022-08-03T08:25:34.501Z,44.85
2022-08-03T08:30:36.708Z,43.29
2022-08-03T08:35:38.937Z,42.20
2022-08-03T08:40:40.977Z,41.59
2022-08-03T08:45:42.991Z,41.05
2022-08-03T08:50:45.094Z,38.81
2022-08-03T08:55:58.492Z,36.92
2022-08-03T09:01:02.338Z,34.28
2022-08-03T09:06:04.632Z,32.42
2022-08-03T09:11:07.726Z,31.70
2022-08-03T09:16:20.084Z,32.26
2022-08-03T09:21:34.542Z,31.10
2022-08-03T09:26:37.698Z,29.10
2022-08-03T09:31:45.829Z,29.62
2022-08-03T09:36:51.645Z,28.11
2022-08-03T09:42:29.026Z,27.79
2022-08-03T09:47:44.943Z,27.75
2022-08-03T09:52:52.175Z,27.46
2022-08-03T09:58:05.267Z,25.75
2022-08-03T10:03:07.204Z,24.84
2022-08-03T10:08:15.950Z,25.87
2022-08-03T10:13:19.262Z,25.88
2022-08-03T10:18:21.119Z,24.97
2022-08-03T10:23:23.220Z,23.82
2022-08-03T10:28:25.320Z,23.93
2022-08-03T10:33:50.906Z,23.89
2022-08-03T10:38:55.279Z,24.03
2022-08-03T10:44:03.687Z,23.36
2022-08-03T10:49:06.563Z,23.07
2022-08-03T10:54:37.476Z,21.56
2022-08-03T10:59:45.510Z,23.08
2022-08-03T11:04:47.436Z,22.32
2022-08-03T11:09:56.430Z,23.21
2022-08-03T11:15:00.701Z,23.16
2022-08-03T11:20:05.678Z,22.35
2022-08-03T11:25:08.131Z,21.84
2022-08-03T11:30:30.349Z,21.86
2022-08-03T11:35:36.810Z,21.28
2022-08-03T11:40:42.294Z,22.73
2022-08-03T11:45:56.477Z,23.14
2022-08-03T11:50:58.511Z,21.49
2022-08-03T11:56:01.743Z,22.53
2022-08-03T12:01:05.275Z,22.27
2022-08-03T12:06:10.316Z,22.63
2022-08-03T12:11:13.855Z,23.01
2022-08-03T12:16:20.657Z,23.63
2022-08-03T12:21:24.819Z,23.86
2022-08-03T12:26:27.300Z,23.57
2022-08-03T12:31:29.424Z,23.05
2022-08-03T12:36:33.779Z,24.55
2022-08-03T12:41:38.133Z,23.22
2022-08-03T12:46:46.915Z,24.31
2022-08-03T12:51:52.258Z,24.25
2022-08-03T12:57:04.284Z,23.69
2022-08-03T13:02:18.264Z,21.96
2022-08-03T13:07:22.588Z,20.73
2022-08-03T13:12:29.932Z,21.59
2022-08-03T13:17:32.205Z,23.37
2022-08-03T13:22:34.791Z,23.43
2022-08-03T13:28:04.149Z,23.12
2022-08-03T13:33:00.634Z,18.46
2022-08-03T13:38:02.682Z,19.60
2022-08-03T13:43:04.691Z,20.25
2022-08-03T13:48:06.632Z,17.21
2022-08-03T13:53:08.572Z,17.38
2022-08-03T13:58:12.529Z,16.75
2022-08-03T14:03:15.091Z,16.94
2022-08-03T14:08:17.333Z,17.26
2022-08-03T14:13:19.265Z,19.12
2022-08-03T14:18:29.291Z,18.38
2022-08-03T14:23:37.809Z,17.64
2022-08-03T14:28:39.841Z,17.93
2022-08-03T14:33:41.741Z,18.14
2022-08-03T14:38:43.743Z,15.54
2022-08-03T14:44:01.168Z,15.76
2022-08-03T14:50:37.086Z,14.74
2022-08-03T14:54:28.818Z,15.92
2022-08-03T14:59:56.820Z,15.53
2022-08-03T15:04:53.105Z,15.79
2022-08-03T15:09:55.119Z,16.88
2022-08-03T15:14:56.928Z,15.14
2022-08-03T15:20:03.860Z,15.13
2022-08-03T15:26:28.246Z,15.61
2022-08-03T15:30:36.195Z,16.05
2022-08-03T15:35:38.132Z,16.75
2022-08-03T15:40:40.145Z,15.62
2022-08-03T15:45:45.441Z,14.95
2022-08-03T15:50:47.471Z,15.28
2022-08-03T15:55:49.360Z,15.44
2022-08-03T16:00:51.185Z,15.15
2022-08-03T16:05:53.330Z,15.34
2022-08-03T16:10:55.240Z,15.30
2022-08-03T16:15:59.789Z,14.91
2022-08-03T16:21:01.738Z,14.52
2022-08-03T16:26:08.731Z,15.95
2022-08-03T16:31:11.143Z,16.96
2022-08-03T16:36:13.108Z,17.42
2022-08-03T16:41:15.130Z,17.11
2022-08-03T16:46:17.021Z,15.50
2022-08-03T16:51:20.829Z,15.38
2022-08-03T16:56:25.470Z,16.01
2022-08-03T17:01:35.780Z,17.39
2022-08-03T17:06:45.074Z,16.41
2022-08-03T17:11:49.466Z,14.53
2022-08-03T17:16:54.336Z,13.01
2022-08-03T17:22:08.636Z,12.42
2022-08-03T17:28:42.222Z,12.16
2022-08-03T17:32:42.364Z,12.97
2022-08-03T17:37:57.656Z,10.70
2022-08-03T17:44:12.957Z,10.93
2022-08-03T17:48:26.333Z,11.21
2022-08-03T17:53:30.776Z,11.19
2022-08-03T17:58:55.181Z,11.08
2022-08-03T18:04:02.824Z,11.74
2022-08-03T18:10:04.287Z,13.17
2022-08-03T18:14:57.339Z,14.76
2022-08-03T18:20:09.897Z,15.69
2022-08-03T18:25:14.821Z,12.97
2022-08-03T18:30:17.938Z,15.58
2022-08-03T18:35:20.231Z,15.08
2022-08-03T18:40:28.360Z,17.29
2022-08-03T18:45:55.703Z,18.13
2022-08-03T18:51:00.273Z,18.31
2022-08-03T18:56:20.821Z,18.84
2022-08-03T19:02:00.743Z,19.06
2022-08-03T19:07:02.507Z,19.82
2022-08-03T19:12:27.250Z,19.58
2022-08-03T19:17:42.969Z,19.95
2022-08-03T19:22:54.561Z,24.21
2022-08-03T19:27:56.496Z,22.44
2022-08-03T19:33:01.163Z,19.69
2022-08-03T19:38:03.503Z,21.73
2022-08-03T19:43:10.246Z,20.70
2022-08-03T19:48:13.716Z,21.78
2022-08-03T19:53:15.857Z,19.47
2022-08-03T19:58:28.350Z,18.98
2022-08-03T20:03:42.990Z,19.25
2022-08-03T20:08:48.230Z,19.47
2022-08-03T20:13:54.679Z,19.40
2022-08-03T20:18:56.976Z,19.35
2022-08-03T20:24:24.255Z,19.84
2022-08-03T20:30:05.274Z,19.69
2022-08-03T20:35:00.750Z,20.79
2022-08-03T20:40:03.451Z,22.86
2022-08-03T20:45:13.949Z,22.42
2022-08-03T20:50:31.563Z,21.72
2022-08-03T20:55:48.138Z,22.79
2022-08-03T21:00:57.698Z,23.73
2022-08-03T21:06:01.646Z,23.50
2022-08-03T21:11:08.036Z,22.57
2022-08-03T21:16:15.020Z,23.19
2022-08-03T21:21:19.261Z,23.11
2022-08-03T21:26:23.631Z,23.11
2022-08-03T21:31:26.702Z,22.53
2022-08-03T21:36:32.885Z,22.59
2022-08-03T21:41:36.305Z,22.37
2022-08-03T21:46:41.012Z,23.09
2022-08-03T21:51:43.063Z,23.25
2022-08-03T21:56:47.585Z,23.44
2022-08-03T22:01:55.250Z,23.41
2022-08-03T22:07:00.840Z,23.53
2022-08-03T22:12:02.928Z,23.94
2022-08-03T22:17:07.272Z,23.93
2022-08-03T22:22:14.060Z,24.48
2022-08-03T22:27:32.383Z,25.35
2022-08-03T22:32:34.745Z,25.50
2022-08-03T22:37:37.394Z,25.55
2022-08-03T22:42:43.030Z,25.04
2022-08-03T22:47:45.372Z,25.87
2022-08-03T22:52:47.506Z,25.17
2022-08-03T22:57:55.494Z,25.74
2022-08-03T23:02:59.340Z,26.52
2022-08-03T23:08:03.981Z,27.22
2022-08-03T23:13:06.567Z,28.28
2022-08-03T23:18:09.495Z,28.22
2022-08-03T23:23:11.556Z,28.64
2022-08-03T23:28:18.484Z,30.27
2022-08-03T23:33:21.329Z,31.54
2022-08-03T23:38:24.873Z,32.57
2022-08-03T23:43:44.969Z,33.80
2022-08-03T23:48:50.355Z,34.61
2022-08-03T23:54:01.479Z,35.40
2022-08-03T23:59:42.725Z,35.75
