createdAt,value
2022-11-20T00:00:56.333Z,70.25
2022-11-20T00:03:24.421Z,70.51
2022-11-20T00:05:57.504Z,70.88
2022-11-20T00:08:32.549Z,70.69
2022-11-20T00:11:17.073Z,72.70
2022-11-20T00:14:36.379Z,73.38
2022-11-20T00:17:10.523Z,71.84
2022-11-20T00:19:41.015Z,71.59
2022-11-20T00:22:26.438Z,71.65
2022-11-20T00:28:28.935Z,71.88
2022-11-20T00:31:32.997Z,71.84
2022-11-20T00:34:13.040Z,72.66
2022-11-20T00:36:40.537Z,71.72
2022-11-20T00:39:41.957Z,71.64
2022-11-20T00:42:34.908Z,71.19
2022-11-20T00:45:35.874Z,70.00
2022-11-20T00:48:06.847Z,70.97
2022-11-20T00:54:11.941Z,70.44
2022-11-20T00:56:54.481Z,68.11
2022-11-20T00:59:22.293Z,68.82
2022-11-20T01:01:49.972Z,69.82
2022-11-20T01:04:17.811Z,69.98
2022-11-20T01:06:46.342Z,67.09
2022-11-20T01:09:20.790Z,66.47
2022-11-20T01:11:51.258Z,67.28
2022-11-20T01:14:49.419Z,67.79
2022-11-20T01:17:17.127Z,67.09
2022-11-20T01:20:04.803Z,66.17
2022-11-20T01:22:40.323Z,64.18
2022-11-20T01:25:09.167Z,64.94
2022-11-20T01:29:04.913Z,63.52
2022-11-20T01:31:27.129Z,64.35
2022-11-20T01:34:01.355Z,64.22
2022-11-20T01:36:32.952Z,63.22
2022-11-20T01:39:09.106Z,64.02
2022-11-20T01:41:59.071Z,63.31
2022-11-20T01:44:51.385Z,61.82
2022-11-20T01:47:39.042Z,62.12
2022-11-20T01:50:31.032Z,61.67
2022-11-20T01:53:16.097Z,61.49
2022-11-20T01:55:55.054Z,60.57
2022-11-20T01:58:37.393Z,61.11
2022-11-20T02:01:06.129Z,61.74
2022-11-20T02:03:33.675Z,62.87
2022-11-20T02:06:22.406Z,63.29
2022-11-20T02:08:56.155Z,62.70
2022-11-20T02:11:33.879Z,62.93
2022-11-20T02:14:02.019Z,62.41
2022-11-20T02:16:53.143Z,62.12
2022-11-20T02:19:32.515Z,63.81
2022-11-20T02:23:43.550Z,63.70
2022-11-20T02:25:34.879Z,62.97
2022-11-20T02:28:07.351Z,62.89
2022-11-20T02:30:43.499Z,61.30
2022-11-20T02:33:18.442Z,61.46
2022-11-20T02:36:14.652Z,63.24
2022-11-20T02:38:55.765Z,63.42
2022-11-20T02:41:56.592Z,62.60
2022-11-20T02:44:26.469Z,62.45
2022-11-20T02:46:53.710Z,63.79
2022-11-20T02:49:21.410Z,63.61
2022-11-20T02:51:56.036Z,63.42
2022-11-20T02:54:28.635Z,63.08
2022-11-20T02:56:56.550Z,63.37
2022-11-20T02:59:32.569Z,63.33
2022-11-20T03:02:07.565Z,62.47
2022-11-20T03:04:34.999Z,62.37
2022-11-20T03:07:17.237Z,62.04
2022-11-20T03:09:51.216Z,62.36
2022-11-20T03:12:21.265Z,62.71
2022-11-20T03:14:52.866Z,61.93
2022-11-20T03:17:20.929Z,62.68
2022-11-20T03:19:48.334Z,61.93
2022-11-20T03:22:33.722Z,62.17
2022-11-20T03:25:12.593Z,63.57
2022-11-20T03:28:02.727Z,62.75
2022-11-20T03:30:53.415Z,61.09
2022-11-20T03:34:20.542Z,60.26
2022-11-20T03:36:42.532Z,59.01
2022-11-20T03:39:12.522Z,58.39
2022-11-20T03:41:57.885Z,58.65
2022-11-20T03:44:25.537Z,57.98
2022-11-20T03:46:54.444Z,58.50
2022-11-20T03:49:22.356Z,58.21
2022-11-20T03:51:54.590Z,58.70
2022-11-20T03:54:22.190Z,58.03
2022-11-20T03:56:52.006Z,57.27
2022-11-20T03:59:30.354Z,56.76
2022-11-20T04:01:57.958Z,56.90
2022-11-20T04:04:25.498Z,56.55
2022-11-20T04:06:53.470Z,57.67
2022-11-20T04:09:31.694Z,56.69
2022-11-20T04:12:04.469Z,56.72
2022-11-20T04:14:34.529Z,56.64
2022-11-20T04:17:17.293Z,56.52
2022-11-20T04:20:16.092Z,56.01
2022-11-20T04:22:46.514Z,55.95
2022-11-20T04:25:29.674Z,55.52
2022-11-20T04:28:11.910Z,56.03
2022-11-20T04:31:26.172Z,56.29
2022-11-20T04:33:55.516Z,55.89
2022-11-20T04:39:31.680Z,57.08
2022-11-20T04:42:28.510Z,57.58
2022-11-20T04:44:58.564Z,57.45
2022-11-20T04:47:46.205Z,57.63
2022-11-20T04:50:13.440Z,57.20
2022-11-20T04:52:40.726Z,56.54
2022-11-20T04:55:08.659Z,56.05
2022-11-20T04:57:35.816Z,54.66
2022-11-20T05:00:04.133Z,55.99
2022-11-20T05:02:32.960Z,55.37
2022-11-20T05:05:00.187Z,55.09
2022-11-20T05:07:27.398Z,56.17
2022-11-20T05:09:55.075Z,56.64
2022-11-20T05:12:22.584Z,56.04
2022-11-20T05:14:49.675Z,55.42
2022-11-20T05:17:16.846Z,53.70
2022-11-20T05:19:44.120Z,55.39
2022-11-20T05:22:11.293Z,55.87
2022-11-20T05:24:38.469Z,56.25
2022-11-20T05:27:05.625Z,56.21
2022-11-20T05:29:32.824Z,56.63
2022-11-20T05:32:00.011Z,57.22
2022-11-20T05:34:27.114Z,56.43
2022-11-20T05:36:54.251Z,55.04
2022-11-20T05:39:21.636Z,55.60
2022-11-20T05:42:08.946Z,55.15
2022-11-20T05:44:36.170Z,54.93
2022-11-20T05:47:03.359Z,55.69
2022-11-20T05:49:30.534Z,55.16
2022-11-20T05:51:57.763Z,55.18
2022-11-20T05:54:24.928Z,55.23
2022-11-20T05:56:52.078Z,54.62
2022-11-20T05:59:19.386Z,54.73
2022-11-20T06:01:46.788Z,54.03
2022-11-20T06:04:13.975Z,55.02
2022-11-20T06:06:41.235Z,55.23
2022-11-20T06:09:08.900Z,54.68
2022-11-20T06:11:36.810Z,54.18
2022-11-20T06:14:04.703Z,54.55
2022-11-20T06:16:31.977Z,54.02
2022-11-20T06:18:59.638Z,53.81
2022-11-20T06:21:27.108Z,54.63
2022-11-20T06:23:55.003Z,54.57
2022-11-20T06:26:27.372Z,55.06
2022-11-20T06:28:57.033Z,55.46
2022-11-20T06:31:27.268Z,54.43
2022-11-20T06:33:55.420Z,55.68
2022-11-20T06:36:24.194Z,57.72
2022-11-20T06:38:51.901Z,57.39
2022-11-20T06:41:22.979Z,56.94
2022-11-20T06:43:51.305Z,55.96
2022-11-20T06:46:20.963Z,54.77
2022-11-20T06:48:50.050Z,55.56
2022-11-20T06:51:18.103Z,53.79
2022-11-20T06:53:50.428Z,53.97
2022-11-20T06:56:18.774Z,53.78
2022-11-20T06:58:46.369Z,54.19
2022-11-20T07:01:16.008Z,53.71
2022-11-20T07:03:49.981Z,53.77
2022-11-20T07:06:18.616Z,53.57
2022-11-20T07:08:45.859Z,54.05
2022-11-20T07:11:14.339Z,53.24
2022-11-20T07:13:41.815Z,54.79
2022-11-20T07:16:10.057Z,53.60
2022-11-20T07:18:37.826Z,53.31
2022-11-20T07:21:11.254Z,53.76
2022-11-20T07:23:38.819Z,53.74
2022-11-20T07:26:10.063Z,53.14
2022-11-20T07:28:38.762Z,53.96
2022-11-20T07:31:08.305Z,55.58
2022-11-20T07:33:35.959Z,53.09
2022-11-20T07:36:03.356Z,53.92
2022-11-20T07:38:31.188Z,54.22
2022-11-20T07:41:05.264Z,53.96
2022-11-20T07:43:35.931Z,52.97
2022-11-20T07:46:10.210Z,50.83
2022-11-20T07:48:37.985Z,48.63
2022-11-20T07:51:05.826Z,49.78
2022-11-20T07:53:33.086Z,49.98
2022-11-20T07:56:05.228Z,49.71
2022-11-20T07:58:35.301Z,50.94
2022-11-20T08:01:09.370Z,50.39
2022-11-20T08:03:39.880Z,49.81
2022-11-20T08:06:08.008Z,50.85
2022-11-20T08:08:38.901Z,50.17
2022-11-20T08:11:28.248Z,49.10
2022-11-20T08:14:14.014Z,51.07
2022-11-20T08:16:44.225Z,51.34
2022-11-20T08:19:13.816Z,52.06
2022-11-20T08:21:42.175Z,50.30
2022-11-20T08:24:11.166Z,51.96
2022-11-20T08:26:40.695Z,51.90
2022-11-20T08:29:08.457Z,50.71
2022-11-20T08:31:35.949Z,50.34
2022-11-20T08:34:08.700Z,51.83
2022-11-20T08:36:37.503Z,51.31
2022-11-20T08:39:04.857Z,51.10
2022-11-20T08:41:34.264Z,51.55
2022-11-20T08:44:07.567Z,49.87
2022-11-20T08:46:42.125Z,50.12
2022-11-20T08:49:12.849Z,51.35
2022-11-20T08:51:40.961Z,51.09
2022-11-20T08:54:08.894Z,52.74
2022-11-20T08:56:37.157Z,52.59
2022-11-20T09:01:51.944Z,52.34
2022-11-20T09:04:19.237Z,52.84
2022-11-20T09:06:46.517Z,52.22
2022-11-20T09:09:14.059Z,51.67
2022-11-20T09:11:42.051Z,49.56
2022-11-20T09:14:09.772Z,49.70
2022-11-20T09:16:37.029Z,49.76
2022-11-20T09:19:34.153Z,49.75
2022-11-20T09:21:56.937Z,49.17
2022-11-20T09:24:28.816Z,50.71
2022-11-20T09:26:56.727Z,52.24
2022-11-20T09:29:24.718Z,51.34
2022-11-20T09:31:51.982Z,51.22
2022-11-20T09:34:19.154Z,51.16
2022-11-20T09:36:46.833Z,51.06
2022-11-20T09:39:14.349Z,51.28
2022-11-20T09:41:59.988Z,50.27
2022-11-20T09:45:01.427Z,50.02
2022-11-20T09:48:12.471Z,51.38
2022-11-20T09:50:51.059Z,51.39
2022-11-20T09:53:56.176Z,51.00
2022-11-20T09:56:24.573Z,50.94
2022-11-20T09:58:59.159Z,50.60
2022-11-20T10:01:36.922Z,51.17
2022-11-20T10:04:18.414Z,49.90
2022-11-20T10:07:30.951Z,50.10
2022-11-20T10:09:57.320Z,50.57
2022-11-20T10:12:58.651Z,51.42
2022-11-20T10:16:21.509Z,49.93
2022-11-20T10:19:47.456Z,50.59
2022-11-20T10:22:55.974Z,51.19
2022-11-20T10:25:56.008Z,50.99
2022-11-20T10:29:20.192Z,51.80
2022-11-20T10:32:16.342Z,53.24
2022-11-20T10:35:06.072Z,52.97
2022-11-20T10:37:39.273Z,52.38
2022-11-20T10:40:09.152Z,53.49
2022-11-20T10:42:46.128Z,54.65
2022-11-20T10:45:25.968Z,55.26
2022-11-20T10:48:22.323Z,58.05
2022-11-20T10:51:32.142Z,57.08
2022-11-20T10:55:43.226Z,58.23
2022-11-20T10:58:59.579Z,59.66
2022-11-20T11:01:28.091Z,59.33
2022-11-20T11:03:58.261Z,58.84
2022-11-20T11:06:36.827Z,59.72
2022-11-20T11:09:24.584Z,59.05
2022-11-20T11:11:55.061Z,60.43
2022-11-20T11:14:25.746Z,59.70
2022-11-20T11:16:58.546Z,59.83
2022-11-20T11:19:26.443Z,59.33
2022-11-20T11:21:57.969Z,59.75
2022-11-20T11:24:46.531Z,59.56
2022-11-20T11:27:18.995Z,58.95
2022-11-20T11:29:47.981Z,60.91
2022-11-20T11:32:23.112Z,59.87
2022-11-20T11:35:08.444Z,57.95
2022-11-20T11:37:40.334Z,59.03
2022-11-20T11:40:28.068Z,57.59
2022-11-20T11:43:03.842Z,56.58
2022-11-20T11:45:31.562Z,55.47
2022-11-20T11:48:04.776Z,53.23
2022-11-20T11:50:34.896Z,49.91
2022-11-20T11:53:27.813Z,49.54
2022-11-20T11:56:12.740Z,46.04
2022-11-20T11:58:53.589Z,43.00
2022-11-20T12:01:50.207Z,45.42
2022-11-20T12:04:44.896Z,45.13
2022-11-20T12:07:48.468Z,40.08
2022-11-20T12:10:35.889Z,38.69
2022-11-20T12:13:45.174Z,37.01
2022-11-20T12:16:19.089Z,39.23
2022-11-20T12:18:58.341Z,41.23
2022-11-20T12:21:46.743Z,46.77
2022-11-20T12:24:58.381Z,46.12
2022-11-20T12:27:48.872Z,45.51
2022-11-20T12:30:32.278Z,41.89
2022-11-20T12:34:00.658Z,35.89
2022-11-20T12:37:34.628Z,35.55
2022-11-20T12:40:35.104Z,37.36
2022-11-20T12:43:57.977Z,38.70
2022-11-20T12:47:01.296Z,39.74
2022-11-20T12:50:53.435Z,39.39
2022-11-20T12:54:24.769Z,40.33
2022-11-20T12:57:04.050Z,41.12
2022-11-20T13:00:13.072Z,40.94
2022-11-20T13:03:29.167Z,45.20
2022-11-20T13:06:18.166Z,44.03
2022-11-20T13:09:01.040Z,42.11
2022-11-20T13:12:03.791Z,40.50
2022-11-20T13:14:59.520Z,41.64
2022-11-20T13:18:10.246Z,41.15
2022-11-20T13:21:47.640Z,39.41
2022-11-20T13:23:36.483Z,40.73
2022-11-20T13:26:24.840Z,40.89
2022-11-20T13:29:28.385Z,41.40
2022-11-20T13:32:17.246Z,41.26
2022-11-20T13:35:35.947Z,41.76
2022-11-20T13:41:41.876Z,40.06
2022-11-20T13:44:35.862Z,39.14
2022-11-20T13:47:26.496Z,41.33
2022-11-20T13:49:57.063Z,40.32
2022-11-20T13:53:00.353Z,41.13
2022-11-20T13:56:06.956Z,40.05
2022-11-20T13:59:23.174Z,41.59
2022-11-20T14:02:05.372Z,41.24
2022-11-20T14:05:34.273Z,41.98
2022-11-20T14:08:50.557Z,41.36
2022-11-20T14:11:49.261Z,42.34
2022-11-20T14:14:30.467Z,43.93
2022-11-20T14:17:37.408Z,43.24
2022-11-20T14:20:14.706Z,43.65
2022-11-20T14:22:51.649Z,44.09
2022-11-20T14:25:28.042Z,43.92
2022-11-20T14:28:56.201Z,45.51
2022-11-20T14:31:28.399Z,44.71
2022-11-20T14:33:56.927Z,44.18
2022-11-20T14:37:24.615Z,44.93
2022-11-20T14:39:57.043Z,47.43
2022-11-20T14:42:43.838Z,45.67
2022-11-20T14:45:14.127Z,45.07
2022-11-20T14:47:45.193Z,44.54
2022-11-20T14:50:56.061Z,45.25
2022-11-20T14:55:11.475Z,45.20
2022-11-20T14:57:03.432Z,46.46
2022-11-20T14:59:54.286Z,47.22
2022-11-20T15:07:05.272Z,47.64
2022-11-20T15:09:23.660Z,47.85
2022-11-20T15:12:06.465Z,48.95
2022-11-20T15:14:40.248Z,48.48
2022-11-20T15:17:26.166Z,49.51
2022-11-20T15:20:18.013Z,48.44
2022-11-20T15:22:53.387Z,48.50
2022-11-20T15:26:23.001Z,48.09
2022-11-20T15:28:33.274Z,48.44
2022-11-20T15:31:22.572Z,48.41
2022-11-20T15:34:00.092Z,49.13
2022-11-20T15:36:41.884Z,49.70
2022-11-20T15:39:21.435Z,50.02
2022-11-20T15:41:52.195Z,50.64
2022-11-20T15:44:21.456Z,51.61
2022-11-20T15:46:55.409Z,51.54
2022-11-20T15:49:28.776Z,52.65
2022-11-20T15:52:06.222Z,53.22
2022-11-20T15:56:49.978Z,52.75
2022-11-20T15:58:45.313Z,52.34
2022-11-20T16:01:25.798Z,52.65
2022-11-20T16:03:56.648Z,53.64
2022-11-20T16:06:32.321Z,54.24
2022-11-20T16:09:00.305Z,54.53
2022-11-20T16:11:32.698Z,54.76
2022-11-20T16:14:23.120Z,54.76
2022-11-20T16:16:50.919Z,55.02
2022-11-20T16:19:21.666Z,54.34
2022-11-20T16:25:50.762Z,54.00
2022-11-20T16:27:27.865Z,53.66
2022-11-20T16:29:59.517Z,53.39
2022-11-20T16:32:27.778Z,53.39
2022-11-20T16:35:10.466Z,52.99
2022-11-20T16:37:46.814Z,53.12
2022-11-20T16:40:21.243Z,52.98
2022-11-20T16:43:01.430Z,53.20
2022-11-20T16:45:46.340Z,51.53
2022-11-20T16:48:30.753Z,51.50
2022-11-20T16:51:06.596Z,52.39
2022-11-20T16:53:46.847Z,54.32
2022-11-20T16:56:24.232Z,53.60
2022-11-20T16:58:57.472Z,53.21
2022-11-20T17:01:44.660Z,51.74
2022-11-20T17:04:20.881Z,51.77
2022-11-20T17:07:18.055Z,52.14
2022-11-20T17:10:16.681Z,52.11
2022-11-20T17:12:47.590Z,51.35
2022-11-20T17:15:40.911Z,51.69
2022-11-20T17:18:19.290Z,52.70
2022-11-20T17:20:53.018Z,52.95
2022-11-20T17:23:48.487Z,52.73
2022-11-20T17:27:08.431Z,53.38
2022-11-20T17:29:42.211Z,52.97
2022-11-20T17:32:23.419Z,52.43
2022-11-20T17:35:19.239Z,52.66
2022-11-20T17:37:54.908Z,53.27
2022-11-20T17:40:27.111Z,53.95
2022-11-20T17:43:23.187Z,51.86
2022-11-20T17:46:22.110Z,51.19
2022-11-20T17:49:24.220Z,52.14
2022-11-20T17:51:54.809Z,51.28
2022-11-20T17:54:25.213Z,50.78
2022-11-20T17:57:12.226Z,51.45
2022-11-20T17:59:40.788Z,50.79
2022-11-20T18:02:17.072Z,50.31
2022-11-20T18:04:54.433Z,50.58
2022-11-20T18:08:21.677Z,49.87
2022-11-20T18:10:42.094Z,51.33
2022-11-20T18:13:12.944Z,50.83
2022-11-20T18:15:59.416Z,50.47
2022-11-20T18:18:27.038Z,50.63
2022-11-20T18:20:54.581Z,49.72
2022-11-20T18:23:22.143Z,49.77
2022-11-20T18:25:49.706Z,49.19
2022-11-20T18:28:20.197Z,50.00
2022-11-20T18:30:47.785Z,51.19
2022-11-20T18:33:18.289Z,51.98
2022-11-20T18:35:55.373Z,53.69
2022-11-20T18:38:23.321Z,52.18
2022-11-20T18:40:53.745Z,50.96
2022-11-20T18:43:40.168Z,52.16
2022-11-20T18:46:08.457Z,52.65
2022-11-20T18:48:37.151Z,53.26
2022-11-20T18:51:17.508Z,53.89
2022-11-20T18:53:47.496Z,54.44
2022-11-20T18:56:16.262Z,55.39
2022-11-20T18:58:44.234Z,55.49
2022-11-20T19:01:12.418Z,56.67
2022-11-20T19:03:40.334Z,55.64
2022-11-20T19:06:16.897Z,56.19
2022-11-20T19:08:44.733Z,57.85
2022-11-20T19:11:14.018Z,57.33
2022-11-20T19:13:42.389Z,55.92
2022-11-20T19:16:19.028Z,58.46
2022-11-20T19:18:48.580Z,58.52
2022-11-20T19:21:24.187Z,58.20
2022-11-20T19:23:55.916Z,58.63
2022-11-20T19:26:24.030Z,61.09
2022-11-20T19:28:56.027Z,62.49
2022-11-20T19:31:27.031Z,62.57
2022-11-20T19:33:59.445Z,63.71
2022-11-20T19:36:44.397Z,64.46
2022-11-20T19:39:13.477Z,64.01
2022-11-20T19:41:44.857Z,62.86
2022-11-20T19:44:17.471Z,63.63
2022-11-20T19:46:45.611Z,61.05
2022-11-20T19:49:15.211Z,65.44
2022-11-20T19:51:52.483Z,65.31
2022-11-20T19:54:20.313Z,64.71
2022-11-20T19:56:49.667Z,64.44
2022-11-20T19:59:18.275Z,64.85
2022-11-20T20:01:46.513Z,64.65
2022-11-20T20:04:14.352Z,64.64
2022-11-20T20:07:05.728Z,63.69
2022-11-20T20:09:41.718Z,63.07
2022-11-20T20:12:09.090Z,65.82
2022-11-20T20:14:36.402Z,63.08
2022-11-20T20:17:40.528Z,61.67
2022-11-20T20:20:11.055Z,62.03
2022-11-20T20:22:39.037Z,58.25
2022-11-20T20:25:07.242Z,56.77
2022-11-20T20:27:36.734Z,56.36
2022-11-20T20:30:07.568Z,55.96
2022-11-20T20:32:36.211Z,55.23
2022-11-20T20:35:05.114Z,55.61
2022-11-20T20:37:32.607Z,56.60
2022-11-20T20:40:00.246Z,56.11
2022-11-20T20:42:32.479Z,55.86
2022-11-20T20:45:11.079Z,55.72
2022-11-20T20:47:41.503Z,55.39
2022-11-20T20:50:13.054Z,56.76
2022-11-20T20:52:40.782Z,57.42
2022-11-20T20:55:09.131Z,58.59
2022-11-20T20:57:36.952Z,57.27
2022-11-20T21:00:08.953Z,57.23
2022-11-20T21:02:36.621Z,57.20
2022-11-20T21:05:04.515Z,55.91
2022-11-20T21:07:31.819Z,56.16
2022-11-20T21:10:00.872Z,55.40
2022-11-20T21:12:28.660Z,56.19
2022-11-20T21:14:56.541Z,55.86
2022-11-20T21:17:24.078Z,56.64
2022-11-20T21:19:51.550Z,55.48
2022-11-20T21:22:19.135Z,54.24
2022-11-20T21:24:47.377Z,54.80
2022-11-20T21:27:15.295Z,55.12
2022-11-20T21:29:43.505Z,55.28
2022-11-20T21:32:11.287Z,55.50
2022-11-20T21:34:39.098Z,55.70
2022-11-20T21:37:07.520Z,55.53
2022-11-20T21:39:35.325Z,55.25
2022-11-20T21:42:02.742Z,55.27
2022-11-20T21:44:31.690Z,55.19
2022-11-20T21:46:59.502Z,55.54
2022-11-20T21:49:27.011Z,56.25
2022-11-20T21:51:54.599Z,57.55
2022-11-20T21:54:22.614Z,57.12
2022-11-20T21:57:02.339Z,56.68
2022-11-20T21:59:36.204Z,56.92
2022-11-20T22:02:06.477Z,57.53
2022-11-20T22:04:33.992Z,56.64
2022-11-20T22:07:01.607Z,56.57
2022-11-20T22:09:29.086Z,56.54
2022-11-20T22:11:56.792Z,55.93
2022-11-20T22:14:25.762Z,56.26
2022-11-20T22:16:54.507Z,56.45
2022-11-20T22:19:26.435Z,55.40
2022-11-20T22:21:53.725Z,55.77
2022-11-20T22:24:23.456Z,56.64
2022-11-20T22:26:52.531Z,55.51
2022-11-20T22:29:22.083Z,55.76
2022-11-20T22:31:53.577Z,55.97
2022-11-20T22:34:21.184Z,56.71
2022-11-20T22:36:48.888Z,55.85
2022-11-20T22:39:18.855Z,55.24
2022-11-20T22:41:49.230Z,55.96
2022-11-20T22:44:16.741Z,55.90
2022-11-20T22:46:46.575Z,56.04
2022-11-20T22:49:13.727Z,55.82
2022-11-20T22:51:42.024Z,57.73
2022-11-20T22:54:12.801Z,58.06
2022-11-20T22:56:41.725Z,56.99
2022-11-20T22:59:09.640Z,56.27
2022-11-20T23:01:38.494Z,55.90
2022-11-20T23:04:10.799Z,56.55
2022-11-20T23:06:38.448Z,57.06
2022-11-20T23:09:08.683Z,57.48
2022-11-20T23:11:36.829Z,57.07
2022-11-20T23:14:13.345Z,57.62
2022-11-20T23:16:41.715Z,57.98
2022-11-20T23:19:14.465Z,56.74
2022-11-20T23:21:43.713Z,56.64
2022-11-20T23:24:11.992Z,57.21
2022-11-20T23:26:41.094Z,56.91
2022-11-20T23:29:08.805Z,56.09
2022-11-20T23:31:36.374Z,55.29
2022-11-20T23:34:04.734Z,55.62
2022-11-20T23:36:32.529Z,56.27
2022-11-20T23:38:59.743Z,55.10
2022-11-20T23:41:27.522Z,55.24
2022-11-20T23:43:55.072Z,55.71
2022-11-20T23:46:22.607Z,56.61
2022-11-20T23:48:49.761Z,55.47
2022-11-20T23:51:17.966Z,55.88
2022-11-20T23:53:45.210Z,55.30
2022-11-20T23:56:15.637Z,56.41
2022-11-20T23:58:43.202Z,55.79
