createdAt,value
2019-04-03T00:00:52.785Z,16.43
2019-04-03T00:03:21.709Z,12.80
2019-04-03T00:05:50.690Z,13.10
2019-04-03T00:08:19.732Z,16.63
2019-04-03T00:10:48.562Z,16.97
2019-04-03T00:13:17.446Z,14.40
2019-04-03T00:15:46.255Z,18.10
2019-04-03T00:18:16.567Z,19.27
2019-04-03T00:20:46.884Z,18.60
2019-04-03T00:23:16.424Z,18.00
2019-04-03T00:25:45.415Z,17.77
2019-04-03T00:28:14.415Z,19.23
2019-04-03T00:30:43.379Z,17.80
2019-04-03T00:33:12.363Z,16.43
2019-04-03T00:35:41.386Z,14.27
2019-04-03T00:38:10.412Z,14.60
2019-04-03T00:40:39.352Z,14.53
2019-04-03T00:43:08.350Z,15.23
2019-04-03T00:45:37.248Z,14.73
2019-04-03T00:48:06.013Z,14.53
2019-04-03T00:50:35.066Z,15.63
2019-04-03T00:53:04.106Z,16.07
2019-04-03T00:55:33.080Z,15.20
2019-04-03T00:58:01.953Z,14.10
2019-04-03T01:00:31.055Z,17.50
2019-04-03T01:03:00.013Z,17.53
2019-04-03T01:05:29.107Z,18.20
2019-04-03T01:07:59.893Z,18.13
2019-04-03T01:10:29.812Z,20.80
2019-04-03T01:13:00.019Z,19.00
2019-04-03T01:15:29.807Z,19.27
2019-04-03T01:18:00.527Z,16.40
2019-04-03T01:20:29.489Z,24.10
2019-04-03T01:22:58.365Z,17.50
2019-04-03T01:25:27.254Z,20.23
2019-04-03T01:27:56.397Z,19.93
2019-04-03T01:30:25.284Z,19.50
2019-04-03T01:32:54.362Z,19.53
2019-04-03T01:35:23.308Z,22.63
2019-04-03T01:37:52.182Z,19.80
2019-04-03T01:40:21.271Z,20.47
2019-04-03T01:42:52.200Z,17.23
2019-04-03T01:45:20.791Z,18.40
2019-04-03T01:47:49.731Z,16.03
2019-04-03T01:50:18.626Z,17.57
2019-04-03T01:52:47.608Z,13.70
2019-04-03T01:55:16.566Z,17.10
2019-04-03T01:57:45.521Z,21.50
2019-04-03T02:00:14.504Z,19.30
2019-04-03T02:02:43.546Z,15.10
2019-04-03T02:05:13.246Z,20.60
2019-04-03T02:07:44.303Z,18.00
2019-04-03T02:10:17.766Z,15.87
2019-04-03T02:12:47.280Z,15.40
2019-04-03T02:15:16.223Z,16.30
2019-04-03T02:17:45.514Z,17.97
2019-04-03T02:20:14.779Z,16.13
2019-04-03T02:22:43.724Z,17.03
2019-04-03T02:25:12.757Z,12.80
2019-04-03T02:27:41.701Z,12.20
2019-04-03T02:30:13.029Z,13.00
2019-04-03T02:32:41.495Z,12.43
2019-04-03T02:35:10.532Z,13.40
2019-04-03T02:37:39.462Z,11.20
2019-04-03T02:40:09.005Z,12.30
2019-04-03T02:42:40.576Z,12.00
2019-04-03T02:45:08.620Z,14.10
2019-04-03T02:47:37.602Z,10.27
2019-04-03T02:50:07.178Z,9.03
2019-04-03T02:52:36.218Z,11.60
2019-04-03T02:55:07.645Z,7.50
2019-04-03T02:57:36.233Z,8.83
2019-04-03T03:00:08.617Z,7.80
2019-04-03T03:02:37.673Z,8.53
2019-04-03T03:05:06.616Z,9.27
2019-04-03T03:07:36.282Z,10.93
2019-04-03T03:10:06.332Z,9.67
2019-04-03T03:12:35.857Z,11.40
2019-04-03T03:15:05.480Z,12.03
2019-04-03T03:17:34.453Z,11.37
2019-04-03T03:20:08.165Z,10.43
2019-04-03T03:22:37.110Z,9.67
2019-04-03T03:25:08.180Z,7.47
2019-04-03T03:27:40.750Z,8.43
2019-04-03T03:30:30.704Z,10.77
2019-04-03T03:32:38.784Z,8.93
2019-04-03T03:35:14.258Z,15.30
2019-04-03T03:37:38.695Z,9.57
2019-04-03T03:40:08.172Z,7.93
2019-04-03T03:42:37.562Z,15.47
2019-04-03T03:45:06.928Z,7.40
2019-04-03T03:47:37.175Z,8.13
2019-04-03T03:50:07.471Z,7.60
2019-04-03T03:52:38.246Z,7.73
2019-04-03T03:55:08.248Z,9.83
2019-04-03T03:57:40.213Z,7.93
2019-04-03T04:00:09.414Z,12.20
2019-04-03T04:02:42.740Z,8.40
2019-04-03T04:05:11.354Z,6.20
2019-04-03T04:07:39.791Z,6.47
2019-04-03T04:10:08.806Z,7.53
2019-04-03T04:12:41.143Z,6.80
2019-04-03T04:15:08.614Z,10.27
2019-04-03T04:17:37.543Z,9.40
2019-04-03T04:20:06.539Z,10.63
2019-04-03T04:22:35.388Z,10.50
2019-04-03T04:25:05.761Z,6.43
2019-04-03T04:27:37.895Z,8.60
2019-04-03T04:30:06.162Z,9.37
2019-04-03T04:32:35.177Z,7.10
2019-04-03T04:35:05.709Z,9.73
2019-04-03T04:37:34.862Z,9.83
2019-04-03T04:40:03.874Z,8.83
2019-04-03T04:42:34.332Z,9.00
2019-04-03T04:45:03.584Z,10.27
2019-04-03T04:47:32.515Z,8.70
2019-04-03T04:50:01.469Z,9.30
2019-04-03T04:52:30.372Z,8.13
2019-04-03T04:55:01.373Z,8.57
2019-04-03T04:57:29.963Z,8.67
2019-04-03T04:59:58.949Z,9.37
2019-04-03T05:02:27.936Z,10.80
2019-04-03T05:04:56.885Z,8.13
2019-04-03T05:07:25.779Z,13.33
2019-04-03T05:09:54.837Z,10.83
2019-04-03T05:12:23.770Z,9.23
2019-04-03T05:14:52.638Z,8.50
2019-04-03T05:17:21.518Z,7.50
2019-04-03T05:19:50.512Z,8.40
2019-04-03T05:22:19.700Z,9.10
2019-04-03T05:24:48.674Z,8.57
2019-04-03T05:27:17.850Z,10.90
2019-04-03T05:29:47.160Z,9.90
2019-04-03T05:32:16.492Z,8.83
2019-04-03T05:34:45.439Z,11.93
2019-04-03T05:37:14.498Z,9.20
2019-04-03T05:39:43.521Z,9.60
2019-04-03T05:42:12.407Z,8.90
2019-04-03T05:44:41.448Z,11.10
2019-04-03T05:47:10.530Z,11.50
2019-04-03T05:49:39.719Z,9.53
2019-04-03T05:52:08.746Z,8.80
2019-04-03T05:54:39.335Z,9.13
2019-04-03T05:57:08.392Z,9.93
2019-04-03T05:59:38.017Z,8.13
2019-04-03T06:02:14.728Z,14.33
2019-04-03T06:04:38.740Z,10.50
2019-04-03T06:07:08.531Z,9.50
2019-04-03T06:09:37.815Z,9.47
2019-04-03T06:12:09.032Z,9.50
2019-04-03T06:14:38.107Z,11.17
2019-04-03T06:17:07.058Z,13.37
2019-04-03T06:19:39.954Z,11.50
2019-04-03T06:22:10.795Z,12.00
2019-04-03T06:24:40.069Z,10.27
2019-04-03T06:27:10.399Z,11.07
2019-04-03T06:29:39.899Z,10.80
2019-04-03T06:32:09.189Z,11.20
2019-04-03T06:34:42.163Z,12.00
2019-04-03T06:37:09.397Z,17.33
2019-04-03T06:39:38.446Z,11.10
2019-04-03T06:42:07.340Z,8.27
2019-04-03T06:44:36.246Z,8.50
2019-04-03T06:47:05.341Z,11.47
2019-04-03T06:49:34.494Z,8.37
2019-04-03T06:52:03.486Z,7.37
2019-04-03T06:54:32.424Z,9.13
2019-04-03T06:57:01.323Z,8.03
2019-04-03T06:59:30.166Z,5.77
2019-04-03T07:01:59.164Z,5.57
2019-04-03T07:04:28.054Z,3.53
2019-04-03T07:06:56.951Z,6.87
2019-04-03T07:09:35.088Z,6.03
2019-04-03T07:11:57.527Z,4.37
2019-04-03T07:14:27.169Z,6.07
2019-04-03T07:16:56.290Z,3.13
2019-04-03T07:19:25.281Z,3.00
2019-04-03T07:21:55.136Z,3.50
2019-04-03T07:24:24.812Z,4.00
2019-04-03T07:26:53.883Z,3.53
2019-04-03T07:29:25.132Z,2.67
2019-04-03T07:31:55.149Z,1.57
2019-04-03T07:34:24.199Z,2.80
2019-04-03T07:36:53.243Z,1.30
2019-04-03T07:39:22.099Z,1.50
2019-04-03T07:41:53.249Z,1.30
2019-04-03T07:44:21.592Z,1.50
2019-04-03T07:46:50.486Z,1.97
2019-04-03T07:49:19.562Z,1.60
2019-04-03T07:51:48.659Z,1.90
2019-04-03T07:54:17.583Z,1.30
2019-04-03T07:56:47.189Z,2.73
2019-04-03T07:59:16.110Z,1.43
2019-04-03T08:01:45.008Z,1.50
2019-04-03T08:04:16.142Z,1.67
2019-04-03T08:06:44.704Z,1.40
2019-04-03T08:09:13.517Z,1.37
2019-04-03T08:11:42.373Z,2.20
2019-04-03T08:14:11.351Z,1.67
2019-04-03T08:16:42.826Z,2.00
2019-04-03T08:19:10.930Z,5.27
2019-04-03T08:21:39.965Z,3.40
2019-04-03T08:24:08.839Z,5.27
2019-04-03T08:26:38.087Z,3.93
2019-04-03T08:29:07.047Z,1.90
2019-04-03T08:31:36.252Z,2.60
2019-04-03T08:34:16.041Z,1.93
2019-04-03T08:36:38.746Z,2.33
2019-04-03T08:39:07.380Z,1.90
2019-04-03T08:41:37.809Z,1.60
2019-04-03T08:44:08.461Z,1.40
2019-04-03T08:46:37.440Z,2.60
2019-04-03T08:49:06.346Z,1.70
2019-04-03T08:51:35.294Z,1.10
2019-04-03T08:54:04.313Z,2.53
2019-04-03T08:56:33.234Z,1.87
2019-04-03T08:59:02.026Z,3.13
2019-04-03T09:01:30.894Z,2.80
2019-04-03T09:03:59.749Z,2.37
2019-04-03T09:06:28.594Z,1.83
2019-04-03T09:08:58.652Z,2.63
2019-04-03T09:11:27.818Z,5.63
2019-04-03T09:13:56.745Z,6.80
2019-04-03T09:16:25.707Z,3.30
2019-04-03T09:18:54.615Z,3.50
2019-04-03T09:21:23.534Z,1.20
2019-04-03T09:23:52.528Z,1.40
2019-04-03T09:26:21.376Z,1.30
2019-04-03T09:28:50.331Z,1.20
2019-04-03T09:31:20.187Z,2.10
2019-04-03T09:33:49.622Z,1.50
2019-04-03T09:36:19.511Z,1.50
2019-04-03T09:38:48.530Z,1.90
2019-04-03T09:41:19.195Z,1.30
2019-04-03T09:43:47.995Z,1.73
2019-04-03T09:46:16.938Z,1.90
2019-04-03T09:48:45.739Z,1.30
2019-04-03T09:51:16.063Z,1.20
2019-04-03T09:53:45.891Z,1.10
2019-04-03T09:56:14.837Z,1.30
2019-04-03T09:58:44.053Z,1.40
2019-04-03T10:01:17.768Z,1.73
2019-04-03T10:03:47.134Z,1.70
2019-04-03T10:06:16.317Z,1.70
2019-04-03T10:08:45.065Z,8.03
2019-04-03T10:11:15.530Z,3.17
2019-04-03T10:13:44.553Z,2.77
2019-04-03T10:16:16.148Z,2.60
2019-04-03T10:18:43.981Z,3.60
2019-04-03T10:21:12.902Z,1.73
2019-04-03T10:23:41.778Z,2.03
2019-04-03T10:26:11.014Z,1.40
2019-04-03T10:28:42.091Z,1.60
2019-04-03T10:31:10.778Z,2.00
2019-04-03T10:33:39.755Z,2.47
2019-04-03T10:36:11.275Z,1.87
2019-04-03T10:38:43.666Z,8.17
2019-04-03T10:41:12.177Z,2.37
2019-04-03T10:43:42.081Z,3.37
2019-04-03T10:46:11.347Z,2.63
2019-04-03T10:48:40.262Z,3.27
2019-04-03T10:51:10.066Z,3.13
2019-04-03T10:53:39.123Z,4.13
2019-04-03T10:56:08.239Z,2.60
2019-04-03T10:58:38.409Z,2.50
2019-04-03T11:01:08.430Z,4.37
2019-04-03T11:03:37.324Z,2.83
2019-04-03T11:06:06.295Z,2.83
2019-04-03T11:08:35.226Z,2.90
2019-04-03T11:11:05.050Z,3.00
2019-04-03T11:13:34.785Z,3.83
2019-04-03T11:16:03.927Z,3.50
2019-04-03T11:18:33.006Z,3.40
2019-04-03T11:21:02.204Z,3.07
2019-04-03T11:23:39.008Z,3.53
2019-04-03T11:26:02.041Z,2.47
2019-04-03T11:28:31.090Z,10.67
2019-04-03T11:31:01.173Z,3.37
2019-04-03T11:33:30.786Z,5.67
2019-04-03T11:35:59.953Z,6.80
2019-04-03T11:38:29.852Z,4.63
2019-04-03T11:41:11.479Z,3.43
2019-04-03T11:43:31.516Z,2.80
2019-04-03T11:46:00.466Z,3.17
2019-04-03T11:48:29.631Z,5.53
2019-04-03T11:50:58.431Z,6.30
2019-04-03T11:53:27.287Z,3.10
2019-04-03T11:55:56.372Z,4.20
2019-04-03T11:58:25.513Z,3.13
2019-04-03T12:00:54.747Z,3.20
2019-04-03T12:03:24.156Z,3.87
2019-04-03T12:05:56.237Z,3.07
2019-04-03T12:08:25.937Z,3.20
2019-04-03T12:10:56.238Z,3.93
2019-04-03T12:13:25.246Z,4.00
2019-04-03T12:15:57.497Z,3.83
2019-04-03T12:18:25.218Z,3.43
2019-04-03T12:20:54.261Z,4.10
2019-04-03T12:23:24.420Z,4.40
2019-04-03T12:25:54.067Z,4.80
2019-04-03T12:28:23.347Z,3.57
2019-04-03T12:30:52.628Z,3.33
2019-04-03T12:33:21.801Z,3.40
2019-04-03T12:35:51.156Z,7.53
2019-04-03T12:38:22.214Z,3.57
2019-04-03T12:40:50.746Z,6.47
2019-04-03T12:43:19.821Z,4.13
2019-04-03T12:45:49.037Z,5.43
2019-04-03T12:48:19.158Z,5.33
2019-04-03T12:50:48.547Z,4.67
2019-04-03T12:53:17.540Z,10.13
2019-04-03T12:55:46.683Z,6.87
2019-04-03T12:58:15.604Z,5.93
2019-04-03T13:00:46.146Z,7.83
2019-04-03T13:03:15.760Z,7.53
2019-04-03T13:05:45.334Z,6.20
2019-04-03T13:08:15.334Z,4.23
2019-04-03T13:10:47.875Z,4.17
2019-04-03T13:13:14.812Z,3.33
2019-04-03T13:15:43.804Z,5.67
2019-04-03T13:18:13.416Z,4.40
2019-04-03T13:20:42.511Z,4.37
2019-04-03T13:23:13.771Z,3.57
2019-04-03T13:25:43.222Z,4.13
2019-04-03T13:28:12.709Z,3.93
2019-04-03T13:30:43.499Z,3.07
2019-04-03T13:33:12.438Z,2.73
2019-04-03T13:35:41.352Z,3.13
2019-04-03T13:38:10.489Z,4.03
2019-04-03T13:40:39.977Z,2.77
2019-04-03T13:43:09.339Z,3.20
2019-04-03T13:45:38.307Z,3.77
2019-04-03T13:48:07.106Z,3.17
2019-04-03T13:50:36.017Z,3.10
2019-04-03T13:53:05.280Z,4.80
2019-04-03T13:55:37.661Z,6.63
2019-04-03T13:58:05.789Z,3.40
2019-04-03T14:00:35.016Z,2.50
2019-04-03T14:03:03.967Z,3.50
2019-04-03T14:05:33.709Z,2.60
2019-04-03T14:08:05.745Z,3.47
2019-04-03T14:10:33.442Z,3.27
2019-04-03T14:13:02.415Z,3.03
2019-04-03T14:15:31.569Z,3.33
2019-04-03T14:18:01.009Z,3.53
2019-04-03T14:20:30.004Z,4.80
2019-04-03T14:22:58.850Z,5.00
2019-04-03T14:25:33.936Z,3.43
2019-04-03T14:28:01.409Z,3.60
2019-04-03T14:30:29.049Z,2.60
2019-04-03T14:32:58.538Z,3.23
2019-04-03T14:35:47.539Z,3.77
2019-04-03T14:37:59.381Z,4.87
2019-04-03T14:40:29.129Z,2.40
2019-04-03T14:42:58.719Z,3.13
2019-04-03T14:45:29.014Z,3.00
2019-04-03T14:47:58.012Z,5.13
2019-04-03T14:50:26.985Z,4.07
2019-04-03T14:52:55.816Z,2.43
2019-04-03T14:55:26.664Z,2.67
2019-04-03T14:57:56.187Z,3.00
2019-04-03T15:00:29.495Z,2.50
2019-04-03T15:02:57.159Z,2.40
2019-04-03T15:05:26.807Z,3.57
2019-04-03T15:07:56.086Z,2.50
2019-04-03T15:10:25.109Z,2.17
2019-04-03T15:12:54.055Z,2.33
2019-04-03T15:15:22.968Z,2.63
2019-04-03T15:17:52.046Z,2.27
2019-04-03T15:20:21.017Z,2.27
2019-04-03T15:22:49.994Z,2.30
2019-04-03T15:25:20.733Z,2.90
2019-04-03T15:27:49.624Z,2.63
2019-04-03T15:30:18.496Z,3.53
2019-04-03T15:32:48.904Z,4.50
2019-04-03T15:35:18.708Z,2.33
2019-04-03T15:37:47.699Z,2.23
2019-04-03T15:40:16.636Z,6.00
2019-04-03T15:42:45.878Z,1.97
2019-04-03T15:45:18.007Z,2.87
2019-04-03T15:47:47.770Z,2.40
2019-04-03T15:50:16.827Z,2.53
2019-04-03T15:52:48.444Z,2.37
2019-04-03T15:55:18.152Z,2.33
2019-04-03T15:57:48.280Z,5.37
2019-04-03T16:00:17.262Z,1.93
2019-04-03T16:02:47.281Z,3.90
2019-04-03T16:05:16.677Z,3.70
2019-04-03T16:07:46.031Z,3.63
2019-04-03T16:10:15.043Z,3.33
2019-04-03T16:12:44.164Z,2.40
2019-04-03T16:15:13.179Z,7.00
2019-04-03T16:17:42.300Z,5.77
2019-04-03T16:20:11.505Z,9.17
2019-04-03T16:22:40.437Z,2.43
2019-04-03T16:25:09.532Z,2.73
2019-04-03T16:27:38.425Z,2.60
2019-04-03T16:30:08.276Z,7.83
2019-04-03T16:32:37.682Z,27.07
2019-04-03T16:35:07.583Z,8.50
2019-04-03T16:37:37.125Z,5.10
2019-04-03T16:40:08.142Z,4.83
2019-04-03T16:42:37.307Z,5.20
2019-04-03T16:45:08.535Z,5.27
2019-04-03T16:47:37.270Z,6.13
2019-04-03T16:50:06.585Z,4.73
2019-04-03T16:52:37.482Z,2.87
2019-04-03T16:55:06.718Z,4.57
2019-04-03T16:57:35.842Z,2.47
2019-04-03T17:00:07.591Z,1.97
2019-04-03T17:02:35.783Z,2.13
2019-04-03T17:05:05.252Z,1.50
2019-04-03T17:07:36.803Z,2.00
2019-04-03T17:10:05.125Z,1.97
2019-04-03T17:12:34.099Z,2.67
2019-04-03T17:15:02.937Z,3.13
2019-04-03T17:17:31.816Z,6.23
2019-04-03T17:20:00.968Z,13.67
2019-04-03T17:22:30.195Z,7.70
2019-04-03T17:25:00.102Z,4.10
2019-04-03T17:27:30.684Z,2.20
2019-04-03T17:30:00.137Z,4.10
2019-04-03T17:32:30.822Z,3.57
2019-04-03T17:35:00.278Z,2.70
2019-04-03T17:37:30.862Z,2.50
2019-04-03T17:40:00.233Z,3.10
2019-04-03T17:42:29.454Z,3.93
2019-04-03T17:44:58.725Z,2.87
2019-04-03T17:47:32.428Z,2.40
2019-04-03T17:50:01.628Z,3.30
2019-04-03T17:52:30.555Z,2.27
2019-04-03T17:54:59.810Z,2.77
2019-04-03T17:57:29.320Z,2.53
2019-04-03T17:59:58.438Z,3.03
2019-04-03T18:02:29.601Z,2.37
2019-04-03T18:04:58.137Z,1.90
2019-04-03T18:07:28.394Z,2.23
2019-04-03T18:09:57.677Z,3.20
2019-04-03T18:12:26.791Z,4.70
2019-04-03T18:14:55.690Z,3.33
2019-04-03T18:17:26.408Z,7.17
2019-04-03T18:19:55.487Z,9.70
2019-04-03T18:22:24.510Z,6.67
2019-04-03T18:24:53.783Z,4.13
2019-04-03T18:27:25.239Z,4.70
2019-04-03T18:29:54.342Z,2.60
2019-04-03T18:32:23.170Z,2.93
2019-04-03T18:34:54.882Z,2.63
2019-04-03T18:37:22.631Z,3.10
2019-04-03T18:39:51.696Z,2.37
2019-04-03T18:42:20.628Z,2.70
2019-04-03T18:44:49.730Z,2.43
2019-04-03T18:47:18.708Z,2.77
2019-04-03T18:49:47.682Z,3.83
2019-04-03T18:52:16.722Z,2.60
2019-04-03T18:54:45.688Z,2.77
2019-04-03T18:57:14.989Z,2.57
2019-04-03T18:59:45.684Z,1.70
2019-04-03T19:02:14.619Z,3.47
2019-04-03T19:04:43.719Z,3.40
2019-04-03T19:07:15.255Z,2.57
2019-04-03T19:09:43.344Z,2.60
2019-04-03T19:12:12.846Z,2.80
2019-04-03T19:14:42.659Z,2.90
2019-04-03T19:17:11.639Z,2.43
2019-04-03T19:19:40.604Z,3.57
2019-04-03T19:22:10.124Z,2.90
2019-04-03T19:24:39.081Z,3.93
2019-04-03T19:27:07.977Z,4.63
2019-04-03T19:29:37.338Z,5.80
2019-04-03T19:32:06.387Z,7.83
2019-04-03T19:34:35.374Z,14.37
2019-04-03T19:37:04.374Z,8.30
2019-04-03T19:39:33.439Z,9.60
2019-04-03T19:42:02.579Z,8.67
2019-04-03T19:44:31.627Z,7.63
2019-04-03T19:47:00.488Z,10.17
2019-04-03T19:49:29.372Z,9.47
2019-04-03T19:51:58.387Z,9.90
2019-04-03T19:54:27.488Z,4.40
2019-04-03T19:56:57.006Z,5.80
2019-04-03T19:59:25.815Z,6.10
2019-04-03T20:01:54.731Z,4.80
2019-04-03T20:04:23.535Z,5.17
2019-04-03T20:06:52.938Z,5.00
2019-04-03T20:09:23.531Z,4.60
2019-04-03T20:11:53.320Z,4.40
2019-04-03T20:14:22.437Z,9.00
2019-04-03T20:16:52.780Z,5.27
2019-04-03T20:19:22.146Z,4.70
2019-04-03T20:21:51.166Z,4.60
2019-04-03T20:24:20.169Z,4.60
2019-04-03T20:26:49.435Z,4.27
2019-04-03T20:29:18.562Z,4.70
2019-04-03T20:31:47.476Z,4.90
2019-04-03T20:34:16.647Z,7.63
2019-04-03T20:36:45.669Z,7.50
2019-04-03T20:39:14.773Z,6.80
2019-04-03T20:41:43.947Z,5.90
2019-04-03T20:44:13.071Z,4.90
2019-04-03T20:46:41.891Z,7.40
2019-04-03T20:49:10.852Z,6.53
2019-04-03T20:51:39.884Z,4.77
2019-04-03T20:54:11.600Z,6.23
2019-04-03T20:56:39.900Z,7.77
2019-04-03T20:59:11.234Z,6.20
2019-04-03T21:01:39.559Z,6.00
2019-04-03T21:04:08.421Z,7.20
2019-04-03T21:06:37.612Z,7.10
2019-04-03T21:09:06.942Z,5.40
2019-04-03T21:11:35.871Z,7.13
2019-04-03T21:14:05.862Z,5.00
2019-04-03T21:16:34.985Z,4.17
2019-04-03T21:19:03.934Z,5.10
2019-04-03T21:21:32.929Z,6.40
2019-04-03T21:24:02.012Z,5.43
2019-04-03T21:26:32.569Z,5.53
2019-04-03T21:29:01.431Z,4.30
2019-04-03T21:31:30.375Z,5.10
2019-04-03T21:34:01.582Z,6.70
2019-04-03T21:36:30.037Z,5.80
2019-04-03T21:38:58.886Z,5.60
2019-04-03T21:41:28.258Z,5.50
2019-04-03T21:43:59.635Z,7.80
2019-04-03T21:46:27.798Z,7.07
2019-04-03T21:48:56.607Z,6.63
2019-04-03T21:51:25.551Z,7.43
2019-04-03T21:53:56.438Z,7.17
2019-04-03T21:56:25.104Z,6.13
2019-04-03T21:58:54.001Z,7.13
2019-04-03T22:01:24.103Z,12.03
2019-04-03T22:03:53.064Z,6.13
2019-04-03T22:06:22.035Z,6.43
2019-04-03T22:08:51.663Z,7.80
2019-04-03T22:11:20.720Z,6.00
2019-04-03T22:13:49.595Z,7.30
2019-04-03T22:16:20.428Z,10.67
2019-04-03T22:18:49.085Z,6.83
2019-04-03T22:21:17.923Z,8.80
2019-04-03T22:23:46.944Z,8.40
2019-04-03T22:26:15.746Z,6.87
2019-04-03T22:28:46.502Z,6.00
2019-04-03T22:31:15.296Z,10.07
2019-04-03T22:33:44.298Z,8.40
2019-04-03T22:36:13.275Z,7.47
2019-04-03T22:38:42.231Z,7.70
2019-04-03T22:41:12.763Z,7.90
2019-04-03T22:43:41.768Z,10.27
2019-04-03T22:46:10.710Z,9.90
2019-04-03T22:48:39.659Z,8.17
2019-04-03T22:51:08.610Z,9.10
2019-04-03T22:53:37.503Z,10.20
2019-04-03T22:56:06.374Z,10.17
2019-04-03T22:58:38.269Z,8.23
2019-04-03T23:01:07.312Z,9.07
2019-04-03T23:03:36.068Z,8.17
2019-04-03T23:06:05.102Z,7.93
2019-04-03T23:08:34.077Z,11.77
2019-04-03T23:11:03.388Z,7.73
2019-04-03T23:13:33.818Z,7.73
2019-04-03T23:16:03.007Z,9.47
2019-04-03T23:18:31.964Z,9.57
2019-04-03T23:21:00.986Z,7.67
2019-04-03T23:23:29.894Z,11.80
2019-04-03T23:26:00.595Z,10.27
2019-04-03T23:28:29.794Z,9.77
2019-04-03T23:30:58.844Z,8.60
2019-04-03T23:33:27.875Z,9.23
2019-04-03T23:35:56.842Z,9.70
2019-04-03T23:38:26.722Z,8.97
2019-04-03T23:40:56.217Z,12.67
2019-04-03T23:43:25.263Z,10.77
2019-04-03T23:45:54.417Z,10.60
2019-04-03T23:48:23.381Z,10.00
2019-04-03T23:50:53.081Z,10.97
2019-04-03T23:53:22.238Z,11.70
2019-04-03T23:55:51.178Z,9.53
2019-04-03T23:58:20.170Z,10.60
