createdAt,value
2022-10-16T00:02:36.598Z,14.95
2022-10-16T00:07:24.552Z,9.93
2022-10-16T00:12:10.481Z,16.15
2022-10-16T00:16:55.575Z,9.73
2022-10-16T00:21:40.887Z,14.07
2022-10-16T00:26:29.031Z,13.40
2022-10-16T00:31:15.901Z,11.68
2022-10-16T00:36:02.022Z,16.55
2022-10-16T00:40:47.368Z,15.60
2022-10-16T00:45:35.066Z,10.02
2022-10-16T00:50:26.889Z,11.63
2022-10-16T00:55:13.311Z,9.48
2022-10-16T00:59:59.079Z,12.75
2022-10-16T01:04:49.494Z,11.35
2022-10-16T01:09:43.701Z,10.30
2022-10-16T01:14:41.635Z,12.07
2022-10-16T01:19:44.169Z,12.48
2022-10-16T01:24:41.521Z,7.65
2022-10-16T01:29:33.739Z,12.45
2022-10-16T01:34:22.263Z,14.00
2022-10-16T01:39:10.095Z,8.73
2022-10-16T01:44:03.483Z,8.68
2022-10-16T01:48:52.369Z,12.70
2022-10-16T01:53:38.592Z,11.63
2022-10-16T01:58:24.331Z,14.05
2022-10-16T02:03:11.251Z,6.45
2022-10-16T02:08:00.568Z,8.30
2022-10-16T02:12:53.648Z,9.23
2022-10-16T02:17:39.547Z,11.57
2022-10-16T02:22:31.096Z,10.82
2022-10-16T02:27:24.143Z,14.43
2022-10-16T02:32:11.685Z,8.55
2022-10-16T02:36:58.580Z,5.63
2022-10-16T02:41:43.954Z,9.55
2022-10-16T02:46:31.645Z,9.98
2022-10-16T02:51:17.013Z,8.07
2022-10-16T02:56:02.101Z,8.60
2022-10-16T03:00:47.561Z,6.65
2022-10-16T03:05:35.297Z,8.85
2022-10-16T03:10:20.747Z,8.40
2022-10-16T03:15:06.313Z,7.22
2022-10-16T03:19:51.703Z,8.95
2022-10-16T03:24:39.421Z,8.48
2022-10-16T03:29:24.851Z,12.40
2022-10-16T03:34:10.213Z,6.85
2022-10-16T03:38:55.566Z,8.20
2022-10-16T03:43:43.170Z,7.97
2022-10-16T03:48:28.568Z,6.63
2022-10-16T03:53:14.127Z,8.38
2022-10-16T03:57:59.524Z,11.35
2022-10-16T04:07:52.385Z,8.32
2022-10-16T04:12:37.398Z,9.27
2022-10-16T04:17:22.730Z,8.02
2022-10-16T04:22:10.452Z,6.30
2022-10-16T04:26:55.769Z,8.07
2022-10-16T04:31:40.803Z,7.53
2022-10-16T04:36:28.446Z,8.50
2022-10-16T04:41:16.990Z,6.65
2022-10-16T04:46:02.933Z,8.65
2022-10-16T04:50:51.715Z,7.40
2022-10-16T04:55:40.498Z,7.60
2022-10-16T05:00:28.127Z,8.40
2022-10-16T05:05:13.571Z,10.05
2022-10-16T05:09:59.124Z,5.25
2022-10-16T05:14:44.445Z,8.80
2022-10-16T05:19:32.153Z,8.48
2022-10-16T05:24:17.446Z,6.07
2022-10-16T05:29:02.552Z,7.25
2022-10-16T05:38:56.031Z,7.78
2022-10-16T05:43:41.043Z,8.70
2022-10-16T05:48:26.623Z,14.00
2022-10-16T05:53:11.865Z,10.75
2022-10-16T05:58:00.978Z,10.77
2022-10-16T06:02:46.515Z,11.52
2022-10-16T06:07:31.904Z,9.13
2022-10-16T06:12:16.928Z,8.07
2022-10-16T06:17:04.892Z,8.60
2022-10-16T06:21:49.905Z,9.57
2022-10-16T06:26:35.534Z,9.07
2022-10-16T06:31:21.381Z,9.38
2022-10-16T06:36:11.788Z,9.57
2022-10-16T06:40:57.738Z,12.25
2022-10-16T06:45:43.056Z,14.38
2022-10-16T06:50:28.169Z,8.77
2022-10-16T06:55:16.444Z,13.52
2022-10-16T07:00:01.529Z,12.25
2022-10-16T07:04:46.946Z,11.05
2022-10-16T07:09:32.024Z,12.48
2022-10-16T07:14:23.006Z,10.38
2022-10-16T07:19:08.027Z,11.10
2022-10-16T07:23:55.108Z,13.55
2022-10-16T07:28:41.115Z,12.80
2022-10-16T07:33:29.026Z,14.13
2022-10-16T07:38:14.029Z,16.73
2022-10-16T07:42:59.493Z,12.05
2022-10-16T07:47:44.806Z,12.35
2022-10-16T07:52:32.715Z,16.60
2022-10-16T07:57:20.656Z,11.10
2022-10-16T08:02:05.968Z,10.32
2022-10-16T08:06:50.990Z,12.70
2022-10-16T08:11:38.952Z,12.90
2022-10-16T08:16:24.599Z,12.48
2022-10-16T08:21:10.919Z,12.57
2022-10-16T08:25:57.098Z,12.93
2022-10-16T08:30:45.001Z,11.00
2022-10-16T08:35:30.312Z,11.18
2022-10-16T08:40:22.718Z,10.57
2022-10-16T08:45:25.622Z,9.10
2022-10-16T08:50:17.048Z,7.35
2022-10-16T08:55:03.159Z,9.53
2022-10-16T08:59:51.320Z,7.88
2022-10-16T09:04:58.349Z,7.05
2022-10-16T09:09:58.079Z,7.68
2022-10-16T09:15:00.207Z,9.88
2022-10-16T09:19:50.592Z,9.30
2022-10-16T09:24:35.753Z,10.05
2022-10-16T09:29:26.367Z,10.90
2022-10-16T09:34:21.712Z,11.20
2022-10-16T09:39:09.999Z,9.43
2022-10-16T09:43:59.720Z,10.88
2022-10-16T09:48:53.495Z,10.07
2022-10-16T09:53:46.488Z,7.95
2022-10-16T09:58:31.833Z,9.35
2022-10-16T10:03:16.882Z,8.90
2022-10-16T10:08:07.440Z,7.65
2022-10-16T10:12:52.617Z,9.73
2022-10-16T10:17:37.983Z,10.57
2022-10-16T10:22:33.766Z,9.02
2022-10-16T10:27:22.801Z,7.15
2022-10-16T10:32:21.374Z,7.47
2022-10-16T10:37:16.020Z,8.55
2022-10-16T10:42:12.234Z,8.45
2022-10-16T10:47:05.378Z,6.80
2022-10-16T10:52:05.973Z,10.45
2022-10-16T10:57:00.813Z,7.50
2022-10-16T11:01:55.318Z,8.48
2022-10-16T11:06:48.663Z,7.82
2022-10-16T11:11:39.411Z,12.20
2022-10-16T11:16:37.708Z,9.88
2022-10-16T11:21:30.269Z,8.35
2022-10-16T11:26:24.802Z,11.07
2022-10-16T11:31:15.579Z,8.60
2022-10-16T11:36:08.204Z,9.20
2022-10-16T11:40:58.899Z,9.65
2022-10-16T11:45:51.267Z,8.80
2022-10-16T11:50:41.484Z,11.52
2022-10-16T11:55:34.519Z,10.13
2022-10-16T12:00:27.830Z,8.85
2022-10-16T12:05:28.035Z,8.75
2022-10-16T12:10:27.433Z,11.65
2022-10-16T12:15:47.084Z,10.40
2022-10-16T12:20:37.739Z,15.77
2022-10-16T12:25:26.720Z,13.98
2022-10-16T12:30:25.964Z,11.27
2022-10-16T12:35:23.303Z,15.13
2022-10-16T12:40:27.290Z,14.27
2022-10-16T12:45:32.991Z,12.32
2022-10-16T12:50:31.808Z,9.85
2022-10-16T12:55:22.552Z,8.23
2022-10-16T13:00:17.359Z,9.93
2022-10-16T13:05:20.745Z,8.93
2022-10-16T13:10:15.721Z,8.77
2022-10-16T13:15:20.483Z,10.50
2022-10-16T13:20:16.590Z,11.70
2022-10-16T13:25:17.962Z,12.07
2022-10-16T13:30:17.820Z,10.48
2022-10-16T13:35:02.835Z,19.25
2022-10-16T13:39:48.885Z,8.80
2022-10-16T13:44:44.072Z,9.23
2022-10-16T13:49:32.788Z,8.73
2022-10-16T13:54:18.545Z,11.88
2022-10-16T13:59:05.729Z,8.85
2022-10-16T14:03:51.928Z,14.60
2022-10-16T14:08:39.923Z,6.90
2022-10-16T14:13:35.883Z,6.80
2022-10-16T14:18:25.439Z,12.65
2022-10-16T14:23:27.460Z,8.70
2022-10-16T14:28:23.224Z,11.18
2022-10-16T14:33:10.669Z,9.43
2022-10-16T14:37:56.863Z,6.65
2022-10-16T14:42:41.935Z,10.30
2022-10-16T14:47:31.112Z,10.60
2022-10-16T14:52:16.900Z,8.65
2022-10-16T14:57:03.203Z,9.43
2022-10-16T15:01:48.542Z,9.93
2022-10-16T15:06:36.450Z,12.50
2022-10-16T15:11:23.090Z,12.00
2022-10-16T15:16:08.796Z,10.68
2022-10-16T15:20:55.138Z,8.27
2022-10-16T15:25:47.395Z,9.82
2022-10-16T15:30:32.844Z,10.30
2022-10-16T15:35:18.162Z,9.32
2022-10-16T15:40:03.259Z,13.18
2022-10-16T15:44:51.196Z,10.73
2022-10-16T15:49:36.265Z,10.13
2022-10-16T15:54:24.002Z,9.85
2022-10-16T15:59:10.170Z,10.73
2022-10-16T16:03:59.851Z,10.90
2022-10-16T16:08:45.379Z,6.72
2022-10-16T16:13:31.668Z,12.77
2022-10-16T16:18:17.546Z,18.73
2022-10-16T16:23:05.585Z,11.40
2022-10-16T16:27:50.675Z,13.10
2022-10-16T16:32:36.033Z,15.45
2022-10-16T16:37:22.252Z,11.00
2022-10-16T16:42:14.135Z,11.55
2022-10-16T16:46:59.930Z,15.88
2022-10-16T16:51:49.045Z,13.77
2022-10-16T16:56:34.919Z,12.05
2022-10-16T17:01:23.951Z,14.80
2022-10-16T17:06:11.797Z,14.45
2022-10-16T17:10:58.131Z,16.48
2022-10-16T17:15:50.993Z,15.10
2022-10-16T17:20:40.734Z,16.08
2022-10-16T17:25:28.441Z,20.33
2022-10-16T17:30:15.569Z,23.63
2022-10-16T17:35:01.577Z,21.63
2022-10-16T17:39:53.826Z,22.33
2022-10-16T17:44:39.696Z,11.15
2022-10-16T17:49:26.902Z,11.85
2022-10-16T17:54:17.396Z,19.60
2022-10-16T17:59:07.860Z,14.57
2022-10-16T18:03:54.082Z,15.52
2022-10-16T18:08:39.578Z,24.83
2022-10-16T18:13:24.612Z,22.25
2022-10-16T18:18:12.696Z,17.05
2022-10-16T18:22:57.742Z,18.20
2022-10-16T18:27:43.046Z,22.67
2022-10-16T18:32:28.471Z,20.77
2022-10-16T18:37:16.659Z,24.50
2022-10-16T18:42:02.399Z,24.05
2022-10-16T18:46:47.755Z,20.17
2022-10-16T18:51:34.346Z,25.05
2022-10-16T18:56:23.741Z,24.23
2022-10-16T19:01:10.523Z,22.95
2022-10-16T19:06:03.550Z,19.73
2022-10-16T19:10:48.608Z,18.02
2022-10-16T19:15:36.595Z,10.85
2022-10-16T19:20:21.641Z,8.98
2022-10-16T19:25:07.375Z,9.40
2022-10-16T19:29:52.554Z,10.60
2022-10-16T19:34:40.483Z,10.68
2022-10-16T19:39:26.632Z,11.02
2022-10-16T19:44:14.735Z,11.88
2022-10-16T19:49:01.302Z,13.70
2022-10-16T19:53:50.669Z,10.63
2022-10-16T19:58:35.995Z,12.95
2022-10-16T20:03:21.555Z,9.15
2022-10-16T20:08:06.860Z,10.07
2022-10-16T20:12:55.073Z,12.75
2022-10-16T20:17:40.084Z,13.90
2022-10-16T20:22:25.391Z,14.45
2022-10-16T20:27:10.513Z,10.05
2022-10-16T20:31:58.482Z,11.30
2022-10-16T20:36:45.541Z,12.77
2022-10-16T20:41:31.180Z,12.15
2022-10-16T20:46:18.359Z,15.07
2022-10-16T20:51:13.862Z,10.43
2022-10-16T20:55:58.938Z,14.00
2022-10-16T21:00:44.254Z,14.52
2022-10-16T21:05:31.602Z,10.77
2022-10-16T21:10:20.184Z,7.70
2022-10-16T21:15:20.228Z,11.40
2022-10-16T21:20:05.694Z,12.55
2022-10-16T21:24:50.914Z,12.38
2022-10-16T21:29:38.996Z,10.02
2022-10-16T21:34:24.036Z,10.95
2022-10-16T21:39:11.468Z,9.68
2022-10-16T21:43:57.218Z,13.45
2022-10-16T21:48:45.771Z,10.45
2022-10-16T21:53:30.802Z,10.10
2022-10-16T21:58:16.107Z,12.57
2022-10-16T22:03:01.153Z,13.23
2022-10-16T22:07:49.114Z,10.95
2022-10-16T22:12:34.192Z,12.00
2022-10-16T22:17:19.503Z,13.32
2022-10-16T22:22:04.594Z,10.63
2022-10-16T22:26:52.834Z,12.05
2022-10-16T22:31:38.179Z,13.00
2022-10-16T22:36:23.565Z,12.68
2022-10-16T22:41:10.028Z,14.27
2022-10-16T22:45:57.971Z,13.55
2022-10-16T22:50:43.063Z,10.35
2022-10-16T22:55:28.414Z,10.95
2022-10-16T23:00:17.054Z,11.02
2022-10-16T23:05:05.056Z,12.05
2022-10-16T23:09:51.405Z,10.45
2022-10-16T23:14:36.777Z,13.13
2022-10-16T23:19:21.925Z,12.10
2022-10-16T23:24:10.140Z,10.88
2022-10-16T23:28:55.722Z,14.95
2022-10-16T23:33:42.370Z,9.55
2022-10-16T23:38:27.559Z,12.38
2022-10-16T23:43:15.529Z,9.73
2022-10-16T23:48:00.708Z,11.85
2022-10-16T23:52:46.067Z,15.63
2022-10-16T23:57:31.254Z,14.43
