createdAt,value
2019-03-31T00:03:09.948Z,10.90
2019-03-31T00:09:14.831Z,11.00
2019-03-31T00:15:19.705Z,10.90
2019-03-31T00:21:24.539Z,10.90
2019-03-31T00:27:29.265Z,11.10
2019-03-31T00:33:34.007Z,11.20
2019-03-31T00:39:38.757Z,11.00
2019-03-31T00:45:43.475Z,11.10
2019-03-31T00:51:48.219Z,11.20
2019-03-31T00:57:52.961Z,11.20
2019-03-31T01:03:57.877Z,11.20
2019-03-31T01:10:03.034Z,11.20
2019-03-31T01:16:08.113Z,11.10
2019-03-31T01:22:13.269Z,11.00
2019-03-31T01:28:18.010Z,11.00
2019-03-31T01:34:23.046Z,11.00
2019-03-31T01:40:27.859Z,11.10
2019-03-31T01:46:32.948Z,11.10
2019-03-31T01:52:37.777Z,11.10
2019-03-31T01:58:42.553Z,11.20
2019-03-31T02:04:47.408Z,11.20
2019-03-31T02:10:52.288Z,11.30
2019-03-31T02:16:57.127Z,11.30
2019-03-31T02:23:02.008Z,11.20
2019-03-31T02:29:06.826Z,11.10
2019-03-31T02:35:11.772Z,11.10
2019-03-31T02:41:16.563Z,11.10
2019-03-31T02:47:21.390Z,11.00
2019-03-31T02:53:26.383Z,11.00
2019-03-31T02:59:32.778Z,11.00
2019-03-31T03:05:39.996Z,11.00
2019-03-31T03:11:47.055Z,10.90
2019-03-31T03:17:51.851Z,10.90
2019-03-31T03:23:56.805Z,11.00
2019-03-31T03:30:01.642Z,11.00
2019-03-31T03:36:06.524Z,11.00
2019-03-31T03:42:11.275Z,11.00
2019-03-31T03:48:15.989Z,10.90
2019-03-31T03:54:20.720Z,10.90
2019-03-31T04:00:25.526Z,10.80
2019-03-31T04:06:30.283Z,10.70
2019-03-31T04:12:35.192Z,10.60
2019-03-31T04:18:40.020Z,10.50
2019-03-31T04:24:44.840Z,10.40
2019-03-31T04:30:49.655Z,10.40
2019-03-31T04:36:54.408Z,10.30
2019-03-31T04:42:59.234Z,10.20
2019-03-31T04:49:04.065Z,10.20
2019-03-31T04:55:08.911Z,10.10
2019-03-31T05:01:13.746Z,9.90
2019-03-31T05:07:18.680Z,9.60
2019-03-31T05:13:23.416Z,9.40
2019-03-31T05:19:28.163Z,9.30
2019-03-31T05:25:32.887Z,9.10
2019-03-31T05:31:37.715Z,9.00
2019-03-31T05:37:50.721Z,8.90
2019-03-31T05:43:49.071Z,8.90
2019-03-31T05:49:53.848Z,8.80
2019-03-31T05:55:58.695Z,8.80
2019-03-31T06:02:03.548Z,8.90
2019-03-31T06:08:08.374Z,9.00
2019-03-31T06:14:13.098Z,9.00
2019-03-31T06:20:17.799Z,9.10
2019-03-31T06:26:23.154Z,9.10
2019-03-31T06:32:27.934Z,9.20
2019-03-31T06:38:32.916Z,9.30
2019-03-31T06:44:38.215Z,9.40
2019-03-31T06:50:43.166Z,9.50
2019-03-31T06:56:47.888Z,9.50
2019-03-31T07:02:52.589Z,9.70
2019-03-31T07:08:57.332Z,9.70
2019-03-31T07:15:02.147Z,10.00
2019-03-31T07:21:06.956Z,9.90
2019-03-31T07:27:11.682Z,10.10
2019-03-31T07:33:16.418Z,10.30
2019-03-31T07:39:21.247Z,10.40
2019-03-31T07:45:25.995Z,10.60
2019-03-31T07:51:30.750Z,10.80
2019-03-31T07:57:35.482Z,10.90
2019-03-31T08:03:40.254Z,10.70
2019-03-31T08:09:45.043Z,11.10
2019-03-31T08:15:49.763Z,11.60
2019-03-31T08:21:54.535Z,11.30
2019-03-31T08:27:59.372Z,11.30
2019-03-31T08:34:04.381Z,11.40
2019-03-31T08:40:11.018Z,11.70
2019-03-31T08:46:15.917Z,11.90
2019-03-31T08:52:20.717Z,11.70
2019-03-31T08:58:25.473Z,11.80
2019-03-31T09:04:30.215Z,11.70
2019-03-31T09:10:35.223Z,11.60
2019-03-31T09:16:39.965Z,11.60
2019-03-31T09:22:44.712Z,11.60
2019-03-31T09:28:49.416Z,12.00
2019-03-31T09:34:54.211Z,12.00
2019-03-31T09:40:58.979Z,12.10
2019-03-31T09:47:03.808Z,12.10
2019-03-31T09:53:08.509Z,12.10
2019-03-31T09:59:13.303Z,12.10
2019-03-31T10:05:18.114Z,12.20
2019-03-31T10:11:22.841Z,12.20
2019-03-31T10:17:27.535Z,12.10
2019-03-31T10:23:32.260Z,12.50
2019-03-31T10:29:36.974Z,12.30
2019-03-31T10:35:41.772Z,12.40
2019-03-31T10:41:46.507Z,12.40
2019-03-31T10:47:51.217Z,12.40
2019-03-31T10:53:58.954Z,12.60
2019-03-31T11:00:04.057Z,12.50
2019-03-31T11:06:08.805Z,12.70
2019-03-31T11:12:13.585Z,12.40
2019-03-31T11:18:18.304Z,12.70
2019-03-31T11:24:23.030Z,12.90
2019-03-31T11:30:27.837Z,12.70
2019-03-31T11:36:32.552Z,13.10
2019-03-31T11:42:37.399Z,13.00
2019-03-31T11:48:42.134Z,13.40
2019-03-31T11:54:46.839Z,13.20
2019-03-31T12:00:54.277Z,13.20
2019-03-31T12:06:59.027Z,13.30
2019-03-31T12:13:03.756Z,13.40
2019-03-31T12:19:08.568Z,13.50
2019-03-31T12:25:13.564Z,13.30
2019-03-31T12:31:18.337Z,13.00
2019-03-31T12:37:23.074Z,13.10
2019-03-31T12:43:27.833Z,13.00
2019-03-31T12:49:32.645Z,13.20
2019-03-31T12:55:37.501Z,13.10
2019-03-31T13:01:42.374Z,13.30
2019-03-31T13:07:56.299Z,13.50
2019-03-31T13:13:53.608Z,13.50
2019-03-31T13:19:58.408Z,13.50
2019-03-31T13:26:03.306Z,13.30
2019-03-31T13:32:08.050Z,13.50
2019-03-31T13:38:12.795Z,13.10
2019-03-31T13:44:17.609Z,13.10
2019-03-31T13:50:23.630Z,13.10
2019-03-31T13:56:28.731Z,13.20
2019-03-31T14:02:34.260Z,13.20
2019-03-31T14:08:39.224Z,13.10
2019-03-31T14:14:43.963Z,13.10
2019-03-31T14:20:48.684Z,13.10
2019-03-31T14:26:53.424Z,13.30
2019-03-31T14:32:58.324Z,13.10
2019-03-31T14:39:04.418Z,12.90
2019-03-31T14:45:09.490Z,12.80
2019-03-31T14:51:14.221Z,12.80
2019-03-31T14:57:19.022Z,12.90
2019-03-31T15:03:23.746Z,12.90
2019-03-31T15:09:28.472Z,13.00
2019-03-31T15:15:33.206Z,12.80
2019-03-31T15:21:44.159Z,12.90
2019-03-31T15:27:44.402Z,12.80
2019-03-31T15:33:49.127Z,12.90
2019-03-31T15:39:53.858Z,12.80
2019-03-31T15:45:58.615Z,12.70
2019-03-31T15:52:03.381Z,12.80
2019-03-31T15:58:08.121Z,12.80
2019-03-31T16:04:12.940Z,12.80
2019-03-31T16:10:20.291Z,12.60
2019-03-31T16:16:24.491Z,12.60
2019-03-31T16:22:28.781Z,12.70
2019-03-31T16:28:33.037Z,12.50
2019-03-31T16:34:37.253Z,12.50
2019-03-31T16:40:41.423Z,12.40
2019-03-31T16:46:45.647Z,12.40
2019-03-31T16:52:52.464Z,12.20
2019-03-31T16:58:55.744Z,12.20
2019-03-31T17:04:59.949Z,12.30
2019-03-31T17:11:05.625Z,12.10
2019-03-31T17:17:10.009Z,12.00
2019-03-31T17:23:14.213Z,12.00
2019-03-31T17:29:18.419Z,11.90
2019-03-31T17:35:22.663Z,11.90
2019-03-31T17:41:26.971Z,11.80
2019-03-31T17:47:31.156Z,11.70
2019-03-31T17:53:35.426Z,11.60
2019-03-31T17:59:39.605Z,11.50
2019-03-31T18:05:44.084Z,11.40
2019-03-31T18:11:48.331Z,11.30
2019-03-31T18:17:52.542Z,11.20
2019-03-31T18:23:56.740Z,11.10
2019-03-31T18:30:01.122Z,11.00
2019-03-31T18:36:05.388Z,10.90
2019-03-31T18:42:09.647Z,10.80
2019-03-31T18:48:13.892Z,10.80
2019-03-31T18:54:28.029Z,10.70
2019-03-31T19:00:51.290Z,10.60
2019-03-31T19:07:08.112Z,10.50
2019-03-31T19:20:19.879Z,10.30
2019-03-31T19:26:47.401Z,10.30
2019-03-31T19:33:01.316Z,10.10
2019-03-31T19:39:32.828Z,10.00
2019-03-31T19:45:58.922Z,9.90
2019-03-31T19:52:24.427Z,9.80
2019-03-31T19:58:50.583Z,9.70
2019-03-31T20:05:14.039Z,9.60
2019-03-31T20:11:37.267Z,9.50
2019-03-31T20:17:59.239Z,9.40
2019-03-31T20:24:23.454Z,9.30
2019-03-31T20:30:37.908Z,9.20
2019-03-31T20:37:03.917Z,9.10
2019-03-31T20:43:25.760Z,8.90
2019-03-31T20:49:29.943Z,8.90
2019-03-31T20:55:34.127Z,8.80
2019-03-31T21:01:38.312Z,8.70
2019-03-31T21:07:42.629Z,8.60
2019-03-31T21:13:46.796Z,8.50
2019-03-31T21:19:51.208Z,8.50
2019-03-31T21:25:55.454Z,8.40
2019-03-31T21:31:59.661Z,8.30
2019-03-31T21:38:03.894Z,8.20
2019-03-31T21:44:08.194Z,8.20
2019-03-31T21:50:12.371Z,8.10
2019-03-31T21:56:16.574Z,8.00
2019-03-31T22:02:20.947Z,8.00
2019-03-31T22:08:25.270Z,7.90
2019-03-31T22:14:29.482Z,7.80
2019-03-31T22:20:33.920Z,7.70
2019-03-31T22:26:38.110Z,7.70
2019-03-31T22:32:42.556Z,7.70
2019-03-31T22:38:46.822Z,7.60
2019-03-31T22:44:51.166Z,7.60
2019-03-31T22:50:55.390Z,7.50
2019-03-31T22:56:59.663Z,7.50
2019-03-31T23:03:04.045Z,7.40
2019-03-31T23:09:08.418Z,7.40
2019-03-31T23:15:12.711Z,7.30
2019-03-31T23:21:16.903Z,7.20
2019-03-31T23:27:21.099Z,7.20
2019-03-31T23:33:25.317Z,7.10
2019-03-31T23:39:29.499Z,7.00
2019-03-31T23:45:34.195Z,7.00
2019-03-31T23:51:38.570Z,6.90
2019-03-31T23:57:43.169Z,6.80
