createdAt,value
2022-12-11T00:02:05.066Z,9.57
2022-12-11T00:04:35.243Z,9.95
2022-12-11T00:07:03.808Z,8.48
2022-12-11T00:09:32.466Z,8.73
2022-12-11T00:12:02.804Z,10.55
2022-12-11T00:14:31.255Z,8.75
2022-12-11T00:16:59.767Z,10.32
2022-12-11T00:19:28.266Z,11.52
2022-12-11T00:21:58.089Z,13.68
2022-12-11T00:24:26.671Z,13.90
2022-12-11T00:26:55.169Z,10.75
2022-12-11T00:29:23.657Z,11.73
2022-12-11T00:31:52.230Z,13.30
2022-12-11T00:34:21.065Z,12.73
2022-12-11T00:36:50.454Z,13.18
2022-12-11T00:39:20.421Z,13.25
2022-12-11T00:41:49.132Z,13.60
2022-12-11T00:44:17.670Z,13.32
2022-12-11T00:46:46.116Z,14.80
2022-12-11T00:49:14.573Z,15.38
2022-12-11T00:51:43.125Z,15.02
2022-12-11T00:54:11.682Z,13.65
2022-12-11T00:56:41.543Z,11.95
2022-12-11T00:59:09.987Z,14.60
2022-12-11T01:01:40.291Z,15.00
2022-12-11T01:04:08.781Z,13.18
2022-12-11T01:06:37.245Z,13.88
2022-12-11T01:09:28.478Z,14.70
2022-12-11T01:11:58.401Z,13.82
2022-12-11T01:14:28.149Z,15.10
2022-12-11T01:16:56.712Z,13.75
2022-12-11T01:19:25.274Z,16.75
2022-12-11T01:21:53.734Z,17.02
2022-12-11T01:24:22.203Z,15.73
2022-12-11T01:26:50.804Z,15.77
2022-12-11T01:29:20.710Z,14.55
2022-12-11T01:31:49.203Z,21.10
2022-12-11T01:34:17.638Z,18.73
2022-12-11T01:36:46.373Z,16.52
2022-12-11T01:39:14.933Z,13.13
2022-12-11T01:41:43.434Z,14.75
2022-12-11T01:44:45.165Z,15.88
2022-12-11T01:47:15.289Z,16.05
2022-12-11T01:49:44.462Z,17.23
2022-12-11T01:52:17.482Z,15.73
2022-12-11T01:54:46.119Z,19.40
2022-12-11T01:57:16.438Z,17.67
2022-12-11T01:59:47.795Z,20.40
2022-12-11T02:02:22.207Z,23.52
2022-12-11T02:04:50.977Z,17.95
2022-12-11T02:07:19.382Z,19.98
2022-12-11T02:09:49.815Z,19.58
2022-12-11T02:12:26.343Z,19.98
2022-12-11T02:15:01.791Z,17.48
2022-12-11T02:17:40.396Z,17.88
2022-12-11T02:20:14.380Z,19.83
2022-12-11T02:23:00.093Z,18.67
2022-12-11T02:25:34.149Z,19.02
2022-12-11T02:28:23.759Z,26.42
2022-12-11T02:30:56.741Z,18.65
2022-12-11T02:33:33.763Z,22.85
2022-12-11T02:36:07.193Z,25.40
2022-12-11T02:38:39.145Z,22.02
2022-12-11T02:41:09.879Z,20.63
2022-12-11T02:43:41.059Z,23.23
2022-12-11T02:46:10.267Z,26.40
2022-12-11T02:48:42.994Z,20.33
2022-12-11T02:51:15.267Z,33.42
2022-12-11T02:53:45.177Z,36.75
2022-12-11T02:56:18.165Z,27.60
2022-12-11T02:58:56.799Z,31.52
2022-12-11T03:01:28.857Z,24.15
2022-12-11T03:03:59.344Z,26.10
2022-12-11T03:06:33.240Z,17.42
2022-12-11T03:11:29.870Z,13.35
2022-12-11T03:14:02.887Z,33.85
2022-12-11T03:16:37.047Z,22.08
2022-12-11T03:19:16.241Z,20.80
2022-12-11T03:21:52.712Z,15.40
2022-12-11T03:24:25.948Z,20.38
2022-12-11T03:27:01.156Z,23.25
2022-12-11T03:29:36.520Z,17.88
2022-12-11T03:32:09.827Z,18.48
2022-12-11T03:34:55.703Z,22.20
2022-12-11T03:37:29.672Z,33.58
2022-12-11T03:40:03.827Z,20.45
2022-12-11T03:42:34.324Z,21.98
2022-12-11T03:45:06.311Z,26.20
2022-12-11T03:47:35.754Z,22.88
2022-12-11T03:50:07.755Z,21.85
2022-12-11T03:52:45.366Z,21.63
2022-12-11T03:55:17.353Z,18.13
2022-12-11T03:57:46.396Z,25.88
2022-12-11T04:00:19.293Z,22.35
2022-12-11T04:03:13.350Z,24.67
2022-12-11T04:05:43.853Z,16.88
2022-12-11T04:08:12.594Z,17.10
2022-12-11T04:10:42.152Z,26.52
2022-12-11T04:13:11.777Z,19.83
2022-12-11T04:15:41.273Z,32.90
2022-12-11T04:18:28.722Z,18.80
2022-12-11T04:21:15.223Z,17.63
2022-12-11T04:24:01.144Z,25.65
2022-12-11T04:26:29.893Z,30.13
2022-12-11T04:28:58.303Z,28.95
2022-12-11T04:31:30.121Z,24.05
2022-12-11T04:33:58.600Z,18.55
2022-12-11T04:36:27.164Z,19.42
2022-12-11T04:38:55.578Z,18.75
2022-12-11T04:41:24.136Z,31.92
2022-12-11T04:43:52.571Z,22.10
2022-12-11T04:46:23.291Z,34.50
2022-12-11T04:48:57.626Z,31.05
2022-12-11T04:51:26.795Z,30.20
2022-12-11T04:53:55.682Z,24.85
2022-12-11T04:56:24.176Z,24.25
2022-12-11T04:58:52.656Z,28.38
2022-12-11T05:01:23.214Z,17.52
2022-12-11T05:03:53.211Z,18.02
2022-12-11T05:06:21.746Z,22.67
2022-12-11T05:08:50.250Z,18.60
2022-12-11T05:11:18.800Z,18.63
2022-12-11T05:13:47.309Z,19.27
2022-12-11T05:16:18.081Z,18.48
2022-12-11T05:18:48.033Z,17.90
2022-12-11T05:21:17.981Z,21.48
2022-12-11T05:23:46.806Z,17.42
2022-12-11T05:26:17.204Z,19.58
2022-12-11T05:28:48.366Z,16.27
2022-12-11T05:31:19.344Z,18.50
2022-12-11T05:33:50.361Z,21.35
2022-12-11T05:36:22.460Z,22.17
2022-12-11T05:38:51.347Z,19.48
2022-12-11T05:41:21.523Z,18.17
2022-12-11T05:43:50.223Z,16.92
2022-12-11T05:46:21.017Z,18.67
2022-12-11T05:48:52.522Z,19.08
2022-12-11T05:51:23.239Z,19.10
2022-12-11T05:53:53.755Z,23.67
2022-12-11T05:56:26.333Z,27.60
2022-12-11T05:58:55.583Z,16.33
2022-12-11T06:01:27.218Z,24.08
2022-12-11T06:03:57.065Z,19.23
2022-12-11T06:06:27.603Z,25.63
2022-12-11T06:08:57.971Z,19.40
2022-12-11T06:11:28.361Z,18.30
2022-12-11T06:13:57.530Z,17.02
2022-12-11T06:16:26.699Z,19.00
2022-12-11T06:18:58.174Z,18.77
2022-12-11T06:21:31.433Z,19.70
2022-12-11T06:24:02.112Z,17.77
2022-12-11T06:26:32.229Z,21.00
2022-12-11T06:29:00.978Z,18.35
2022-12-11T06:31:30.863Z,16.40
2022-12-11T06:33:59.415Z,17.45
2022-12-11T06:36:29.330Z,18.55
2022-12-11T06:38:57.777Z,15.75
2022-12-11T06:41:26.211Z,16.10
2022-12-11T06:43:54.667Z,16.65
2022-12-11T06:46:23.180Z,18.85
2022-12-11T06:48:51.633Z,16.17
2022-12-11T06:51:23.105Z,18.77
2022-12-11T06:53:57.424Z,18.85
2022-12-11T06:56:26.472Z,15.95
2022-12-11T06:58:57.240Z,16.20
2022-12-11T07:01:28.430Z,14.38
2022-12-11T07:03:58.829Z,18.85
2022-12-11T07:06:29.660Z,17.50
2022-12-11T07:08:59.576Z,16.33
2022-12-11T07:11:28.333Z,17.42
2022-12-11T07:13:56.727Z,15.60
2022-12-11T07:16:25.319Z,17.27
2022-12-11T07:18:54.166Z,16.73
2022-12-11T07:21:23.332Z,19.65
2022-12-11T07:23:52.056Z,14.57
2022-12-11T07:26:22.928Z,17.38
2022-12-11T07:28:51.812Z,19.58
2022-12-11T07:31:22.428Z,20.55
2022-12-11T07:33:55.269Z,19.50
2022-12-11T07:36:24.884Z,19.50
2022-12-11T07:38:54.492Z,21.25
2022-12-11T07:41:25.097Z,19.80
2022-12-11T07:43:57.092Z,18.48
2022-12-11T07:46:31.413Z,17.42
2022-12-11T07:49:01.110Z,16.70
2022-12-11T07:51:31.604Z,13.18
2022-12-11T07:54:02.283Z,23.90
2022-12-11T07:56:33.424Z,19.02
2022-12-11T07:59:03.047Z,18.38
2022-12-11T08:01:35.735Z,16.83
2022-12-11T08:04:05.709Z,21.15
2022-12-11T08:06:36.231Z,17.55
2022-12-11T08:09:07.164Z,20.65
2022-12-11T08:11:37.198Z,17.40
2022-12-11T08:14:08.001Z,18.35
2022-12-11T08:16:37.045Z,16.95
2022-12-11T08:19:05.592Z,17.05
2022-12-11T08:21:34.011Z,18.80
2022-12-11T08:24:02.598Z,16.40
2022-12-11T08:26:33.051Z,16.25
2022-12-11T08:29:03.618Z,16.27
2022-12-11T08:31:34.801Z,16.50
2022-12-11T08:34:03.349Z,18.08
2022-12-11T08:36:31.778Z,22.40
2022-12-11T08:39:00.522Z,17.10
2022-12-11T08:41:30.926Z,17.55
2022-12-11T08:44:01.882Z,17.85
2022-12-11T08:46:34.684Z,18.30
2022-12-11T08:49:03.365Z,22.48
2022-12-11T08:51:32.734Z,16.67
2022-12-11T08:54:02.504Z,18.60
2022-12-11T08:56:31.622Z,17.58
2022-12-11T08:59:02.046Z,17.33
2022-12-11T09:01:32.791Z,16.30
2022-12-11T09:04:01.405Z,17.27
2022-12-11T09:06:31.927Z,18.13
2022-12-11T09:09:01.651Z,15.02
2022-12-11T09:11:32.753Z,16.95
2022-12-11T09:14:10.006Z,15.60
2022-12-11T09:16:41.469Z,15.48
2022-12-11T09:19:14.049Z,18.20
2022-12-11T09:21:44.216Z,16.77
2022-12-11T09:24:13.920Z,17.55
2022-12-11T09:26:43.426Z,21.13
2022-12-11T09:29:12.987Z,19.45
2022-12-11T09:31:43.436Z,16.92
2022-12-11T09:34:14.343Z,14.60
2022-12-11T09:36:49.424Z,18.95
2022-12-11T09:39:18.790Z,16.77
2022-12-11T09:41:54.849Z,17.13
2022-12-11T09:44:34.216Z,15.15
2022-12-11T09:47:04.230Z,16.13
2022-12-11T09:49:37.907Z,14.07
2022-12-11T09:52:15.502Z,18.60
2022-12-11T09:54:50.630Z,15.45
2022-12-11T09:57:33.662Z,20.85
2022-12-11T10:00:11.495Z,14.25
2022-12-11T10:02:50.938Z,17.85
2022-12-11T10:05:27.910Z,15.25
2022-12-11T10:08:04.500Z,18.15
2022-12-11T10:10:43.317Z,22.10
2022-12-11T10:13:25.626Z,18.58
2022-12-11T10:15:58.635Z,17.77
2022-12-11T10:18:31.605Z,18.55
2022-12-11T10:21:03.198Z,26.05
2022-12-11T10:23:37.639Z,16.45
2022-12-11T10:26:09.590Z,18.08
2022-12-11T10:28:38.228Z,12.20
2022-12-11T10:31:15.434Z,17.35
2022-12-11T10:33:55.603Z,17.40
2022-12-11T10:36:29.679Z,17.98
2022-12-11T10:39:13.446Z,17.17
2022-12-11T10:41:44.666Z,14.32
2022-12-11T10:44:18.390Z,14.45
2022-12-11T10:46:47.828Z,15.48
2022-12-11T10:49:26.096Z,12.98
2022-12-11T10:51:56.377Z,14.52
2022-12-11T10:54:35.011Z,14.70
2022-12-11T10:57:05.683Z,15.70
2022-12-11T10:59:42.561Z,16.33
2022-12-11T11:02:23.156Z,13.95
2022-12-11T11:04:53.848Z,14.13
2022-12-11T11:07:24.999Z,12.73
2022-12-11T11:10:06.423Z,13.00
2022-12-11T11:12:39.722Z,15.70
2022-12-11T11:15:13.079Z,15.55
2022-12-11T11:17:54.533Z,12.35
2022-12-11T11:20:27.615Z,10.75
2022-12-11T11:22:58.490Z,14.80
2022-12-11T11:25:29.100Z,11.25
2022-12-11T11:27:59.751Z,12.63
2022-12-11T11:30:31.881Z,12.65
2022-12-11T11:33:05.235Z,10.95
2022-12-11T11:35:35.909Z,9.68
2022-12-11T11:38:14.692Z,12.77
2022-12-11T11:40:49.554Z,12.00
2022-12-11T11:43:29.389Z,11.85
2022-12-11T11:46:03.521Z,13.73
2022-12-11T11:53:46.075Z,12.88
2022-12-11T11:56:21.434Z,10.15
2022-12-11T11:58:59.501Z,11.85
2022-12-11T12:01:29.490Z,14.93
2022-12-11T12:03:58.881Z,11.43
2022-12-11T12:06:39.865Z,9.40
2022-12-11T12:09:22.143Z,11.52
2022-12-11T12:11:57.080Z,12.93
2022-12-11T12:14:51.699Z,12.90
2022-12-11T12:17:26.097Z,15.05
2022-12-11T12:20:04.640Z,15.93
2022-12-11T12:22:51.421Z,16.17
2022-12-11T12:25:25.643Z,14.43
2022-12-11T12:28:01.460Z,14.93
2022-12-11T12:30:38.088Z,14.77
2022-12-11T12:33:20.617Z,14.55
2022-12-11T12:36:00.843Z,14.80
2022-12-11T12:38:42.749Z,13.27
2022-12-11T12:41:19.741Z,15.70
2022-12-11T12:44:15.514Z,13.55
2022-12-11T12:47:01.257Z,15.00
2022-12-11T12:49:38.954Z,16.35
2022-12-11T12:52:13.235Z,12.90
2022-12-11T12:55:07.726Z,14.00
2022-12-11T12:57:38.670Z,11.07
2022-12-11T13:00:13.134Z,11.43
2022-12-11T13:02:51.521Z,12.45
2022-12-11T13:05:26.260Z,9.55
2022-12-11T13:07:58.000Z,10.30
2022-12-11T13:10:33.527Z,13.45
2022-12-11T13:13:02.981Z,8.32
2022-12-11T13:15:40.888Z,10.55
2022-12-11T13:18:32.847Z,13.50
2022-12-11T13:21:01.826Z,10.98
2022-12-11T13:23:32.695Z,10.27
2022-12-11T13:26:04.202Z,9.13
2022-12-11T13:28:47.384Z,8.48
2022-12-11T13:31:36.738Z,11.63
2022-12-11T13:34:16.523Z,9.55
2022-12-11T13:36:51.282Z,7.03
2022-12-11T13:39:23.904Z,8.43
2022-12-11T13:41:56.542Z,8.63
2022-12-11T13:44:28.863Z,9.23
2022-12-11T13:47:03.349Z,8.05
2022-12-11T13:49:36.934Z,8.18
2022-12-11T13:52:06.464Z,9.05
2022-12-11T13:54:37.524Z,9.35
2022-12-11T13:57:18.094Z,9.48
2022-12-11T13:59:50.062Z,17.13
2022-12-11T14:02:23.395Z,7.35
2022-12-11T14:04:56.885Z,7.43
2022-12-11T14:07:29.623Z,7.60
2022-12-11T14:10:03.481Z,8.25
2022-12-11T14:12:34.121Z,7.07
2022-12-11T14:15:05.888Z,7.40
2022-12-11T14:17:36.387Z,8.85
2022-12-11T14:20:08.524Z,8.20
2022-12-11T14:22:37.149Z,8.10
2022-12-11T14:25:21.929Z,7.28
2022-12-11T14:27:54.042Z,8.23
2022-12-11T14:30:25.470Z,9.05
2022-12-11T14:32:56.692Z,7.97
2022-12-11T14:35:35.559Z,8.48
2022-12-11T14:38:14.477Z,8.25
2022-12-11T14:40:46.867Z,6.65
2022-12-11T14:43:23.523Z,8.65
2022-12-11T14:45:57.311Z,8.55
2022-12-11T14:48:29.531Z,8.07
2022-12-11T14:51:05.116Z,11.02
2022-12-11T14:53:38.668Z,14.57
2022-12-11T14:56:09.528Z,8.43
2022-12-11T14:58:44.913Z,6.88
2022-12-11T15:01:24.831Z,7.75
2022-12-11T15:04:04.163Z,8.98
2022-12-11T15:06:34.766Z,8.73
2022-12-11T15:09:20.384Z,11.40
2022-12-11T15:11:50.563Z,8.88
2022-12-11T15:14:22.346Z,12.10
2022-12-11T15:16:51.745Z,9.23
2022-12-11T15:19:24.765Z,8.65
2022-12-11T15:21:53.821Z,10.23
2022-12-11T15:24:29.811Z,10.75
2022-12-11T15:27:01.215Z,9.05
2022-12-11T15:29:36.159Z,12.70
2022-12-11T15:32:18.716Z,10.60
2022-12-11T15:34:50.164Z,9.15
2022-12-11T15:37:20.528Z,10.60
2022-12-11T15:39:49.259Z,8.90
2022-12-11T15:42:24.319Z,9.60
2022-12-11T15:44:55.562Z,9.43
2022-12-11T15:47:26.580Z,12.80
2022-12-11T15:49:58.422Z,10.00
2022-12-11T15:52:27.143Z,11.50
2022-12-11T15:54:55.686Z,11.80
2022-12-11T15:57:25.704Z,11.60
2022-12-11T15:59:57.349Z,10.65
2022-12-11T16:02:27.007Z,14.18
2022-12-11T16:04:57.615Z,12.45
2022-12-11T16:07:27.736Z,14.38
2022-12-11T16:09:56.206Z,11.93
2022-12-11T16:12:24.717Z,12.73
2022-12-11T16:14:53.607Z,12.35
2022-12-11T16:17:23.509Z,11.63
2022-12-11T16:19:52.479Z,12.20
2022-12-11T16:22:20.981Z,9.40
2022-12-11T16:24:49.705Z,9.13
2022-12-11T16:27:22.942Z,9.68
2022-12-11T16:29:52.258Z,10.68
2022-12-11T16:32:21.637Z,9.02
2022-12-11T16:34:52.679Z,7.70
2022-12-11T16:37:21.167Z,9.48
2022-12-11T16:39:52.278Z,7.18
2022-12-11T16:42:20.909Z,7.43
2022-12-11T16:44:49.528Z,7.85
2022-12-11T16:47:18.167Z,11.50
2022-12-11T16:49:46.615Z,12.30
2022-12-11T16:52:21.943Z,9.63
2022-12-11T16:54:50.881Z,13.77
2022-12-11T16:57:19.358Z,6.47
2022-12-11T16:59:48.779Z,12.60
2022-12-11T17:02:17.245Z,17.63
2022-12-11T17:04:50.683Z,8.45
2022-12-11T17:07:23.737Z,7.63
2022-12-11T17:09:52.177Z,17.52
2022-12-11T17:12:25.922Z,15.35
2022-12-11T17:17:22.876Z,9.07
2022-12-11T17:19:51.358Z,11.65
2022-12-11T17:22:20.319Z,5.00
2022-12-11T17:24:50.525Z,14.77
2022-12-11T17:27:19.077Z,6.97
2022-12-11T17:29:49.552Z,7.10
2022-12-11T17:32:19.108Z,6.28
2022-12-11T17:34:49.264Z,11.43
2022-12-11T17:37:18.436Z,6.72
2022-12-11T17:39:47.658Z,19.60
2022-12-11T17:42:17.555Z,6.65
2022-12-11T17:44:46.695Z,10.55
2022-12-11T17:47:15.463Z,6.82
2022-12-11T17:49:43.969Z,5.43
2022-12-11T17:52:12.449Z,8.18
2022-12-11T17:54:40.965Z,6.53
2022-12-11T17:57:09.596Z,5.93
2022-12-11T17:59:39.782Z,7.07
2022-12-11T18:02:08.352Z,6.53
2022-12-11T18:04:39.113Z,5.65
2022-12-11T18:07:08.045Z,6.15
2022-12-11T18:09:36.501Z,6.75
2022-12-11T18:12:05.208Z,18.65
2022-12-11T18:14:33.914Z,7.25
2022-12-11T18:17:03.890Z,4.75
2022-12-11T18:19:32.423Z,12.57
2022-12-11T18:22:00.925Z,9.25
2022-12-11T18:24:31.968Z,4.00
2022-12-11T18:27:00.595Z,4.28
2022-12-11T18:29:29.279Z,6.10
2022-12-11T18:31:57.858Z,10.07
2022-12-11T18:34:27.744Z,9.15
2022-12-11T18:36:56.291Z,7.25
2022-12-11T18:39:25.104Z,8.18
2022-12-11T18:42:16.587Z,9.52
2022-12-11T18:44:43.467Z,9.38
2022-12-11T18:47:11.877Z,11.55
2022-12-11T18:49:41.827Z,17.90
2022-12-11T18:52:10.279Z,12.55
2022-12-11T18:54:39.075Z,23.35
2022-12-11T18:57:07.984Z,21.00
2022-12-11T18:59:36.774Z,28.33
2022-12-11T19:02:05.501Z,12.23
2022-12-11T19:04:36.028Z,18.48
2022-12-11T19:07:06.037Z,24.00
2022-12-11T19:09:38.037Z,7.55
2022-12-11T19:12:07.558Z,9.63
2022-12-11T19:14:36.081Z,7.65
2022-12-11T19:17:04.589Z,9.57
2022-12-11T19:19:33.116Z,10.52
2022-12-11T19:22:01.535Z,8.73
2022-12-11T19:24:34.040Z,4.55
2022-12-11T19:27:02.722Z,8.13
2022-12-11T19:29:33.674Z,4.57
2022-12-11T19:32:03.476Z,4.90
2022-12-11T19:34:32.106Z,7.85
2022-12-11T19:37:00.792Z,6.25
2022-12-11T19:39:31.549Z,12.15
2022-12-11T19:42:00.037Z,8.65
2022-12-11T19:44:28.598Z,7.75
2022-12-11T19:46:57.104Z,8.02
2022-12-11T19:49:25.623Z,7.28
2022-12-11T19:51:54.245Z,11.73
2022-12-11T19:54:22.836Z,14.00
2022-12-11T19:56:52.916Z,14.95
2022-12-11T19:59:21.464Z,5.25
2022-12-11T20:01:50.179Z,5.50
2022-12-11T20:04:20.368Z,9.98
2022-12-11T20:06:49.948Z,15.05
2022-12-11T20:09:19.242Z,14.95
2022-12-11T20:11:48.792Z,19.13
2022-12-11T20:14:23.103Z,7.38
2022-12-11T20:17:10.164Z,15.85
2022-12-11T20:19:39.765Z,16.00
2022-12-11T20:22:09.269Z,20.67
2022-12-11T20:24:38.276Z,28.20
2022-12-11T20:27:07.018Z,19.25
2022-12-11T20:29:37.472Z,19.92
2022-12-11T20:32:07.486Z,7.78
2022-12-11T20:34:36.142Z,7.15
2022-12-11T20:37:04.745Z,10.15
2022-12-11T20:39:33.210Z,10.43
2022-12-11T20:42:04.963Z,14.10
2022-12-11T20:44:34.210Z,23.38
2022-12-11T20:47:04.279Z,17.42
2022-12-11T20:49:32.967Z,16.08
2022-12-11T20:52:01.557Z,13.30
2022-12-11T20:54:30.233Z,9.90
2022-12-11T20:56:58.677Z,9.95
2022-12-11T20:59:27.454Z,7.95
2022-12-11T21:01:56.217Z,14.13
2022-12-11T21:04:26.225Z,22.02
2022-12-11T21:06:56.388Z,14.55
2022-12-11T21:09:27.862Z,19.38
2022-12-11T21:12:00.964Z,13.40
2022-12-11T21:14:30.814Z,14.23
2022-12-11T21:16:59.691Z,15.10
2022-12-11T21:19:30.022Z,8.73
2022-12-11T21:21:58.626Z,5.72
2022-12-11T21:24:28.712Z,8.07
2022-12-11T21:26:58.359Z,17.08
2022-12-11T21:29:29.435Z,18.77
2022-12-11T21:31:58.242Z,16.00
2022-12-11T21:34:26.987Z,13.13
2022-12-11T21:36:57.403Z,12.65
2022-12-11T21:39:26.960Z,13.32
2022-12-11T21:41:55.455Z,11.02
2022-12-11T21:47:12.398Z,19.02
2022-12-11T21:49:40.975Z,15.45
2022-12-11T21:52:10.840Z,15.57
2022-12-11T21:54:40.290Z,14.70
2022-12-11T21:57:08.794Z,14.30
2022-12-11T21:59:37.297Z,16.95
2022-12-11T22:02:05.887Z,17.90
2022-12-11T22:04:34.336Z,19.73
2022-12-11T22:07:03.297Z,20.58
2022-12-11T22:09:33.190Z,19.27
2022-12-11T22:12:01.725Z,22.00
2022-12-11T22:14:31.503Z,21.23
2022-12-11T22:17:00.947Z,21.02
2022-12-11T22:19:32.703Z,20.58
2022-12-11T22:22:01.469Z,22.55
2022-12-11T22:24:30.050Z,19.25
2022-12-11T22:26:59.962Z,14.90
2022-12-11T22:29:28.472Z,20.33
2022-12-11T22:31:56.979Z,22.42
2022-12-11T22:34:25.513Z,20.73
2022-12-11T22:36:54.332Z,22.63
2022-12-11T22:39:22.889Z,24.50
2022-12-11T22:41:51.798Z,22.13
2022-12-11T22:44:22.931Z,21.00
2022-12-11T22:46:51.456Z,25.35
2022-12-11T22:49:20.937Z,25.35
2022-12-11T22:51:50.255Z,23.65
2022-12-11T22:54:18.904Z,19.70
2022-12-11T22:56:47.410Z,24.05
2022-12-11T22:59:16.693Z,23.75
2022-12-11T23:01:46.480Z,21.10
2022-12-11T23:04:15.044Z,20.60
2022-12-11T23:06:43.486Z,26.95
2022-12-11T23:09:12.785Z,20.30
2022-12-11T23:11:41.714Z,22.92
2022-12-11T23:14:15.411Z,23.65
2022-12-11T23:19:14.896Z,18.95
2022-12-11T23:21:44.354Z,21.80
2022-12-11T23:24:13.658Z,18.20
2022-12-11T23:26:42.375Z,20.38
2022-12-11T23:29:10.828Z,18.77
2022-12-11T23:31:39.257Z,17.95
2022-12-11T23:34:07.866Z,20.65
2022-12-11T23:36:37.771Z,18.50
2022-12-11T23:39:06.356Z,20.10
2022-12-11T23:41:35.239Z,20.27
2022-12-11T23:44:03.729Z,18.17
2022-12-11T23:46:32.956Z,22.90
2022-12-11T23:49:01.416Z,21.40
2022-12-11T23:51:30.077Z,18.58
2022-12-11T23:53:59.971Z,19.35
2022-12-11T23:56:30.631Z,19.88
2022-12-11T23:58:59.500Z,15.45
