createdAt,value
2022-11-20T00:00:47.609Z,24.65
2022-11-20T00:03:36.930Z,24.50
2022-11-20T00:06:27.301Z,26.23
2022-11-20T00:09:16.246Z,25.20
2022-11-20T00:12:06.883Z,24.73
2022-11-20T00:14:57.964Z,25.23
2022-11-20T00:17:47.396Z,23.13
2022-11-20T00:20:36.764Z,23.50
2022-11-20T00:23:26.242Z,23.80
2022-11-20T00:26:17.596Z,23.93
2022-11-20T00:29:06.688Z,23.27
2022-11-20T00:31:57.350Z,23.83
2022-11-20T00:34:47.177Z,24.08
2022-11-20T00:37:36.437Z,22.80
2022-11-20T00:40:26.059Z,22.23
2022-11-20T00:43:16.659Z,22.67
2022-11-20T00:46:08.034Z,23.03
2022-11-20T00:48:58.062Z,22.40
2022-11-20T00:51:47.105Z,22.05
2022-11-20T00:54:36.615Z,22.63
2022-11-20T00:57:25.651Z,20.80
2022-11-20T01:00:15.326Z,20.93
2022-11-20T01:03:04.315Z,20.87
2022-11-20T01:05:55.154Z,21.83
2022-11-20T01:08:45.155Z,20.97
2022-11-20T01:11:35.633Z,21.43
2022-11-20T01:14:24.657Z,21.27
2022-11-20T01:17:14.937Z,20.77
2022-11-20T01:20:04.438Z,20.10
2022-11-20T01:22:54.986Z,20.50
2022-11-20T01:25:44.131Z,19.43
2022-11-20T01:28:33.426Z,20.87
2022-11-20T01:31:25.339Z,20.73
2022-11-20T01:34:15.641Z,19.07
2022-11-20T01:37:04.411Z,19.90
2022-11-20T01:39:55.696Z,19.00
2022-11-20T01:43:07.408Z,20.33
2022-11-20T01:46:21.877Z,19.80
2022-11-20T01:49:17.829Z,20.43
2022-11-20T01:52:10.389Z,20.53
2022-11-20T01:55:06.063Z,17.73
2022-11-20T01:57:55.588Z,19.07
2022-11-20T02:00:45.699Z,21.57
2022-11-20T02:03:35.814Z,19.27
2022-11-20T02:06:27.937Z,19.60
2022-11-20T02:09:17.295Z,19.47
2022-11-20T02:12:29.178Z,18.63
2022-11-20T02:15:17.348Z,18.33
2022-11-20T02:18:08.106Z,17.57
2022-11-20T02:21:01.504Z,18.87
2022-11-20T02:24:06.104Z,16.57
2022-11-20T02:26:57.137Z,17.53
2022-11-20T02:29:52.069Z,17.40
2022-11-20T02:32:41.979Z,15.67
2022-11-20T02:35:46.434Z,16.70
2022-11-20T02:38:35.599Z,17.17
2022-11-20T02:41:33.637Z,17.30
2022-11-20T02:44:22.638Z,15.53
2022-11-20T02:47:12.037Z,17.27
2022-11-20T02:50:01.273Z,17.13
2022-11-20T02:52:50.429Z,16.33
2022-11-20T02:55:39.697Z,16.90
2022-11-20T02:58:30.411Z,15.20
2022-11-20T03:01:19.170Z,15.57
2022-11-20T03:04:08.906Z,16.27
2022-11-20T03:06:58.372Z,14.97
2022-11-20T03:09:47.666Z,15.27
2022-11-20T03:12:36.783Z,14.77
2022-11-20T03:15:26.895Z,15.93
2022-11-20T03:18:15.845Z,15.10
2022-11-20T03:21:05.022Z,15.30
2022-11-20T03:23:55.431Z,15.30
2022-11-20T03:26:44.641Z,13.57
2022-11-20T03:29:33.446Z,15.00
2022-11-20T03:32:23.695Z,14.93
2022-11-20T03:35:12.486Z,13.70
2022-11-20T03:38:01.918Z,14.53
2022-11-20T03:40:51.041Z,14.23
2022-11-20T03:43:42.637Z,14.00
2022-11-20T03:46:31.818Z,14.17
2022-11-20T03:49:23.309Z,14.13
2022-11-20T03:52:12.585Z,12.70
2022-11-20T03:55:02.194Z,13.57
2022-11-20T03:57:51.037Z,14.17
2022-11-20T04:00:39.805Z,14.00
2022-11-20T04:03:28.921Z,13.00
2022-11-20T04:06:23.062Z,14.07
2022-11-20T04:09:11.512Z,13.43
2022-11-20T04:12:00.799Z,12.77
2022-11-20T04:14:49.895Z,14.20
2022-11-20T04:17:39.709Z,14.10
2022-11-20T04:20:29.098Z,14.17
2022-11-20T04:23:21.482Z,14.13
2022-11-20T04:26:14.786Z,13.60
2022-11-20T04:29:04.778Z,14.37
2022-11-20T04:31:54.164Z,14.63
2022-11-20T04:34:43.189Z,13.20
2022-11-20T04:37:33.128Z,13.97
2022-11-20T06:52:58.574Z,10.73
2022-11-20T06:55:49.702Z,11.60
2022-11-20T06:58:39.022Z,11.73
2022-11-20T07:01:28.573Z,11.37
2022-11-20T07:04:18.137Z,11.03
2022-11-20T07:07:07.608Z,11.53
2022-11-20T07:09:56.909Z,10.90
2022-11-20T07:12:51.974Z,11.13
2022-11-20T07:15:41.095Z,11.80
2022-11-20T07:18:29.707Z,12.00
2022-11-20T07:21:18.395Z,12.30
2022-11-20T07:24:08.158Z,11.57
2022-11-20T07:26:57.252Z,11.83
2022-11-20T07:29:47.230Z,11.37
2022-11-20T07:32:36.271Z,11.43
2022-11-20T07:35:26.020Z,11.50
2022-11-20T07:38:15.580Z,11.97
2022-11-20T07:41:05.130Z,11.97
2022-11-20T07:43:54.377Z,12.77
2022-11-20T07:46:45.489Z,12.53
2022-11-20T07:49:35.060Z,10.80
2022-11-20T07:52:24.398Z,11.97
2022-11-20T07:55:14.372Z,12.53
2022-11-20T07:58:03.185Z,15.20
2022-11-20T08:00:52.980Z,14.83
2022-11-20T08:03:43.961Z,13.43
2022-11-20T08:06:32.965Z,13.23
2022-11-20T08:09:22.627Z,14.80
2022-11-20T08:12:36.329Z,16.75
2022-11-20T08:15:25.784Z,21.27
2022-11-20T08:18:30.792Z,24.40
2022-11-20T08:21:22.416Z,22.63
2022-11-20T08:24:12.303Z,24.37
2022-11-20T08:27:01.520Z,23.83
2022-11-20T08:29:51.256Z,24.63
2022-11-20T08:32:40.428Z,25.63
2022-11-20T08:35:29.504Z,29.43
2022-11-20T08:38:20.167Z,29.07
2022-11-20T08:41:22.498Z,26.00
2022-11-20T08:44:11.753Z,24.10
2022-11-20T08:47:01.092Z,24.77
2022-11-20T08:49:49.737Z,24.60
2022-11-20T08:52:39.965Z,24.10
2022-11-20T08:55:29.970Z,23.47
2022-11-20T08:58:18.468Z,24.87
2022-11-20T09:01:07.398Z,24.10
2022-11-20T09:03:57.838Z,24.20
2022-11-20T09:06:46.943Z,23.23
2022-11-20T09:09:36.099Z,22.30
2022-11-20T09:12:26.754Z,21.20
2022-11-20T09:15:16.460Z,21.63
2022-11-20T09:18:07.645Z,22.10
2022-11-20T09:20:59.683Z,21.43
2022-11-20T09:23:48.601Z,21.60
2022-11-20T09:26:37.377Z,22.23
2022-11-20T09:29:27.984Z,19.70
2022-11-20T09:32:16.796Z,19.77
2022-11-20T09:35:06.719Z,19.47
2022-11-20T09:37:56.798Z,20.10
2022-11-20T09:40:48.868Z,20.53
2022-11-20T09:43:48.770Z,20.77
2022-11-20T09:46:43.888Z,17.23
2022-11-20T09:49:37.033Z,19.00
2022-11-20T09:52:32.198Z,18.60
2022-11-20T09:55:22.611Z,18.17
2022-11-20T09:58:19.279Z,19.05
2022-11-20T10:01:13.346Z,18.25
2022-11-20T10:04:06.442Z,17.42
2022-11-20T10:07:30.147Z,17.67
2022-11-20T10:10:07.342Z,19.10
2022-11-20T10:13:03.471Z,20.35
2022-11-20T10:15:59.199Z,20.75
2022-11-20T10:19:01.511Z,21.55
2022-11-20T10:22:03.746Z,21.02
2022-11-20T10:24:59.662Z,20.95
2022-11-20T10:28:07.366Z,21.83
2022-11-20T10:31:02.488Z,22.30
2022-11-20T10:34:11.642Z,23.55
2022-11-20T10:37:08.664Z,22.52
2022-11-20T10:40:04.367Z,22.15
2022-11-20T10:42:57.640Z,21.30
2022-11-20T10:45:53.767Z,22.20
2022-11-20T10:48:45.877Z,22.38
2022-11-20T10:51:40.243Z,22.40
2022-11-20T10:54:39.138Z,23.75
2022-11-20T10:57:35.071Z,24.48
2022-11-20T11:00:24.870Z,23.92
2022-11-20T11:03:24.678Z,23.77
2022-11-20T11:06:23.587Z,23.52
2022-11-20T11:09:18.072Z,23.08
2022-11-20T11:12:11.894Z,23.10
2022-11-20T11:15:01.132Z,23.25
2022-11-20T11:17:50.667Z,23.77
2022-11-20T11:20:40.646Z,21.77
2022-11-20T11:23:35.749Z,22.92
2022-11-20T11:26:26.470Z,23.75
2022-11-20T11:29:21.552Z,22.05
2022-11-20T11:32:15.085Z,23.52
2022-11-20T11:35:04.902Z,23.52
2022-11-20T11:37:57.000Z,23.92
2022-11-20T11:40:46.689Z,24.73
2022-11-20T11:44:08.226Z,23.00
2022-11-20T11:46:59.654Z,22.13
2022-11-20T11:49:48.718Z,23.30
2022-11-20T11:52:46.908Z,23.77
2022-11-20T11:55:38.518Z,21.75
2022-11-20T11:58:42.279Z,23.02
2022-11-20T12:01:34.473Z,22.00
2022-11-20T12:04:31.840Z,23.40
2022-11-20T12:07:45.653Z,24.10
2022-11-20T12:10:41.214Z,23.38
2022-11-20T12:13:35.889Z,23.05
2022-11-20T12:16:25.404Z,22.52
2022-11-20T12:19:15.645Z,24.05
2022-11-20T12:22:11.195Z,24.10
2022-11-20T12:25:02.631Z,23.92
2022-11-20T12:28:09.500Z,21.70
2022-11-20T12:31:16.815Z,24.05
2022-11-20T12:34:13.252Z,25.42
2022-11-20T12:37:05.500Z,28.35
2022-11-20T12:39:58.959Z,24.60
2022-11-20T12:43:10.525Z,24.15
2022-11-20T12:46:15.955Z,23.40
2022-11-20T12:49:12.098Z,24.48
2022-11-20T12:52:06.531Z,25.35
2022-11-20T12:55:06.276Z,26.40
2022-11-20T12:57:58.589Z,25.70
2022-11-20T13:00:56.128Z,23.60
2022-11-20T13:03:47.716Z,24.92
2022-11-20T13:06:37.055Z,21.55
2022-11-20T13:09:27.345Z,23.25
2022-11-20T13:12:21.017Z,22.27
2022-11-20T13:15:14.838Z,24.05
2022-11-20T13:18:04.464Z,24.65
2022-11-20T13:20:54.025Z,22.10
2022-11-20T13:23:42.893Z,22.80
2022-11-20T13:26:31.756Z,21.25
2022-11-20T13:29:23.108Z,21.48
2022-11-20T13:32:17.114Z,22.00
2022-11-20T13:35:07.235Z,21.88
2022-11-20T13:38:03.220Z,22.08
2022-11-20T13:40:54.807Z,22.55
2022-11-20T13:43:45.465Z,22.00
2022-11-20T13:46:45.758Z,23.08
2022-11-20T13:49:38.948Z,21.52
2022-11-20T13:52:38.513Z,23.70
2022-11-20T13:55:33.209Z,25.17
2022-11-20T13:58:30.035Z,24.40
2022-11-20T14:01:20.545Z,24.90
2022-11-20T14:04:12.381Z,24.58
2022-11-20T14:07:02.272Z,23.88
2022-11-20T14:09:54.896Z,26.83
2022-11-20T14:12:44.327Z,26.75
2022-11-20T14:15:34.756Z,22.83
2022-11-20T14:18:24.462Z,22.25
2022-11-20T14:21:24.549Z,24.17
2022-11-20T14:24:15.207Z,26.63
2022-11-20T14:27:05.375Z,26.15
2022-11-20T14:29:55.485Z,25.70
2022-11-20T14:32:45.622Z,24.77
2022-11-20T14:35:38.193Z,24.23
2022-11-20T14:38:30.105Z,26.25
2022-11-20T14:41:20.268Z,25.75
2022-11-20T14:44:11.991Z,25.98
2022-11-20T14:47:01.405Z,26.58
2022-11-20T14:49:51.350Z,25.80
2022-11-20T14:52:41.206Z,24.25
2022-11-20T14:55:32.736Z,24.35
2022-11-20T14:58:23.893Z,26.10
2022-11-20T15:01:16.476Z,25.67
2022-11-20T15:04:08.688Z,25.02
2022-11-20T15:06:59.634Z,24.38
2022-11-20T15:09:49.190Z,25.50
2022-11-20T15:12:41.564Z,27.30
2022-11-20T15:15:35.472Z,27.13
2022-11-20T15:18:25.569Z,27.25
2022-11-20T15:21:16.711Z,26.15
2022-11-20T15:24:06.156Z,26.13
2022-11-20T15:26:55.429Z,27.45
2022-11-20T15:29:46.695Z,27.67
2022-11-20T15:32:35.963Z,26.90
2022-11-20T15:35:25.335Z,26.67
2022-11-20T15:38:14.374Z,25.67
2022-11-20T15:41:03.718Z,26.23
2022-11-20T15:43:53.221Z,26.15
2022-11-20T15:46:45.620Z,27.33
2022-11-20T15:49:35.603Z,25.80
2022-11-20T15:52:25.039Z,27.45
2022-11-20T15:55:14.283Z,26.60
2022-11-20T15:58:03.322Z,28.83
2022-11-20T16:00:53.033Z,27.83
2022-11-20T16:03:44.021Z,26.83
2022-11-20T16:06:32.976Z,27.40
2022-11-20T16:09:22.470Z,28.83
2022-11-20T16:12:33.690Z,28.30
2022-11-20T16:15:40.380Z,28.92
2022-11-20T16:18:29.378Z,28.30
2022-11-20T16:21:20.030Z,27.73
2022-11-20T16:24:10.220Z,27.45
2022-11-20T16:26:59.651Z,28.08
2022-11-20T16:29:49.304Z,29.58
2022-11-20T16:32:40.248Z,27.40
2022-11-20T16:35:30.872Z,27.45
2022-11-20T16:38:21.489Z,29.20
2022-11-20T16:41:14.420Z,27.60
2022-11-20T16:44:04.537Z,28.33
2022-11-20T16:46:53.954Z,29.23
2022-11-20T16:49:43.542Z,29.30
2022-11-20T16:52:33.540Z,28.92
2022-11-20T16:55:24.268Z,28.70
2022-11-20T16:58:13.095Z,29.40
2022-11-20T17:01:07.594Z,29.33
2022-11-20T17:03:57.702Z,29.43
2022-11-20T17:06:47.975Z,26.85
2022-11-20T17:09:37.240Z,30.92
2022-11-20T17:12:27.433Z,28.23
2022-11-20T17:15:17.689Z,29.20
2022-11-20T17:18:07.831Z,28.47
2022-11-20T17:20:57.226Z,30.05
2022-11-20T17:23:47.444Z,28.45
2022-11-20T17:26:37.240Z,29.60
2022-11-20T17:29:28.035Z,29.73
2022-11-20T17:32:17.463Z,33.10
2022-11-20T17:35:06.955Z,29.60
2022-11-20T17:37:56.289Z,31.50
2022-11-20T17:40:46.595Z,28.60
2022-11-20T17:43:37.483Z,31.23
2022-11-20T17:46:28.806Z,29.43
2022-11-20T17:49:22.743Z,28.20
2022-11-20T17:52:13.358Z,31.87
2022-11-20T17:55:02.823Z,30.27
2022-11-20T17:57:54.001Z,29.47
2022-11-20T18:00:43.163Z,30.33
2022-11-20T18:03:34.572Z,30.93
2022-11-20T18:06:24.388Z,29.13
2022-11-20T18:09:13.993Z,32.37
2022-11-20T18:12:03.528Z,31.63
2022-11-20T18:14:52.694Z,33.07
2022-11-20T18:17:41.741Z,32.90
2022-11-20T18:20:38.229Z,32.57
2022-11-20T18:23:28.850Z,34.07
2022-11-20T18:26:18.147Z,32.13
2022-11-20T18:29:07.653Z,32.23
2022-11-20T18:31:57.113Z,33.80
2022-11-20T18:34:46.594Z,34.63
2022-11-20T18:37:37.660Z,32.40
2022-11-20T18:40:26.507Z,32.10
2022-11-20T18:43:47.896Z,33.77
2022-11-20T18:46:37.030Z,32.73
2022-11-20T18:49:26.438Z,33.33
2022-11-20T18:52:16.174Z,31.00
2022-11-20T18:55:08.021Z,30.30
2022-11-20T18:57:57.494Z,31.57
2022-11-20T19:00:47.040Z,31.83
2022-11-20T19:03:36.388Z,30.87
2022-11-20T19:06:26.169Z,29.90
2022-11-20T19:09:15.646Z,28.43
2022-11-20T19:12:06.576Z,29.00
2022-11-20T19:14:56.581Z,29.93
2022-11-20T19:17:45.891Z,28.17
2022-11-20T19:20:35.171Z,26.93
2022-11-20T19:23:24.544Z,28.17
2022-11-20T19:26:13.961Z,26.73
2022-11-20T19:29:04.557Z,25.47
2022-11-20T19:31:53.647Z,24.83
2022-11-20T19:34:43.817Z,26.23
2022-11-20T19:37:34.833Z,26.00
2022-11-20T19:40:23.684Z,44.07
2022-11-20T19:43:13.118Z,61.50
2022-11-20T19:46:03.909Z,38.53
2022-11-20T19:48:54.341Z,26.90
2022-11-20T19:51:47.827Z,28.27
2022-11-20T19:54:37.129Z,24.70
2022-11-20T19:57:26.152Z,22.53
2022-11-20T20:00:23.079Z,25.00
2022-11-20T20:03:19.095Z,22.63
2022-11-20T20:06:10.104Z,21.93
2022-11-20T20:09:00.713Z,23.90
2022-11-20T20:11:49.769Z,23.07
2022-11-20T20:14:38.608Z,24.67
2022-11-20T20:17:28.411Z,22.83
2022-11-20T20:20:19.638Z,21.10
2022-11-20T20:23:08.996Z,21.50
2022-11-20T20:25:58.629Z,22.27
2022-11-20T20:28:47.701Z,22.83
2022-11-20T20:31:37.167Z,24.07
2022-11-20T20:34:29.648Z,23.37
2022-11-20T20:37:20.076Z,22.30
2022-11-20T20:40:15.205Z,22.57
2022-11-20T20:43:04.262Z,21.83
2022-11-20T20:45:53.863Z,21.97
2022-11-20T20:48:43.110Z,19.40
2022-11-20T20:51:32.458Z,19.30
2022-11-20T20:54:24.258Z,17.27
2022-11-20T20:57:13.920Z,15.27
2022-11-20T21:00:02.863Z,14.17
2022-11-20T21:02:52.093Z,14.47
2022-11-20T21:05:41.559Z,12.33
2022-11-20T21:08:30.507Z,13.17
2022-11-20T21:11:22.439Z,11.00
2022-11-20T21:14:11.568Z,10.67
2022-11-20T21:17:00.234Z,10.40
2022-11-20T21:19:49.268Z,10.47
2022-11-20T21:22:37.131Z,10.23
2022-11-20T21:25:26.535Z,10.83
2022-11-20T21:28:18.634Z,12.77
2022-11-20T21:31:09.339Z,12.73
2022-11-20T21:33:59.341Z,13.60
2022-11-20T21:36:49.280Z,13.57
2022-11-20T21:39:50.909Z,13.20
2022-11-20T21:42:40.670Z,14.17
2022-11-20T21:45:31.399Z,14.00
2022-11-20T21:48:20.410Z,14.83
2022-11-20T21:51:11.924Z,14.80
2022-11-20T21:54:00.870Z,16.00
2022-11-20T21:56:50.167Z,17.50
2022-11-20T21:59:38.738Z,14.60
2022-11-20T22:02:29.432Z,15.37
2022-11-20T22:05:19.020Z,17.77
2022-11-20T22:08:08.907Z,15.83
2022-11-20T22:10:59.494Z,33.40
2022-11-20T22:14:06.197Z,24.27
2022-11-20T22:16:55.690Z,25.67
2022-11-20T22:19:47.368Z,21.53
2022-11-20T22:22:36.405Z,18.77
2022-11-20T22:25:25.614Z,17.83
2022-11-20T22:28:14.204Z,15.60
2022-11-20T22:31:05.604Z,14.33
2022-11-20T22:33:55.455Z,13.67
2022-11-20T22:36:46.365Z,13.97
2022-11-20T22:39:35.294Z,14.17
2022-11-20T22:42:25.015Z,13.87
2022-11-20T22:45:14.637Z,14.13
2022-11-20T22:48:04.015Z,14.83
2022-11-20T22:50:53.251Z,12.70
2022-11-20T22:53:45.359Z,12.90
2022-11-20T22:56:35.314Z,12.23
2022-11-20T22:59:24.580Z,13.00
2022-11-20T23:02:13.441Z,11.43
2022-11-20T23:05:03.174Z,12.10
2022-11-20T23:07:52.614Z,12.13
2022-11-20T23:10:43.477Z,11.27
2022-11-20T23:13:32.636Z,11.30
2022-11-20T23:16:22.102Z,11.70
2022-11-20T23:19:14.283Z,12.00
2022-11-20T23:22:03.481Z,10.60
2022-11-20T23:24:53.195Z,10.37
2022-11-20T23:27:44.281Z,9.67
2022-11-20T23:30:35.388Z,10.30
2022-11-20T23:33:24.595Z,11.27
2022-11-20T23:36:14.502Z,9.30
2022-11-20T23:39:03.794Z,10.30
2022-11-20T23:41:52.789Z,9.43
2022-11-20T23:44:44.219Z,9.47
2022-11-20T23:47:33.702Z,9.23
2022-11-20T23:50:23.304Z,8.30
2022-11-20T23:53:14.535Z,8.27
2022-11-20T23:56:05.033Z,8.13
2022-11-20T23:58:54.153Z,8.67
