createdAt,value
2022-08-12T00:00:32.654Z,29.00
2022-08-12T00:03:03.202Z,33.40
2022-08-12T00:05:35.199Z,28.20
2022-08-12T00:08:05.557Z,28.60
2022-08-12T00:10:36.278Z,27.80
2022-08-12T00:13:07.370Z,33.20
2022-08-12T00:15:42.771Z,30.40
2022-08-12T00:18:13.099Z,32.20
2022-08-12T00:20:44.004Z,31.40
2022-08-12T00:23:14.439Z,29.40
2022-08-12T00:25:51.203Z,32.60
2022-08-12T00:28:19.865Z,30.80
2022-08-12T00:30:50.337Z,34.00
2022-08-12T00:33:23.018Z,28.40
2022-08-12T00:35:56.719Z,29.20
2022-08-12T00:38:28.143Z,32.60
2022-08-12T00:41:00.266Z,30.20
2022-08-12T00:43:30.750Z,34.00
2022-08-12T00:46:01.184Z,33.40
2022-08-12T00:48:32.739Z,34.00
2022-08-12T00:51:06.518Z,37.60
2022-08-12T00:53:37.943Z,38.40
2022-08-12T00:56:09.126Z,36.20
2022-08-12T00:58:41.655Z,34.80
2022-08-12T01:01:14.621Z,36.20
2022-08-12T01:03:47.997Z,35.00
2022-08-12T01:06:20.141Z,36.40
2022-08-12T01:08:50.409Z,34.20
2022-08-12T01:11:21.183Z,35.20
2022-08-12T01:13:52.607Z,33.80
2022-08-12T01:16:23.029Z,34.40
2022-08-12T01:18:55.873Z,36.00
2022-08-12T01:21:29.150Z,33.60
2022-08-12T01:24:28.208Z,34.20
2022-08-12T01:26:57.088Z,34.80
2022-08-12T01:29:33.558Z,32.60
2022-08-12T01:32:27.548Z,35.20
2022-08-12T01:35:34.065Z,33.00
2022-08-12T01:38:07.400Z,36.80
2022-08-12T01:40:42.507Z,35.20
2022-08-12T01:43:14.230Z,34.40
2022-08-12T01:46:05.092Z,31.80
2022-08-12T01:48:57.896Z,33.60
2022-08-12T01:52:21.871Z,33.40
2022-08-12T01:54:31.970Z,36.40
2022-08-12T01:57:58.108Z,37.40
2022-08-12T02:00:06.918Z,35.80
2022-08-12T02:02:43.102Z,33.20
2022-08-12T02:05:22.223Z,32.00
2022-08-12T02:07:57.948Z,33.20
2022-08-12T02:13:49.229Z,32.00
2022-08-12T02:16:43.453Z,32.60
2022-08-12T02:19:49.581Z,32.60
2022-08-12T02:22:52.073Z,31.40
2022-08-12T02:25:27.900Z,33.80
2022-08-12T02:27:58.353Z,33.80
2022-08-12T02:30:35.364Z,35.60
2022-08-12T02:33:05.926Z,32.20
2022-08-12T02:35:38.531Z,33.80
2022-08-12T02:38:29.501Z,35.00
2022-08-12T02:43:58.689Z,35.20
2022-08-12T02:46:34.132Z,34.00
2022-08-12T02:49:07.593Z,36.20
2022-08-12T02:51:43.800Z,34.00
2022-08-12T02:54:14.079Z,34.40
2022-08-12T02:56:50.441Z,34.20
2022-08-12T02:59:19.210Z,35.20
2022-08-12T03:01:54.710Z,39.75
2022-08-12T03:04:27.898Z,33.00
2022-08-12T03:07:21.648Z,30.00
2022-08-12T03:10:15.858Z,33.00
2022-08-12T03:12:50.932Z,32.00
2022-08-12T03:15:23.122Z,33.60
2022-08-12T03:18:24.787Z,33.40
2022-08-12T03:20:37.386Z,35.20
2022-08-12T03:23:10.376Z,34.00
2022-08-12T03:25:43.768Z,35.20
2022-08-12T03:28:23.638Z,34.80
2022-08-12T03:30:48.349Z,30.00
2022-08-12T03:33:20.965Z,34.40
2022-08-12T03:35:55.706Z,32.60
2022-08-12T03:38:29.014Z,33.40
2022-08-12T03:41:02.217Z,33.40
2022-08-12T03:43:36.142Z,36.00
2022-08-12T03:46:11.821Z,36.00
2022-08-12T03:48:42.420Z,36.00
2022-08-12T03:51:13.175Z,37.80
2022-08-12T03:53:47.454Z,37.60
2022-08-12T03:56:20.287Z,39.20
2022-08-12T03:58:52.089Z,40.40
2022-08-12T04:01:22.650Z,40.40
2022-08-12T04:03:54.166Z,37.60
2022-08-12T04:06:35.006Z,36.40
2022-08-12T04:08:59.852Z,41.40
2022-08-12T04:11:32.281Z,38.20
2022-08-12T04:16:52.580Z,35.00
2022-08-12T04:19:22.904Z,35.40
2022-08-12T04:22:01.262Z,39.80
2022-08-12T04:24:31.505Z,36.00
2022-08-12T04:27:02.190Z,38.60
2022-08-12T04:30:21.368Z,36.60
2022-08-12T04:32:06.709Z,39.00
2022-08-12T04:34:38.436Z,44.50
2022-08-12T04:37:08.756Z,43.00
2022-08-12T04:39:40.375Z,43.00
2022-08-12T04:42:11.043Z,43.50
2022-08-12T04:44:41.626Z,41.80
2022-08-12T04:47:32.952Z,44.00
2022-08-12T04:50:03.893Z,42.25
2022-08-12T04:52:36.063Z,39.00
2022-08-12T04:55:08.398Z,42.40
2022-08-12T04:57:39.540Z,39.60
2022-08-12T05:00:12.824Z,38.40
2022-08-12T05:02:43.827Z,38.00
2022-08-12T05:05:20.223Z,40.40
2022-08-12T05:07:54.443Z,37.00
2022-08-12T05:10:33.871Z,39.80
2022-08-12T05:12:59.781Z,38.20
2022-08-12T05:15:30.892Z,42.60
2022-08-12T05:18:02.091Z,43.25
2022-08-12T05:20:33.229Z,42.00
2022-08-12T05:23:26.912Z,42.50
2022-08-12T05:25:57.482Z,42.00
2022-08-12T05:28:29.249Z,42.25
2022-08-12T05:30:59.786Z,39.75
2022-08-12T05:33:32.243Z,42.00
2022-08-12T05:36:02.538Z,39.00
2022-08-12T05:38:32.843Z,34.75
2022-08-12T05:41:05.656Z,41.60
2022-08-12T05:43:36.782Z,41.00
2022-08-12T05:46:07.213Z,41.75
2022-08-12T05:48:39.978Z,41.75
2022-08-12T05:51:11.363Z,42.20
2022-08-12T05:53:42.296Z,41.40
2022-08-12T05:56:24.818Z,40.40
2022-08-12T05:58:56.734Z,43.00
2022-08-12T06:02:10.005Z,42.75
2022-08-12T06:04:02.462Z,42.25
2022-08-12T06:06:36.584Z,41.25
2022-08-12T06:09:06.181Z,41.50
2022-08-12T06:11:37.824Z,40.00
2022-08-12T06:14:12.007Z,38.80
2022-08-12T06:16:42.405Z,41.00
2022-08-12T06:19:12.802Z,38.40
2022-08-12T06:21:43.207Z,37.20
2022-08-12T06:24:13.871Z,40.40
2022-08-12T06:26:44.204Z,40.60
2022-08-12T06:29:14.479Z,42.40
2022-08-12T06:31:47.595Z,39.80
2022-08-12T06:35:23.332Z,39.80
2022-08-12T06:36:50.748Z,39.20
2022-08-12T06:39:21.055Z,38.00
2022-08-12T06:42:02.510Z,39.80
2022-08-12T06:44:23.442Z,39.20
2022-08-12T06:46:58.345Z,38.00
2022-08-12T06:49:29.412Z,37.80
2022-08-12T06:51:59.852Z,37.60
2022-08-12T06:54:32.066Z,32.60
2022-08-12T06:57:58.099Z,33.60
2022-08-12T06:59:35.107Z,32.80
2022-08-12T07:02:06.126Z,36.00
2022-08-12T07:04:37.784Z,28.80
2022-08-12T07:07:10.488Z,32.00
2022-08-12T07:10:03.905Z,31.80
2022-08-12T07:12:14.536Z,31.00
2022-08-12T07:14:48.932Z,33.60
2022-08-12T07:17:18.908Z,31.60
2022-08-12T07:19:49.171Z,35.00
2022-08-12T07:22:19.521Z,32.20
2022-08-12T07:24:50.033Z,30.80
2022-08-12T07:27:20.206Z,28.00
2022-08-12T07:29:57.791Z,30.00
2022-08-12T07:32:23.535Z,28.80
2022-08-12T07:34:53.977Z,29.80
2022-08-12T07:37:24.387Z,32.00
2022-08-12T07:39:59.920Z,30.60
2022-08-12T07:42:26.954Z,30.00
2022-08-12T07:44:57.249Z,29.80
2022-08-12T07:47:27.611Z,29.80
2022-08-12T07:50:05.745Z,30.40
2022-08-12T07:52:33.243Z,32.60
2022-08-12T07:55:04.317Z,29.40
2022-08-12T07:57:35.780Z,34.60
2022-08-12T08:00:07.056Z,35.80
2022-08-12T08:02:37.646Z,33.00
2022-08-12T08:05:08.778Z,33.60
2022-08-12T08:07:39.228Z,38.20
2022-08-12T08:10:10.398Z,36.60
2022-08-12T08:12:43.351Z,36.00
2022-08-12T08:15:14.215Z,39.00
2022-08-12T08:18:05.487Z,40.20
2022-08-12T08:20:39.451Z,39.20
2022-08-12T08:23:12.777Z,36.80
2022-08-12T08:25:44.073Z,36.20
2022-08-12T08:28:17.520Z,38.40
2022-08-12T08:30:49.596Z,38.20
2022-08-12T08:33:23.465Z,34.80
2022-08-12T08:35:54.276Z,36.00
2022-08-12T08:38:33.253Z,31.20
2022-08-12T08:40:56.382Z,32.40
2022-08-12T08:43:27.574Z,34.20
2022-08-12T08:46:00.552Z,34.40
2022-08-12T08:48:31.828Z,35.20
2022-08-12T08:51:05.061Z,32.20
2022-08-12T08:53:35.162Z,33.80
2022-08-12T08:56:05.938Z,32.00
2022-08-12T08:58:36.452Z,32.60
2022-08-12T09:01:07.359Z,33.60
2022-08-12T09:05:09.367Z,32.40
2022-08-12T09:06:09.825Z,32.20
2022-08-12T09:08:44.003Z,29.40
2022-08-12T09:12:06.517Z,26.60
2022-08-12T09:14:12.434Z,28.80
2022-08-12T09:16:20.907Z,29.20
2022-08-12T09:18:53.216Z,28.20
2022-08-12T09:21:23.736Z,28.40
2022-08-12T09:24:01.255Z,27.80
2022-08-12T09:26:28.432Z,24.20
2022-08-12T09:29:00.397Z,36.60
2022-08-12T09:32:03.301Z,22.60
2022-08-12T09:34:26.772Z,26.40
2022-08-12T09:36:58.147Z,27.20
2022-08-12T09:40:00.399Z,25.40
2022-08-12T09:42:33.583Z,25.00
2022-08-12T09:44:37.973Z,25.80
2022-08-12T09:46:48.242Z,20.20
2022-08-12T09:49:18.810Z,21.60
2022-08-12T09:51:51.219Z,21.60
2022-08-12T09:54:33.105Z,21.20
2022-08-12T09:57:01.040Z,25.00
2022-08-12T10:00:16.571Z,20.60
2022-08-12T10:02:45.732Z,17.40
2022-08-12T10:04:30.061Z,20.20
2022-08-12T10:07:00.803Z,20.40
2022-08-12T10:09:57.872Z,19.40
2022-08-12T10:12:10.174Z,21.00
2022-08-12T10:14:36.638Z,22.20
2022-08-12T10:17:10.227Z,20.40
2022-08-12T10:19:42.264Z,21.60
2022-08-12T10:22:17.098Z,21.00
2022-08-12T10:24:53.243Z,23.60
2022-08-12T10:27:21.247Z,24.80
2022-08-12T10:30:03.963Z,26.40
2022-08-12T10:32:44.944Z,24.20
2022-08-12T10:34:57.871Z,22.00
2022-08-12T10:38:33.538Z,22.40
2022-08-12T10:40:09.520Z,25.40
2022-08-12T10:42:35.218Z,22.40
2022-08-12T10:45:07.720Z,23.60
2022-08-12T10:48:07.011Z,25.00
2022-08-12T10:50:28.378Z,27.00
2022-08-12T10:52:46.240Z,28.80
2022-08-12T10:55:18.153Z,27.20
2022-08-12T10:58:13.545Z,29.60
2022-08-12T11:00:33.665Z,28.20
2022-08-12T11:04:18.133Z,26.60
2022-08-12T11:07:08.365Z,27.80
2022-08-12T11:08:34.548Z,28.00
2022-08-12T11:10:29.087Z,28.20
2022-08-12T11:13:00.662Z,28.60
2022-08-12T11:16:02.406Z,27.60
2022-08-12T11:18:03.641Z,29.00
2022-08-12T11:20:46.583Z,29.80
2022-08-12T11:23:25.994Z,30.00
2022-08-12T11:25:57.884Z,30.00
2022-08-12T11:28:33.184Z,28.00
2022-08-12T11:34:52.523Z,27.60
2022-08-12T11:42:32.570Z,31.00
2022-08-12T11:45:01.624Z,29.80
2022-08-12T11:47:32.445Z,29.40
2022-08-12T11:50:02.841Z,30.20
2022-08-12T11:52:55.130Z,27.40
2022-08-12T11:55:06.134Z,28.60
2022-08-12T11:58:07.368Z,30.20
2022-08-12T12:02:01.792Z,25.20
2022-08-12T12:02:49.455Z,28.80
2022-08-12T12:05:19.993Z,29.20
2022-08-12T12:08:37.945Z,31.60
2022-08-12T12:10:25.400Z,31.80
2022-08-12T12:12:57.136Z,28.80
2022-08-12T12:15:40.793Z,32.00
2022-08-12T12:18:00.177Z,33.00
2022-08-12T12:20:30.667Z,28.60
2022-08-12T12:23:01.068Z,29.20
2022-08-12T12:26:07.578Z,28.40
2022-08-12T12:28:37.760Z,30.20
2022-08-12T12:30:57.333Z,30.60
2022-08-12T12:33:58.138Z,29.60
2022-08-12T12:36:30.172Z,29.40
2022-08-12T12:39:00.074Z,28.20
2022-08-12T12:41:48.210Z,28.00
2022-08-12T12:44:04.120Z,27.60
2022-08-12T12:46:35.100Z,27.60
2022-08-12T12:49:06.909Z,27.80
2022-08-12T12:51:48.807Z,28.00
2022-08-12T12:54:10.257Z,27.60
2022-08-12T12:56:43.299Z,26.60
2022-08-12T12:59:55.078Z,23.40
2022-08-12T13:01:45.672Z,28.00
2022-08-12T13:04:17.731Z,27.00
2022-08-12T13:06:48.473Z,27.00
2022-08-12T13:09:22.806Z,27.00
2022-08-12T13:11:53.501Z,25.20
2022-08-12T13:14:27.889Z,28.40
2022-08-12T13:16:57.476Z,27.60
2022-08-12T13:19:37.880Z,26.40
2022-08-12T13:22:00.788Z,28.00
2022-08-12T13:24:32.847Z,26.80
2022-08-12T13:27:03.246Z,28.40
2022-08-12T13:29:34.052Z,27.00
2022-08-12T13:32:19.491Z,26.80
2022-08-12T13:34:37.110Z,28.40
2022-08-12T13:37:09.958Z,25.60
2022-08-12T13:39:40.018Z,27.60
2022-08-12T13:42:14.605Z,19.40
2022-08-12T13:44:43.275Z,25.20
2022-08-12T13:47:18.861Z,25.00
2022-08-12T13:49:55.439Z,20.20
2022-08-12T13:52:20.173Z,25.80
2022-08-12T13:54:54.186Z,26.20
2022-08-12T13:57:22.849Z,24.80
2022-08-12T13:59:55.595Z,23.40
2022-08-12T14:02:26.907Z,25.40
2022-08-12T14:04:57.264Z,24.80
2022-08-12T14:07:27.708Z,13.00
2022-08-12T14:09:58.793Z,23.60
2022-08-12T14:12:29.265Z,24.80
2022-08-12T14:14:59.618Z,21.60
2022-08-12T14:17:31.534Z,18.60
2022-08-12T14:20:04.021Z,23.80
2022-08-12T14:22:34.424Z,21.00
2022-08-12T14:25:06.773Z,23.40
2022-08-12T14:28:04.185Z,25.20
2022-08-12T14:30:15.277Z,22.80
2022-08-12T14:32:43.488Z,21.60
2022-08-12T14:35:15.633Z,22.20
2022-08-12T14:37:58.008Z,22.40
2022-08-12T14:40:25.957Z,23.00
2022-08-12T14:42:51.691Z,18.60
2022-08-12T14:45:22.963Z,17.00
2022-08-12T14:47:58.560Z,27.20
2022-08-12T14:50:37.431Z,25.20
2022-08-12T14:55:24.650Z,21.40
2022-08-12T14:58:03.095Z,25.40
2022-08-12T15:00:33.899Z,24.00
2022-08-12T15:03:06.405Z,25.40
2022-08-12T15:06:05.005Z,25.00
2022-08-12T15:08:12.558Z,18.80
2022-08-12T15:10:46.221Z,25.20
2022-08-12T15:13:20.046Z,22.60
2022-08-12T15:15:52.671Z,24.40
2022-08-12T15:18:24.398Z,26.20
2022-08-12T15:20:56.654Z,24.00
2022-08-12T15:23:33.148Z,23.80
2022-08-12T15:26:04.730Z,23.40
2022-08-12T15:28:41.362Z,27.20
2022-08-12T15:31:27.382Z,26.00
2022-08-12T15:33:52.769Z,28.00
2022-08-12T15:36:36.511Z,27.40
2022-08-12T15:38:55.708Z,25.60
2022-08-12T15:41:26.716Z,26.80
2022-08-12T15:44:37.407Z,21.80
2022-08-12T15:46:41.142Z,26.00
2022-08-12T15:49:17.185Z,25.20
2022-08-12T15:52:05.434Z,25.00
2022-08-12T15:54:40.999Z,27.80
2022-08-12T15:57:10.702Z,24.20
2022-08-12T16:00:00.251Z,25.00
2022-08-12T16:02:14.450Z,25.80
2022-08-12T16:04:48.144Z,25.80
2022-08-12T16:07:20.449Z,23.60
2022-08-12T16:10:04.859Z,19.20
2022-08-12T16:12:27.315Z,26.60
2022-08-12T16:14:58.711Z,23.80
2022-08-12T16:18:14.877Z,19.00
2022-08-12T16:20:03.122Z,20.60
2022-08-12T16:22:35.417Z,19.60
2022-08-12T16:25:07.730Z,19.00
2022-08-12T16:27:38.360Z,18.80
2022-08-12T16:30:11.488Z,17.00
2022-08-12T16:32:41.952Z,17.40
2022-08-12T16:35:16.187Z,20.00
2022-08-12T16:38:27.680Z,18.40
2022-08-12T16:40:28.228Z,17.80
2022-08-12T16:43:02.260Z,10.40
2022-08-12T16:45:32.091Z,13.40
2022-08-12T16:48:04.208Z,14.80
2022-08-12T16:50:35.615Z,14.80
2022-08-12T16:53:09.672Z,14.40
2022-08-12T16:55:42.399Z,12.80
2022-08-12T16:58:13.488Z,14.00
2022-08-12T17:00:48.417Z,19.60
2022-08-12T17:03:28.565Z,25.00
2022-08-12T17:06:00.665Z,12.80
2022-08-12T17:08:37.660Z,30.40
2022-08-12T17:11:12.075Z,11.60
2022-08-12T17:13:53.681Z,11.20
2022-08-12T17:16:18.154Z,10.40
2022-08-12T17:18:57.442Z,13.40
2022-08-12T17:21:41.487Z,12.00
2022-08-12T17:23:55.259Z,15.80
2022-08-12T17:26:30.830Z,13.20
2022-08-12T17:29:01.080Z,15.00
2022-08-12T17:34:51.248Z,15.00
2022-08-12T17:37:16.874Z,12.60
2022-08-12T17:40:12.667Z,12.20
2022-08-12T17:42:32.768Z,13.80
2022-08-12T17:44:55.031Z,14.00
2022-08-12T17:47:31.118Z,9.20
2022-08-12T17:50:03.552Z,15.20
2022-08-12T17:52:33.369Z,15.40
2022-08-12T17:55:40.805Z,11.80
2022-08-12T17:57:41.733Z,12.20
2022-08-12T18:00:12.865Z,13.20
2022-08-12T18:04:05.855Z,13.60
2022-08-12T18:06:01.575Z,13.40
2022-08-12T18:08:54.502Z,11.60
2022-08-12T18:12:03.747Z,14.80
2022-08-12T18:14:15.971Z,10.60
2022-08-12T18:16:48.328Z,13.60
2022-08-12T18:19:19.582Z,13.00
2022-08-12T18:22:01.847Z,14.80
2022-08-12T18:24:25.092Z,14.80
2022-08-12T18:26:56.339Z,15.00
2022-08-12T18:29:41.850Z,15.20
2022-08-12T18:32:17.954Z,17.80
2022-08-12T18:34:38.784Z,16.40
2022-08-12T18:37:40.977Z,22.40
2022-08-12T18:39:45.825Z,21.20
2022-08-12T18:42:20.679Z,20.60
2022-08-12T18:45:00.977Z,22.00
2022-08-12T18:47:50.185Z,21.20
2022-08-12T18:50:14.144Z,20.80
2022-08-12T18:52:48.430Z,19.40
2022-08-12T18:55:17.967Z,23.40
2022-08-12T18:58:08.131Z,22.60
2022-08-12T19:00:22.667Z,19.40
2022-08-12T19:02:54.942Z,17.60
2022-08-12T19:05:53.827Z,22.00
2022-08-12T19:08:00.833Z,17.20
2022-08-12T19:10:34.969Z,16.40
2022-08-12T19:13:08.136Z,19.60
2022-08-12T19:16:01.343Z,18.20
2022-08-12T19:18:32.952Z,16.80
2022-08-12T19:21:06.276Z,19.00
2022-08-12T19:23:36.408Z,15.80
2022-08-12T19:26:10.708Z,17.80
2022-08-12T19:28:42.683Z,20.60
2022-08-12T19:31:21.476Z,15.20
2022-08-12T19:34:25.583Z,17.20
2022-08-12T19:36:25.875Z,16.20
2022-08-12T19:39:00.410Z,16.60
2022-08-12T19:41:42.469Z,18.60
2022-08-12T19:44:18.656Z,15.40
2022-08-12T19:46:37.866Z,12.60
2022-08-12T19:49:15.010Z,16.20
2022-08-12T19:51:46.937Z,14.20
2022-08-12T19:54:19.691Z,20.60
2022-08-12T19:56:54.426Z,20.80
2022-08-12T19:59:43.272Z,18.40
2022-08-12T20:02:03.408Z,17.20
2022-08-12T20:04:35.487Z,18.60
2022-08-12T20:07:08.621Z,18.20
2022-08-12T20:09:42.805Z,18.80
2022-08-12T20:12:22.634Z,21.80
2022-08-12T20:14:50.687Z,17.20
2022-08-12T20:17:23.482Z,21.40
2022-08-12T20:20:16.583Z,19.80
2022-08-12T20:22:31.482Z,16.20
2022-08-12T20:25:03.811Z,20.60
2022-08-12T20:28:04.884Z,19.80
2022-08-12T20:30:07.284Z,19.20
2022-08-12T20:32:47.551Z,19.60
2022-08-12T20:35:10.603Z,19.80
2022-08-12T20:38:07.026Z,17.00
2022-08-12T20:40:14.740Z,21.20
2022-08-12T20:42:46.730Z,16.80
2022-08-12T20:45:18.744Z,18.20
2022-08-12T20:48:02.016Z,22.60
2022-08-12T20:50:22.808Z,21.80
2022-08-12T20:52:55.192Z,21.80
2022-08-12T20:55:42.549Z,18.80
2022-08-12T20:58:03.168Z,17.20
2022-08-12T21:00:30.324Z,18.40
2022-08-12T21:03:00.850Z,21.20
2022-08-12T21:06:12.116Z,19.20
2022-08-12T21:08:24.411Z,17.60
2022-08-12T21:10:55.911Z,19.60
2022-08-12T21:13:27.330Z,16.00
2022-08-12T21:16:00.170Z,19.80
2022-08-12T21:18:31.784Z,19.60
2022-08-12T21:21:02.172Z,20.80
2022-08-12T21:23:38.521Z,21.20
2022-08-12T21:26:05.270Z,20.80
2022-08-12T21:28:35.816Z,18.80
2022-08-12T21:32:34.737Z,21.00
2022-08-12T21:33:58.853Z,15.20
2022-08-12T21:36:22.219Z,21.20
2022-08-12T21:38:43.266Z,21.20
2022-08-12T21:41:15.932Z,19.20
2022-08-12T21:43:48.713Z,19.40
2022-08-12T21:46:34.629Z,18.80
2022-08-12T21:48:56.823Z,18.80
2022-08-12T21:51:24.080Z,20.20
2022-08-12T21:54:07.307Z,18.40
2022-08-12T21:56:34.723Z,17.40
2022-08-12T21:59:00.097Z,19.60
2022-08-12T22:01:30.564Z,18.80
2022-08-12T22:04:11.612Z,19.00
2022-08-12T22:06:43.954Z,19.60
2022-08-12T22:09:09.018Z,20.00
2022-08-12T22:11:43.740Z,20.20
2022-08-12T22:14:21.714Z,22.00
2022-08-12T22:16:46.752Z,20.60
2022-08-12T22:19:17.744Z,20.80
2022-08-12T22:21:53.271Z,18.20
2022-08-12T22:24:27.168Z,20.80
2022-08-12T22:26:58.888Z,20.60
2022-08-12T22:29:29.244Z,22.00
2022-08-12T22:31:59.960Z,19.20
2022-08-12T22:34:33.308Z,21.20
2022-08-12T22:37:02.775Z,21.00
2022-08-12T22:39:33.552Z,17.40
2022-08-12T22:42:05.972Z,18.60
2022-08-12T22:44:54.224Z,17.00
2022-08-12T22:47:08.850Z,20.40
2022-08-12T22:49:53.112Z,22.00
2022-08-12T22:52:11.379Z,18.80
2022-08-12T22:55:00.161Z,20.60
2022-08-12T22:57:14.497Z,20.80
2022-08-12T22:59:55.829Z,20.20
2022-08-12T23:02:17.119Z,18.60
2022-08-12T23:04:49.665Z,22.20
2022-08-12T23:07:20.357Z,20.20
2022-08-12T23:09:53.713Z,21.60
2022-08-12T23:12:25.146Z,21.00
2022-08-12T23:14:55.602Z,18.20
2022-08-12T23:17:41.048Z,20.60
2022-08-12T23:19:59.718Z,13.40
2022-08-12T23:22:36.221Z,18.40
2022-08-12T23:25:03.985Z,20.60
2022-08-12T23:27:44.231Z,22.00
2022-08-12T23:30:18.401Z,21.20
2022-08-12T23:32:40.152Z,22.00
2022-08-12T23:35:10.821Z,21.20
2022-08-12T23:37:47.609Z,19.20
2022-08-12T23:40:17.951Z,21.80
2022-08-12T23:42:47.742Z,17.20
2022-08-12T23:45:20.285Z,18.80
2022-08-12T23:47:50.365Z,18.40
2022-08-12T23:50:22.418Z,20.80
2022-08-12T23:52:54.386Z,22.80
2022-08-12T23:55:29.058Z,24.60
2022-08-12T23:58:21.165Z,22.20
