createdAt,value
2018-08-14T00:00:40.197Z,499.77
2018-08-14T00:03:13.131Z,497.67
2018-08-14T00:05:41.965Z,446.60
2018-08-14T00:08:10.591Z,467.50
2018-08-14T00:10:39.255Z,424.07
2018-08-14T00:13:09.777Z,414.87
2018-08-14T00:15:38.608Z,360.40
2018-08-14T00:18:07.959Z,359.10
2018-08-14T00:20:36.593Z,349.57
2018-08-14T00:23:05.913Z,334.37
2018-08-14T00:25:34.455Z,351.73
2018-08-14T00:28:02.996Z,361.97
2018-08-14T00:30:31.707Z,358.93
2018-08-14T00:33:01.042Z,358.20
2018-08-14T00:35:29.752Z,355.77
2018-08-14T00:37:58.325Z,359.60
2018-08-14T00:40:28.245Z,375.40
2018-08-14T00:42:58.104Z,361.70
2018-08-14T00:45:26.772Z,384.33
2018-08-14T00:47:55.318Z,379.30
2018-08-14T00:50:23.888Z,354.20
2018-08-14T00:52:52.475Z,370.03
2018-08-14T00:55:21.947Z,387.10
2018-08-14T00:57:50.795Z,372.77
2018-08-14T01:00:22.505Z,378.53
2018-08-14T01:02:52.280Z,347.33
2018-08-14T01:05:21.158Z,377.13
2018-08-14T01:07:49.955Z,383.93
2018-08-14T01:10:18.522Z,371.17
2018-08-14T01:12:49.690Z,400.70
2018-08-14T01:15:19.757Z,389.00
2018-08-14T01:17:49.967Z,391.67
2018-08-14T01:20:19.522Z,380.00
2018-08-14T01:22:48.120Z,383.67
2018-08-14T01:25:17.109Z,363.13
2018-08-14T01:27:46.230Z,353.17
2018-08-14T01:30:23.980Z,342.77
2018-08-14T01:32:52.555Z,334.40
2018-08-14T01:35:21.163Z,340.20
2018-08-14T01:37:49.769Z,423.53
2018-08-14T01:40:18.320Z,475.13
2018-08-14T01:42:46.860Z,492.20
2018-08-14T01:45:15.829Z,400.90
2018-08-14T01:47:44.740Z,470.03
2018-08-14T01:50:17.936Z,532.27
2018-08-14T01:52:46.656Z,571.20
2018-08-14T01:55:15.298Z,645.20
2018-08-14T01:57:43.941Z,671.43
2018-08-14T02:00:12.531Z,697.13
2018-08-14T02:02:41.058Z,685.90
2018-08-14T02:05:10.543Z,694.53
2018-08-14T02:07:39.632Z,711.53
2018-08-14T02:10:10.582Z,687.23
2018-08-14T02:12:39.100Z,715.23
2018-08-14T02:15:09.559Z,723.17
2018-08-14T02:17:38.124Z,729.50
2018-08-14T02:20:08.084Z,766.13
2018-08-14T02:22:36.656Z,788.57
2018-08-14T02:25:05.312Z,782.60
2018-08-14T02:27:33.927Z,792.00
2018-08-14T02:30:02.490Z,784.03
2018-08-14T02:32:31.040Z,788.73
2018-08-14T02:34:59.644Z,748.63
2018-08-14T02:37:28.343Z,753.63
2018-08-14T02:39:56.973Z,756.50
2018-08-14T02:42:25.539Z,778.90
2018-08-14T02:44:54.129Z,788.77
2018-08-14T02:47:22.702Z,765.90
2018-08-14T02:49:51.256Z,788.50
2018-08-14T02:52:20.245Z,755.97
2018-08-14T02:54:48.861Z,741.27
2018-08-14T02:57:17.424Z,722.57
2018-08-14T02:59:46.004Z,725.53
2018-08-14T03:02:14.671Z,715.70
2018-08-14T03:04:43.236Z,727.87
2018-08-14T03:07:11.769Z,709.37
2018-08-14T03:09:40.348Z,759.10
2018-08-14T03:12:09.048Z,728.97
2018-08-14T03:14:37.581Z,757.37
2018-08-14T03:17:06.411Z,752.67
2018-08-14T03:19:35.072Z,751.53
2018-08-14T03:22:03.584Z,764.17
2018-08-14T03:24:32.116Z,748.33
2018-08-14T03:27:00.592Z,773.97
2018-08-14T03:29:29.104Z,747.93
2018-08-14T03:31:57.642Z,758.70
2018-08-14T03:34:26.191Z,763.57
2018-08-14T03:36:54.734Z,742.13
2018-08-14T03:39:23.316Z,747.80
2018-08-14T03:41:51.836Z,747.93
2018-08-14T03:44:20.388Z,727.07
2018-08-14T03:46:48.936Z,731.20
2018-08-14T03:49:17.435Z,696.97
2018-08-14T03:51:46.197Z,709.43
2018-08-14T03:54:14.735Z,725.27
2018-08-14T03:56:43.280Z,732.43
2018-08-14T03:59:11.827Z,703.53
2018-08-14T04:01:40.317Z,656.93
2018-08-14T04:04:08.842Z,717.23
2018-08-14T04:06:37.401Z,706.57
2018-08-14T04:09:08.396Z,716.00
2018-08-14T04:11:37.020Z,664.00
2018-08-14T04:14:05.563Z,673.93
2018-08-14T04:16:34.232Z,701.37
2018-08-14T04:19:02.745Z,739.20
2018-08-14T04:21:31.308Z,701.07
2018-08-14T04:23:59.892Z,716.33
2018-08-14T04:26:28.416Z,697.63
2018-08-14T04:28:57.737Z,671.83
2018-08-14T04:31:26.253Z,682.90
2018-08-14T04:33:54.777Z,675.77
2018-08-14T04:36:23.517Z,686.27
2018-08-14T04:38:52.078Z,701.80
2018-08-14T04:41:20.824Z,687.20
2018-08-14T04:43:49.332Z,688.93
2018-08-14T04:46:17.872Z,707.33
2018-08-14T04:48:46.452Z,690.73
2018-08-14T04:51:14.979Z,682.20
2018-08-14T04:53:43.471Z,718.63
2018-08-14T04:56:12.021Z,689.43
2018-08-14T04:58:40.540Z,680.17
2018-08-14T05:01:09.117Z,638.33
2018-08-14T05:03:37.676Z,685.77
2018-08-14T05:06:06.424Z,749.70
2018-08-14T05:08:34.974Z,727.90
2018-08-14T05:11:03.531Z,705.73
2018-08-14T05:13:32.125Z,713.67
2018-08-14T05:16:00.647Z,744.57
2018-08-14T05:18:29.180Z,722.20
2018-08-14T05:20:57.704Z,724.70
2018-08-14T05:23:26.294Z,730.90
2018-08-14T05:25:54.833Z,734.80
2018-08-14T05:28:23.574Z,740.67
2018-08-14T05:30:52.088Z,733.17
2018-08-14T05:33:20.665Z,718.67
2018-08-14T05:35:49.190Z,716.87
2018-08-14T05:38:17.761Z,645.87
2018-08-14T05:40:46.380Z,582.33
2018-08-14T05:43:14.896Z,572.50
2018-08-14T05:45:43.484Z,446.83
2018-08-14T05:48:12.101Z,395.60
2018-08-14T05:50:40.660Z,430.37
2018-08-14T05:53:09.237Z,374.40
2018-08-14T05:55:37.752Z,348.63
2018-08-14T05:58:06.329Z,361.80
2018-08-14T06:00:35.615Z,389.33
2018-08-14T06:03:04.199Z,380.63
2018-08-14T06:05:32.793Z,385.97
2018-08-14T06:08:01.597Z,455.33
2018-08-14T06:10:30.486Z,452.37
2018-08-14T06:12:59.039Z,483.80
2018-08-14T06:15:27.568Z,498.60
2018-08-14T06:17:56.145Z,526.17
2018-08-14T06:20:24.759Z,516.93
2018-08-14T06:22:53.319Z,542.87
2018-08-14T06:25:21.958Z,534.00
2018-08-14T06:27:50.490Z,584.03
2018-08-14T06:30:20.243Z,653.03
2018-08-14T06:32:50.371Z,691.70
2018-08-14T06:35:19.064Z,710.60
2018-08-14T06:37:47.644Z,784.33
2018-08-14T06:40:17.651Z,838.53
2018-08-14T06:42:46.288Z,845.63
2018-08-14T06:45:16.228Z,800.97
2018-08-14T06:47:44.856Z,733.43
2018-08-14T06:50:17.235Z,710.50
2018-08-14T06:52:45.837Z,691.40
2018-08-14T06:55:14.925Z,673.67
2018-08-14T06:57:44.397Z,682.57
2018-08-14T07:00:15.742Z,679.27
2018-08-14T07:02:44.581Z,665.23
2018-08-14T07:05:13.215Z,633.23
2018-08-14T07:07:41.780Z,684.40
2018-08-14T07:10:11.348Z,723.70
2018-08-14T07:12:46.773Z,766.07
2018-08-14T07:15:18.053Z,724.20
2018-08-14T07:17:47.166Z,550.47
2018-08-14T07:20:15.957Z,416.77
2018-08-14T07:22:45.133Z,456.33
2018-08-14T07:25:15.215Z,378.93
2018-08-14T07:27:43.808Z,295.23
2018-08-14T07:30:15.948Z,224.53
2018-08-14T07:32:44.845Z,203.63
2018-08-14T07:35:13.551Z,189.50
2018-08-14T07:37:42.616Z,189.70
2018-08-14T07:40:11.362Z,178.20
2018-08-14T07:42:39.932Z,182.37
2018-08-14T07:45:11.719Z,178.07
2018-08-14T07:47:40.639Z,166.07
2018-08-14T07:50:09.891Z,168.20
2018-08-14T07:52:39.039Z,168.83
2018-08-14T07:55:08.714Z,156.97
2018-08-14T07:57:37.372Z,150.37
2018-08-14T08:00:10.599Z,177.53
2018-08-14T08:02:39.176Z,163.47
2018-08-14T08:05:08.010Z,165.43
2018-08-14T08:07:36.792Z,173.37
2018-08-14T08:10:08.411Z,179.97
2018-08-14T08:12:37.138Z,203.40
2018-08-14T08:15:07.856Z,139.50
2018-08-14T08:17:36.469Z,255.80
2018-08-14T08:20:06.032Z,279.17
2018-08-14T08:22:37.643Z,344.60
2018-08-14T08:25:07.024Z,412.37
2018-08-14T08:27:35.576Z,484.50
2018-08-14T08:30:05.767Z,704.50
2018-08-14T08:32:34.367Z,517.37
2018-08-14T08:35:02.965Z,605.13
2018-08-14T08:37:31.535Z,585.77
2018-08-14T08:40:00.115Z,446.90
2018-08-14T08:42:28.669Z,409.77
2018-08-14T08:44:57.245Z,406.77
2018-08-14T08:47:25.816Z,383.63
2018-08-14T08:49:54.347Z,375.90
2018-08-14T08:52:22.940Z,379.97
2018-08-14T08:54:51.536Z,192.63
2018-08-14T08:57:21.132Z,231.73
2018-08-14T08:59:49.761Z,111.73
2018-08-14T09:02:18.272Z,105.67
2018-08-14T09:04:46.855Z,88.57
2018-08-14T09:07:15.435Z,114.93
2018-08-14T09:09:44.064Z,143.80
2018-08-14T09:12:12.645Z,169.73
2018-08-14T09:14:41.236Z,211.57
2018-08-14T09:17:09.807Z,263.03
2018-08-14T09:19:38.412Z,196.33
2018-08-14T09:22:07.015Z,242.77
2018-08-14T09:24:35.658Z,290.80
2018-08-14T09:27:04.488Z,358.03
2018-08-14T09:29:34.579Z,355.80
2018-08-14T09:32:03.377Z,298.00
2018-08-14T09:34:32.140Z,215.17
2018-08-14T09:37:00.754Z,144.60
2018-08-14T09:39:29.379Z,108.87
2018-08-14T09:41:59.611Z,164.60
2018-08-14T09:44:28.230Z,223.13
2018-08-14T09:46:56.855Z,270.17
2018-08-14T09:49:25.433Z,321.33
2018-08-14T09:51:54.528Z,400.10
2018-08-14T09:54:23.359Z,516.07
2018-08-14T09:57:02.485Z,453.20
2018-08-14T09:59:31.091Z,354.63
2018-08-14T10:02:04.859Z,246.33
2018-08-14T10:04:38.730Z,199.77
2018-08-14T10:07:12.573Z,91.83
2018-08-14T10:09:41.380Z,73.03
2018-08-14T10:12:09.944Z,61.70
2018-08-14T10:14:42.122Z,54.23
2018-08-14T10:17:15.732Z,64.53
2018-08-14T10:19:44.320Z,83.30
2018-08-14T10:22:12.854Z,63.53
2018-08-14T10:24:41.467Z,47.27
2018-08-14T10:27:10.017Z,100.67
2018-08-14T10:29:38.989Z,88.07
2018-08-14T10:32:07.495Z,97.40
2018-08-14T10:34:36.098Z,67.23
2018-08-14T10:37:04.929Z,64.53
2018-08-14T10:39:34.202Z,73.57
2018-08-14T10:42:02.889Z,70.00
2018-08-14T10:44:31.452Z,68.80
2018-08-14T10:47:00.051Z,94.87
2018-08-14T10:49:28.621Z,145.07
2018-08-14T10:51:57.293Z,193.83
2018-08-14T10:54:25.892Z,220.97
2018-08-14T10:56:54.479Z,259.00
2018-08-14T10:59:23.071Z,292.20
2018-08-14T11:01:51.660Z,384.80
2018-08-14T11:04:20.250Z,419.93
2018-08-14T11:06:48.764Z,408.67
2018-08-14T11:09:17.312Z,444.13
2018-08-14T11:11:51.220Z,396.33
2018-08-14T11:14:23.866Z,376.63
2018-08-14T11:16:53.878Z,285.60
2018-08-14T11:19:22.805Z,229.73
2018-08-14T11:21:51.413Z,223.27
2018-08-14T11:24:20.026Z,198.23
2018-08-14T11:26:48.608Z,133.97
2018-08-14T11:29:17.121Z,87.03
2018-08-14T11:31:45.634Z,83.63
2018-08-14T11:34:14.194Z,121.87
2018-08-14T11:36:42.721Z,155.20
2018-08-14T11:39:11.320Z,183.53
2018-08-14T11:41:39.973Z,225.57
2018-08-14T11:44:08.558Z,213.73
2018-08-14T11:46:37.131Z,192.13
2018-08-14T11:49:06.077Z,133.43
2018-08-14T11:51:34.673Z,121.87
2018-08-14T11:54:03.217Z,90.80
2018-08-14T11:56:31.704Z,115.03
2018-08-14T11:59:00.229Z,94.00
2018-08-14T12:01:28.824Z,63.40
2018-08-14T12:03:57.477Z,61.00
2018-08-14T12:06:26.212Z,65.33
2018-08-14T12:08:54.782Z,67.60
2018-08-14T12:11:23.546Z,87.23
2018-08-14T12:13:52.057Z,113.83
2018-08-14T12:16:20.624Z,163.73
2018-08-14T12:18:49.209Z,162.53
2018-08-14T12:21:17.763Z,177.63
2018-08-14T12:23:46.352Z,328.03
2018-08-14T12:26:14.893Z,385.57
2018-08-14T12:28:43.430Z,346.80
2018-08-14T12:31:11.976Z,287.73
2018-08-14T12:33:40.506Z,293.97
2018-08-14T12:36:09.276Z,341.13
2018-08-14T12:38:37.773Z,379.70
2018-08-14T12:41:06.661Z,279.23
2018-08-14T12:43:35.268Z,295.80
2018-08-14T12:46:03.828Z,291.40
2018-08-14T12:48:32.459Z,364.43
2018-08-14T12:51:01.030Z,450.80
2018-08-14T12:53:29.628Z,556.23
2018-08-14T12:55:58.186Z,585.17
2018-08-14T12:58:26.867Z,647.10
2018-08-14T13:00:55.456Z,688.00
2018-08-14T13:03:24.018Z,618.50
2018-08-14T13:05:52.613Z,639.60
2018-08-14T13:08:21.281Z,566.47
2018-08-14T13:10:49.889Z,593.33
2018-08-14T13:13:18.439Z,616.23
2018-08-14T13:15:47.000Z,606.63
2018-08-14T13:18:15.556Z,601.63
2018-08-14T13:20:44.313Z,636.17
2018-08-14T13:23:14.561Z,638.23
2018-08-14T13:25:43.212Z,614.37
2018-08-14T13:28:12.427Z,620.20
2018-08-14T13:30:41.575Z,582.70
2018-08-14T13:33:10.101Z,613.73
2018-08-14T13:35:38.777Z,547.00
2018-08-14T13:38:07.297Z,537.87
2018-08-14T13:40:35.933Z,590.90
2018-08-14T13:43:04.703Z,521.57
2018-08-14T13:45:33.275Z,538.77
2018-08-14T13:48:02.005Z,562.63
2018-08-14T13:50:30.464Z,568.93
2018-08-14T13:52:59.093Z,556.37
2018-08-14T13:55:27.690Z,587.50
2018-08-14T13:57:56.288Z,598.67
2018-08-14T14:00:26.487Z,589.10
2018-08-14T14:02:55.110Z,600.80
2018-08-14T14:05:23.760Z,574.30
2018-08-14T14:07:52.342Z,592.90
2018-08-14T14:10:21.688Z,584.83
2018-08-14T14:12:50.305Z,587.67
2018-08-14T14:15:18.932Z,614.00
2018-08-14T14:17:48.628Z,573.13
2018-08-14T14:20:19.169Z,589.30
2018-08-14T14:22:47.816Z,594.63
2018-08-14T14:25:16.484Z,623.17
2018-08-14T14:27:45.089Z,587.90
2018-08-14T14:30:14.872Z,607.80
2018-08-14T14:32:43.923Z,587.97
2018-08-14T14:35:13.528Z,622.10
2018-08-14T14:37:42.498Z,605.80
2018-08-14T14:40:20.526Z,622.20
2018-08-14T14:42:49.717Z,569.30
2018-08-14T14:45:18.308Z,618.47
2018-08-14T14:47:47.139Z,616.17
2018-08-14T14:50:15.700Z,624.63
2018-08-14T14:52:44.937Z,638.07
2018-08-14T14:55:15.747Z,586.00
2018-08-14T14:57:44.639Z,531.43
2018-08-14T15:00:20.257Z,529.13
2018-08-14T15:02:50.595Z,525.70
2018-08-14T15:05:19.217Z,485.17
2018-08-14T15:07:48.673Z,480.97
2018-08-14T15:10:17.338Z,478.40
2018-08-14T15:12:45.988Z,422.40
2018-08-14T15:15:14.994Z,422.50
2018-08-14T15:17:44.135Z,305.53
2018-08-14T15:20:19.218Z,294.13
2018-08-14T15:22:48.785Z,360.70
2018-08-14T15:25:18.659Z,384.57
2018-08-14T15:29:15.648Z,308.93
2018-08-14T15:31:46.698Z,288.93
2018-08-14T15:34:17.852Z,227.73
2018-08-14T15:36:48.104Z,192.27
2018-08-14T15:39:17.608Z,201.17
2018-08-14T15:41:46.156Z,185.93
2018-08-14T15:44:14.790Z,193.73
2018-08-14T15:46:43.351Z,196.00
2018-08-14T15:49:12.284Z,185.07
2018-08-14T15:51:41.714Z,201.03
2018-08-14T15:54:11.108Z,215.13
2018-08-14T15:56:40.160Z,251.77
2018-08-14T15:59:09.168Z,257.90
2018-08-14T16:01:37.914Z,240.70
2018-08-14T16:04:08.118Z,235.93
2018-08-14T16:06:36.803Z,233.50
2018-08-14T16:09:12.060Z,217.60
2018-08-14T16:11:40.653Z,237.10
2018-08-14T16:14:10.195Z,237.33
2018-08-14T16:16:38.831Z,216.40
2018-08-14T16:19:08.063Z,200.03
2018-08-14T16:21:36.624Z,201.70
2018-08-14T16:24:05.291Z,208.90
2018-08-14T16:26:33.871Z,202.57
2018-08-14T16:29:02.389Z,183.67
2018-08-14T16:31:30.963Z,197.40
2018-08-14T16:33:59.604Z,211.50
2018-08-14T16:36:28.153Z,212.47
2018-08-14T16:38:56.711Z,204.07
2018-08-14T16:41:25.297Z,199.17
2018-08-14T16:43:53.894Z,216.43
2018-08-14T16:46:22.421Z,218.07
2018-08-14T16:48:51.037Z,243.47
2018-08-14T16:51:19.618Z,229.70
2018-08-14T16:53:50.312Z,214.90
2018-08-14T16:56:19.838Z,232.07
2018-08-14T16:58:48.400Z,272.07
2018-08-14T17:01:19.324Z,270.80
2018-08-14T17:03:49.818Z,279.57
2018-08-14T17:06:20.617Z,290.63
2018-08-14T17:08:50.792Z,323.80
2018-08-14T17:11:20.962Z,312.17
2018-08-14T17:13:50.579Z,290.13
2018-08-14T17:16:21.085Z,294.23
2018-08-14T17:18:52.194Z,291.73
2018-08-14T17:21:20.706Z,254.57
2018-08-14T17:23:49.321Z,258.23
2018-08-14T17:26:17.826Z,251.20
2018-08-14T17:28:46.403Z,245.07
2018-08-14T17:31:14.941Z,243.57
2018-08-14T17:33:43.515Z,241.00
2018-08-14T17:36:12.060Z,231.87
2018-08-14T17:38:40.641Z,253.00
2018-08-14T17:41:09.214Z,256.47
2018-08-14T17:43:37.777Z,258.60
2018-08-14T17:46:06.330Z,259.20
2018-08-14T17:48:35.389Z,245.83
2018-08-14T17:51:03.992Z,253.57
2018-08-14T17:53:32.802Z,233.83
2018-08-14T17:56:01.358Z,242.70
2018-08-14T17:58:29.964Z,244.67
2018-08-14T18:01:00.166Z,248.47
2018-08-14T18:03:29.659Z,255.40
2018-08-14T18:05:58.268Z,314.43
2018-08-14T18:08:26.795Z,318.33
2018-08-14T18:10:55.418Z,313.80
2018-08-14T18:13:24.560Z,313.13
2018-08-14T18:15:53.101Z,291.70
2018-08-14T18:18:21.613Z,292.70
2018-08-14T18:20:50.229Z,296.10
2018-08-14T18:23:18.825Z,289.23
2018-08-14T18:25:47.425Z,314.77
2018-08-14T18:28:16.052Z,320.87
2018-08-14T18:30:44.621Z,343.87
2018-08-14T18:33:13.197Z,382.70
2018-08-14T18:35:41.773Z,409.33
2018-08-14T18:38:10.297Z,409.80
2018-08-14T18:40:38.856Z,370.00
2018-08-14T18:43:07.385Z,378.90
2018-08-14T18:45:35.955Z,309.87
2018-08-14T18:48:04.571Z,254.00
2018-08-14T18:50:33.163Z,257.17
2018-08-14T18:53:01.761Z,253.80
2018-08-14T18:55:30.315Z,249.63
2018-08-14T18:57:58.930Z,266.03
2018-08-14T19:00:27.616Z,270.23
2018-08-14T19:02:57.221Z,282.43
2018-08-14T19:05:26.298Z,303.70
2018-08-14T19:07:54.798Z,327.93
2018-08-14T19:10:24.829Z,303.93
2018-08-14T19:12:54.158Z,344.30
2018-08-14T19:15:27.862Z,348.40
2018-08-14T19:17:56.408Z,367.77
2018-08-14T19:20:24.989Z,377.13
2018-08-14T19:22:53.550Z,364.67
2018-08-14T19:25:22.094Z,369.33
2018-08-14T19:27:50.681Z,389.43
2018-08-14T19:30:19.288Z,388.47
2018-08-14T19:32:47.903Z,403.43
2018-08-14T19:35:17.272Z,382.70
2018-08-14T19:37:46.053Z,366.10
2018-08-14T19:40:19.642Z,388.53
2018-08-14T19:42:48.547Z,372.63
2018-08-14T19:45:17.073Z,374.53
2018-08-14T19:47:45.809Z,371.20
2018-08-14T19:50:15.644Z,359.40
2018-08-14T19:52:44.233Z,348.67
2018-08-14T19:55:14.720Z,358.33
2018-08-14T19:57:44.666Z,333.80
2018-08-14T20:00:21.825Z,332.87
2018-08-14T20:02:51.006Z,336.93
2018-08-14T20:05:19.637Z,342.53
2018-08-14T20:07:48.320Z,318.27
2018-08-14T20:10:16.898Z,331.07
2018-08-14T20:12:45.532Z,332.87
2018-08-14T20:15:15.527Z,341.90
2018-08-14T20:17:44.136Z,331.03
2018-08-14T20:20:15.874Z,345.93
2018-08-14T20:22:44.483Z,344.87
2018-08-14T20:25:13.085Z,314.80
2018-08-14T20:27:41.689Z,299.37
2018-08-14T20:30:14.361Z,264.07
2018-08-14T20:32:42.980Z,216.27
2018-08-14T20:35:13.245Z,199.43
2018-08-14T20:37:42.280Z,198.83
2018-08-14T20:40:13.893Z,229.63
2018-08-14T20:42:42.497Z,212.37
2018-08-14T20:45:12.137Z,201.27
2018-08-14T20:47:41.015Z,189.80
2018-08-14T20:50:11.857Z,220.67
2018-08-14T20:52:40.448Z,241.20
2018-08-14T20:55:10.560Z,256.03
2018-08-14T20:57:40.148Z,258.77
2018-08-14T21:00:10.867Z,281.07
2018-08-14T21:02:41.540Z,323.03
2018-08-14T21:05:10.238Z,376.50
2018-08-14T21:07:38.878Z,427.27
2018-08-14T21:10:08.348Z,474.13
2018-08-14T21:12:39.812Z,468.17
2018-08-14T21:15:10.756Z,553.53
2018-08-14T21:17:40.696Z,620.07
2018-08-14T21:20:10.789Z,660.80
2018-08-14T21:22:39.442Z,691.27
2018-08-14T21:25:08.693Z,680.63
2018-08-14T21:27:37.833Z,675.90
2018-08-14T21:30:09.709Z,666.13
2018-08-14T21:32:38.246Z,689.40
2018-08-14T21:35:08.970Z,690.93
2018-08-14T21:37:37.753Z,700.80
2018-08-14T21:40:15.578Z,696.77
2018-08-14T21:42:46.774Z,701.23
2018-08-14T21:45:16.625Z,695.83
2018-08-14T21:47:48.673Z,687.90
2018-08-14T21:50:17.610Z,687.30
2018-08-14T21:52:46.972Z,713.60
2018-08-14T21:55:17.380Z,720.73
2018-08-14T21:57:46.001Z,706.23
2018-08-14T22:00:18.570Z,647.60
2018-08-14T22:02:47.124Z,649.63
2018-08-14T22:05:16.346Z,641.87
2018-08-14T22:07:45.824Z,663.40
2018-08-14T22:10:15.899Z,668.00
2018-08-14T22:12:44.464Z,656.03
2018-08-14T22:15:13.156Z,660.60
2018-08-14T22:17:41.997Z,656.57
2018-08-14T22:20:12.781Z,661.17
2018-08-14T22:22:42.280Z,674.80
2018-08-14T22:25:10.955Z,678.73
2018-08-14T22:27:39.728Z,665.20
2018-08-14T22:30:10.793Z,692.43
2018-08-14T22:32:39.636Z,680.77
2018-08-14T22:35:08.375Z,696.57
2018-08-14T22:37:38.209Z,699.70
2018-08-14T22:40:07.152Z,692.80
2018-08-14T22:42:35.760Z,679.10
2018-08-14T22:45:11.329Z,678.53
2018-08-14T22:47:42.399Z,653.83
2018-08-14T22:50:11.232Z,653.40
2018-08-14T22:52:40.621Z,692.80
2018-08-14T22:55:10.422Z,689.13
2018-08-14T22:57:41.228Z,699.40
2018-08-14T23:00:13.705Z,687.80
2018-08-14T23:02:42.857Z,686.50
2018-08-14T23:05:12.909Z,705.00
2018-08-14T23:07:41.991Z,685.07
2018-08-14T23:10:11.264Z,683.77
2018-08-14T23:12:40.522Z,692.63
2018-08-14T23:15:11.396Z,699.93
2018-08-14T23:17:41.255Z,700.80
2018-08-14T23:20:12.033Z,708.10
2018-08-14T23:22:40.914Z,683.93
2018-08-14T23:25:10.342Z,677.20
2018-08-14T23:27:38.927Z,711.17
2018-08-14T23:30:12.999Z,691.23
2018-08-14T23:32:41.620Z,691.73
2018-08-14T23:35:10.356Z,705.03
2018-08-14T23:37:39.137Z,708.00
2018-08-14T23:40:09.707Z,698.50
2018-08-14T23:42:38.287Z,711.17
2018-08-14T23:45:07.716Z,692.67
2018-08-14T23:47:36.316Z,689.53
2018-08-14T23:50:06.579Z,683.87
2018-08-14T23:52:35.102Z,685.00
2018-08-14T23:55:03.741Z,707.37
2018-08-14T23:57:32.286Z,680.57
