createdAt,value
2018-06-24T00:01:55.656Z,100.00
2018-06-24T00:04:24.752Z,100.00
2018-06-24T00:06:53.724Z,100.00
2018-06-24T00:09:22.720Z,100.00
2018-06-24T00:11:51.689Z,100.00
2018-06-24T00:14:20.813Z,100.00
2018-06-24T00:16:49.800Z,100.00
2018-06-24T00:19:18.888Z,100.00
2018-06-24T00:21:48.302Z,100.00
2018-06-24T00:24:17.305Z,100.00
2018-06-24T00:26:46.358Z,100.00
2018-06-24T00:29:15.377Z,100.00
2018-06-24T00:31:44.364Z,100.00
2018-06-24T00:34:13.370Z,100.00
2018-06-24T00:36:42.356Z,100.00
2018-06-24T00:39:11.352Z,100.00
2018-06-24T00:41:40.375Z,100.00
2018-06-24T00:44:09.382Z,100.00
2018-06-24T00:46:38.389Z,100.00
2018-06-24T00:49:07.376Z,100.00
2018-06-24T00:51:36.389Z,100.00
2018-06-24T00:54:05.384Z,100.00
2018-06-24T00:56:34.369Z,100.00
2018-06-24T00:59:03.393Z,100.00
2018-06-24T01:01:32.394Z,100.00
2018-06-24T01:04:01.379Z,100.00
2018-06-24T01:06:30.470Z,100.00
2018-06-24T01:08:59.459Z,100.00
2018-06-24T01:11:28.445Z,100.00
2018-06-24T01:13:57.429Z,100.00
2018-06-24T01:16:26.422Z,100.00
2018-06-24T01:18:55.432Z,100.00
2018-06-24T01:21:24.452Z,100.00
2018-06-24T01:23:53.457Z,100.00
2018-06-24T01:26:22.460Z,100.00
2018-06-24T01:28:52.123Z,100.00
2018-06-24T01:31:21.214Z,100.00
2018-06-24T01:33:50.248Z,100.00
2018-06-24T01:36:19.265Z,100.00
2018-06-24T01:38:48.290Z,100.00
2018-06-24T01:41:17.338Z,100.00
2018-06-24T01:43:46.340Z,100.00
2018-06-24T01:46:19.447Z,100.00
2018-06-24T01:48:48.561Z,100.00
2018-06-24T01:51:18.422Z,100.00
2018-06-24T01:53:49.512Z,100.00
2018-06-24T01:56:18.532Z,100.00
2018-06-24T01:58:47.648Z,100.00
2018-06-24T02:01:16.707Z,100.00
2018-06-24T02:03:45.839Z,100.00
2018-06-24T02:06:14.797Z,100.00
2018-06-24T02:08:43.800Z,100.00
2018-06-24T02:11:12.784Z,100.00
2018-06-24T02:13:41.772Z,100.00
2018-06-24T02:16:10.836Z,100.00
2018-06-24T02:18:39.884Z,100.00
2018-06-24T02:21:08.870Z,100.00
2018-06-24T02:23:37.877Z,99.87
2018-06-24T02:26:06.847Z,100.00
2018-06-24T02:28:35.943Z,100.00
2018-06-24T02:31:05.079Z,100.00
2018-06-24T02:33:34.075Z,100.00
2018-06-24T02:36:03.107Z,100.00
2018-06-24T02:38:32.102Z,100.00
2018-06-24T02:41:01.080Z,100.00
2018-06-24T02:43:30.411Z,100.00
2018-06-24T02:45:59.400Z,100.00
2018-06-24T02:48:28.390Z,100.00
2018-06-24T02:50:57.354Z,100.00
2018-06-24T02:53:26.343Z,100.00
2018-06-24T02:55:55.404Z,100.00
2018-06-24T02:58:24.417Z,100.00
2018-06-24T03:00:53.446Z,100.00
2018-06-24T03:03:22.585Z,100.00
2018-06-24T03:05:51.646Z,100.00
2018-06-24T03:08:20.612Z,100.00
2018-06-24T03:10:49.664Z,100.00
2018-06-24T03:13:18.655Z,100.00
2018-06-24T03:15:47.786Z,100.00
2018-06-24T03:18:16.806Z,100.00
2018-06-24T03:20:45.767Z,100.00
2018-06-24T03:23:14.775Z,100.00
2018-06-24T03:25:43.775Z,100.00
2018-06-24T03:28:12.766Z,100.00
2018-06-24T03:30:41.753Z,100.00
2018-06-24T03:33:10.720Z,100.00
2018-06-24T03:35:39.806Z,100.00
2018-06-24T03:38:08.788Z,100.00
2018-06-24T03:40:37.777Z,100.00
2018-06-24T03:43:06.847Z,100.00
2018-06-24T03:45:36.015Z,100.00
2018-06-24T03:48:05.026Z,100.00
2018-06-24T03:50:34.007Z,100.00
2018-06-24T03:53:03.016Z,100.00
2018-06-24T03:55:32.101Z,100.00
2018-06-24T03:58:01.165Z,100.00
2018-06-24T04:00:30.091Z,100.00
2018-06-24T04:02:59.284Z,100.00
2018-06-24T04:05:28.256Z,100.00
2018-06-24T04:07:57.271Z,100.00
2018-06-24T04:10:26.246Z,100.00
2018-06-24T04:12:55.258Z,100.00
2018-06-24T04:15:24.227Z,100.00
2018-06-24T04:17:53.236Z,100.00
2018-06-24T04:20:22.243Z,100.00
2018-06-24T04:22:51.255Z,100.00
2018-06-24T04:25:20.285Z,100.00
2018-06-24T04:27:49.373Z,100.00
2018-06-24T04:30:18.357Z,100.00
2018-06-24T04:32:47.362Z,100.00
2018-06-24T04:35:16.351Z,100.00
2018-06-24T04:37:45.387Z,100.00
2018-06-24T04:40:14.349Z,100.00
2018-06-24T04:42:43.343Z,100.00
2018-06-24T04:45:12.396Z,100.00
2018-06-24T04:47:41.399Z,100.00
2018-06-24T04:50:10.382Z,100.00
2018-06-24T04:52:39.396Z,100.00
2018-06-24T04:55:08.401Z,100.00
2018-06-24T04:57:37.414Z,100.00
2018-06-24T05:00:06.594Z,100.00
2018-06-24T05:02:35.597Z,100.00
2018-06-24T05:05:04.612Z,100.00
2018-06-24T05:07:33.839Z,100.00
2018-06-24T05:10:02.846Z,100.00
2018-06-24T05:12:31.836Z,100.00
2018-06-24T05:15:00.819Z,100.00
2018-06-24T05:17:29.787Z,100.00
2018-06-24T05:19:58.771Z,100.00
2018-06-24T05:22:27.774Z,100.00
2018-06-24T05:24:56.751Z,100.00
2018-06-24T05:27:25.732Z,100.00
2018-06-24T05:29:54.734Z,100.00
2018-06-24T05:32:23.734Z,100.00
2018-06-24T05:34:52.815Z,100.00
2018-06-24T05:37:21.825Z,100.00
2018-06-24T05:39:50.865Z,100.00
2018-06-24T05:42:19.882Z,100.00
2018-06-24T05:44:49.082Z,100.00
2018-06-24T05:47:18.125Z,100.00
2018-06-24T05:49:47.243Z,100.00
2018-06-24T05:52:16.251Z,100.00
2018-06-24T05:54:45.298Z,99.95
2018-06-24T05:57:14.246Z,99.30
2018-06-24T05:59:43.239Z,100.00
2018-06-24T06:02:12.248Z,100.00
2018-06-24T06:04:41.242Z,100.00
2018-06-24T06:07:10.249Z,99.63
2018-06-24T06:09:39.236Z,99.23
2018-06-24T06:12:08.229Z,100.00
2018-06-24T06:14:37.433Z,100.00
2018-06-24T06:17:06.750Z,100.00
2018-06-24T06:19:35.746Z,99.98
2018-06-24T06:22:04.765Z,100.00
2018-06-24T06:24:33.728Z,100.00
2018-06-24T06:27:02.714Z,100.00
2018-06-24T06:29:31.706Z,100.00
2018-06-24T06:32:00.758Z,100.00
2018-06-24T06:34:29.809Z,100.00
2018-06-24T06:36:58.874Z,100.00
2018-06-24T06:39:27.875Z,100.00
2018-06-24T06:41:56.989Z,100.00
2018-06-24T06:44:26.048Z,100.00
2018-06-24T06:46:55.117Z,100.00
2018-06-24T06:49:24.080Z,100.00
2018-06-24T06:51:53.098Z,100.00
2018-06-24T06:54:22.083Z,100.00
2018-06-24T06:56:51.066Z,99.50
2018-06-24T06:59:20.115Z,100.00
2018-06-24T07:01:49.256Z,100.00
2018-06-24T07:04:18.284Z,100.00
2018-06-24T07:06:47.369Z,100.00
2018-06-24T07:09:16.386Z,98.81
2018-06-24T07:11:45.429Z,97.78
2018-06-24T07:14:14.430Z,96.52
2018-06-24T07:16:43.397Z,94.11
2018-06-24T07:19:12.580Z,92.47
2018-06-24T07:21:41.567Z,92.56
2018-06-24T07:24:10.599Z,91.87
2018-06-24T07:26:39.566Z,88.04
2018-06-24T07:29:08.546Z,88.75
2018-06-24T07:31:37.526Z,87.39
2018-06-24T07:34:06.490Z,86.49
2018-06-24T07:36:35.484Z,86.34
2018-06-24T07:39:07.379Z,87.63
2018-06-24T07:41:36.352Z,88.89
2018-06-24T07:44:05.586Z,89.52
2018-06-24T07:46:34.591Z,88.98
2018-06-24T07:49:03.569Z,85.92
2018-06-24T07:51:32.697Z,81.13
2018-06-24T07:54:01.702Z,85.80
2018-06-24T07:56:30.706Z,85.29
2018-06-24T07:58:59.712Z,83.25
2018-06-24T08:01:28.700Z,80.53
2018-06-24T08:03:57.728Z,81.65
2018-06-24T08:06:26.698Z,78.31
2018-06-24T08:08:55.705Z,79.54
2018-06-24T08:11:24.664Z,78.83
2018-06-24T08:13:53.623Z,80.03
2018-06-24T08:16:22.612Z,79.64
2018-06-24T08:18:51.599Z,80.76
2018-06-24T08:21:20.618Z,82.77
2018-06-24T08:23:49.633Z,81.72
2018-06-24T08:26:18.676Z,84.03
2018-06-24T08:28:47.710Z,82.09
2018-06-24T08:31:16.699Z,80.39
2018-06-24T08:33:45.671Z,78.20
2018-06-24T08:36:14.647Z,78.53
2018-06-24T08:38:43.614Z,79.46
2018-06-24T08:41:12.678Z,76.04
2018-06-24T08:43:41.648Z,75.90
2018-06-24T08:46:10.633Z,77.55
2018-06-24T08:48:39.637Z,76.56
2018-06-24T08:51:08.901Z,73.30
2018-06-24T08:53:37.926Z,74.14
2018-06-24T08:56:07.004Z,73.31
2018-06-24T08:58:36.064Z,73.44
2018-06-24T09:01:05.070Z,75.14
2018-06-24T09:03:34.036Z,73.89
2018-06-24T09:06:03.011Z,77.75
2018-06-24T09:08:32.063Z,75.50
2018-06-24T09:11:01.068Z,73.61
2018-06-24T09:13:30.060Z,73.15
2018-06-24T09:15:59.163Z,73.91
2018-06-24T09:18:28.112Z,74.48
2018-06-24T09:20:57.081Z,73.61
2018-06-24T09:23:26.151Z,72.97
2018-06-24T09:25:55.229Z,71.39
2018-06-24T09:28:24.911Z,71.74
2018-06-24T09:30:54.287Z,71.67
2018-06-24T09:33:24.040Z,69.67
2018-06-24T09:35:53.039Z,70.33
2018-06-24T09:38:22.063Z,71.15
2018-06-24T09:40:51.272Z,71.34
2018-06-24T09:43:20.371Z,70.91
2018-06-24T09:45:49.369Z,69.47
2018-06-24T09:48:18.471Z,68.87
2018-06-24T09:50:47.574Z,70.13
2018-06-24T09:53:16.580Z,71.69
2018-06-24T09:55:45.699Z,70.11
2018-06-24T09:58:14.699Z,71.41
2018-06-24T10:00:43.733Z,67.07
2018-06-24T10:03:12.756Z,65.68
2018-06-24T10:05:41.726Z,66.20
2018-06-24T10:08:10.687Z,67.16
2018-06-24T10:10:39.733Z,66.29
2018-06-24T10:13:08.779Z,67.16
2018-06-24T10:15:37.767Z,65.84
2018-06-24T10:18:06.963Z,65.61
2018-06-24T10:20:36.037Z,66.15
2018-06-24T10:23:05.094Z,67.02
2018-06-24T10:25:34.067Z,69.82
2018-06-24T10:28:03.057Z,68.07
2018-06-24T10:30:32.038Z,66.28
2018-06-24T10:33:01.265Z,68.20
2018-06-24T10:35:30.243Z,65.82
2018-06-24T10:37:59.224Z,66.21
2018-06-24T10:40:28.202Z,67.09
2018-06-24T10:42:57.201Z,67.26
2018-06-24T10:45:26.177Z,67.93
2018-06-24T10:47:55.270Z,70.03
2018-06-24T10:50:24.256Z,68.25
2018-06-24T10:52:53.219Z,66.14
2018-06-24T10:55:22.205Z,66.84
2018-06-24T10:57:51.228Z,68.41
2018-06-24T11:00:20.297Z,68.79
2018-06-24T11:02:49.422Z,68.02
2018-06-24T11:05:18.525Z,67.36
2018-06-24T11:07:47.573Z,67.41
2018-06-24T11:10:16.565Z,67.75
2018-06-24T11:12:45.631Z,67.88
2018-06-24T11:15:14.674Z,67.50
2018-06-24T11:17:43.793Z,69.54
2018-06-24T11:20:13.065Z,70.79
2018-06-24T11:22:42.140Z,70.35
2018-06-24T11:25:11.206Z,72.17
2018-06-24T11:27:40.191Z,71.98
2018-06-24T11:30:09.191Z,70.31
2018-06-24T11:32:38.224Z,71.95
2018-06-24T11:35:07.214Z,70.82
2018-06-24T11:37:36.441Z,71.65
2018-06-24T11:40:05.569Z,68.90
2018-06-24T11:42:34.776Z,68.31
2018-06-24T11:45:03.801Z,69.14
2018-06-24T11:47:32.808Z,71.02
2018-06-24T11:50:02.008Z,70.45
2018-06-24T11:52:31.003Z,70.84
2018-06-24T11:54:59.986Z,70.97
2018-06-24T11:57:29.016Z,71.39
2018-06-24T11:59:57.974Z,70.46
2018-06-24T12:02:26.945Z,69.81
2018-06-24T12:04:56.009Z,70.88
2018-06-24T12:07:24.974Z,70.61
2018-06-24T12:09:54.128Z,71.61
2018-06-24T12:12:31.301Z,70.29
2018-06-24T12:15:02.276Z,72.26
2018-06-24T12:17:31.263Z,70.25
2018-06-24T12:20:00.337Z,69.97
2018-06-24T12:22:29.320Z,71.12
2018-06-24T12:24:58.442Z,71.81
2018-06-24T12:27:27.436Z,70.49
2018-06-24T12:29:56.605Z,70.83
2018-06-24T12:32:25.560Z,71.48
2018-06-24T12:34:54.559Z,70.93
2018-06-24T12:37:23.577Z,71.26
2018-06-24T12:39:55.096Z,72.17
2018-06-24T12:42:24.058Z,72.69
2018-06-24T12:44:53.125Z,72.03
2018-06-24T12:47:22.219Z,71.90
2018-06-24T12:49:51.414Z,70.67
2018-06-24T12:52:20.530Z,71.33
2018-06-24T12:54:49.554Z,70.32
2018-06-24T12:57:18.513Z,68.22
2018-06-24T12:59:47.869Z,68.56
2018-06-24T13:02:16.610Z,65.81
2018-06-24T13:04:45.593Z,60.25
2018-06-24T13:07:14.857Z,58.42
2018-06-24T13:09:43.874Z,59.14
2018-06-24T13:12:12.884Z,59.75
2018-06-24T13:14:41.897Z,58.14
2018-06-24T13:17:10.880Z,57.33
2018-06-24T13:19:40.153Z,55.61
2018-06-24T13:22:09.136Z,57.19
2018-06-24T13:24:38.161Z,60.35
2018-06-24T13:27:07.164Z,58.02
2018-06-24T13:29:36.156Z,55.77
2018-06-24T13:32:05.171Z,55.53
2018-06-24T13:34:34.160Z,56.85
2018-06-24T13:37:03.142Z,57.44
2018-06-24T13:39:32.110Z,53.59
2018-06-24T13:42:01.125Z,54.47
2018-06-24T13:44:30.131Z,53.11
2018-06-24T13:46:59.118Z,52.55
2018-06-24T13:49:28.344Z,54.79
2018-06-24T13:51:57.366Z,54.95
2018-06-24T13:54:26.400Z,53.89
2018-06-24T13:56:55.434Z,52.82
2018-06-24T13:59:24.494Z,51.96
2018-06-24T14:01:53.815Z,52.74
2018-06-24T14:04:22.902Z,49.80
2018-06-24T14:06:51.962Z,48.43
2018-06-24T14:09:21.304Z,48.80
2018-06-24T14:11:50.313Z,48.55
2018-06-24T14:14:19.498Z,48.35
2018-06-24T14:16:48.537Z,47.88
2018-06-24T14:19:17.571Z,48.06
2018-06-24T14:21:46.556Z,50.33
2018-06-24T14:24:15.519Z,52.43
2018-06-24T14:26:44.488Z,54.65
2018-06-24T14:29:13.462Z,56.45
2018-06-24T14:31:42.435Z,56.21
2018-06-24T14:34:11.395Z,56.41
2018-06-24T14:36:40.484Z,59.87
2018-06-24T14:39:10.477Z,60.83
2018-06-24T14:41:40.985Z,61.97
2018-06-24T14:44:10.033Z,61.71
2018-06-24T14:46:45.310Z,62.36
2018-06-24T14:49:14.276Z,61.87
2018-06-24T14:51:43.884Z,62.30
2018-06-24T14:54:13.026Z,62.75
2018-06-24T14:56:42.009Z,63.86
2018-06-24T14:59:11.114Z,62.69
2018-06-24T15:01:40.282Z,64.34
2018-06-24T15:04:09.351Z,65.05
2018-06-24T15:06:38.337Z,64.71
2018-06-24T15:09:09.100Z,64.70
2018-06-24T15:11:38.096Z,65.60
2018-06-24T15:14:07.393Z,66.32
2018-06-24T15:16:37.470Z,65.63
2018-06-24T15:19:07.255Z,67.09
2018-06-24T15:21:36.420Z,65.55
2018-06-24T15:24:05.433Z,67.04
2018-06-24T15:26:34.442Z,63.87
2018-06-24T15:29:03.691Z,65.75
2018-06-24T15:31:32.794Z,65.13
2018-06-24T15:34:01.840Z,64.92
2018-06-24T15:36:31.151Z,65.41
2018-06-24T15:39:00.218Z,66.10
2018-06-24T15:41:29.508Z,66.77
2018-06-24T15:43:58.563Z,66.27
2018-06-24T15:46:27.547Z,66.80
2018-06-24T15:48:56.551Z,66.34
2018-06-24T15:51:25.809Z,65.57
2018-06-24T15:53:54.834Z,66.58
2018-06-24T15:56:23.811Z,66.36
2018-06-24T15:58:52.790Z,66.82
2018-06-24T16:01:21.875Z,66.85
2018-06-24T16:03:50.961Z,68.08
2018-06-24T16:06:19.945Z,68.30
2018-06-24T16:08:48.963Z,69.32
2018-06-24T16:11:18.032Z,70.28
2018-06-24T16:13:47.052Z,70.04
2018-06-24T16:16:16.079Z,70.10
2018-06-24T16:18:45.384Z,69.59
2018-06-24T16:21:14.620Z,70.80
2018-06-24T16:23:43.393Z,70.51
2018-06-24T16:26:12.458Z,71.23
2018-06-24T16:28:41.436Z,68.90
2018-06-24T16:31:10.437Z,68.44
2018-06-24T16:33:39.475Z,67.61
2018-06-24T16:36:08.495Z,68.98
2018-06-24T16:38:37.438Z,67.16
2018-06-24T16:41:06.619Z,67.30
2018-06-24T16:43:35.599Z,67.74
2018-06-24T16:46:04.686Z,66.55
2018-06-24T16:48:33.695Z,67.62
2018-06-24T16:51:02.705Z,65.88
2018-06-24T16:53:31.702Z,66.06
2018-06-24T16:56:00.692Z,66.22
2018-06-24T16:58:29.676Z,67.34
2018-06-24T17:00:58.732Z,66.88
2018-06-24T17:03:27.688Z,66.87
2018-06-24T17:05:56.652Z,67.06
2018-06-24T17:08:25.617Z,66.85
2018-06-24T17:10:54.714Z,66.65
2018-06-24T17:13:23.711Z,68.50
2018-06-24T17:15:53.076Z,68.26
2018-06-24T17:18:22.216Z,67.80
2018-06-24T17:20:51.572Z,67.00
2018-06-24T17:23:20.595Z,68.79
2018-06-24T17:25:49.641Z,68.21
2018-06-24T17:28:18.854Z,67.75
2018-06-24T17:30:47.854Z,68.68
2018-06-24T17:33:16.864Z,68.44
2018-06-24T17:35:46.079Z,67.28
2018-06-24T17:38:15.651Z,67.31
2018-06-24T17:40:44.795Z,67.42
2018-06-24T17:43:14.280Z,68.58
2018-06-24T17:45:43.299Z,68.75
2018-06-24T17:48:12.264Z,67.11
2018-06-24T17:50:41.319Z,67.59
2018-06-24T17:53:10.407Z,68.13
2018-06-24T17:55:39.350Z,68.11
2018-06-24T17:58:08.701Z,68.25
2018-06-24T18:00:37.706Z,66.96
2018-06-24T18:03:06.868Z,68.20
2018-06-24T18:05:36.016Z,68.46
2018-06-24T18:08:05.398Z,67.58
2018-06-24T18:10:34.486Z,67.50
2018-06-24T18:13:03.438Z,68.38
2018-06-24T18:15:32.453Z,68.58
2018-06-24T18:18:01.480Z,68.70
2018-06-24T18:20:30.492Z,68.03
2018-06-24T18:22:59.465Z,69.33
2018-06-24T18:25:28.479Z,68.80
2018-06-24T18:27:57.550Z,69.15
2018-06-24T18:30:26.464Z,70.67
2018-06-24T18:32:55.451Z,69.86
2018-06-24T18:35:24.543Z,70.00
2018-06-24T18:37:54.127Z,70.27
2018-06-24T18:40:23.463Z,70.65
2018-06-24T18:42:52.672Z,71.56
2018-06-24T18:45:21.762Z,71.78
2018-06-24T18:47:51.017Z,70.90
2018-06-24T18:50:20.724Z,71.00
2018-06-24T18:52:49.960Z,72.09
2018-06-24T18:55:19.084Z,72.64
2018-06-24T18:57:48.131Z,71.81
2018-06-24T19:00:17.200Z,72.08
2018-06-24T19:02:46.281Z,71.48
2018-06-24T19:05:15.632Z,71.45
2018-06-24T19:07:44.593Z,71.71
2018-06-24T19:10:13.771Z,72.09
2018-06-24T19:12:42.796Z,72.85
2018-06-24T19:15:11.768Z,72.49
2018-06-24T19:17:40.758Z,71.95
2018-06-24T19:20:09.740Z,72.31
2018-06-24T19:22:38.727Z,73.24
2018-06-24T19:25:07.730Z,72.71
2018-06-24T19:27:36.737Z,72.98
2018-06-24T19:30:05.738Z,73.46
2018-06-24T19:32:34.800Z,74.46
2018-06-24T19:35:03.745Z,73.91
2018-06-24T19:37:32.754Z,73.67
2018-06-24T19:40:01.739Z,75.70
2018-06-24T19:42:30.728Z,74.68
2018-06-24T19:44:59.759Z,75.16
2018-06-24T19:47:28.754Z,75.20
2018-06-24T19:49:57.716Z,74.71
2018-06-24T19:52:26.699Z,75.62
2018-06-24T19:54:55.858Z,75.95
2018-06-24T19:57:24.928Z,77.06
2018-06-24T19:59:54.217Z,75.72
2018-06-24T20:02:23.252Z,75.95
2018-06-24T20:04:52.294Z,77.09
2018-06-24T20:07:21.283Z,76.88
2018-06-24T20:09:50.424Z,76.54
2018-06-24T20:12:20.302Z,77.35
2018-06-24T20:14:50.054Z,77.10
2018-06-24T20:17:19.969Z,77.67
2018-06-24T20:19:49.073Z,77.00
2018-06-24T20:22:18.289Z,76.53
2018-06-24T20:24:47.305Z,77.73
2018-06-24T20:27:16.465Z,77.86
2018-06-24T20:29:45.496Z,78.42
2018-06-24T20:32:14.576Z,79.04
2018-06-24T20:34:43.564Z,79.62
2018-06-24T20:37:12.537Z,79.57
2018-06-24T20:39:41.502Z,79.32
2018-06-24T20:42:10.462Z,80.13
2018-06-24T20:44:39.475Z,79.28
2018-06-24T20:47:08.480Z,79.27
2018-06-24T20:49:37.450Z,79.73
2018-06-24T20:52:06.536Z,79.95
2018-06-24T20:54:35.510Z,80.17
2018-06-24T20:57:04.483Z,80.81
2018-06-24T20:59:33.488Z,80.31
2018-06-24T21:02:02.523Z,81.23
2018-06-24T21:04:31.488Z,80.40
2018-06-24T21:07:00.659Z,79.94
2018-06-24T21:09:29.631Z,81.05
2018-06-24T21:11:58.687Z,80.83
2018-06-24T21:14:27.705Z,81.95
2018-06-24T21:16:56.688Z,81.73
2018-06-24T21:19:25.740Z,81.32
2018-06-24T21:21:54.699Z,81.74
2018-06-24T21:24:29.876Z,81.61
2018-06-24T21:26:58.827Z,81.85
2018-06-24T21:29:27.792Z,81.91
2018-06-24T21:31:56.744Z,82.28
2018-06-24T21:34:25.695Z,82.63
2018-06-24T21:36:55.286Z,82.77
2018-06-24T21:39:24.285Z,83.12
2018-06-24T21:41:53.273Z,85.69
2018-06-24T21:44:22.297Z,86.73
2018-06-24T21:46:51.736Z,89.25
2018-06-24T21:49:20.930Z,91.13
2018-06-24T21:51:50.513Z,91.91
2018-06-24T21:54:19.551Z,93.16
2018-06-24T21:56:48.767Z,94.48
2018-06-24T21:59:17.892Z,95.72
2018-06-24T22:01:47.098Z,95.00
2018-06-24T22:04:16.119Z,95.89
2018-06-24T22:06:46.186Z,96.57
2018-06-24T22:09:15.153Z,96.19
2018-06-24T22:11:44.175Z,96.05
2018-06-24T22:14:13.226Z,96.67
2018-06-24T22:16:42.202Z,96.74
2018-06-24T22:19:11.229Z,96.77
2018-06-24T22:21:40.180Z,96.96
2018-06-24T22:24:09.186Z,97.35
2018-06-24T22:26:38.149Z,95.87
2018-06-24T22:29:07.197Z,96.15
2018-06-24T22:31:36.188Z,96.53
2018-06-24T22:34:05.194Z,96.54
2018-06-24T22:36:34.158Z,96.81
2018-06-24T22:39:03.239Z,96.70
2018-06-24T22:41:32.308Z,96.71
2018-06-24T22:44:01.485Z,97.11
2018-06-24T22:46:30.391Z,96.97
2018-06-24T22:48:59.385Z,97.70
2018-06-24T22:51:28.341Z,97.89
2018-06-24T22:53:57.333Z,97.77
2018-06-24T22:56:26.279Z,97.79
2018-06-24T22:59:06.839Z,98.25
2018-06-24T23:01:35.815Z,98.10
2018-06-24T23:04:04.830Z,98.55
2018-06-24T23:06:33.771Z,97.99
2018-06-24T23:09:02.774Z,98.52
2018-06-24T23:11:31.799Z,98.57
2018-06-24T23:14:00.793Z,98.29
2018-06-24T23:16:29.816Z,98.72
2018-06-24T23:18:58.782Z,98.48
2018-06-24T23:21:27.804Z,99.08
2018-06-24T23:23:56.873Z,98.63
2018-06-24T23:26:25.880Z,99.19
2018-06-24T23:28:54.848Z,99.62
2018-06-24T23:31:23.890Z,99.13
2018-06-24T23:33:52.858Z,100.00
2018-06-24T23:36:21.846Z,100.00
2018-06-24T23:38:50.808Z,99.26
2018-06-24T23:41:19.845Z,99.13
2018-06-24T23:43:48.868Z,99.92
2018-06-24T23:46:17.903Z,100.00
2018-06-24T23:48:46.972Z,100.00
2018-06-24T23:51:16.000Z,100.00
2018-06-24T23:53:45.291Z,100.00
2018-06-24T23:56:14.319Z,100.00
2018-06-24T23:58:43.325Z,100.00
