createdAt,value
2024-01-06T00:01:48.823Z,22.58
2024-01-06T00:04:20.090Z,22.47
2024-01-06T00:06:50.251Z,22.43
2024-01-06T00:09:20.705Z,22.34
2024-01-06T00:11:50.406Z,22.28
2024-01-06T00:14:20.803Z,22.30
2024-01-06T00:16:50.452Z,22.27
2024-01-06T00:19:20.987Z,22.25
2024-01-06T00:21:50.960Z,22.23
2024-01-06T00:24:21.430Z,22.33
2024-01-06T00:26:51.290Z,22.44
2024-01-06T00:29:21.702Z,22.36
2024-01-06T00:31:51.463Z,22.20
2024-01-06T00:34:22.020Z,22.11
2024-01-06T00:36:52.094Z,22.06
2024-01-06T00:39:23.385Z,22.04
2024-01-06T00:41:53.224Z,22.02
2024-01-06T00:44:23.709Z,22.17
2024-01-06T00:46:53.578Z,22.14
2024-01-06T00:49:24.127Z,22.06
2024-01-06T00:51:54.233Z,22.09
2024-01-06T00:54:25.071Z,22.15
2024-01-06T00:56:57.424Z,22.23
2024-01-06T00:59:29.710Z,22.16
2024-01-06T01:01:59.611Z,22.16
2024-01-06T01:04:30.035Z,22.19
2024-01-06T01:06:59.934Z,22.21
2024-01-06T01:09:29.794Z,22.23
2024-01-06T01:12:00.262Z,22.01
2024-01-06T01:14:30.469Z,22.17
2024-01-06T01:17:00.716Z,22.14
2024-01-06T01:19:31.016Z,22.09
2024-01-06T01:22:01.392Z,22.20
2024-01-06T01:24:31.444Z,22.18
2024-01-06T01:27:01.813Z,22.11
2024-01-06T01:29:31.618Z,22.15
2024-01-06T01:32:02.232Z,21.72
2024-01-06T01:34:32.495Z,21.59
2024-01-06T01:37:03.055Z,21.42
2024-01-06T01:39:33.081Z,21.28
2024-01-06T01:42:03.373Z,21.28
2024-01-06T01:44:33.336Z,21.33
2024-01-06T01:47:08.138Z,21.36
2024-01-06T01:49:38.640Z,21.21
2024-01-06T01:52:09.240Z,21.25
2024-01-06T01:54:39.690Z,21.46
2024-01-06T01:57:11.826Z,21.57
2024-01-06T01:59:43.185Z,21.22
2024-01-06T02:02:14.463Z,21.18
2024-01-06T02:04:44.465Z,21.23
2024-01-06T02:07:14.747Z,21.26
2024-01-06T02:09:44.790Z,21.16
2024-01-06T02:12:15.064Z,21.03
2024-01-06T02:14:45.595Z,20.89
2024-01-06T02:17:16.034Z,20.80
2024-01-06T02:19:46.162Z,20.73
2024-01-06T02:22:16.533Z,20.72
2024-01-06T02:24:46.594Z,20.61
2024-01-06T02:27:17.382Z,20.54
2024-01-06T02:29:47.345Z,20.44
2024-01-06T02:32:17.723Z,20.45
2024-01-06T02:34:47.787Z,20.47
2024-01-06T02:37:18.147Z,20.58
2024-01-06T02:39:48.043Z,20.64
2024-01-06T02:42:18.869Z,20.82
2024-01-06T02:44:48.873Z,20.82
2024-01-06T02:47:19.300Z,20.92
2024-01-06T02:49:49.589Z,20.96
2024-01-06T02:52:20.050Z,20.93
2024-01-06T02:54:50.453Z,20.84
2024-01-06T02:57:21.329Z,20.92
2024-01-06T02:59:51.317Z,20.96
2024-01-06T03:02:21.749Z,20.92
2024-01-06T03:04:51.869Z,20.89
2024-01-06T03:07:22.099Z,20.93
2024-01-06T03:09:52.170Z,20.84
2024-01-06T03:12:22.642Z,20.83
2024-01-06T03:14:53.598Z,20.50
2024-01-06T03:17:23.854Z,20.27
2024-01-06T03:19:54.531Z,20.21
2024-01-06T03:22:25.005Z,20.32
2024-01-06T03:24:55.072Z,20.34
2024-01-06T03:27:25.348Z,20.35
2024-01-06T03:29:55.318Z,20.46
2024-01-06T03:32:26.705Z,20.23
2024-01-06T03:34:56.860Z,20.18
2024-01-06T03:37:27.434Z,20.18
2024-01-06T03:39:57.717Z,20.20
2024-01-06T03:42:28.042Z,20.25
2024-01-06T03:44:58.086Z,20.16
2024-01-06T03:47:28.391Z,20.07
2024-01-06T03:49:58.277Z,19.94
2024-01-06T03:52:28.590Z,19.81
2024-01-06T03:54:58.846Z,19.78
2024-01-06T03:57:29.151Z,19.86
2024-01-06T03:59:59.178Z,19.88
2024-01-06T04:02:29.451Z,19.96
2024-01-06T04:04:59.248Z,19.94
2024-01-06T04:07:29.656Z,19.83
2024-01-06T04:10:00.021Z,19.88
2024-01-06T04:12:30.437Z,19.69
2024-01-06T04:15:00.323Z,19.64
2024-01-06T04:17:30.562Z,19.66
2024-01-06T04:20:00.573Z,19.72
2024-01-06T04:22:30.792Z,19.75
2024-01-06T04:25:00.792Z,19.77
2024-01-06T04:27:31.290Z,19.77
2024-01-06T04:30:01.264Z,19.79
2024-01-06T04:32:31.592Z,19.77
2024-01-06T04:35:01.700Z,19.76
2024-01-06T04:37:32.124Z,19.74
2024-01-06T04:40:02.407Z,19.75
2024-01-06T04:42:32.854Z,19.72
2024-01-06T04:45:02.915Z,19.64
2024-01-06T04:47:33.232Z,19.54
2024-01-06T04:50:03.222Z,19.57
2024-01-06T04:52:33.891Z,19.61
2024-01-06T04:55:04.786Z,19.55
2024-01-06T04:57:36.057Z,19.48
2024-01-06T05:00:09.841Z,19.44
2024-01-06T05:02:40.403Z,19.35
2024-01-06T05:05:10.713Z,19.37
2024-01-06T05:07:41.099Z,19.35
2024-01-06T05:10:11.566Z,19.28
2024-01-06T05:12:41.852Z,19.42
2024-01-06T05:15:12.660Z,19.49
2024-01-06T05:17:43.212Z,19.58
2024-01-06T05:20:13.469Z,19.68
2024-01-06T05:22:43.807Z,19.75
2024-01-06T05:25:13.783Z,19.82
2024-01-06T05:27:44.103Z,19.86
2024-01-06T05:30:14.491Z,19.89
2024-01-06T05:32:44.881Z,19.84
2024-01-06T05:35:14.904Z,19.89
2024-01-06T05:37:45.304Z,19.92
2024-01-06T05:40:15.333Z,19.91
2024-01-06T05:42:45.736Z,19.60
2024-01-06T05:45:15.905Z,19.79
2024-01-06T05:47:46.313Z,19.89
2024-01-06T05:50:19.040Z,19.70
2024-01-06T05:52:52.515Z,19.71
2024-01-06T05:55:23.726Z,19.73
2024-01-06T05:57:54.149Z,19.75
2024-01-06T06:00:24.434Z,19.67
2024-01-06T06:02:54.717Z,19.67
2024-01-06T06:05:24.553Z,19.51
2024-01-06T06:07:54.912Z,19.38
2024-01-06T06:10:24.977Z,19.33
2024-01-06T06:12:55.259Z,19.36
2024-01-06T06:15:25.295Z,19.35
2024-01-06T06:17:55.647Z,19.38
2024-01-06T06:20:25.648Z,19.41
2024-01-06T06:22:55.877Z,19.43
2024-01-06T06:25:25.689Z,19.33
2024-01-06T06:27:55.995Z,19.36
2024-01-06T06:30:26.119Z,19.36
2024-01-06T06:32:56.483Z,19.39
2024-01-06T06:35:27.382Z,19.34
2024-01-06T06:37:57.762Z,19.22
2024-01-06T06:40:28.382Z,19.20
2024-01-06T06:42:58.628Z,19.10
2024-01-06T06:45:28.476Z,19.04
2024-01-06T06:47:58.783Z,19.07
2024-01-06T06:50:28.597Z,19.12
2024-01-06T06:52:59.074Z,19.17
2024-01-06T06:55:29.714Z,19.19
2024-01-06T06:58:00.164Z,19.20
2024-01-06T07:00:30.233Z,19.22
2024-01-06T07:03:00.842Z,19.25
2024-01-06T07:05:31.481Z,19.25
2024-01-06T07:08:04.021Z,19.33
2024-01-06T07:10:33.975Z,19.34
2024-01-06T07:13:03.651Z,19.30
2024-01-06T07:15:34.609Z,19.23
2024-01-06T07:18:04.571Z,19.06
2024-01-06T07:20:35.049Z,19.07
2024-01-06T07:23:05.399Z,19.05
2024-01-06T07:25:35.769Z,18.96
2024-01-06T07:28:05.896Z,18.95
2024-01-06T07:30:36.614Z,19.04
2024-01-06T07:33:07.674Z,19.06
2024-01-06T07:35:38.321Z,19.06
2024-01-06T07:38:08.132Z,19.00
2024-01-06T07:40:37.929Z,19.00
2024-01-06T07:43:08.457Z,19.06
2024-01-06T07:45:38.513Z,19.15
2024-01-06T07:48:09.357Z,19.14
2024-01-06T07:50:39.454Z,19.13
2024-01-06T07:53:09.693Z,19.11
2024-01-06T07:55:40.459Z,19.09
2024-01-06T07:58:11.184Z,19.11
2024-01-06T08:00:43.447Z,18.95
2024-01-06T08:03:13.962Z,19.00
2024-01-06T08:05:44.085Z,19.02
2024-01-06T08:08:15.276Z,19.08
2024-01-06T08:10:45.773Z,19.04
2024-01-06T08:13:16.044Z,19.00
2024-01-06T08:15:45.899Z,19.00
2024-01-06T08:18:16.888Z,18.91
2024-01-06T08:20:47.026Z,18.77
2024-01-06T08:23:18.502Z,18.71
2024-01-06T08:25:48.771Z,18.75
2024-01-06T08:28:20.725Z,18.69
2024-01-06T08:30:50.919Z,18.72
2024-01-06T08:33:21.617Z,18.81
2024-01-06T08:35:51.714Z,18.91
2024-01-06T08:38:22.027Z,19.01
2024-01-06T08:40:52.615Z,19.09
2024-01-06T08:43:22.907Z,19.25
2024-01-06T08:45:53.240Z,19.40
2024-01-06T08:48:24.760Z,19.55
2024-01-06T08:50:54.825Z,19.69
2024-01-06T08:53:25.048Z,19.91
2024-01-06T08:55:55.073Z,20.11
2024-01-06T08:58:25.336Z,20.45
2024-01-06T09:00:55.912Z,20.64
2024-01-06T09:03:28.355Z,20.75
2024-01-06T09:06:00.112Z,20.95
2024-01-06T09:08:30.362Z,21.00
2024-01-06T09:11:00.837Z,21.13
2024-01-06T09:13:31.092Z,21.39
2024-01-06T09:16:03.120Z,21.63
2024-01-06T09:18:34.327Z,22.01
2024-01-06T09:21:05.509Z,22.29
2024-01-06T09:23:35.764Z,22.42
2024-01-06T09:26:05.992Z,22.71
2024-01-06T09:28:36.233Z,22.79
2024-01-06T09:31:07.029Z,22.83
2024-01-06T09:33:37.457Z,23.04
2024-01-06T09:36:07.617Z,23.15
2024-01-06T09:38:37.981Z,23.23
2024-01-06T09:41:08.058Z,23.55
2024-01-06T09:43:39.787Z,23.87
2024-01-06T09:46:17.653Z,24.13
2024-01-06T09:48:50.136Z,24.39
2024-01-06T09:51:22.666Z,24.62
2024-01-06T09:54:03.534Z,24.78
2024-01-06T09:56:34.237Z,25.22
2024-01-06T09:59:04.875Z,25.12
2024-01-06T10:01:34.858Z,24.85
2024-01-06T10:04:07.847Z,24.80
2024-01-06T10:06:38.855Z,25.22
2024-01-06T10:09:09.528Z,25.41
2024-01-06T10:11:39.580Z,26.02
2024-01-06T10:14:09.894Z,26.25
2024-01-06T10:16:41.587Z,26.72
2024-01-06T10:19:12.429Z,26.64
2024-01-06T10:21:42.601Z,26.59
2024-01-06T10:24:13.157Z,26.49
2024-01-06T10:26:43.248Z,26.38
2024-01-06T10:29:13.573Z,26.07
2024-01-06T10:31:44.365Z,26.10
2024-01-06T10:34:16.911Z,25.81
2024-01-06T10:36:47.234Z,26.19
2024-01-06T10:39:17.872Z,26.54
2024-01-06T10:41:51.085Z,26.79
2024-01-06T10:44:23.527Z,27.47
2024-01-06T10:46:54.773Z,28.19
2024-01-06T10:49:26.571Z,28.91
2024-01-06T10:51:57.295Z,28.97
2024-01-06T10:54:30.280Z,29.35
2024-01-06T10:57:01.293Z,30.08
2024-01-06T10:59:35.988Z,29.81
2024-01-06T11:02:13.388Z,30.03
2024-01-06T11:04:44.384Z,30.69
2024-01-06T11:07:16.073Z,30.40
2024-01-06T11:10:12.114Z,30.49
2024-01-06T11:12:42.150Z,30.80
2024-01-06T11:15:12.553Z,30.87
2024-01-06T11:18:00.910Z,31.04
2024-01-06T11:20:32.398Z,31.24
2024-01-06T11:23:25.498Z,31.41
2024-01-06T11:25:56.064Z,31.63
2024-01-06T11:28:27.829Z,31.95
2024-01-06T11:31:13.741Z,31.69
2024-01-06T11:33:49.756Z,32.22
2024-01-06T11:36:22.380Z,32.09
2024-01-06T11:38:54.426Z,32.19
2024-01-06T11:41:52.008Z,32.33
2024-01-06T11:44:24.906Z,32.68
2024-01-06T11:46:59.645Z,32.68
2024-01-06T11:49:33.387Z,32.63
2024-01-06T11:52:03.986Z,32.68
2024-01-06T11:54:35.020Z,32.42
2024-01-06T11:57:05.474Z,32.58
2024-01-06T11:59:35.735Z,32.56
2024-01-06T12:02:06.114Z,33.02
2024-01-06T12:04:36.244Z,33.19
2024-01-06T12:07:10.974Z,33.64
2024-01-06T12:09:41.148Z,34.18
2024-01-06T12:12:17.328Z,34.17
2024-01-06T12:14:50.600Z,34.62
2024-01-06T12:17:24.037Z,35.28
2024-01-06T12:19:54.538Z,34.92
2024-01-06T12:22:25.221Z,35.38
2024-01-06T12:24:55.290Z,35.57
2024-01-06T12:27:27.755Z,36.29
2024-01-06T12:29:57.857Z,36.06
2024-01-06T12:32:28.155Z,36.57
2024-01-06T12:34:58.422Z,36.21
2024-01-06T12:37:29.082Z,36.44
2024-01-06T12:40:00.715Z,37.01
2024-01-06T12:42:31.073Z,36.21
2024-01-06T12:45:01.294Z,36.43
2024-01-06T12:47:31.713Z,37.14
2024-01-06T12:50:01.778Z,36.82
2024-01-06T12:52:32.007Z,36.40
2024-01-06T12:55:02.049Z,36.78
2024-01-06T12:57:32.449Z,37.11
2024-01-06T13:00:02.750Z,35.96
2024-01-06T13:02:33.039Z,36.30
2024-01-06T13:05:03.138Z,36.05
2024-01-06T13:07:36.196Z,36.39
2024-01-06T13:10:06.746Z,36.50
2024-01-06T13:12:37.048Z,37.31
2024-01-06T13:15:07.961Z,37.81
2024-01-06T13:17:38.979Z,37.48
2024-01-06T13:20:10.378Z,38.11
2024-01-06T13:22:42.788Z,37.39
2024-01-06T13:25:14.078Z,37.74
2024-01-06T13:27:44.342Z,37.70
2024-01-06T13:30:18.732Z,37.31
2024-01-06T13:32:51.025Z,36.97
2024-01-06T13:35:21.044Z,37.67
2024-01-06T13:37:50.728Z,38.00
2024-01-06T13:40:25.029Z,38.62
2024-01-06T13:42:54.959Z,39.00
2024-01-06T13:45:25.363Z,39.59
2024-01-06T13:47:55.305Z,38.95
2024-01-06T13:50:25.733Z,38.08
2024-01-06T13:52:56.514Z,37.57
2024-01-06T13:55:28.381Z,38.37
2024-01-06T13:57:58.257Z,38.13
2024-01-06T14:00:29.844Z,37.82
2024-01-06T14:03:00.869Z,37.77
2024-01-06T14:05:32.283Z,37.97
2024-01-06T14:08:02.115Z,38.72
2024-01-06T14:10:33.872Z,38.22
2024-01-06T14:13:04.191Z,38.23
2024-01-06T14:15:35.672Z,38.42
2024-01-06T14:18:07.007Z,38.83
2024-01-06T14:20:40.511Z,39.13
2024-01-06T14:23:12.789Z,39.11
2024-01-06T14:25:42.856Z,39.65
2024-01-06T14:28:13.893Z,40.15
2024-01-06T14:30:43.927Z,40.52
2024-01-06T14:33:14.301Z,40.50
2024-01-06T14:35:44.720Z,40.56
2024-01-06T14:38:15.469Z,39.54
2024-01-06T14:40:45.428Z,40.18
2024-01-06T14:43:15.658Z,40.62
2024-01-06T14:45:46.126Z,40.80
2024-01-06T14:48:16.740Z,39.45
2024-01-06T14:50:46.839Z,38.49
2024-01-06T14:53:17.683Z,38.75
2024-01-06T14:55:47.681Z,39.03
2024-01-06T14:58:18.028Z,39.97
2024-01-06T15:00:48.290Z,40.34
2024-01-06T15:03:19.645Z,39.99
2024-01-06T15:05:49.681Z,39.70
2024-01-06T15:08:20.120Z,39.55
2024-01-06T15:10:50.114Z,39.93
2024-01-06T15:13:20.395Z,39.52
2024-01-06T15:15:54.824Z,39.67
2024-01-06T15:18:26.877Z,38.62
2024-01-06T15:20:57.046Z,39.18
2024-01-06T15:23:27.950Z,40.20
2024-01-06T15:25:58.606Z,40.41
2024-01-06T15:28:30.585Z,39.32
2024-01-06T15:31:02.530Z,39.06
2024-01-06T15:33:33.086Z,39.02
2024-01-06T15:36:03.698Z,38.95
2024-01-06T15:38:33.977Z,38.28
2024-01-06T15:41:05.746Z,38.13
2024-01-06T15:43:37.006Z,38.75
2024-01-06T15:46:07.138Z,39.95
2024-01-06T15:48:38.627Z,39.95
2024-01-06T15:51:08.841Z,40.78
2024-01-06T15:53:39.472Z,41.05
2024-01-06T15:56:09.484Z,40.72
2024-01-06T15:58:39.706Z,39.43
2024-01-06T16:01:09.991Z,39.88
2024-01-06T16:03:41.782Z,40.04
2024-01-06T16:06:11.911Z,39.55
2024-01-06T16:08:42.183Z,39.98
2024-01-06T16:11:13.858Z,40.38
2024-01-06T16:13:44.101Z,40.97
2024-01-06T16:16:18.568Z,42.05
2024-01-06T16:18:49.125Z,41.93
2024-01-06T16:21:26.159Z,42.58
2024-01-06T16:23:56.510Z,43.01
2024-01-06T16:26:26.297Z,41.47
2024-01-06T16:28:56.636Z,41.87
2024-01-06T16:31:26.860Z,42.13
2024-01-06T16:33:57.381Z,41.25
2024-01-06T16:36:27.438Z,40.74
2024-01-06T16:38:57.667Z,40.20
2024-01-06T16:41:28.511Z,40.17
2024-01-06T16:43:58.340Z,40.73
2024-01-06T16:46:27.924Z,41.75
2024-01-06T16:48:57.970Z,40.65
2024-01-06T16:51:28.330Z,39.87
2024-01-06T16:53:58.306Z,39.79
2024-01-06T16:56:28.688Z,40.53
2024-01-06T16:58:58.710Z,39.86
2024-01-06T17:01:29.130Z,40.55
2024-01-06T17:04:00.445Z,39.78
2024-01-06T17:06:34.221Z,39.91
2024-01-06T17:09:04.335Z,40.87
2024-01-06T17:11:34.564Z,41.79
2024-01-06T17:14:05.072Z,42.99
2024-01-06T17:16:36.160Z,43.72
2024-01-06T17:19:07.564Z,43.97
2024-01-06T17:21:39.456Z,43.71
2024-01-06T17:24:09.872Z,43.78
2024-01-06T17:26:40.240Z,43.30
2024-01-06T17:29:11.505Z,43.33
2024-01-06T17:31:41.845Z,42.74
2024-01-06T17:34:12.192Z,43.27
2024-01-06T17:36:42.952Z,43.98
2024-01-06T17:39:12.944Z,42.88
2024-01-06T17:41:50.191Z,42.82
2024-01-06T17:44:27.345Z,42.77
2024-01-06T17:46:58.216Z,42.13
2024-01-06T17:49:28.526Z,42.78
2024-01-06T17:51:58.924Z,43.71
2024-01-06T17:54:29.425Z,43.25
2024-01-06T17:57:02.200Z,42.94
2024-01-06T17:59:34.107Z,42.23
2024-01-06T18:02:04.411Z,41.99
2024-01-06T18:04:34.660Z,40.89
2024-01-06T18:07:05.104Z,39.63
2024-01-06T18:09:35.339Z,38.68
2024-01-06T18:12:05.973Z,38.71
2024-01-06T18:14:38.573Z,37.71
2024-01-06T18:17:10.444Z,38.08
2024-01-06T18:19:41.609Z,38.05
2024-01-06T18:22:13.809Z,37.76
2024-01-06T18:24:44.464Z,37.75
2024-01-06T18:27:14.715Z,38.02
2024-01-06T18:29:45.117Z,37.86
2024-01-06T18:32:15.778Z,38.57
2024-01-06T18:34:48.513Z,38.25
2024-01-06T18:37:19.138Z,38.29
2024-01-06T18:39:49.145Z,37.32
2024-01-06T18:42:22.470Z,37.12
2024-01-06T18:44:53.020Z,37.27
2024-01-06T18:47:23.888Z,37.13
2024-01-06T18:49:54.060Z,37.46
2024-01-06T18:52:24.402Z,37.44
2024-01-06T18:54:54.661Z,37.57
2024-01-06T18:57:26.459Z,37.28
2024-01-06T18:59:56.489Z,36.85
2024-01-06T19:02:26.959Z,36.65
2024-01-06T19:04:57.353Z,36.77
2024-01-06T19:07:27.609Z,36.65
2024-01-06T19:09:57.639Z,36.38
2024-01-06T19:12:27.955Z,35.99
2024-01-06T19:14:57.873Z,35.88
2024-01-06T19:17:29.318Z,35.95
2024-01-06T19:19:59.736Z,36.28
2024-01-06T19:22:30.183Z,35.67
2024-01-06T19:25:00.089Z,35.43
2024-01-06T19:27:31.439Z,35.52
2024-01-06T19:30:01.468Z,35.63
2024-01-06T19:32:32.138Z,36.01
2024-01-06T19:35:02.170Z,36.22
2024-01-06T19:37:32.221Z,35.84
2024-01-06T19:40:03.112Z,35.67
2024-01-06T19:42:33.246Z,35.83
2024-01-06T19:45:03.326Z,35.72
2024-01-06T19:47:33.743Z,35.41
2024-01-06T19:50:05.805Z,35.29
2024-01-06T19:52:40.261Z,35.36
2024-01-06T19:55:12.071Z,35.50
2024-01-06T19:57:42.455Z,35.44
2024-01-06T20:00:13.001Z,35.48
2024-01-06T20:02:44.875Z,35.26
2024-01-06T20:05:15.122Z,35.08
2024-01-06T20:07:46.113Z,34.95
2024-01-06T20:10:17.469Z,34.75
2024-01-06T20:12:48.950Z,34.76
2024-01-06T20:15:19.114Z,34.47
2024-01-06T20:17:49.752Z,34.17
2024-01-06T20:20:20.643Z,34.14
2024-01-06T20:22:51.057Z,33.87
2024-01-06T20:25:21.163Z,33.73
2024-01-06T20:27:51.522Z,34.05
2024-01-06T20:30:21.770Z,34.31
2024-01-06T20:32:52.228Z,34.48
2024-01-06T20:35:22.705Z,34.45
2024-01-06T20:37:54.858Z,34.54
2024-01-06T20:40:24.922Z,34.26
2024-01-06T20:42:55.252Z,34.52
2024-01-06T20:45:25.240Z,33.97
2024-01-06T20:47:55.597Z,33.93
2024-01-06T20:50:25.615Z,33.65
2024-01-06T20:52:55.881Z,33.71
2024-01-06T20:55:25.898Z,33.15
2024-01-06T20:57:56.228Z,32.98
2024-01-06T21:00:26.847Z,32.89
2024-01-06T21:02:57.239Z,32.94
2024-01-06T21:05:27.975Z,33.11
2024-01-06T21:07:58.426Z,32.88
2024-01-06T21:10:28.620Z,32.50
2024-01-06T21:12:58.944Z,32.41
2024-01-06T21:15:30.184Z,32.30
2024-01-06T21:18:00.562Z,32.25
2024-01-06T21:20:30.739Z,32.24
2024-01-06T21:23:01.516Z,32.21
2024-01-06T21:25:31.903Z,32.27
2024-01-06T21:28:02.398Z,32.03
2024-01-06T21:30:32.530Z,31.88
2024-01-06T21:33:03.107Z,31.65
2024-01-06T21:35:33.437Z,31.51
2024-01-06T21:38:05.726Z,31.06
2024-01-06T21:40:35.691Z,30.86
2024-01-06T21:43:07.608Z,30.58
2024-01-06T21:45:37.688Z,30.20
2024-01-06T21:48:08.391Z,29.88
2024-01-06T21:50:38.456Z,29.61
2024-01-06T21:53:09.104Z,29.39
2024-01-06T21:55:39.452Z,29.27
2024-01-06T21:58:10.122Z,29.10
2024-01-06T22:00:40.782Z,28.87
2024-01-06T22:03:11.438Z,28.74
2024-01-06T22:05:41.706Z,28.56
2024-01-06T22:08:11.972Z,28.49
2024-01-06T22:10:42.754Z,28.47
2024-01-06T22:13:13.111Z,28.32
2024-01-06T22:15:43.164Z,28.22
2024-01-06T22:18:13.808Z,28.16
2024-01-06T22:20:43.979Z,27.98
2024-01-06T22:23:14.276Z,27.92
2024-01-06T22:25:44.511Z,27.76
2024-01-06T22:28:16.336Z,27.54
2024-01-06T22:30:46.460Z,27.67
2024-01-06T22:33:20.081Z,27.44
2024-01-06T22:35:50.185Z,27.45
2024-01-06T22:38:20.494Z,27.39
2024-01-06T22:40:50.532Z,27.21
2024-01-06T22:43:20.785Z,27.08
2024-01-06T22:45:50.580Z,26.98
2024-01-06T22:48:20.897Z,26.90
2024-01-06T22:50:50.932Z,26.92
2024-01-06T22:53:21.175Z,26.90
2024-01-06T22:55:51.149Z,26.88
2024-01-06T22:58:21.474Z,26.84
2024-01-06T23:00:51.576Z,26.93
2024-01-06T23:03:22.053Z,26.90
2024-01-06T23:05:54.378Z,26.90
2024-01-06T23:08:25.220Z,26.91
2024-01-06T23:10:59.448Z,26.86
2024-01-06T23:13:29.822Z,26.78
2024-01-06T23:16:00.566Z,26.66
2024-01-06T23:18:30.974Z,26.52
2024-01-06T23:21:01.531Z,26.44
2024-01-06T23:23:32.072Z,26.48
2024-01-06T23:26:02.097Z,26.45
2024-01-06T23:28:32.382Z,26.37
2024-01-06T23:31:02.934Z,26.34
2024-01-06T23:33:34.565Z,26.29
2024-01-06T23:36:08.113Z,26.31
2024-01-06T23:38:38.377Z,26.29
2024-01-06T23:41:08.413Z,26.24
2024-01-06T23:43:38.810Z,26.22
2024-01-06T23:46:08.884Z,26.19
2024-01-06T23:48:39.286Z,26.13
2024-01-06T23:51:09.265Z,26.10
2024-01-06T23:53:39.494Z,26.08
2024-01-06T23:56:09.933Z,26.05
2024-01-06T23:58:40.209Z,26.03
