createdAt,value
2019-05-18T00:00:26.551Z,49.60
2019-05-18T00:02:54.567Z,49.80
2019-05-18T00:05:22.474Z,49.80
2019-05-18T00:07:50.415Z,49.70
2019-05-18T00:10:18.362Z,49.90
2019-05-18T00:12:46.330Z,49.80
2019-05-18T00:15:14.511Z,49.90
2019-05-18T00:17:42.470Z,50.00
2019-05-18T00:20:10.438Z,49.90
2019-05-18T00:22:38.622Z,50.00
2019-05-18T00:25:06.566Z,50.10
2019-05-18T00:27:34.456Z,49.70
2019-05-18T00:30:02.548Z,49.90
2019-05-18T00:32:30.487Z,50.00
2019-05-18T00:34:58.378Z,49.70
2019-05-18T00:37:26.338Z,49.80
2019-05-18T00:39:54.291Z,49.60
2019-05-18T00:42:22.277Z,49.70
2019-05-18T00:44:50.161Z,49.60
2019-05-18T00:47:17.976Z,49.40
2019-05-18T00:49:46.063Z,49.30
2019-05-18T00:52:14.045Z,49.10
2019-05-18T00:54:42.024Z,49.00
2019-05-18T00:57:10.026Z,48.90
2019-05-18T00:59:37.820Z,48.90
2019-05-18T01:02:05.918Z,48.80
2019-05-18T01:04:33.799Z,48.70
2019-05-18T01:07:01.785Z,48.60
2019-05-18T01:09:29.837Z,48.70
2019-05-18T01:11:57.746Z,48.60
2019-05-18T01:14:25.750Z,48.80
2019-05-18T01:16:53.837Z,48.60
2019-05-18T01:19:21.792Z,48.60
2019-05-18T01:21:49.769Z,48.60
2019-05-18T01:24:17.850Z,48.50
2019-05-18T01:26:45.714Z,48.50
2019-05-18T01:29:13.699Z,48.50
2019-05-18T01:31:41.631Z,48.50
2019-05-18T01:34:09.604Z,48.30
2019-05-18T01:36:37.491Z,48.30
2019-05-18T01:39:06.050Z,48.20
2019-05-18T01:41:34.167Z,47.90
2019-05-18T01:44:02.238Z,48.20
2019-05-18T01:46:30.279Z,48.10
2019-05-18T01:48:58.239Z,48.10
2019-05-18T01:51:26.215Z,47.90
2019-05-18T01:53:54.103Z,47.80
2019-05-18T01:56:22.154Z,47.80
2019-05-18T01:58:50.217Z,47.60
2019-05-18T02:01:18.190Z,47.50
2019-05-18T02:03:46.186Z,47.40
2019-05-18T02:06:14.136Z,47.30
2019-05-18T02:08:42.087Z,47.40
2019-05-18T02:11:09.975Z,47.40
2019-05-18T02:13:38.034Z,47.30
2019-05-18T02:16:05.948Z,47.40
2019-05-18T02:18:33.870Z,47.00
2019-05-18T02:21:02.031Z,47.20
2019-05-18T02:23:30.054Z,47.00
2019-05-18T02:25:57.975Z,46.90
2019-05-18T02:28:25.912Z,46.60
2019-05-18T02:30:53.848Z,46.70
2019-05-18T02:33:21.808Z,46.80
2019-05-18T02:35:49.633Z,46.80
2019-05-18T02:38:18.225Z,46.40
2019-05-18T02:40:46.208Z,46.40
2019-05-18T02:43:14.383Z,46.40
2019-05-18T02:45:42.351Z,46.40
2019-05-18T02:48:10.444Z,46.30
2019-05-18T02:50:38.293Z,46.30
2019-05-18T02:53:06.244Z,46.20
2019-05-18T02:55:34.370Z,46.20
2019-05-18T02:58:02.303Z,46.20
2019-05-18T03:00:30.167Z,46.00
2019-05-18T03:02:58.043Z,46.00
2019-05-18T03:05:26.084Z,46.00
2019-05-18T03:07:53.965Z,45.90
2019-05-18T03:10:22.958Z,46.10
2019-05-18T03:12:51.012Z,45.90
2019-05-18T03:15:18.930Z,46.00
2019-05-18T03:17:47.082Z,45.90
2019-05-18T03:20:14.930Z,46.00
2019-05-18T03:22:42.948Z,45.70
2019-05-18T03:25:11.104Z,45.60
2019-05-18T03:27:39.032Z,45.70
2019-05-18T03:30:07.155Z,45.70
2019-05-18T03:32:35.076Z,45.50
2019-05-18T03:35:03.768Z,45.40
2019-05-18T03:37:31.664Z,45.30
2019-05-18T03:39:59.600Z,45.40
2019-05-18T03:42:27.520Z,45.10
2019-05-18T03:44:55.540Z,45.10
2019-05-18T03:47:23.508Z,45.30
2019-05-18T03:49:51.364Z,45.10
2019-05-18T03:52:19.280Z,44.90
2019-05-18T03:54:47.300Z,44.90
2019-05-18T03:57:15.325Z,44.50
2019-05-18T03:59:43.187Z,44.50
2019-05-18T04:02:11.119Z,44.50
2019-05-18T04:04:39.005Z,44.40
2019-05-18T04:07:08.170Z,44.30
2019-05-18T04:09:36.160Z,44.20
2019-05-18T04:12:04.114Z,44.30
2019-05-18T04:14:32.092Z,44.10
2019-05-18T04:17:00.055Z,44.10
2019-05-18T04:19:44.678Z,44.10
2019-05-18T04:21:57.533Z,44.10
2019-05-18T04:24:25.483Z,44.20
2019-05-18T04:26:53.452Z,44.40
2019-05-18T04:29:21.263Z,44.10
2019-05-18T04:31:49.103Z,44.20
2019-05-18T04:34:17.045Z,44.30
2019-05-18T04:36:44.886Z,44.30
2019-05-18T04:39:12.662Z,44.30
2019-05-18T04:41:40.647Z,44.30
2019-05-18T04:44:08.731Z,44.20
2019-05-18T04:46:36.529Z,44.40
2019-05-18T04:49:04.362Z,44.20
2019-05-18T04:51:32.207Z,44.10
2019-05-18T04:54:00.022Z,44.10
2019-05-18T04:56:27.964Z,44.10
2019-05-18T04:58:55.829Z,44.20
2019-05-18T05:01:23.909Z,44.30
2019-05-18T05:03:51.650Z,44.40
2019-05-18T05:06:19.938Z,44.50
2019-05-18T05:08:48.097Z,44.40
2019-05-18T05:11:15.826Z,44.60
2019-05-18T05:13:43.837Z,44.50
2019-05-18T05:16:12.534Z,44.30
2019-05-18T05:18:40.485Z,44.40
2019-05-18T05:21:08.352Z,44.50
2019-05-18T05:23:36.224Z,44.40
2019-05-18T05:26:04.194Z,44.40
2019-05-18T05:28:32.046Z,44.40
2019-05-18T05:31:00.143Z,44.60
2019-05-18T05:33:28.134Z,44.40
2019-05-18T05:35:57.078Z,44.40
2019-05-18T05:38:25.163Z,44.40
2019-05-18T05:40:53.150Z,44.50
2019-05-18T05:43:21.356Z,44.40
2019-05-18T05:45:49.326Z,44.60
2019-05-18T05:48:17.245Z,44.60
2019-05-18T05:50:45.331Z,44.60
2019-05-18T05:53:13.222Z,44.50
2019-05-18T05:55:41.163Z,44.50
2019-05-18T05:58:09.237Z,44.70
2019-05-18T06:00:37.226Z,44.50
2019-05-18T06:03:05.054Z,44.80
2019-05-18T06:05:33.035Z,44.80
2019-05-18T06:08:00.851Z,44.80
2019-05-18T06:10:28.782Z,44.80
2019-05-18T06:12:56.730Z,45.30
2019-05-18T06:15:24.608Z,44.80
2019-05-18T06:17:52.559Z,44.80
2019-05-18T06:20:20.563Z,44.90
2019-05-18T06:22:48.718Z,44.80
2019-05-18T06:25:16.596Z,44.80
2019-05-18T06:27:44.542Z,44.90
2019-05-18T06:30:12.397Z,44.90
2019-05-18T06:32:40.337Z,44.80
2019-05-18T06:35:08.247Z,44.90
2019-05-18T06:37:36.222Z,44.40
2019-05-18T06:40:05.928Z,45.00
2019-05-18T06:42:34.099Z,45.00
2019-05-18T06:45:01.952Z,45.00
2019-05-18T06:47:30.461Z,45.00
2019-05-18T06:49:58.322Z,45.10
2019-05-18T06:52:26.281Z,45.60
2019-05-18T06:54:54.250Z,45.10
2019-05-18T06:57:23.036Z,45.70
2019-05-18T06:59:51.211Z,45.20
2019-05-18T07:02:19.173Z,45.30
2019-05-18T07:04:48.324Z,45.20
2019-05-18T07:07:16.354Z,45.20
2019-05-18T07:09:44.180Z,45.20
2019-05-18T07:12:12.015Z,45.30
2019-05-18T07:14:40.045Z,45.50
2019-05-18T07:17:08.007Z,45.50
2019-05-18T07:19:36.077Z,45.40
2019-05-18T07:22:03.960Z,45.70
2019-05-18T07:24:31.935Z,45.70
2019-05-18T07:27:00.307Z,45.80
2019-05-18T07:29:28.273Z,45.70
2019-05-18T07:31:56.264Z,45.70
2019-05-18T07:34:26.570Z,45.90
2019-05-18T07:36:53.908Z,46.20
2019-05-18T07:39:21.802Z,45.80
2019-05-18T07:41:49.693Z,45.30
2019-05-18T07:44:17.670Z,45.00
2019-05-18T07:46:45.679Z,42.60
2019-05-18T07:49:13.646Z,40.50
2019-05-18T07:51:41.622Z,39.80
2019-05-18T07:54:09.508Z,39.80
2019-05-18T07:56:38.619Z,39.80
2019-05-18T07:59:06.475Z,39.80
2019-05-18T08:01:34.435Z,40.00
2019-05-18T08:04:02.307Z,39.80
2019-05-18T08:06:30.465Z,39.80
2019-05-18T08:08:58.349Z,39.70
2019-05-18T08:11:26.506Z,39.50
2019-05-18T08:13:54.411Z,40.10
2019-05-18T08:16:22.218Z,39.40
2019-05-18T08:18:50.203Z,39.60
2019-05-18T08:21:18.105Z,39.50
2019-05-18T08:23:46.049Z,39.50
2019-05-18T08:26:14.095Z,39.60
2019-05-18T08:28:42.007Z,39.60
2019-05-18T08:31:10.047Z,39.80
2019-05-18T08:33:38.016Z,40.50
2019-05-18T08:36:05.923Z,40.20
2019-05-18T08:38:33.762Z,40.40
2019-05-18T08:41:01.834Z,40.50
2019-05-18T08:43:29.836Z,40.60
2019-05-18T08:45:57.751Z,40.80
2019-05-18T08:48:25.632Z,41.00
2019-05-18T08:50:53.503Z,41.50
2019-05-18T08:53:22.597Z,41.50
2019-05-18T08:55:50.684Z,41.80
2019-05-18T08:58:18.772Z,41.70
2019-05-18T09:00:46.900Z,41.60
2019-05-18T09:03:14.970Z,41.50
2019-05-18T09:05:42.927Z,42.00
2019-05-18T09:08:10.841Z,42.30
2019-05-18T09:10:38.801Z,42.50
2019-05-18T09:13:06.678Z,42.70
2019-05-18T09:15:34.716Z,42.50
2019-05-18T09:18:04.907Z,42.50
2019-05-18T09:20:32.233Z,43.40
2019-05-18T09:23:00.242Z,42.80
2019-05-18T09:25:28.315Z,43.00
2019-05-18T09:27:56.283Z,43.10
2019-05-18T09:30:24.179Z,43.10
2019-05-18T09:32:51.958Z,43.20
2019-05-18T09:35:19.775Z,43.30
2019-05-18T09:37:47.495Z,43.40
2019-05-18T09:40:15.629Z,43.40
2019-05-18T09:42:43.431Z,43.40
2019-05-18T09:45:11.384Z,43.40
2019-05-18T09:47:39.163Z,43.40
2019-05-18T09:50:07.077Z,43.40
2019-05-18T09:52:44.811Z,43.50
2019-05-18T09:55:06.002Z,43.60
2019-05-18T09:57:33.799Z,43.60
2019-05-18T10:00:01.837Z,43.70
2019-05-18T10:02:29.671Z,43.80
2019-05-18T10:04:57.557Z,43.80
2019-05-18T10:07:25.527Z,43.60
2019-05-18T10:10:11.800Z,42.80
2019-05-18T10:12:39.394Z,41.60
2019-05-18T10:15:07.663Z,40.90
2019-05-18T10:17:36.978Z,39.90
2019-05-18T10:20:08.022Z,39.50
2019-05-18T10:22:36.087Z,39.40
2019-05-18T10:25:06.055Z,39.30
2019-05-18T10:27:33.969Z,39.60
2019-05-18T10:30:02.166Z,39.10
2019-05-18T10:32:30.210Z,38.70
2019-05-18T10:34:58.067Z,38.40
2019-05-18T10:37:25.954Z,38.40
2019-05-18T10:39:53.904Z,38.60
2019-05-18T10:42:21.716Z,38.70
2019-05-18T10:44:49.652Z,38.60
2019-05-18T10:47:17.622Z,38.70
2019-05-18T10:49:45.675Z,38.10
2019-05-18T10:52:13.754Z,38.10
2019-05-18T10:54:41.715Z,37.90
2019-05-18T10:57:09.787Z,37.90
2019-05-18T10:59:37.671Z,37.80
2019-05-18T11:02:05.625Z,37.80
2019-05-18T11:04:33.536Z,37.10
2019-05-18T11:07:01.381Z,37.20
2019-05-18T11:09:29.434Z,37.00
2019-05-18T11:11:57.419Z,36.70
2019-05-18T11:14:25.367Z,36.50
2019-05-18T11:16:53.230Z,36.30
2019-05-18T11:19:21.206Z,36.30
2019-05-18T11:21:49.000Z,36.30
2019-05-18T11:24:17.043Z,36.10
2019-05-18T11:26:45.074Z,36.00
2019-05-18T11:29:13.085Z,35.80
2019-05-18T11:31:41.053Z,35.90
2019-05-18T11:34:09.124Z,35.70
2019-05-18T11:36:37.386Z,35.60
2019-05-18T11:39:05.980Z,35.80
2019-05-18T11:41:33.863Z,36.00
2019-05-18T11:44:01.689Z,36.00
2019-05-18T11:46:29.670Z,35.90
2019-05-18T11:49:16.728Z,35.90
2019-05-18T11:51:44.963Z,35.50
2019-05-18T11:54:13.046Z,35.10
2019-05-18T11:56:40.851Z,34.80
2019-05-18T11:59:08.981Z,34.40
2019-05-18T12:01:36.838Z,34.30
2019-05-18T12:04:04.919Z,34.60
2019-05-18T12:06:32.786Z,34.50
2019-05-18T12:09:00.947Z,34.80
2019-05-18T12:11:28.885Z,34.80
2019-05-18T12:13:56.799Z,34.60
2019-05-18T12:16:24.653Z,34.60
2019-05-18T12:18:52.486Z,34.10
2019-05-18T12:21:20.802Z,34.10
2019-05-18T12:23:48.672Z,34.40
2019-05-18T12:26:16.740Z,33.60
2019-05-18T12:28:44.613Z,33.10
2019-05-18T12:31:12.433Z,32.70
2019-05-18T12:33:41.558Z,32.50
2019-05-18T12:36:09.439Z,32.70
2019-05-18T12:38:37.395Z,32.60
2019-05-18T12:41:05.681Z,33.10
2019-05-18T12:43:33.635Z,32.90
2019-05-18T12:46:01.503Z,33.80
2019-05-18T12:48:29.485Z,34.30
2019-05-18T12:50:57.443Z,35.40
2019-05-18T12:53:25.399Z,36.10
2019-05-18T12:55:53.215Z,36.70
2019-05-18T12:58:21.178Z,37.00
2019-05-18T13:00:49.225Z,37.40
2019-05-18T13:03:17.296Z,38.10
2019-05-18T13:05:45.187Z,38.20
2019-05-18T13:08:13.232Z,38.30
2019-05-18T13:10:41.209Z,38.00
2019-05-18T13:13:09.189Z,38.20
2019-05-18T13:15:37.023Z,38.50
2019-05-18T13:18:04.895Z,38.60
2019-05-18T13:20:32.739Z,37.30
2019-05-18T13:23:00.633Z,37.60
2019-05-18T13:25:28.551Z,37.60
2019-05-18T13:27:58.150Z,37.30
2019-05-18T13:30:26.679Z,37.60
2019-05-18T13:32:54.547Z,38.20
2019-05-18T13:35:22.392Z,38.20
2019-05-18T13:37:50.388Z,37.90
2019-05-18T13:40:19.783Z,37.70
2019-05-18T13:42:47.755Z,38.60
2019-05-18T13:45:15.602Z,39.00
2019-05-18T13:47:43.607Z,38.10
2019-05-18T13:50:11.580Z,37.80
2019-05-18T13:52:39.407Z,37.80
2019-05-18T13:55:07.403Z,37.60
2019-05-18T13:57:35.515Z,37.60
2019-05-18T14:00:04.383Z,37.80
2019-05-18T14:02:32.187Z,38.60
2019-05-18T14:05:01.315Z,37.70
2019-05-18T14:07:29.203Z,37.70
2019-05-18T14:09:57.469Z,37.70
2019-05-18T14:12:25.428Z,37.80
2019-05-18T14:14:53.516Z,38.50
2019-05-18T14:17:21.582Z,37.90
2019-05-18T14:19:49.651Z,37.80
2019-05-18T14:22:17.610Z,37.90
2019-05-18T14:24:45.488Z,37.90
2019-05-18T14:27:13.456Z,38.20
2019-05-18T14:29:41.414Z,39.40
2019-05-18T14:32:10.971Z,39.60
2019-05-18T14:34:38.889Z,40.00
2019-05-18T14:37:06.866Z,40.00
2019-05-18T14:39:34.735Z,40.10
2019-05-18T14:42:02.805Z,40.10
2019-05-18T14:44:31.287Z,40.10
2019-05-18T14:46:59.358Z,40.40
2019-05-18T14:49:27.637Z,40.40
2019-05-18T14:51:55.432Z,40.60
2019-05-18T14:54:25.531Z,40.60
2019-05-18T14:56:53.725Z,40.80
2019-05-18T14:59:21.712Z,40.80
2019-05-18T15:01:49.740Z,40.80
2019-05-18T15:04:17.903Z,40.80
2019-05-18T15:06:45.780Z,40.90
2019-05-18T15:09:13.726Z,41.00
2019-05-18T15:11:41.563Z,40.80
2019-05-18T15:14:09.479Z,41.00
2019-05-18T15:16:37.652Z,41.00
2019-05-18T15:19:05.618Z,41.00
2019-05-18T15:21:33.585Z,41.00
2019-05-18T15:24:01.770Z,41.10
2019-05-18T15:26:29.655Z,41.10
2019-05-18T15:28:57.479Z,41.20
2019-05-18T15:31:25.449Z,41.20
2019-05-18T15:33:53.527Z,41.10
2019-05-18T15:36:21.804Z,41.20
2019-05-18T15:38:50.138Z,41.20
2019-05-18T15:41:18.355Z,41.20
2019-05-18T15:43:46.530Z,41.20
2019-05-18T15:46:15.489Z,41.30
2019-05-18T15:48:43.580Z,41.20
2019-05-18T15:51:11.546Z,41.10
2019-05-18T15:53:39.540Z,41.00
2019-05-18T15:56:07.499Z,41.00
2019-05-18T15:58:35.390Z,41.00
2019-05-18T16:01:03.348Z,40.90
2019-05-18T16:03:31.316Z,40.70
2019-05-18T16:05:59.366Z,40.40
2019-05-18T16:08:27.327Z,40.50
2019-05-18T16:10:57.220Z,40.50
2019-05-18T16:13:24.804Z,41.00
2019-05-18T16:15:52.793Z,40.30
2019-05-18T16:18:20.863Z,39.70
2019-05-18T16:20:48.647Z,39.60
2019-05-18T16:23:16.590Z,39.40
2019-05-18T16:25:44.696Z,39.40
2019-05-18T16:28:12.555Z,39.30
2019-05-18T16:30:40.600Z,39.40
2019-05-18T16:33:08.698Z,39.30
2019-05-18T16:35:36.726Z,39.30
2019-05-18T16:38:04.595Z,39.30
2019-05-18T16:40:32.570Z,40.30
2019-05-18T16:43:00.535Z,39.70
2019-05-18T16:45:28.716Z,39.40
2019-05-18T16:47:56.595Z,39.40
2019-05-18T16:50:24.470Z,39.40
2019-05-18T16:52:52.480Z,39.40
2019-05-18T16:55:21.001Z,39.50
2019-05-18T16:57:49.002Z,39.50
2019-05-18T17:00:18.836Z,38.40
2019-05-18T17:02:46.843Z,38.20
2019-05-18T17:05:15.035Z,38.40
2019-05-18T17:07:42.990Z,38.40
2019-05-18T17:10:10.956Z,39.60
2019-05-18T17:12:38.926Z,38.70
2019-05-18T17:15:07.678Z,37.70
2019-05-18T17:17:36.137Z,39.40
2019-05-18T17:20:04.578Z,39.30
2019-05-18T17:22:34.322Z,39.30
2019-05-18T17:25:06.315Z,40.20
2019-05-18T17:27:34.310Z,38.50
2019-05-18T17:30:02.427Z,38.40
2019-05-18T17:32:30.252Z,39.30
2019-05-18T17:34:58.229Z,38.00
2019-05-18T17:37:26.183Z,38.90
2019-05-18T17:39:54.666Z,39.40
2019-05-18T17:42:22.532Z,39.60
2019-05-18T17:44:50.521Z,38.30
2019-05-18T17:47:37.662Z,39.00
2019-05-18T17:50:07.377Z,39.10
2019-05-18T17:52:35.182Z,38.00
2019-05-18T17:55:03.651Z,38.10
2019-05-18T17:57:31.656Z,38.50
2019-05-18T17:59:59.622Z,38.30
2019-05-18T18:02:29.575Z,37.30
2019-05-18T18:04:58.227Z,39.00
2019-05-18T18:07:26.210Z,38.20
2019-05-18T18:09:54.038Z,37.30
2019-05-18T18:12:22.137Z,36.90
2019-05-18T18:14:49.931Z,36.60
2019-05-18T18:17:17.970Z,36.00
2019-05-18T18:19:46.029Z,35.90
2019-05-18T18:22:13.999Z,35.70
2019-05-18T18:24:42.078Z,35.30
2019-05-18T18:27:24.057Z,35.80
2019-05-18T18:29:39.664Z,35.30
2019-05-18T18:32:07.470Z,35.40
2019-05-18T18:34:35.310Z,35.50
2019-05-18T18:37:03.351Z,35.50
2019-05-18T18:39:31.237Z,35.20
2019-05-18T18:41:59.807Z,35.20
2019-05-18T18:44:28.387Z,35.30
2019-05-18T18:46:56.667Z,35.40
2019-05-18T18:49:24.922Z,35.50
2019-05-18T18:51:53.445Z,35.30
2019-05-18T18:54:21.288Z,35.30
2019-05-18T18:56:49.355Z,35.50
2019-05-18T18:59:17.429Z,35.40
2019-05-18T19:01:45.304Z,35.40
2019-05-18T19:04:13.249Z,35.50
2019-05-18T19:06:41.242Z,35.60
2019-05-18T19:09:09.108Z,35.50
2019-05-18T19:11:37.168Z,35.50
2019-05-18T19:14:05.042Z,36.10
2019-05-18T19:16:33.207Z,36.00
2019-05-18T19:19:01.063Z,36.30
2019-05-18T19:21:28.914Z,36.10
2019-05-18T19:23:57.011Z,36.20
2019-05-18T19:26:25.092Z,35.90
2019-05-18T19:28:53.038Z,35.80
2019-05-18T19:31:21.023Z,36.30
2019-05-18T19:33:48.814Z,36.70
2019-05-18T19:36:16.751Z,36.20
2019-05-18T19:38:44.720Z,37.50
2019-05-18T19:41:12.791Z,37.20
2019-05-18T19:43:40.662Z,36.70
2019-05-18T19:46:08.627Z,36.50
2019-05-18T19:48:36.419Z,36.80
2019-05-18T19:51:04.263Z,37.10
2019-05-18T19:53:32.220Z,37.30
2019-05-18T19:56:00.194Z,37.60
2019-05-18T19:58:28.167Z,37.20
2019-05-18T20:00:56.123Z,37.40
2019-05-18T20:03:24.670Z,37.00
2019-05-18T20:05:52.599Z,37.20
2019-05-18T20:08:20.435Z,37.60
2019-05-18T20:10:48.519Z,37.10
2019-05-18T20:13:16.487Z,37.30
2019-05-18T20:15:44.498Z,37.90
2019-05-18T20:18:12.530Z,37.50
2019-05-18T20:20:40.411Z,37.40
2019-05-18T20:23:08.766Z,37.20
2019-05-18T20:25:36.936Z,37.00
2019-05-18T20:28:04.836Z,37.10
2019-05-18T20:30:32.680Z,37.50
2019-05-18T20:33:01.799Z,37.70
2019-05-18T20:35:29.743Z,37.60
2019-05-18T20:37:57.635Z,37.60
2019-05-18T20:40:25.567Z,37.30
2019-05-18T20:42:53.535Z,37.30
2019-05-18T20:45:21.407Z,37.50
2019-05-18T20:47:49.214Z,37.50
2019-05-18T20:50:17.018Z,37.40
2019-05-18T20:52:44.888Z,37.50
2019-05-18T20:55:12.873Z,37.10
2019-05-18T20:57:40.867Z,37.40
2019-05-18T21:00:09.075Z,37.40
2019-05-18T21:02:37.082Z,37.20
2019-05-18T21:05:05.522Z,37.30
2019-05-18T21:07:33.363Z,37.40
2019-05-18T21:10:01.192Z,37.40
2019-05-18T21:12:28.991Z,37.40
2019-05-18T21:14:57.040Z,37.40
2019-05-18T21:17:25.217Z,37.20
2019-05-18T21:19:53.119Z,37.20
2019-05-18T21:22:21.034Z,37.10
2019-05-18T21:24:49.111Z,37.50
2019-05-18T21:27:16.999Z,37.40
2019-05-18T21:29:44.940Z,37.30
2019-05-18T21:32:13.022Z,36.80
2019-05-18T21:34:41.006Z,37.90
2019-05-18T21:37:08.855Z,37.70
2019-05-18T21:39:36.933Z,37.50
2019-05-18T21:42:05.008Z,37.30
2019-05-18T21:44:33.024Z,37.40
2019-05-18T21:47:00.929Z,37.40
2019-05-18T21:49:28.999Z,37.20
2019-05-18T21:51:56.978Z,36.80
2019-05-18T21:54:24.935Z,36.90
2019-05-18T21:56:52.921Z,37.20
2019-05-18T21:59:20.759Z,36.80
2019-05-18T22:01:48.767Z,37.10
2019-05-18T22:04:16.728Z,36.60
2019-05-18T22:06:44.581Z,36.80
2019-05-18T22:09:12.545Z,37.50
2019-05-18T22:11:40.410Z,36.90
2019-05-18T22:14:08.291Z,37.60
2019-05-18T22:16:36.143Z,37.40
2019-05-18T22:19:04.111Z,37.20
2019-05-18T22:21:31.958Z,37.10
2019-05-18T22:23:59.884Z,37.10
2019-05-18T22:26:27.741Z,37.00
2019-05-18T22:28:55.584Z,37.10
2019-05-18T22:31:23.413Z,36.60
2019-05-18T22:33:51.113Z,36.80
2019-05-18T22:36:18.784Z,37.40
2019-05-18T22:38:46.624Z,36.70
2019-05-18T22:41:14.272Z,37.20
2019-05-18T22:43:42.079Z,36.80
2019-05-18T22:46:09.813Z,36.70
2019-05-18T22:48:41.460Z,37.20
2019-05-18T22:51:07.264Z,37.00
2019-05-18T22:53:35.163Z,36.50
2019-05-18T22:56:02.868Z,37.20
2019-05-18T22:58:30.789Z,37.10
2019-05-18T23:00:58.514Z,37.70
2019-05-18T23:03:26.419Z,37.60
2019-05-18T23:05:54.387Z,37.50
2019-05-18T23:08:22.359Z,37.30
2019-05-18T23:10:50.324Z,37.90
2019-05-18T23:13:18.308Z,37.70
2019-05-18T23:15:46.163Z,37.50
2019-05-18T23:18:13.987Z,37.30
2019-05-18T23:20:41.835Z,38.10
2019-05-18T23:23:09.875Z,37.70
2019-05-18T23:25:37.950Z,38.40
2019-05-18T23:28:05.832Z,37.60
2019-05-18T23:30:33.884Z,37.60
2019-05-18T23:33:01.880Z,37.80
2019-05-18T23:35:29.927Z,37.90
2019-05-18T23:37:57.782Z,37.40
2019-05-18T23:40:25.861Z,37.90
2019-05-18T23:42:53.658Z,37.70
2019-05-18T23:45:21.587Z,37.80
2019-05-18T23:47:49.562Z,37.50
2019-05-18T23:50:17.528Z,37.30
2019-05-18T23:52:45.319Z,37.10
2019-05-18T23:55:13.489Z,37.00
2019-05-18T23:57:41.334Z,36.40
