createdAt,value
2019-03-12T00:00:31.630Z,4.10
2019-03-12T00:03:00.198Z,4.10
2019-03-12T00:05:30.731Z,4.10
2019-03-12T00:07:58.936Z,4.10
2019-03-12T00:10:27.464Z,4.10
2019-03-12T00:12:55.916Z,4.10
2019-03-12T00:15:24.435Z,4.20
2019-03-12T00:17:52.895Z,4.20
2019-03-12T00:20:21.329Z,4.20
2019-03-12T00:22:49.789Z,4.10
2019-03-12T00:25:18.283Z,4.10
2019-03-12T00:27:46.801Z,4.20
2019-03-12T00:30:34.617Z,4.30
2019-03-12T00:33:03.104Z,4.20
2019-03-12T00:35:33.160Z,4.30
2019-03-12T00:38:01.656Z,4.20
2019-03-12T00:40:30.097Z,4.20
2019-03-12T00:42:58.543Z,4.30
2019-03-12T00:45:26.981Z,4.40
2019-03-12T00:47:55.512Z,4.40
2019-03-12T00:50:24.037Z,4.40
2019-03-12T00:52:52.490Z,4.20
2019-03-12T00:55:21.004Z,4.20
2019-03-12T00:57:49.467Z,4.30
2019-03-12T01:00:19.348Z,4.20
2019-03-12T01:02:47.811Z,4.10
2019-03-12T01:05:16.364Z,4.10
2019-03-12T01:07:44.941Z,4.00
2019-03-12T01:10:15.246Z,3.90
2019-03-12T01:12:43.900Z,3.90
2019-03-12T01:15:14.086Z,3.80
2019-03-12T01:17:42.597Z,4.00
2019-03-12T01:20:13.076Z,3.90
2019-03-12T01:22:41.535Z,4.00
2019-03-12T01:25:11.826Z,4.00
2019-03-12T01:27:41.251Z,4.00
2019-03-12T01:30:19.204Z,4.00
2019-03-12T01:32:49.255Z,4.00
2019-03-12T01:35:17.719Z,4.00
2019-03-12T01:37:46.243Z,3.90
2019-03-12T01:40:15.327Z,4.10
2019-03-12T01:42:43.845Z,4.00
2019-03-12T01:45:15.302Z,4.10
2019-03-12T01:47:43.879Z,4.10
2019-03-12T01:50:15.760Z,4.10
2019-03-12T01:52:44.217Z,4.10
2019-03-12T01:55:16.962Z,4.20
2019-03-12T01:57:45.489Z,4.10
2019-03-12T02:00:16.105Z,4.10
2019-03-12T02:02:44.718Z,4.20
2019-03-12T02:05:13.378Z,4.30
2019-03-12T02:07:42.248Z,4.30
2019-03-12T02:10:13.119Z,4.20
2019-03-12T02:12:41.651Z,4.10
2019-03-12T02:15:16.061Z,4.10
2019-03-12T02:17:45.510Z,4.10
2019-03-12T02:20:15.449Z,4.00
2019-03-12T02:22:43.883Z,3.90
2019-03-12T02:25:17.256Z,4.00
2019-03-12T02:27:45.701Z,4.00
2019-03-12T02:30:16.552Z,4.00
2019-03-12T02:32:45.186Z,4.10
2019-03-12T02:35:13.869Z,4.10
2019-03-12T02:37:42.302Z,4.10
2019-03-12T02:40:12.281Z,4.10
2019-03-12T02:42:40.859Z,4.10
2019-03-12T02:45:12.281Z,4.10
2019-03-12T02:47:40.738Z,4.10
2019-03-12T02:50:14.111Z,4.20
2019-03-12T02:52:43.478Z,4.20
2019-03-12T02:55:12.644Z,4.10
2019-03-12T02:57:41.100Z,4.10
2019-03-12T03:00:20.701Z,4.00
2019-03-12T03:02:49.169Z,4.10
2019-03-12T03:05:17.646Z,4.10
2019-03-12T03:07:47.834Z,4.00
2019-03-12T03:10:16.252Z,4.00
2019-03-12T03:12:44.773Z,4.10
2019-03-12T03:15:21.507Z,4.10
2019-03-12T03:17:50.046Z,4.00
2019-03-12T03:20:18.546Z,3.90
2019-03-12T03:22:47.001Z,3.90
2019-03-12T03:25:15.874Z,3.90
2019-03-12T03:27:44.302Z,4.00
2019-03-12T03:30:18.362Z,4.00
2019-03-12T03:32:46.818Z,4.00
2019-03-12T03:35:15.327Z,4.10
2019-03-12T03:37:43.808Z,3.90
2019-03-12T03:40:14.841Z,4.00
2019-03-12T03:42:43.354Z,4.00
2019-03-12T03:45:12.015Z,4.00
2019-03-12T03:47:40.507Z,4.10
2019-03-12T03:50:11.599Z,4.00
2019-03-12T03:52:40.023Z,4.00
2019-03-12T03:55:11.626Z,4.00
2019-03-12T03:57:40.051Z,4.10
2019-03-12T04:00:14.471Z,4.20
2019-03-12T04:02:42.972Z,4.10
2019-03-12T04:05:11.505Z,4.10
2019-03-12T04:07:39.934Z,4.20
2019-03-12T04:10:10.617Z,4.20
2019-03-12T04:12:39.036Z,4.10
2019-03-12T04:15:10.788Z,4.20
2019-03-12T04:17:39.225Z,4.00
2019-03-12T04:20:10.164Z,4.00
2019-03-12T04:22:38.598Z,3.90
2019-03-12T04:25:08.877Z,3.90
2019-03-12T04:27:37.303Z,3.90
2019-03-12T04:30:14.128Z,3.80
2019-03-12T04:32:42.559Z,3.80
2019-03-12T04:35:19.798Z,3.80
2019-03-12T04:37:48.313Z,3.80
2019-03-12T04:40:16.834Z,3.70
2019-03-12T04:42:45.319Z,3.60
2019-03-12T04:45:15.986Z,3.50
2019-03-12T04:47:44.481Z,3.50
2019-03-12T04:50:13.773Z,3.50
2019-03-12T04:52:42.264Z,3.60
2019-03-12T04:55:15.309Z,3.50
2019-03-12T04:57:43.732Z,3.50
2019-03-12T05:00:17.198Z,3.50
2019-03-12T05:02:45.601Z,3.40
2019-03-12T05:05:14.164Z,3.30
2019-03-12T05:07:42.650Z,3.40
2019-03-12T05:10:17.773Z,3.40
2019-03-12T05:12:46.199Z,3.30
2019-03-12T05:15:16.274Z,3.30
2019-03-12T05:17:45.647Z,3.20
2019-03-12T05:20:15.222Z,3.20
2019-03-12T05:22:43.647Z,3.20
2019-03-12T05:25:13.992Z,3.20
2019-03-12T05:27:42.593Z,3.20
2019-03-12T05:30:20.255Z,3.20
2019-03-12T05:32:48.676Z,3.20
2019-03-12T05:35:17.137Z,3.10
2019-03-12T05:37:45.688Z,3.10
2019-03-12T05:40:15.363Z,3.10
2019-03-12T05:42:43.863Z,3.10
2019-03-12T05:45:17.216Z,3.00
2019-03-12T05:47:45.634Z,3.00
2019-03-12T05:50:15.303Z,3.00
2019-03-12T05:52:43.739Z,3.00
2019-03-12T05:55:14.719Z,3.00
2019-03-12T05:57:43.148Z,3.10
2019-03-12T06:00:14.668Z,3.10
2019-03-12T06:02:43.096Z,3.20
2019-03-12T06:05:11.550Z,3.20
2019-03-12T06:07:40.037Z,3.30
2019-03-12T06:10:30.987Z,3.40
2019-03-12T06:12:59.429Z,3.50
2019-03-12T06:15:27.875Z,3.40
2019-03-12T06:17:56.295Z,3.40
2019-03-12T06:20:24.734Z,3.50
2019-03-12T06:22:53.162Z,3.50
2019-03-12T06:25:21.598Z,3.80
2019-03-12T06:27:50.025Z,3.80
2019-03-12T06:30:19.925Z,3.90
2019-03-12T06:35:44.742Z,3.80
2019-03-12T06:41:18.811Z,3.70
2019-03-12T06:43:54.870Z,3.70
2019-03-12T06:46:25.016Z,3.70
2019-03-12T06:48:58.263Z,3.80
2019-03-12T06:51:44.583Z,4.00
2019-03-12T06:54:20.606Z,4.50
2019-03-12T06:56:50.928Z,4.70
2019-03-12T06:59:26.910Z,4.50
2019-03-12T07:02:00.140Z,4.40
2019-03-12T07:04:30.233Z,4.30
2019-03-12T07:07:27.526Z,4.20
2019-03-12T07:09:57.604Z,4.10
2019-03-12T07:15:28.831Z,4.30
2019-03-12T07:18:04.853Z,4.40
2019-03-12T07:20:34.923Z,4.30
2019-03-12T07:23:19.981Z,4.50
2019-03-12T07:25:52.531Z,4.50
2019-03-12T07:28:28.270Z,4.60
2019-03-12T07:31:00.775Z,4.60
2019-03-12T07:33:30.851Z,4.50
2019-03-12T07:36:13.137Z,4.50
2019-03-12T07:38:45.902Z,4.80
2019-03-12T07:41:30.289Z,4.90
2019-03-12T07:43:51.247Z,4.80
2019-03-12T07:46:27.302Z,4.90
2019-03-12T07:48:57.415Z,4.90
2019-03-12T07:51:27.483Z,5.20
2019-03-12T07:54:03.687Z,5.30
2019-03-12T07:56:33.756Z,5.20
2019-03-12T07:59:03.837Z,5.10
2019-03-12T08:01:37.127Z,5.00
2019-03-12T08:04:16.151Z,5.10
2019-03-12T08:06:49.085Z,5.00
2019-03-12T08:09:28.364Z,5.10
2019-03-12T08:12:01.667Z,5.10
2019-03-12T08:14:43.640Z,5.20
2019-03-12T08:17:19.752Z,5.30
2019-03-12T08:20:10.882Z,5.30
2019-03-12T08:22:40.996Z,5.40
2019-03-12T08:25:20.343Z,5.50
2019-03-12T08:28:12.445Z,5.30
2019-03-12T08:30:42.571Z,5.40
2019-03-12T08:33:28.868Z,5.50
2019-03-12T08:35:58.940Z,5.40
2019-03-12T08:38:38.261Z,5.40
2019-03-12T08:41:08.333Z,5.40
2019-03-12T08:43:41.305Z,5.50
2019-03-12T08:49:01.304Z,5.60
2019-03-12T08:51:56.621Z,5.80
2019-03-12T08:54:32.660Z,5.80
2019-03-12T08:57:02.737Z,5.80
2019-03-12T08:59:32.795Z,6.10
2019-03-12T09:02:08.807Z,6.10
2019-03-12T09:04:44.540Z,5.90
2019-03-12T09:07:14.604Z,5.80
2019-03-12T09:10:02.967Z,5.80
2019-03-12T09:12:44.871Z,5.80
2019-03-12T09:15:23.828Z,6.00
2019-03-12T09:18:08.819Z,6.00
2019-03-12T09:20:38.884Z,6.00
2019-03-12T09:23:24.104Z,6.00
2019-03-12T09:26:03.054Z,5.90
2019-03-12T09:28:36.055Z,5.90
2019-03-12T09:31:12.432Z,5.90
2019-03-12T09:36:38.735Z,5.80
2019-03-12T09:39:11.663Z,5.80
2019-03-12T09:41:44.513Z,5.90
2019-03-12T09:44:23.414Z,6.00
2019-03-12T09:46:59.291Z,6.10
2019-03-12T09:49:38.346Z,6.00
2019-03-12T09:52:08.407Z,6.20
2019-03-12T09:54:44.242Z,6.20
2019-03-12T09:57:29.234Z,6.10
2019-03-12T09:59:59.325Z,6.10
2019-03-12T10:02:32.373Z,6.20
2019-03-12T10:05:11.552Z,6.20
2019-03-12T10:07:58.036Z,6.30
2019-03-12T10:10:37.046Z,6.70
2019-03-12T10:13:23.381Z,6.40
2019-03-12T10:16:11.659Z,6.60
2019-03-12T10:18:58.119Z,6.80
2019-03-12T10:21:28.309Z,6.70
2019-03-12T10:24:07.317Z,6.60
2019-03-12T10:26:37.437Z,6.60
2019-03-12T10:29:07.517Z,6.80
2019-03-12T10:31:43.554Z,7.00
2019-03-12T10:34:28.899Z,7.00
2019-03-12T10:36:51.198Z,6.90
2019-03-12T10:40:07.669Z,7.00
2019-03-12T10:42:43.412Z,7.20
2019-03-12T10:45:22.644Z,7.20
2019-03-12T10:47:52.737Z,7.00
2019-03-12T10:50:21.176Z,7.00
2019-03-12T10:52:49.590Z,6.90
2019-03-12T10:55:18.042Z,6.90
2019-03-12T10:57:46.569Z,6.90
2019-03-12T11:00:19.355Z,7.00
2019-03-12T11:02:47.839Z,7.20
2019-03-12T11:05:17.279Z,7.40
2019-03-12T11:07:45.769Z,7.50
2019-03-12T11:10:16.093Z,7.40
2019-03-12T11:12:44.595Z,7.50
2019-03-12T11:15:14.024Z,7.60
2019-03-12T11:17:49.512Z,7.70
2019-03-12T11:20:20.945Z,7.50
2019-03-12T11:22:49.426Z,7.20
2019-03-12T11:25:27.130Z,7.00
2019-03-12T11:27:48.168Z,7.00
2019-03-12T11:30:20.006Z,7.10
2019-03-12T11:32:48.425Z,7.10
2019-03-12T11:35:16.875Z,7.10
2019-03-12T11:37:45.345Z,7.10
2019-03-12T11:40:16.765Z,7.20
2019-03-12T11:42:45.400Z,7.40
2019-03-12T11:45:18.113Z,7.80
2019-03-12T11:47:44.827Z,7.80
2019-03-12T11:50:18.486Z,7.80
2019-03-12T11:52:54.200Z,7.90
2019-03-12T11:55:17.378Z,7.70
2019-03-12T11:57:46.256Z,7.60
2019-03-12T12:00:24.213Z,7.90
2019-03-12T12:02:59.858Z,8.00
2019-03-12T12:05:23.068Z,8.20
2019-03-12T12:07:51.527Z,8.30
2019-03-12T12:10:20.130Z,8.40
2019-03-12T12:12:48.717Z,8.40
2019-03-12T12:15:17.224Z,8.30
2019-03-12T12:17:45.686Z,8.10
2019-03-12T12:20:28.404Z,8.10
2019-03-12T12:22:45.210Z,8.50
2019-03-12T12:25:19.826Z,8.60
2019-03-12T12:27:48.402Z,8.90
2019-03-12T12:30:25.924Z,8.50
2019-03-12T12:32:54.369Z,8.50
2019-03-12T12:35:23.065Z,8.80
2019-03-12T12:37:51.565Z,9.00
2019-03-12T12:40:22.098Z,9.00
2019-03-12T12:42:50.541Z,9.30
2019-03-12T12:45:21.857Z,9.20
2019-03-12T12:47:50.363Z,8.90
2019-03-12T12:50:18.841Z,8.90
2019-03-12T12:52:47.344Z,9.40
2019-03-12T12:55:16.089Z,10.20
2019-03-12T12:57:44.730Z,10.40
2019-03-12T13:00:16.092Z,10.90
2019-03-12T13:02:44.533Z,11.30
2019-03-12T13:05:13.263Z,11.60
2019-03-12T13:07:41.784Z,12.10
2019-03-12T13:10:14.948Z,13.10
2019-03-12T13:12:46.282Z,14.30
2019-03-12T13:15:17.181Z,14.70
2019-03-12T13:17:54.689Z,15.10
2019-03-12T13:20:23.178Z,15.00
2019-03-12T13:22:58.538Z,16.40
2019-03-12T13:25:27.086Z,15.70
2019-03-12T13:27:55.934Z,17.30
2019-03-12T13:30:27.898Z,17.00
2019-03-12T13:32:58.082Z,17.30
2019-03-12T13:35:26.815Z,17.30
2019-03-12T13:37:59.676Z,16.20
2019-03-12T13:40:32.776Z,15.40
2019-03-12T13:43:05.685Z,15.60
2019-03-12T13:45:34.234Z,15.80
2019-03-12T13:48:03.248Z,16.30
2019-03-12T13:50:31.972Z,16.30
2019-03-12T13:53:03.675Z,16.60
2019-03-12T13:55:32.231Z,16.20
2019-03-12T13:58:02.419Z,15.10
2019-03-12T14:00:33.345Z,14.50
2019-03-12T14:03:01.330Z,13.80
2019-03-12T14:05:29.935Z,13.30
2019-03-12T14:07:58.509Z,13.20
2019-03-12T14:10:27.778Z,13.00
2019-03-12T14:12:59.650Z,13.50
2019-03-12T14:15:32.561Z,12.70
2019-03-12T14:18:01.331Z,14.00
2019-03-12T14:20:49.841Z,14.70
2019-03-12T14:23:27.418Z,15.90
2019-03-12T14:26:24.133Z,17.40
2019-03-12T14:28:56.433Z,19.00
2019-03-12T14:31:29.981Z,21.40
2019-03-12T14:33:58.832Z,19.90
2019-03-12T14:36:27.285Z,18.60
2019-03-12T14:38:55.709Z,18.80
2019-03-12T14:41:24.485Z,20.20
2019-03-12T14:43:52.903Z,21.90
2019-03-12T14:46:21.763Z,22.10
2019-03-12T14:48:52.965Z,22.20
2019-03-12T14:51:30.494Z,22.60
2019-03-12T14:54:09.991Z,22.40
2019-03-12T14:56:38.737Z,22.50
2019-03-12T14:59:07.377Z,21.40
2019-03-12T15:01:35.880Z,21.10
2019-03-12T15:04:04.544Z,19.90
2019-03-12T15:06:33.000Z,17.90
2019-03-12T15:09:01.499Z,16.10
2019-03-12T15:11:29.993Z,15.20
2019-03-12T15:13:58.447Z,15.00
2019-03-12T15:16:26.893Z,14.30
2019-03-12T15:18:55.334Z,14.40
2019-03-12T15:21:23.785Z,14.40
2019-03-12T15:23:52.218Z,13.90
2019-03-12T15:26:20.673Z,13.20
2019-03-12T15:28:49.114Z,12.90
2019-03-12T15:31:17.596Z,12.20
2019-03-12T15:33:46.108Z,12.10
2019-03-12T15:36:14.548Z,12.10
2019-03-12T15:38:43.071Z,12.40
2019-03-12T15:41:11.739Z,12.20
2019-03-12T15:43:40.181Z,12.00
2019-03-12T15:46:08.633Z,11.90
2019-03-12T15:48:37.069Z,11.70
2019-03-12T15:51:05.487Z,11.80
2019-03-12T15:53:33.933Z,11.70
2019-03-12T15:56:02.397Z,12.20
2019-03-12T15:58:30.849Z,12.30
2019-03-12T16:01:18.625Z,12.00
2019-03-12T16:03:47.066Z,11.80
2019-03-12T16:06:15.497Z,11.70
2019-03-12T16:08:43.973Z,11.40
2019-03-12T16:11:12.463Z,11.60
2019-03-12T16:13:40.895Z,11.80
2019-03-12T16:16:09.344Z,11.40
2019-03-12T16:18:37.793Z,11.40
2019-03-12T16:21:06.228Z,11.30
2019-03-12T16:23:34.664Z,11.10
2019-03-12T16:26:03.107Z,10.70
2019-03-12T16:28:31.547Z,10.70
2019-03-12T16:30:59.972Z,10.40
2019-03-12T16:33:28.408Z,10.40
2019-03-12T16:35:56.839Z,10.30
2019-03-12T16:38:25.292Z,10.20
2019-03-12T16:40:53.718Z,10.10
2019-03-12T16:43:22.450Z,9.90
2019-03-12T16:45:50.953Z,9.80
2019-03-12T16:48:19.385Z,9.80
2019-03-12T16:50:47.809Z,9.70
2019-03-12T16:53:16.257Z,9.50
2019-03-12T16:56:04.024Z,9.40
2019-03-12T16:58:32.475Z,9.40
2019-03-12T17:01:00.914Z,9.40
2019-03-12T17:03:29.352Z,9.30
2019-03-12T17:05:57.776Z,9.20
2019-03-12T17:08:26.207Z,9.20
2019-03-12T17:11:02.254Z,9.10
2019-03-12T17:13:25.175Z,9.10
2019-03-12T17:15:55.162Z,9.00
2019-03-12T17:18:23.703Z,8.90
2019-03-12T17:20:52.132Z,8.90
2019-03-12T17:23:20.647Z,8.80
2019-03-12T17:25:49.076Z,8.80
2019-03-12T17:28:17.545Z,8.80
2019-03-12T17:30:45.969Z,8.80
2019-03-12T17:33:14.410Z,8.70
2019-03-12T17:35:43.376Z,8.80
2019-03-12T17:38:11.888Z,8.70
2019-03-12T17:40:40.332Z,8.60
2019-03-12T17:43:08.767Z,8.60
2019-03-12T17:45:37.216Z,8.60
2019-03-12T17:48:05.704Z,8.60
2019-03-12T17:50:34.139Z,8.50
2019-03-12T17:53:02.552Z,8.50
2019-03-12T17:55:31.116Z,8.50
2019-03-12T17:57:59.565Z,8.50
2019-03-12T18:00:35.898Z,8.40
2019-03-12T18:03:04.319Z,8.40
2019-03-12T18:05:33.023Z,8.40
2019-03-12T18:08:01.454Z,8.30
2019-03-12T18:10:29.875Z,8.40
2019-03-12T18:12:58.298Z,8.60
2019-03-12T18:15:26.729Z,8.50
2019-03-12T18:17:55.153Z,8.40
2019-03-12T18:20:24.006Z,8.30
2019-03-12T18:22:52.634Z,8.30
2019-03-12T18:25:31.834Z,8.20
2019-03-12T18:28:00.269Z,8.30
2019-03-12T18:30:28.768Z,8.30
2019-03-12T18:32:57.197Z,8.20
2019-03-12T18:35:25.639Z,8.10
2019-03-12T18:37:54.063Z,8.20
2019-03-12T18:40:23.628Z,8.10
2019-03-12T18:43:14.523Z,8.10
2019-03-12T18:45:41.640Z,8.10
2019-03-12T18:48:10.098Z,8.20
2019-03-12T18:50:38.652Z,8.20
2019-03-12T18:53:07.168Z,8.10
2019-03-12T18:55:43.826Z,8.10
2019-03-12T18:58:12.348Z,8.10
2019-03-12T19:00:44.053Z,8.20
2019-03-12T19:03:12.513Z,8.10
2019-03-12T19:05:40.991Z,8.10
2019-03-12T19:08:09.410Z,8.10
2019-03-12T19:10:37.864Z,8.10
2019-03-12T19:13:06.295Z,8.10
2019-03-12T19:15:34.731Z,8.20
2019-03-12T19:18:03.304Z,8.10
2019-03-12T19:20:33.251Z,8.00
2019-03-12T19:23:01.932Z,8.00
2019-03-12T19:25:38.371Z,8.10
2019-03-12T19:28:06.327Z,8.10
2019-03-12T19:30:34.853Z,8.10
2019-03-12T19:33:10.964Z,8.10
2019-03-12T19:35:39.418Z,8.10
2019-03-12T19:38:07.949Z,8.00
2019-03-12T19:40:44.545Z,8.10
2019-03-12T19:43:13.161Z,8.00
2019-03-12T19:45:41.593Z,8.10
2019-03-12T19:48:10.045Z,8.10
2019-03-12T19:50:38.558Z,8.00
2019-03-12T19:53:07.018Z,8.10
2019-03-12T19:55:38.388Z,8.10
2019-03-12T19:58:06.815Z,8.00
2019-03-12T20:00:35.420Z,8.00
2019-03-12T20:03:11.796Z,8.00
2019-03-12T20:05:34.032Z,8.00
2019-03-12T20:08:02.485Z,7.80
2019-03-12T20:10:51.782Z,7.80
2019-03-12T20:13:39.831Z,7.90
2019-03-12T20:16:23.153Z,7.90
2019-03-12T20:19:03.283Z,8.00
2019-03-12T20:22:07.505Z,8.00
2019-03-12T20:24:58.649Z,8.00
2019-03-12T20:27:54.049Z,8.00
2019-03-12T20:30:42.122Z,7.90
2019-03-12T20:33:47.973Z,7.80
2019-03-12T20:36:34.591Z,7.80
2019-03-12T20:39:39.424Z,7.90
2019-03-12T20:42:22.915Z,7.90
2019-03-12T20:45:27.578Z,7.80
2019-03-12T20:48:30.691Z,7.80
2019-03-12T20:51:36.928Z,7.70
2019-03-12T20:54:27.805Z,7.80
2019-03-12T20:57:23.664Z,7.80
2019-03-12T21:00:17.649Z,7.70
2019-03-12T21:03:37.120Z,7.80
2019-03-12T21:06:41.889Z,7.70
2019-03-12T21:09:31.196Z,7.70
2019-03-12T21:12:44.407Z,7.60
2019-03-12T21:15:18.638Z,7.70
2019-03-12T21:18:06.624Z,7.70
2019-03-12T21:21:07.938Z,7.70
2019-03-12T21:23:57.553Z,7.70
2019-03-12T21:27:03.765Z,7.70
2019-03-12T21:29:47.705Z,7.70
2019-03-12T21:32:20.198Z,7.70
2019-03-12T21:34:48.816Z,7.70
2019-03-12T21:37:17.494Z,7.80
2019-03-12T21:39:55.370Z,7.80
2019-03-12T21:42:16.369Z,7.70
2019-03-12T21:44:44.881Z,7.60
2019-03-12T21:47:13.473Z,7.50
2019-03-12T21:49:41.922Z,7.50
2019-03-12T21:52:10.363Z,7.60
2019-03-12T21:54:38.793Z,7.50
2019-03-12T21:57:07.310Z,7.60
2019-03-12T21:59:35.835Z,7.50
2019-03-12T22:02:04.341Z,7.50
2019-03-12T22:04:32.790Z,7.40
2019-03-12T22:07:01.277Z,7.40
2019-03-12T22:09:29.779Z,7.40
2019-03-12T22:11:58.212Z,7.40
2019-03-12T22:14:26.745Z,7.30
2019-03-12T22:16:55.700Z,7.30
2019-03-12T22:19:24.225Z,7.30
2019-03-12T22:21:54.309Z,7.30
2019-03-12T22:24:22.760Z,7.30
2019-03-12T22:26:51.311Z,7.30
2019-03-12T22:29:19.764Z,7.20
2019-03-12T22:31:48.297Z,7.30
2019-03-12T22:34:36.155Z,7.40
2019-03-12T22:37:04.686Z,7.30
2019-03-12T22:39:33.161Z,7.40
2019-03-12T22:42:01.647Z,7.40
2019-03-12T22:44:30.161Z,7.50
2019-03-12T22:46:58.794Z,7.40
2019-03-12T22:49:27.282Z,7.30
2019-03-12T22:51:55.739Z,7.30
2019-03-12T22:54:24.243Z,7.20
2019-03-12T22:56:52.756Z,7.30
2019-03-12T22:59:21.248Z,7.30
2019-03-12T23:01:49.831Z,7.30
2019-03-12T23:04:18.367Z,7.30
2019-03-12T23:06:46.834Z,7.20
2019-03-12T23:09:15.637Z,7.20
2019-03-12T23:11:44.077Z,7.30
2019-03-12T23:14:13.444Z,7.30
2019-03-12T23:16:41.892Z,7.50
2019-03-12T23:19:10.441Z,7.40
2019-03-12T23:21:38.967Z,7.30
2019-03-12T23:24:07.463Z,7.30
2019-03-12T23:26:35.896Z,7.30
2019-03-12T23:29:04.356Z,7.40
2019-03-12T23:31:32.894Z,7.40
2019-03-12T23:34:01.514Z,7.50
2019-03-12T23:36:30.016Z,7.40
2019-03-12T23:38:58.519Z,7.30
2019-03-12T23:41:27.023Z,7.40
2019-03-12T23:43:55.509Z,7.40
2019-03-12T23:46:24.136Z,7.40
2019-03-12T23:48:52.657Z,7.50
2019-03-12T23:51:21.245Z,7.40
2019-03-12T23:53:49.853Z,7.40
2019-03-12T23:56:18.307Z,7.40
2019-03-12T23:58:46.786Z,7.30
