createdAt,value
2023-02-05T00:01:29.655Z,9.80
2023-02-05T00:03:58.079Z,9.70
2023-02-05T00:06:26.941Z,9.80
2023-02-05T00:08:54.295Z,9.80
2023-02-05T00:11:21.182Z,9.80
2023-02-05T00:13:49.305Z,9.90
2023-02-05T00:16:19.652Z,9.80
2023-02-05T00:18:47.260Z,9.90
2023-02-05T00:21:15.942Z,9.90
2023-02-05T00:23:49.720Z,9.90
2023-02-05T00:26:16.981Z,9.80
2023-02-05T00:28:44.592Z,9.60
2023-02-05T00:31:19.732Z,9.70
2023-02-05T00:33:48.568Z,9.70
2023-02-05T00:36:16.532Z,9.70
2023-02-05T00:38:44.527Z,9.80
2023-02-05T00:41:12.245Z,9.80
2023-02-05T00:43:41.350Z,9.90
2023-02-05T00:46:09.352Z,9.70
2023-02-05T00:48:36.515Z,9.70
2023-02-05T00:51:08.276Z,9.70
2023-02-05T00:53:38.715Z,9.60
2023-02-05T00:56:06.052Z,9.70
2023-02-05T00:58:33.300Z,9.60
2023-02-05T01:01:00.435Z,9.40
2023-02-05T01:03:42.679Z,9.50
2023-02-05T01:06:10.010Z,9.70
2023-02-05T01:08:37.057Z,9.80
2023-02-05T01:11:11.283Z,9.80
2023-02-05T01:13:39.229Z,9.80
2023-02-05T01:16:06.710Z,9.80
2023-02-05T01:18:33.923Z,9.80
2023-02-05T01:21:00.774Z,9.80
2023-02-05T01:23:27.685Z,9.80
2023-02-05T01:25:55.701Z,9.80
2023-02-05T01:28:22.770Z,9.80
2023-02-05T01:30:51.164Z,9.70
2023-02-05T01:33:19.496Z,9.60
2023-02-05T01:35:46.565Z,9.50
2023-02-05T01:38:18.648Z,9.50
2023-02-05T01:40:46.678Z,9.60
2023-02-05T01:43:16.322Z,9.50
2023-02-05T01:46:10.535Z,9.40
2023-02-05T01:48:42.573Z,9.50
2023-02-05T01:51:12.988Z,9.50
2023-02-05T01:53:41.660Z,9.50
2023-02-05T01:56:14.227Z,9.60
2023-02-05T01:58:43.105Z,9.60
2023-02-05T02:01:10.777Z,9.60
2023-02-05T02:03:38.933Z,9.60
2023-02-05T02:06:06.317Z,9.60
2023-02-05T02:08:33.658Z,9.50
2023-02-05T02:11:04.941Z,9.60
2023-02-05T02:13:36.893Z,9.60
2023-02-05T02:16:08.310Z,9.50
2023-02-05T02:18:38.290Z,9.50
2023-02-05T02:21:30.971Z,9.40
2023-02-05T02:24:21.061Z,9.30
2023-02-05T02:27:11.364Z,9.30
2023-02-05T02:29:46.304Z,9.40
2023-02-05T02:32:21.252Z,9.40
2023-02-05T02:35:19.274Z,9.40
2023-02-05T02:38:10.967Z,9.30
2023-02-05T02:40:48.949Z,9.40
2023-02-05T02:43:27.960Z,9.50
2023-02-05T02:46:12.128Z,9.50
2023-02-05T02:48:42.602Z,9.40
2023-02-05T02:51:15.853Z,9.40
2023-02-05T02:53:51.250Z,9.50
2023-02-05T02:56:20.326Z,9.40
2023-02-05T02:58:56.434Z,9.40
2023-02-05T03:01:27.812Z,9.50
2023-02-05T03:04:03.952Z,9.60
2023-02-05T03:06:34.664Z,9.60
2023-02-05T03:09:05.398Z,9.30
2023-02-05T03:11:33.892Z,9.30
2023-02-05T03:14:04.679Z,9.30
2023-02-05T03:16:44.980Z,9.30
2023-02-05T03:19:12.326Z,9.40
2023-02-05T03:21:48.122Z,9.30
2023-02-05T03:24:43.019Z,9.30
2023-02-05T03:27:12.291Z,9.40
2023-02-05T03:29:46.978Z,9.20
2023-02-05T03:32:39.059Z,9.10
2023-02-05T03:35:32.016Z,9.00
2023-02-05T03:38:23.230Z,9.10
2023-02-05T03:41:00.383Z,9.30
2023-02-05T03:44:19.335Z,9.20
2023-02-05T03:47:01.112Z,9.30
2023-02-05T03:49:41.004Z,9.20
2023-02-05T03:52:25.765Z,9.20
2023-02-05T03:54:58.781Z,9.20
2023-02-05T03:57:55.931Z,9.10
2023-02-05T04:00:27.187Z,9.10
2023-02-05T04:02:55.481Z,9.10
2023-02-05T04:05:27.711Z,9.10
2023-02-05T04:08:01.523Z,9.00
2023-02-05T04:10:33.856Z,9.10
2023-02-05T04:13:05.651Z,9.10
2023-02-05T04:15:35.914Z,9.20
2023-02-05T04:18:08.215Z,9.10
2023-02-05T04:20:35.422Z,9.00
2023-02-05T04:23:04.586Z,9.10
2023-02-05T04:25:33.663Z,9.10
2023-02-05T04:28:05.926Z,9.10
2023-02-05T04:30:34.574Z,9.00
2023-02-05T04:33:03.076Z,9.10
2023-02-05T04:35:31.007Z,9.10
2023-02-05T04:37:58.336Z,9.20
2023-02-05T04:40:27.952Z,9.20
2023-02-05T04:42:56.019Z,9.30
2023-02-05T04:45:23.070Z,9.20
2023-02-05T04:47:51.064Z,9.30
2023-02-05T04:50:20.826Z,9.20
2023-02-05T04:52:48.029Z,9.10
2023-02-05T04:55:15.007Z,9.10
2023-02-05T04:57:42.051Z,9.00
2023-02-05T05:00:10.289Z,8.90
2023-02-05T05:02:37.255Z,9.00
2023-02-05T05:05:05.579Z,9.10
2023-02-05T05:07:33.885Z,8.80
2023-02-05T05:10:00.818Z,8.80
2023-02-05T05:12:27.734Z,8.80
2023-02-05T05:14:55.889Z,8.70
2023-02-05T05:17:22.911Z,8.60
2023-02-05T05:19:49.846Z,8.50
2023-02-05T05:22:20.430Z,8.40
2023-02-05T05:24:48.757Z,8.10
2023-02-05T05:27:16.771Z,8.00
2023-02-05T05:29:44.133Z,8.10
2023-02-05T05:32:12.991Z,8.10
2023-02-05T05:34:39.978Z,8.10
2023-02-05T05:37:08.190Z,8.10
2023-02-05T05:39:53.539Z,8.20
2023-02-05T05:42:39.582Z,8.20
2023-02-05T05:45:08.137Z,8.10
2023-02-05T05:47:35.078Z,8.00
2023-02-05T05:50:03.630Z,8.00
2023-02-05T05:52:34.306Z,8.00
2023-02-05T05:55:01.303Z,8.00
2023-02-05T05:57:29.311Z,8.10
2023-02-05T05:59:56.416Z,8.10
2023-02-05T06:06:45.922Z,8.10
2023-02-05T06:09:13.271Z,7.90
2023-02-05T06:11:40.216Z,7.90
2023-02-05T06:14:08.862Z,8.00
2023-02-05T06:16:35.789Z,8.00
2023-02-05T06:19:02.881Z,8.00
2023-02-05T06:21:32.393Z,8.00
2023-02-05T06:23:59.512Z,8.00
2023-02-05T06:26:27.434Z,8.10
2023-02-05T06:28:57.259Z,8.10
2023-02-05T06:31:25.434Z,8.20
2023-02-05T06:33:52.789Z,8.20
2023-02-05T06:36:19.706Z,8.20
2023-02-05T06:38:47.665Z,8.20
2023-02-05T06:41:14.725Z,8.20
2023-02-05T06:43:41.908Z,8.20
2023-02-05T06:46:13.091Z,8.20
2023-02-05T06:48:41.941Z,8.20
2023-02-05T06:51:09.904Z,8.00
2023-02-05T06:53:36.990Z,8.10
2023-02-05T06:56:04.460Z,8.10
2023-02-05T06:58:31.445Z,8.10
2023-02-05T07:00:58.842Z,8.10
2023-02-05T07:03:28.119Z,8.00
2023-02-05T07:05:55.151Z,8.00
2023-02-05T07:08:22.529Z,8.00
2023-02-05T07:10:50.466Z,8.00
2023-02-05T07:13:17.822Z,8.00
2023-02-05T07:15:44.801Z,8.00
2023-02-05T07:18:13.781Z,8.00
2023-02-05T07:20:42.774Z,8.00
2023-02-05T07:23:10.813Z,8.00
2023-02-05T07:25:39.128Z,8.00
2023-02-05T07:28:08.799Z,8.00
2023-02-05T07:30:36.788Z,8.00
2023-02-05T07:33:04.770Z,8.10
2023-02-05T07:35:37.415Z,8.10
2023-02-05T07:38:05.336Z,8.10
2023-02-05T07:40:32.512Z,8.10
2023-02-05T07:43:00.778Z,8.00
2023-02-05T07:45:27.625Z,8.00
2023-02-05T07:47:57.658Z,8.00
2023-02-05T07:50:24.489Z,8.00
2023-02-05T07:52:51.328Z,8.10
2023-02-05T07:55:18.324Z,8.20
2023-02-05T07:57:46.854Z,8.20
2023-02-05T08:00:15.102Z,8.30
2023-02-05T08:02:42.059Z,8.20
2023-02-05T08:05:09.165Z,8.20
2023-02-05T08:07:37.457Z,8.20
2023-02-05T08:10:05.050Z,8.20
2023-02-05T08:12:32.006Z,8.20
2023-02-05T08:14:58.966Z,8.20
2023-02-05T08:17:25.884Z,8.20
2023-02-05T08:19:52.754Z,8.30
2023-02-05T08:22:19.697Z,8.20
2023-02-05T08:24:49.383Z,8.20
2023-02-05T08:27:16.354Z,8.20
2023-02-05T08:29:43.347Z,8.10
2023-02-05T08:32:10.227Z,8.20
2023-02-05T08:34:39.141Z,8.20
2023-02-05T08:37:07.409Z,8.20
2023-02-05T08:39:35.628Z,8.10
2023-02-05T08:42:02.819Z,8.20
2023-02-05T08:44:29.885Z,8.20
2023-02-05T08:47:08.308Z,8.20
2023-02-05T08:49:37.516Z,8.20
2023-02-05T08:52:05.556Z,8.20
2023-02-05T08:54:32.501Z,8.20
2023-02-05T08:57:02.367Z,8.10
2023-02-05T08:59:29.343Z,8.10
2023-02-05T09:01:56.447Z,8.10
2023-02-05T09:04:27.647Z,8.10
2023-02-05T09:06:55.731Z,8.20
2023-02-05T09:09:25.341Z,8.30
2023-02-05T09:11:53.475Z,8.40
2023-02-05T09:14:20.288Z,8.30
2023-02-05T09:16:47.268Z,8.30
2023-02-05T09:19:14.250Z,8.30
2023-02-05T09:21:43.157Z,8.20
2023-02-05T09:24:11.240Z,8.20
2023-02-05T09:26:38.216Z,8.30
2023-02-05T09:29:05.077Z,8.30
2023-02-05T09:31:32.298Z,8.30
2023-02-05T09:34:04.554Z,8.30
2023-02-05T09:36:41.613Z,8.30
2023-02-05T09:39:18.502Z,8.10
2023-02-05T09:42:11.365Z,8.10
2023-02-05T09:45:03.961Z,7.90
2023-02-05T09:47:59.138Z,7.80
2023-02-05T09:50:29.822Z,7.80
2023-02-05T09:53:06.463Z,7.70
2023-02-05T09:55:38.976Z,7.80
2023-02-05T09:58:18.617Z,8.00
2023-02-05T10:01:04.266Z,8.10
2023-02-05T10:03:50.187Z,8.00
2023-02-05T10:06:21.467Z,8.00
2023-02-05T10:08:49.644Z,8.10
2023-02-05T10:11:30.704Z,8.10
2023-02-05T10:14:16.263Z,7.90
2023-02-05T10:17:12.974Z,8.00
2023-02-05T10:19:57.409Z,8.00
2023-02-05T10:22:43.336Z,8.10
2023-02-05T10:25:45.265Z,8.30
2023-02-05T10:28:31.735Z,8.60
2023-02-05T10:31:10.965Z,8.50
2023-02-05T10:33:49.122Z,8.60
2023-02-05T10:36:21.941Z,8.80
2023-02-05T10:38:53.714Z,9.00
2023-02-05T10:41:39.218Z,9.20
2023-02-05T10:44:18.473Z,9.10
2023-02-05T10:46:53.022Z,8.90
2023-02-05T10:49:45.605Z,8.70
2023-02-05T10:52:17.831Z,8.70
2023-02-05T10:54:46.694Z,8.80
2023-02-05T10:57:22.500Z,8.80
2023-02-05T10:59:59.553Z,8.90
2023-02-05T11:02:38.518Z,8.80
2023-02-05T11:05:14.419Z,8.90
2023-02-05T11:07:46.570Z,9.00
2023-02-05T11:10:25.635Z,9.20
2023-02-05T11:12:57.549Z,9.40
2023-02-05T11:15:29.654Z,9.70
2023-02-05T11:18:23.368Z,10.10
2023-02-05T11:21:03.885Z,10.50
2023-02-05T11:23:33.259Z,10.60
2023-02-05T11:26:18.329Z,10.40
2023-02-05T11:28:46.776Z,10.20
2023-02-05T11:31:32.172Z,10.00
2023-02-05T11:34:12.125Z,9.70
2023-02-05T11:36:58.232Z,9.50
2023-02-05T11:39:37.149Z,9.50
2023-02-05T11:42:31.327Z,9.50
2023-02-05T11:45:01.969Z,9.60
2023-02-05T11:47:34.868Z,9.80
2023-02-05T11:50:06.863Z,9.80
2023-02-05T11:52:37.591Z,9.80
2023-02-05T11:55:06.392Z,9.80
2023-02-05T11:57:39.193Z,9.70
2023-02-05T12:00:09.018Z,9.70
2023-02-05T12:02:37.912Z,9.60
2023-02-05T12:05:17.058Z,9.60
2023-02-05T12:07:55.661Z,9.60
2023-02-05T12:10:38.446Z,9.60
2023-02-05T12:13:11.481Z,9.50
2023-02-05T12:15:54.636Z,9.70
2023-02-05T12:18:37.411Z,10.10
2023-02-05T12:21:22.666Z,10.70
2023-02-05T12:24:28.236Z,11.50
2023-02-05T12:27:07.477Z,11.80
2023-02-05T12:30:10.182Z,12.10
2023-02-05T12:33:11.408Z,12.20
2023-02-05T12:35:38.381Z,12.50
2023-02-05T12:38:32.480Z,12.80
2023-02-05T12:41:24.198Z,12.80
2023-02-05T12:43:56.912Z,12.30
2023-02-05T12:47:15.163Z,11.80
2023-02-05T12:50:40.141Z,11.50
2023-02-05T12:53:28.659Z,11.50
2023-02-05T12:56:35.058Z,11.30
2023-02-05T12:59:41.067Z,10.70
2023-02-05T13:02:31.040Z,10.50
2023-02-05T13:05:16.261Z,10.50
2023-02-05T13:07:59.900Z,10.60
2023-02-05T13:10:53.662Z,10.60
2023-02-05T13:13:29.298Z,10.40
2023-02-05T13:16:03.017Z,10.30
2023-02-05T13:18:38.279Z,10.30
2023-02-05T13:21:36.865Z,10.10
2023-02-05T13:24:43.881Z,10.20
2023-02-05T13:27:45.640Z,10.10
2023-02-05T13:30:22.628Z,10.20
2023-02-05T13:32:54.919Z,10.20
2023-02-05T13:35:25.728Z,10.20
2023-02-05T13:38:45.957Z,10.30
2023-02-05T13:41:41.703Z,10.20
2023-02-05T13:44:50.889Z,10.30
2023-02-05T13:47:59.096Z,10.30
2023-02-05T13:50:49.613Z,10.40
2023-02-05T13:53:55.107Z,10.40
2023-02-05T13:56:32.600Z,10.50
2023-02-05T13:59:37.957Z,10.30
2023-02-05T14:02:23.231Z,10.10
2023-02-05T14:04:54.309Z,9.90
2023-02-05T14:07:27.703Z,9.90
2023-02-05T14:10:03.252Z,10.00
2023-02-05T14:12:41.778Z,10.00
2023-02-05T14:15:17.417Z,10.00
2023-02-05T14:17:49.221Z,10.00
2023-02-05T14:20:33.329Z,9.90
2023-02-05T14:23:02.950Z,9.80
2023-02-05T14:25:37.398Z,9.90
2023-02-05T14:28:08.153Z,10.00
2023-02-05T14:30:48.016Z,10.10
2023-02-05T14:33:38.596Z,10.20
2023-02-05T14:36:22.893Z,10.20
2023-02-05T14:39:21.870Z,10.20
2023-02-05T14:41:58.977Z,10.20
2023-02-05T14:44:34.947Z,10.20
2023-02-05T14:47:06.822Z,10.10
2023-02-05T14:49:33.826Z,10.00
2023-02-05T14:52:26.390Z,10.00
2023-02-05T14:55:17.435Z,9.90
2023-02-05T15:00:46.119Z,10.10
2023-02-05T15:03:17.829Z,10.10
2023-02-05T15:05:44.932Z,9.80
2023-02-05T15:08:15.785Z,9.80
2023-02-05T15:10:54.969Z,9.80
2023-02-05T15:13:25.415Z,9.90
2023-02-05T15:16:18.673Z,9.90
2023-02-05T15:18:59.857Z,9.90
2023-02-05T15:21:52.149Z,9.80
2023-02-05T15:24:28.240Z,9.80
2023-02-05T15:27:14.898Z,9.80
2023-02-05T15:29:47.699Z,9.80
2023-02-05T15:32:22.994Z,9.80
2023-02-05T15:35:00.706Z,9.80
2023-02-05T15:37:32.941Z,9.80
2023-02-05T15:40:24.901Z,9.80
2023-02-05T15:43:01.890Z,9.60
2023-02-05T15:45:37.087Z,9.60
2023-02-05T15:48:11.446Z,9.60
2023-02-05T15:50:48.735Z,9.60
2023-02-05T15:53:32.180Z,9.70
2023-02-05T15:56:08.415Z,9.70
2023-02-05T15:58:37.642Z,9.70
2023-02-05T16:01:05.255Z,9.70
2023-02-05T16:03:36.246Z,9.60
2023-02-05T16:06:22.456Z,9.50
2023-02-05T16:08:52.964Z,9.40
2023-02-05T16:11:33.504Z,9.40
2023-02-05T16:14:13.689Z,9.30
2023-02-05T16:17:18.383Z,9.30
2023-02-05T16:20:07.394Z,9.30
2023-02-05T16:22:58.731Z,9.30
2023-02-05T16:25:41.833Z,9.20
2023-02-05T16:28:24.369Z,9.10
2023-02-05T16:30:56.503Z,9.20
2023-02-05T16:33:36.113Z,9.10
2023-02-05T16:36:19.554Z,9.10
2023-02-05T16:39:01.500Z,9.20
2023-02-05T16:41:40.661Z,9.20
2023-02-05T16:44:27.101Z,9.10
2023-02-05T16:47:21.572Z,9.10
2023-02-05T16:49:49.564Z,9.00
2023-02-05T16:52:43.030Z,8.90
2023-02-05T16:55:16.199Z,8.90
2023-02-05T16:57:47.508Z,8.90
2023-02-05T17:00:25.943Z,9.00
2023-02-05T17:03:02.918Z,8.90
2023-02-05T17:05:37.064Z,8.90
2023-02-05T17:11:03.515Z,8.90
2023-02-05T17:13:39.090Z,8.80
2023-02-05T17:17:12.791Z,8.90
2023-02-05T17:20:29.811Z,8.80
2023-02-05T17:23:09.845Z,8.80
2023-02-05T17:26:12.401Z,8.70
2023-02-05T17:28:44.491Z,8.80
2023-02-05T17:31:13.804Z,8.70
2023-02-05T17:33:50.929Z,8.60
2023-02-05T17:36:23.970Z,8.60
2023-02-05T17:38:55.956Z,8.50
2023-02-05T17:41:47.672Z,8.60
2023-02-05T17:44:24.900Z,8.60
2023-02-05T17:46:54.676Z,8.50
2023-02-05T17:49:22.157Z,8.40
2023-02-05T17:51:50.090Z,8.30
2023-02-05T17:54:22.192Z,8.30
2023-02-05T17:56:51.580Z,8.40
2023-02-05T18:02:25.101Z,8.40
2023-02-05T18:04:57.662Z,8.30
2023-02-05T18:07:33.592Z,8.20
2023-02-05T18:10:07.872Z,8.30
2023-02-05T18:12:35.968Z,8.20
2023-02-05T18:15:04.438Z,8.20
2023-02-05T18:17:37.750Z,8.20
2023-02-05T18:20:06.049Z,8.10
2023-02-05T18:22:35.486Z,8.10
2023-02-05T18:25:07.353Z,8.20
2023-02-05T18:33:28.800Z,8.10
2023-02-05T18:36:11.513Z,8.10
2023-02-05T18:38:46.617Z,8.10
2023-02-05T18:41:22.567Z,8.10
2023-02-05T18:43:56.339Z,8.00
2023-02-05T18:46:25.890Z,8.00
2023-02-05T18:49:05.573Z,8.00
2023-02-05T18:51:44.178Z,8.00
2023-02-05T18:56:55.120Z,8.00
2023-02-05T18:59:26.213Z,7.90
2023-02-05T19:01:56.623Z,7.90
2023-02-05T19:04:28.031Z,7.90
2023-02-05T19:12:20.970Z,7.80
2023-02-05T19:14:50.630Z,7.80
2023-02-05T19:17:24.332Z,7.80
2023-02-05T19:19:55.836Z,7.70
2023-02-05T19:22:26.606Z,7.60
2023-02-05T19:24:54.016Z,7.60
2023-02-05T19:27:21.254Z,7.60
2023-02-05T19:29:48.504Z,7.60
2023-02-05T19:32:15.610Z,7.60
2023-02-05T19:34:43.561Z,7.60
2023-02-05T19:37:13.569Z,7.70
2023-02-05T19:39:51.169Z,7.50
2023-02-05T19:42:23.121Z,7.50
2023-02-05T19:44:52.071Z,7.50
2023-02-05T19:47:26.153Z,7.50
2023-02-05T19:49:54.292Z,7.60
2023-02-05T19:52:21.285Z,7.60
2023-02-05T19:54:48.431Z,7.60
2023-02-05T19:57:20.335Z,7.50
2023-02-05T19:59:48.614Z,7.50
2023-02-05T20:02:19.334Z,7.40
2023-02-05T20:04:47.582Z,7.40
2023-02-05T20:07:15.562Z,7.50
2023-02-05T20:09:42.623Z,7.40
2023-02-05T20:12:13.022Z,7.40
2023-02-05T20:14:40.184Z,7.50
2023-02-05T20:17:09.295Z,7.50
2023-02-05T20:19:38.741Z,7.40
2023-02-05T20:22:07.416Z,7.40
2023-02-05T20:24:35.642Z,7.40
2023-02-05T20:27:04.138Z,7.30
2023-02-05T20:32:37.155Z,7.30
2023-02-05T20:35:04.977Z,7.30
2023-02-05T20:37:45.006Z,7.20
2023-02-05T20:40:15.653Z,7.10
2023-02-05T20:42:47.911Z,7.20
2023-02-05T20:45:16.435Z,7.20
2023-02-05T20:47:43.466Z,7.10
2023-02-05T20:50:14.301Z,7.20
2023-02-05T20:52:43.965Z,7.20
2023-02-05T20:55:37.735Z,7.30
2023-02-05T21:01:18.192Z,7.20
2023-02-05T21:03:57.956Z,7.20
2023-02-05T21:06:29.444Z,7.00
2023-02-05T21:08:57.291Z,7.00
2023-02-05T21:11:28.428Z,7.00
2023-02-05T21:14:05.110Z,6.90
2023-02-05T21:16:37.086Z,7.10
2023-02-05T21:19:09.770Z,7.00
2023-02-05T21:21:37.956Z,6.90
2023-02-05T21:24:16.758Z,6.90
2023-02-05T21:26:48.370Z,6.90
2023-02-05T21:29:18.052Z,6.90
2023-02-05T21:31:48.946Z,6.90
2023-02-05T21:34:22.577Z,6.90
2023-02-05T21:36:51.058Z,6.90
2023-02-05T21:39:22.920Z,6.90
2023-02-05T21:41:54.314Z,6.80
2023-02-05T21:44:23.039Z,6.80
2023-02-05T21:46:53.470Z,6.80
2023-02-05T21:49:21.485Z,6.70
2023-02-05T21:51:50.467Z,6.80
2023-02-05T21:54:41.652Z,6.70
2023-02-05T21:57:29.588Z,6.70
2023-02-05T22:04:29.080Z,6.70
2023-02-05T22:06:56.188Z,6.70
2023-02-05T22:09:27.116Z,6.70
2023-02-05T22:12:03.961Z,6.60
2023-02-05T22:14:36.325Z,6.60
2023-02-05T22:17:05.032Z,6.60
2023-02-05T22:19:32.262Z,6.50
2023-02-05T22:22:00.356Z,6.50
2023-02-05T22:24:34.588Z,6.50
2023-02-05T22:27:06.902Z,6.50
2023-02-05T22:29:37.810Z,6.50
2023-02-05T22:32:07.957Z,6.60
2023-02-05T22:34:43.479Z,6.50
2023-02-05T22:39:56.144Z,6.40
2023-02-05T22:42:35.862Z,6.50
2023-02-05T22:45:08.953Z,6.50
2023-02-05T22:47:42.348Z,6.50
2023-02-05T22:50:16.533Z,6.60
2023-02-05T22:52:45.599Z,6.60
2023-02-05T22:58:04.188Z,6.50
2023-02-05T23:00:33.570Z,6.50
2023-02-05T23:03:04.794Z,6.40
2023-02-05T23:05:42.377Z,6.30
2023-02-05T23:08:12.588Z,6.30
2023-02-05T23:10:43.119Z,6.30
2023-02-05T23:13:16.476Z,6.30
2023-02-05T23:20:25.199Z,6.30
2023-02-05T23:25:50.233Z,6.20
2023-02-05T23:28:24.908Z,6.20
2023-02-05T23:30:55.704Z,6.10
2023-02-05T23:33:25.434Z,6.20
2023-02-05T23:35:52.749Z,6.10
2023-02-05T23:38:21.039Z,6.10
2023-02-05T23:40:49.548Z,6.10
2023-02-05T23:43:20.547Z,6.10
2023-02-05T23:48:46.425Z,6.20
2023-02-05T23:55:42.133Z,6.20
2023-02-05T23:58:10.814Z,5.90
