createdAt,value
2019-02-28T00:00:18.583Z,10.60
2019-02-28T00:02:50.169Z,10.60
2019-02-28T00:05:20.051Z,10.60
2019-02-28T00:07:50.683Z,10.60
2019-02-28T00:10:22.132Z,10.50
2019-02-28T00:12:52.567Z,10.50
2019-02-28T00:15:22.947Z,10.50
2019-02-28T00:17:54.282Z,10.40
2019-02-28T00:20:25.884Z,10.30
2019-02-28T00:22:55.866Z,10.20
2019-02-28T00:25:26.332Z,10.20
2019-02-28T00:27:56.832Z,10.10
2019-02-28T00:30:28.301Z,10.10
2019-02-28T00:32:59.281Z,10.00
2019-02-28T00:35:29.746Z,10.00
2019-02-28T00:37:59.726Z,10.00
2019-02-28T00:40:31.235Z,10.00
2019-02-28T00:43:01.228Z,10.00
2019-02-28T00:45:36.287Z,10.00
2019-02-28T00:48:03.641Z,9.90
2019-02-28T00:50:35.077Z,9.90
2019-02-28T00:53:06.555Z,9.90
2019-02-28T00:55:37.034Z,9.80
2019-02-28T00:58:06.882Z,9.80
2019-02-28T01:00:38.156Z,9.90
2019-02-28T01:03:08.849Z,9.90
2019-02-28T01:05:39.203Z,9.90
2019-02-28T01:08:09.075Z,9.80
2019-02-28T01:10:40.442Z,9.80
2019-02-28T01:13:10.900Z,9.70
2019-02-28T01:15:44.446Z,9.70
2019-02-28T01:18:13.575Z,9.70
2019-02-28T01:20:49.936Z,9.70
2019-02-28T01:23:17.183Z,9.70
2019-02-28T01:25:47.639Z,9.70
2019-02-28T01:28:17.645Z,9.70
2019-02-28T01:30:47.441Z,9.70
2019-02-28T01:33:17.371Z,9.70
2019-02-28T01:35:47.703Z,9.70
2019-02-28T01:38:17.578Z,9.70
2019-02-28T01:40:47.342Z,9.70
2019-02-28T01:43:17.223Z,9.60
2019-02-28T01:45:47.557Z,9.60
2019-02-28T01:48:17.427Z,9.50
2019-02-28T01:50:47.207Z,9.40
2019-02-28T01:53:19.511Z,9.50
2019-02-28T01:55:49.034Z,9.40
2019-02-28T01:58:18.899Z,9.40
2019-02-28T02:00:48.758Z,9.30
2019-02-28T02:03:18.714Z,9.20
2019-02-28T02:05:51.611Z,9.20
2019-02-28T02:08:20.617Z,9.20
2019-02-28T02:10:54.975Z,9.30
2019-02-28T02:13:22.465Z,9.30
2019-02-28T02:15:52.254Z,9.30
2019-02-28T02:18:23.047Z,9.30
2019-02-28T02:20:52.939Z,9.30
2019-02-28T02:23:22.800Z,9.30
2019-02-28T02:25:52.679Z,9.30
2019-02-28T02:28:26.905Z,9.20
2019-02-28T02:30:54.148Z,9.10
2019-02-28T02:33:24.085Z,9.10
2019-02-28T02:35:53.938Z,9.00
2019-02-28T02:38:24.487Z,9.00
2019-02-28T02:40:58.929Z,9.00
2019-02-28T02:43:25.724Z,8.90
2019-02-28T02:45:55.493Z,8.90
2019-02-28T02:48:25.370Z,9.00
2019-02-28T02:50:55.140Z,9.00
2019-02-28T02:53:24.979Z,8.90
2019-02-28T02:55:54.827Z,8.90
2019-02-28T02:58:27.786Z,8.80
2019-02-28T03:00:56.071Z,8.80
2019-02-28T03:03:26.902Z,8.70
2019-02-28T03:05:56.781Z,8.60
2019-02-28T03:08:26.558Z,8.50
2019-02-28T03:10:56.403Z,8.50
2019-02-28T03:13:26.193Z,8.50
2019-02-28T03:15:59.289Z,8.40
2019-02-28T03:18:28.547Z,8.40
2019-02-28T03:20:58.331Z,8.50
2019-02-28T03:23:28.217Z,8.50
2019-02-28T03:26:05.737Z,8.50
2019-02-28T03:28:32.164Z,8.50
2019-02-28T03:31:12.077Z,8.50
2019-02-28T03:33:32.749Z,8.40
2019-02-28T03:36:02.533Z,8.40
2019-02-28T03:38:32.504Z,8.40
2019-02-28T03:41:02.287Z,8.40
2019-02-28T03:43:32.148Z,8.40
2019-02-28T03:46:01.927Z,8.40
2019-02-28T03:48:36.000Z,8.40
2019-02-28T03:51:03.347Z,8.40
2019-02-28T03:53:33.237Z,8.40
2019-02-28T03:56:03.231Z,8.40
2019-02-28T03:58:33.099Z,8.30
2019-02-28T04:01:08.918Z,8.20
2019-02-28T04:03:34.810Z,8.20
2019-02-28T04:06:04.975Z,8.30
2019-02-28T04:08:34.971Z,8.30
2019-02-28T04:11:04.756Z,8.20
2019-02-28T04:13:34.738Z,8.10
2019-02-28T04:16:09.262Z,8.10
2019-02-28T04:18:44.183Z,8.00
2019-02-28T04:21:10.243Z,8.00
2019-02-28T04:23:40.176Z,8.00
2019-02-28T04:26:09.966Z,7.90
2019-02-28T04:28:39.839Z,7.80
2019-02-28T04:31:09.687Z,7.80
2019-02-28T04:33:39.620Z,7.70
2019-02-28T04:36:09.607Z,7.60
2019-02-28T04:38:39.493Z,7.70
2019-02-28T04:41:09.447Z,7.70
2019-02-28T04:43:41.646Z,7.70
2019-02-28T04:46:10.798Z,7.70
2019-02-28T04:48:40.671Z,7.80
2019-02-28T04:51:10.653Z,7.80
2019-02-28T04:53:40.522Z,7.80
2019-02-28T04:56:11.534Z,7.80
2019-02-28T04:58:42.926Z,7.80
2019-02-28T05:01:13.432Z,7.90
2019-02-28T05:03:43.499Z,7.80
2019-02-28T05:06:13.384Z,7.80
2019-02-28T05:08:44.332Z,7.80
2019-02-28T05:11:14.265Z,7.80
2019-02-28T05:13:48.197Z,7.70
2019-02-28T05:16:15.668Z,7.70
2019-02-28T05:18:47.998Z,7.70
2019-02-28T05:21:19.580Z,7.60
2019-02-28T05:23:49.367Z,7.70
2019-02-28T05:26:19.249Z,7.70
2019-02-28T05:28:49.099Z,7.70
2019-02-28T05:31:18.875Z,7.70
2019-02-28T05:33:49.851Z,7.70
2019-02-28T05:36:20.327Z,7.70
2019-02-28T05:38:53.579Z,7.70
2019-02-28T05:41:22.619Z,7.70
2019-02-28T05:43:52.526Z,7.70
2019-02-28T05:46:23.805Z,7.60
2019-02-28T05:48:53.776Z,7.50
2019-02-28T05:51:24.844Z,7.50
2019-02-28T05:53:55.029Z,7.50
2019-02-28T05:56:24.892Z,7.50
2019-02-28T05:58:54.797Z,7.50
2019-02-28T06:01:24.675Z,7.40
2019-02-28T06:03:54.589Z,7.50
2019-02-28T06:06:24.376Z,7.40
2019-02-28T06:08:55.333Z,7.40
2019-02-28T06:11:25.090Z,7.50
2019-02-28T06:13:55.000Z,7.80
2019-02-28T06:16:24.939Z,8.00
2019-02-28T06:18:57.491Z,8.20
2019-02-28T06:21:27.398Z,8.50
2019-02-28T06:23:57.261Z,8.90
2019-02-28T06:26:27.171Z,9.30
2019-02-28T06:28:58.211Z,9.50
2019-02-28T06:31:28.692Z,10.00
2019-02-28T06:33:59.245Z,10.40
2019-02-28T06:36:29.891Z,10.90
2019-02-28T06:39:00.017Z,11.50
2019-02-28T06:41:30.570Z,12.20
2019-02-28T06:44:02.027Z,12.80
2019-02-28T06:46:32.503Z,13.50
2019-02-28T06:49:06.954Z,14.00
2019-02-28T06:51:36.153Z,14.60
2019-02-28T06:54:07.967Z,15.10
2019-02-28T06:56:38.723Z,15.70
2019-02-28T06:59:10.255Z,16.00
2019-02-28T07:01:40.631Z,16.50
2019-02-28T07:04:11.523Z,16.50
2019-02-28T07:06:43.191Z,16.70
2019-02-28T07:09:14.686Z,17.10
2019-02-28T07:11:45.171Z,17.50
2019-02-28T07:14:15.734Z,18.00
2019-02-28T07:16:46.091Z,18.60
2019-02-28T07:19:18.398Z,19.00
2019-02-28T07:21:48.845Z,19.70
2019-02-28T07:24:19.311Z,20.10
2019-02-28T07:26:52.253Z,20.80
2019-02-28T07:29:22.775Z,21.40
2019-02-28T07:31:53.235Z,21.80
2019-02-28T07:34:24.006Z,22.10
2019-02-28T07:36:54.434Z,22.00
2019-02-28T07:39:25.997Z,22.50
2019-02-28T07:41:58.883Z,23.00
2019-02-28T07:44:28.529Z,23.40
2019-02-28T07:46:58.858Z,24.20
2019-02-28T07:49:29.348Z,24.80
2019-02-28T07:51:59.723Z,25.30
2019-02-28T07:54:31.314Z,25.50
2019-02-28T07:57:01.836Z,25.70
2019-02-28T07:59:32.464Z,26.10
2019-02-28T08:02:03.166Z,25.90
2019-02-28T08:04:34.560Z,26.00
2019-02-28T08:07:04.942Z,25.90
2019-02-28T08:09:36.832Z,26.50
2019-02-28T08:12:07.526Z,27.30
2019-02-28T08:14:38.015Z,27.90
2019-02-28T08:17:08.891Z,28.00
2019-02-28T08:19:43.465Z,27.50
2019-02-28T08:22:13.815Z,28.00
2019-02-28T08:24:44.282Z,28.20
2019-02-28T08:27:14.332Z,28.60
2019-02-28T08:29:45.618Z,29.30
2019-02-28T08:32:16.153Z,29.90
2019-02-28T08:34:46.916Z,30.00
2019-02-28T08:37:18.942Z,29.90
2019-02-28T08:39:48.922Z,29.70
2019-02-28T08:42:18.963Z,29.90
2019-02-28T08:44:49.146Z,29.70
2019-02-28T08:47:21.040Z,29.40
2019-02-28T08:49:51.153Z,29.60
2019-02-28T08:52:21.191Z,29.90
2019-02-28T08:54:51.370Z,30.20
2019-02-28T08:57:25.270Z,30.30
2019-02-28T08:59:56.351Z,30.70
2019-02-28T09:02:25.062Z,30.50
2019-02-28T09:04:55.281Z,30.80
2019-02-28T09:07:26.337Z,30.70
2019-02-28T09:09:56.606Z,30.50
2019-02-28T09:12:29.900Z,30.10
2019-02-28T09:14:59.051Z,30.10
2019-02-28T09:17:29.406Z,30.60
2019-02-28T09:20:02.897Z,30.60
2019-02-28T09:22:33.335Z,30.60
2019-02-28T09:25:03.781Z,30.70
2019-02-28T09:27:35.321Z,30.30
2019-02-28T09:30:15.224Z,30.30
2019-02-28T09:32:48.173Z,30.20
2019-02-28T09:35:17.483Z,31.10
2019-02-28T09:37:47.841Z,31.30
2019-02-28T09:40:18.399Z,31.10
2019-02-28T09:42:51.190Z,30.70
2019-02-28T09:45:25.542Z,30.40
2019-02-28T09:48:00.780Z,30.80
2019-02-28T09:50:27.998Z,30.90
2019-02-28T09:52:58.446Z,31.60
2019-02-28T09:55:34.165Z,31.00
2019-02-28T09:58:00.965Z,30.90
2019-02-28T10:00:31.644Z,31.30
2019-02-28T10:03:01.694Z,30.80
2019-02-28T10:05:31.932Z,30.90
2019-02-28T10:08:03.156Z,31.30
2019-02-28T10:10:33.953Z,31.60
2019-02-28T10:13:04.406Z,31.20
2019-02-28T10:15:34.995Z,31.10
2019-02-28T10:18:05.511Z,30.70
2019-02-28T10:20:40.470Z,30.30
2019-02-28T10:23:10.819Z,29.00
2019-02-28T10:25:43.617Z,27.60
2019-02-28T10:28:13.234Z,25.40
2019-02-28T10:30:47.209Z,23.70
2019-02-28T10:33:18.124Z,22.50
2019-02-28T10:35:48.765Z,21.50
2019-02-28T10:38:19.218Z,20.90
2019-02-28T10:40:52.516Z,20.30
2019-02-28T10:43:21.622Z,20.00
2019-02-28T10:45:52.073Z,19.70
2019-02-28T10:48:22.435Z,19.30
2019-02-28T10:50:52.893Z,19.10
2019-02-28T10:53:23.250Z,18.90
2019-02-28T10:55:54.369Z,18.80
2019-02-28T10:58:25.707Z,18.60
2019-02-28T11:00:56.266Z,18.30
2019-02-28T11:03:31.828Z,18.30
2019-02-28T11:05:58.747Z,18.40
2019-02-28T11:08:29.197Z,18.40
2019-02-28T11:10:59.942Z,18.50
2019-02-28T11:13:31.974Z,18.50
2019-02-28T11:16:02.515Z,18.40
2019-02-28T11:18:33.878Z,18.30
2019-02-28T11:21:05.396Z,18.20
2019-02-28T11:23:35.893Z,18.10
2019-02-28T11:26:09.325Z,18.10
2019-02-28T11:28:39.441Z,18.10
2019-02-28T11:31:11.206Z,18.00
2019-02-28T11:33:42.681Z,17.90
2019-02-28T11:36:13.514Z,17.90
2019-02-28T11:38:44.884Z,17.70
2019-02-28T11:41:18.442Z,17.90
2019-02-28T11:43:47.377Z,17.80
2019-02-28T11:46:17.832Z,17.70
2019-02-28T11:48:51.083Z,17.70
2019-02-28T11:51:20.297Z,17.80
2019-02-28T11:53:50.679Z,17.90
2019-02-28T11:56:21.131Z,18.00
2019-02-28T11:58:52.694Z,18.10
2019-02-28T12:01:24.249Z,18.00
2019-02-28T12:03:55.622Z,17.90
2019-02-28T12:06:26.387Z,17.80
2019-02-28T12:08:57.903Z,17.70
2019-02-28T12:11:28.466Z,17.70
2019-02-28T12:13:58.820Z,17.70
2019-02-28T12:16:29.329Z,17.70
2019-02-28T12:19:00.809Z,17.70
2019-02-28T12:21:32.092Z,17.70
2019-02-28T12:24:02.556Z,17.80
2019-02-28T12:26:33.161Z,17.80
2019-02-28T12:29:04.762Z,17.90
2019-02-28T12:31:35.668Z,17.90
2019-02-28T12:34:07.004Z,18.00
2019-02-28T12:36:37.559Z,18.00
2019-02-28T12:39:09.025Z,18.00
2019-02-28T12:41:40.146Z,18.00
2019-02-28T12:44:12.416Z,18.00
2019-02-28T12:46:43.392Z,18.00
2019-02-28T12:49:13.906Z,18.00
2019-02-28T12:51:44.507Z,18.00
2019-02-28T12:54:14.864Z,18.00
2019-02-28T12:56:47.812Z,18.10
2019-02-28T12:59:18.350Z,18.10
2019-02-28T13:01:49.912Z,18.10
2019-02-28T13:04:20.291Z,18.20
2019-02-28T13:06:51.028Z,18.20
2019-02-28T13:09:22.466Z,18.10
2019-02-28T13:11:52.997Z,18.10
2019-02-28T13:14:23.462Z,18.10
2019-02-28T13:16:54.553Z,18.00
2019-02-28T13:19:26.204Z,18.20
2019-02-28T13:21:57.519Z,18.10
2019-02-28T13:24:27.959Z,18.00
2019-02-28T13:26:58.454Z,18.10
2019-02-28T13:29:32.402Z,18.00
2019-02-28T13:32:01.358Z,18.10
2019-02-28T13:34:32.993Z,18.00
2019-02-28T13:37:03.620Z,18.10
2019-02-28T13:39:35.128Z,18.10
2019-02-28T13:42:05.593Z,18.10
2019-02-28T13:44:37.308Z,18.10
2019-02-28T13:47:10.820Z,18.10
2019-02-28T13:49:41.544Z,18.10
2019-02-28T13:52:19.053Z,18.10
2019-02-28T13:54:44.047Z,18.10
2019-02-28T13:57:14.721Z,18.10
2019-02-28T13:59:46.264Z,18.10
2019-02-28T14:02:16.707Z,18.10
2019-02-28T14:04:47.094Z,18.00
2019-02-28T14:07:17.718Z,18.10
2019-02-28T14:09:49.252Z,18.10
2019-02-28T14:12:21.752Z,18.10
2019-02-28T14:14:52.379Z,18.10
2019-02-28T14:17:23.164Z,18.10
2019-02-28T14:19:53.634Z,18.10
2019-02-28T14:22:25.904Z,18.20
2019-02-28T14:24:56.467Z,18.20
2019-02-28T14:27:27.081Z,18.20
2019-02-28T14:29:58.691Z,18.30
2019-02-28T14:32:29.206Z,18.30
2019-02-28T14:34:59.933Z,18.30
2019-02-28T14:37:32.406Z,18.30
2019-02-28T14:40:04.103Z,18.30
2019-02-28T14:42:34.755Z,18.30
2019-02-28T14:45:08.090Z,18.30
2019-02-28T14:47:38.712Z,18.30
2019-02-28T14:50:12.221Z,18.30
2019-02-28T14:52:42.801Z,18.30
2019-02-28T14:55:20.222Z,18.20
2019-02-28T14:57:50.769Z,18.20
2019-02-28T15:00:31.390Z,18.30
2019-02-28T15:03:03.095Z,18.30
2019-02-28T15:05:39.819Z,18.30
2019-02-28T15:08:11.893Z,18.30
2019-02-28T15:10:43.435Z,18.30
2019-02-28T15:13:14.176Z,18.30
2019-02-28T15:15:44.544Z,18.30
2019-02-28T15:18:15.133Z,18.30
2019-02-28T15:20:46.648Z,18.30
2019-02-28T15:23:17.163Z,18.30
2019-02-28T15:25:50.691Z,18.30
2019-02-28T15:28:19.841Z,18.20
2019-02-28T15:30:50.422Z,18.20
2019-02-28T15:33:20.897Z,18.10
2019-02-28T15:35:51.539Z,18.20
2019-02-28T15:38:22.220Z,18.20
2019-02-28T15:40:55.666Z,18.20
2019-02-28T15:43:24.695Z,18.20
2019-02-28T15:45:55.068Z,18.10
2019-02-28T15:48:25.522Z,18.10
2019-02-28T15:50:55.886Z,18.20
2019-02-28T15:53:26.425Z,18.20
2019-02-28T15:55:56.785Z,18.20
2019-02-28T15:58:27.380Z,18.20
2019-02-28T16:00:57.760Z,18.20
2019-02-28T16:03:28.313Z,18.10
2019-02-28T16:05:58.869Z,18.10
2019-02-28T16:08:29.487Z,18.00
2019-02-28T16:10:59.840Z,18.00
2019-02-28T16:13:30.293Z,17.90
2019-02-28T16:16:00.710Z,17.90
2019-02-28T16:18:31.326Z,17.80
2019-02-28T16:21:03.542Z,17.70
2019-02-28T16:23:34.651Z,17.70
2019-02-28T16:26:05.258Z,17.60
2019-02-28T16:28:35.803Z,17.60
2019-02-28T16:31:07.307Z,17.50
2019-02-28T16:33:38.069Z,17.50
2019-02-28T16:36:08.440Z,17.40
2019-02-28T16:38:38.956Z,17.40
2019-02-28T16:41:09.433Z,17.30
2019-02-28T16:43:39.956Z,17.20
2019-02-28T16:46:12.445Z,17.20
2019-02-28T16:48:43.438Z,17.10
2019-02-28T16:51:13.849Z,17.10
2019-02-28T16:53:48.006Z,17.00
2019-02-28T16:56:17.333Z,16.90
2019-02-28T16:58:48.807Z,16.90
2019-02-28T17:01:20.612Z,16.90
2019-02-28T17:03:51.297Z,16.80
2019-02-28T17:06:21.795Z,16.70
2019-02-28T17:08:55.350Z,16.60
2019-02-28T17:11:27.002Z,16.60
2019-02-28T17:13:59.171Z,16.50
2019-02-28T17:16:33.691Z,16.40
2019-02-28T17:19:04.244Z,16.40
2019-02-28T17:21:34.783Z,16.30
2019-02-28T17:24:08.614Z,16.20
2019-02-28T17:26:42.645Z,16.20
2019-02-28T17:29:25.126Z,16.10
2019-02-28T17:31:55.787Z,16.10
2019-02-28T17:34:26.758Z,16.10
2019-02-28T17:36:57.231Z,16.00
2019-02-28T17:39:29.083Z,16.00
2019-02-28T17:42:08.129Z,16.00
2019-02-28T17:44:38.584Z,16.00
2019-02-28T17:47:25.726Z,16.00
2019-02-28T17:50:21.634Z,16.00
2019-02-28T17:53:13.296Z,15.90
2019-02-28T17:55:56.268Z,15.90
2019-02-28T17:59:04.433Z,15.90
2019-02-28T18:01:45.422Z,15.90
2019-02-28T18:04:27.172Z,15.80
2019-02-28T18:07:20.049Z,15.80
2019-02-28T18:10:07.959Z,15.70
2019-02-28T18:12:45.326Z,15.70
2019-02-28T18:15:19.100Z,15.70
2019-02-28T18:17:55.584Z,15.60
2019-02-28T18:20:41.544Z,15.50
2019-02-28T18:23:31.982Z,15.50
2019-02-28T18:26:20.815Z,15.40
2019-02-28T18:29:01.918Z,15.30
2019-02-28T18:31:32.988Z,15.30
2019-02-28T18:34:04.024Z,15.30
2019-02-28T18:36:34.755Z,15.20
2019-02-28T18:39:08.098Z,15.20
2019-02-28T18:41:42.060Z,15.10
2019-02-28T18:44:12.188Z,15.10
2019-02-28T18:46:43.053Z,15.10
2019-02-28T18:49:14.095Z,15.10
2019-02-28T18:51:44.984Z,15.30
2019-02-28T18:54:16.985Z,15.20
2019-02-28T18:56:47.836Z,15.20
2019-02-28T18:59:18.851Z,15.20
2019-02-28T19:01:49.795Z,15.20
2019-02-28T19:04:20.740Z,15.20
2019-02-28T19:06:56.084Z,15.10
2019-02-28T19:09:31.550Z,15.10
2019-02-28T19:12:03.015Z,15.00
2019-02-28T19:14:34.566Z,15.10
2019-02-28T19:17:05.392Z,15.00
2019-02-28T19:19:36.623Z,15.00
2019-02-28T19:22:07.560Z,15.00
2019-02-28T19:24:40.957Z,15.00
2019-02-28T19:27:11.645Z,15.00
2019-02-28T19:29:43.677Z,14.90
2019-02-28T19:32:17.612Z,14.90
2019-02-28T19:34:48.571Z,14.90
2019-02-28T19:37:19.633Z,14.90
2019-02-28T19:39:52.798Z,14.80
2019-02-28T19:42:23.611Z,14.80
2019-02-28T19:44:54.048Z,14.80
2019-02-28T19:47:33.099Z,14.80
2019-02-28T19:50:07.364Z,14.80
2019-02-28T19:52:38.241Z,14.70
2019-02-28T19:55:11.747Z,14.60
2019-02-28T19:57:42.530Z,14.60
2019-02-28T20:00:15.754Z,14.60
2019-02-28T20:02:46.420Z,14.60
2019-02-28T20:05:16.963Z,14.60
2019-02-28T20:07:47.772Z,14.60
2019-02-28T20:10:20.013Z,14.50
2019-02-28T20:12:50.640Z,14.50
2019-02-28T20:15:22.963Z,14.50
2019-02-28T20:17:53.572Z,14.40
2019-02-28T20:20:29.109Z,14.40
2019-02-28T20:23:00.133Z,14.40
2019-02-28T20:25:30.951Z,14.40
2019-02-28T20:28:01.906Z,14.30
2019-02-28T20:30:33.514Z,14.30
2019-02-28T20:33:08.129Z,14.20
2019-02-28T20:35:39.414Z,14.20
2019-02-28T20:38:09.891Z,14.10
2019-02-28T20:40:42.092Z,14.00
2019-02-28T20:43:13.893Z,14.00
2019-02-28T20:45:44.358Z,14.00
2019-02-28T20:48:15.241Z,14.00
2019-02-28T20:50:51.715Z,13.90
2019-02-28T20:53:22.242Z,13.80
2019-02-28T20:55:53.280Z,13.80
2019-02-28T20:58:23.861Z,13.80
2019-02-28T21:00:55.229Z,13.80
2019-02-28T21:03:30.656Z,13.70
2019-02-28T21:06:01.162Z,13.70
2019-02-28T21:08:32.779Z,13.70
2019-02-28T21:11:03.325Z,13.70
2019-02-28T21:13:34.039Z,13.70
2019-02-28T21:16:04.700Z,13.70
2019-02-28T21:18:35.983Z,13.70
2019-02-28T21:21:06.816Z,13.70
2019-02-28T21:23:37.547Z,13.70
2019-02-28T21:26:08.009Z,13.60
2019-02-28T21:28:39.843Z,13.60
2019-02-28T21:31:10.292Z,13.50
2019-02-28T21:33:41.226Z,13.50
2019-02-28T21:36:12.632Z,13.50
2019-02-28T21:38:45.344Z,13.50
2019-02-28T21:41:15.919Z,13.50
2019-02-28T21:43:46.860Z,13.50
2019-02-28T21:46:17.410Z,13.40
2019-02-28T21:48:48.912Z,13.50
2019-02-28T21:51:21.889Z,13.50
2019-02-28T21:53:56.184Z,13.40
2019-02-28T21:56:27.439Z,13.40
2019-02-28T21:58:58.538Z,13.40
2019-02-28T22:01:28.898Z,13.40
2019-02-28T22:04:01.303Z,13.40
2019-02-28T22:06:32.292Z,13.40
2019-02-28T22:09:05.519Z,13.40
2019-02-28T22:11:39.757Z,13.30
2019-02-28T22:14:10.728Z,13.40
2019-02-28T22:16:42.038Z,13.30
2019-02-28T22:19:13.402Z,13.30
2019-02-28T22:21:44.143Z,13.30
2019-02-28T22:24:14.916Z,13.20
2019-02-28T22:26:45.360Z,13.20
2019-02-28T22:29:16.950Z,13.20
2019-02-28T22:31:52.216Z,13.10
2019-02-28T22:34:24.333Z,13.00
2019-02-28T22:36:54.756Z,13.00
2019-02-28T22:39:28.137Z,13.00
2019-02-28T22:41:58.538Z,13.00
2019-02-28T22:44:29.170Z,13.00
2019-02-28T22:46:59.521Z,13.00
2019-02-28T22:49:30.306Z,12.90
2019-02-28T22:52:01.006Z,12.90
2019-02-28T22:54:31.811Z,12.80
2019-02-28T22:57:02.332Z,12.80
2019-02-28T22:59:33.262Z,12.70
2019-02-28T23:02:03.616Z,12.70
2019-02-28T23:04:34.166Z,12.60
2019-02-28T23:07:04.239Z,12.60
2019-02-28T23:09:34.168Z,12.60
2019-02-28T23:12:04.699Z,12.60
2019-02-28T23:14:35.207Z,12.50
2019-02-28T23:17:05.596Z,12.50
2019-02-28T23:19:37.252Z,12.50
2019-02-28T23:22:07.670Z,12.50
2019-02-28T23:24:38.101Z,12.50
2019-02-28T23:27:15.429Z,12.50
2019-02-28T23:30:00.011Z,12.40
2019-02-28T23:32:36.670Z,12.40
2019-02-28T23:35:12.298Z,12.30
2019-02-28T23:37:42.643Z,12.30
2019-02-28T23:40:14.196Z,12.30
2019-02-28T23:42:44.978Z,12.30
2019-02-28T23:45:15.562Z,12.30
2019-02-28T23:47:45.926Z,12.30
2019-02-28T23:50:17.458Z,12.30
2019-02-28T23:52:47.823Z,12.30
2019-02-28T23:55:17.808Z,12.30
2019-02-28T23:57:48.278Z,12.30
