createdAt,value
2023-03-10T00:01:30.124Z,100903.53
2023-03-10T00:03:59.013Z,100889.56
2023-03-10T00:06:30.719Z,100900.16
2023-03-10T00:09:24.527Z,100909.69
2023-03-10T00:11:52.311Z,100906.19
2023-03-10T00:14:23.673Z,100901.00
2023-03-10T00:16:50.894Z,100901.75
2023-03-10T00:19:18.688Z,100900.97
2023-03-10T00:21:48.979Z,100907.94
2023-03-10T00:24:16.133Z,100916.72
2023-03-10T00:26:53.391Z,100918.56
2023-03-10T00:29:22.217Z,100918.44
2023-03-10T00:31:49.784Z,100929.66
2023-03-10T00:34:17.011Z,100922.78
2023-03-10T00:36:44.671Z,100942.72
2023-03-10T00:39:12.062Z,100936.72
2023-03-10T00:41:39.538Z,100936.78
2023-03-10T00:44:10.397Z,100934.00
2023-03-10T00:46:39.199Z,100931.50
2023-03-10T00:49:07.917Z,100930.66
2023-03-10T00:51:36.113Z,100934.25
2023-03-10T00:54:03.851Z,100936.72
2023-03-10T00:56:31.316Z,100937.47
2023-03-10T00:59:23.962Z,100949.81
2023-03-10T01:01:51.349Z,100946.38
2023-03-10T01:04:20.147Z,100943.59
2023-03-10T01:06:48.094Z,100952.31
2023-03-10T01:09:16.387Z,100945.31
2023-03-10T01:11:46.763Z,100940.19
2023-03-10T01:14:15.707Z,100932.34
2023-03-10T01:16:43.270Z,100934.97
2023-03-10T01:19:11.033Z,100928.78
2023-03-10T01:21:40.020Z,100934.09
2023-03-10T01:24:15.222Z,100938.34
2023-03-10T01:26:43.360Z,100931.41
2023-03-10T01:29:13.065Z,100925.41
2023-03-10T01:31:42.273Z,100938.47
2023-03-10T01:34:09.597Z,100955.88
2023-03-10T01:36:36.865Z,100949.81
2023-03-10T01:39:04.432Z,100935.97
2023-03-10T01:41:31.634Z,100936.72
2023-03-10T01:43:59.636Z,100923.59
2023-03-10T01:46:45.778Z,100921.91
2023-03-10T01:49:32.740Z,100924.53
2023-03-10T01:52:03.959Z,100923.75
2023-03-10T01:54:43.226Z,100925.53
2023-03-10T01:57:12.081Z,100923.88
2023-03-10T01:59:40.859Z,100922.97
2023-03-10T02:02:08.933Z,100924.75
2023-03-10T02:04:43.983Z,100918.63
2023-03-10T02:07:13.402Z,100909.88
2023-03-10T02:09:44.816Z,100912.50
2023-03-10T02:12:13.830Z,100923.00
2023-03-10T02:14:41.984Z,100924.72
2023-03-10T02:17:14.058Z,100922.13
2023-03-10T02:19:59.759Z,100923.88
2023-03-10T02:22:27.336Z,100914.28
2023-03-10T02:25:19.299Z,100909.91
2023-03-10T02:27:48.176Z,100911.59
2023-03-10T02:30:27.392Z,100910.69
2023-03-10T02:32:59.288Z,100906.28
2023-03-10T02:35:28.207Z,100911.34
2023-03-10T02:38:00.391Z,100901.97
2023-03-10T02:40:34.827Z,100895.84
2023-03-10T02:43:17.153Z,100893.19
2023-03-10T02:45:48.802Z,100878.25
2023-03-10T02:48:28.085Z,100887.03
2023-03-10T02:50:57.117Z,100878.38
2023-03-10T02:53:29.576Z,100867.84
2023-03-10T02:55:58.662Z,100878.34
2023-03-10T02:58:29.492Z,100874.81
2023-03-10T03:00:57.972Z,100875.75
2023-03-10T03:03:28.773Z,100873.84
2023-03-10T03:05:56.207Z,100880.00
2023-03-10T03:08:24.288Z,100883.53
2023-03-10T03:10:53.231Z,100881.75
2023-03-10T03:13:22.467Z,100881.75
2023-03-10T03:15:51.218Z,100872.97
2023-03-10T03:18:19.000Z,100889.63
2023-03-10T03:20:46.312Z,100877.22
2023-03-10T03:23:14.033Z,100885.91
2023-03-10T03:25:46.530Z,100883.34
2023-03-10T03:28:18.684Z,100858.94
2023-03-10T03:30:50.277Z,100863.31
2023-03-10T03:33:18.367Z,100853.63
2023-03-10T03:35:46.632Z,100863.28
2023-03-10T03:38:16.560Z,100865.84
2023-03-10T03:40:45.470Z,100863.25
2023-03-10T03:43:15.130Z,100862.44
2023-03-10T03:45:43.704Z,100865.97
2023-03-10T03:48:14.346Z,100851.13
2023-03-10T03:50:42.499Z,100852.06
2023-03-10T03:53:19.788Z,100856.38
2023-03-10T03:55:47.036Z,100857.22
2023-03-10T03:58:19.537Z,100854.63
2023-03-10T04:00:48.772Z,100843.25
2023-03-10T04:03:17.764Z,100849.34
2023-03-10T04:05:46.166Z,100858.78
2023-03-10T04:08:14.571Z,100857.09
2023-03-10T04:10:41.975Z,100866.75
2023-03-10T04:13:09.419Z,100868.50
2023-03-10T04:15:37.001Z,100865.72
2023-03-10T04:18:04.316Z,100880.47
2023-03-10T04:20:31.756Z,100872.78
2023-03-10T04:22:59.409Z,100880.59
2023-03-10T04:25:31.174Z,100885.84
2023-03-10T04:27:58.618Z,100874.47
2023-03-10T04:30:29.785Z,100894.47
2023-03-10T04:33:00.962Z,100890.19
2023-03-10T04:35:30.608Z,100896.28
2023-03-10T04:37:59.652Z,100894.63
2023-03-10T04:40:27.699Z,100898.06
2023-03-10T04:42:55.235Z,100905.03
2023-03-10T04:45:23.003Z,100905.84
2023-03-10T04:47:51.936Z,100904.00
2023-03-10T04:50:19.197Z,100917.97
2023-03-10T04:52:50.286Z,100916.34
2023-03-10T04:55:20.354Z,100915.50
2023-03-10T04:57:48.530Z,100918.53
2023-03-10T05:00:16.776Z,100917.97
2023-03-10T05:02:44.170Z,100911.75
2023-03-10T05:05:15.083Z,100916.28
2023-03-10T05:07:45.313Z,100918.84
2023-03-10T05:10:15.168Z,100914.53
2023-03-10T05:12:42.642Z,100923.63
2023-03-10T05:15:14.561Z,100929.06
2023-03-10T05:17:42.126Z,100936.75
2023-03-10T05:20:10.752Z,100950.41
2023-03-10T05:22:38.832Z,100942.72
2023-03-10T05:25:10.250Z,100949.03
2023-03-10T05:27:39.147Z,100961.38
2023-03-10T05:30:08.848Z,100949.00
2023-03-10T05:32:38.150Z,100956.91
2023-03-10T05:35:08.437Z,100944.00
2023-03-10T05:37:40.251Z,100954.53
2023-03-10T05:40:12.806Z,100956.22
2023-03-10T05:42:40.319Z,100945.94
2023-03-10T05:45:08.413Z,100962.31
2023-03-10T05:47:37.607Z,100948.06
2023-03-10T05:50:06.320Z,100942.84
2023-03-10T05:52:41.767Z,100945.56
2023-03-10T05:55:13.872Z,100936.69
2023-03-10T05:57:41.780Z,100949.16
2023-03-10T06:00:10.963Z,100938.47
2023-03-10T06:02:43.654Z,100947.09
2023-03-10T06:05:14.575Z,100935.06
2023-03-10T06:07:42.552Z,100945.22
2023-03-10T06:10:12.689Z,100933.03
2023-03-10T06:12:40.041Z,100944.47
2023-03-10T06:15:07.901Z,100958.41
2023-03-10T06:17:35.136Z,100960.38
2023-03-10T06:20:02.635Z,100943.34
2023-03-10T06:22:31.369Z,100952.25
2023-03-10T06:24:58.747Z,100941.28
2023-03-10T06:27:25.912Z,100946.31
2023-03-10T06:30:00.976Z,100937.66
2023-03-10T06:32:28.476Z,100950.97
2023-03-10T06:35:02.858Z,100954.28
2023-03-10T06:37:30.182Z,100945.00
2023-03-10T06:39:57.306Z,100937.94
2023-03-10T06:42:24.554Z,100948.56
2023-03-10T06:44:54.959Z,100950.81
2023-03-10T06:47:22.302Z,100959.50
2023-03-10T06:49:57.836Z,100960.34
2023-03-10T06:52:26.027Z,100949.00
2023-03-10T06:54:55.453Z,100962.00
2023-03-10T06:57:22.759Z,100958.53
2023-03-10T06:59:55.831Z,100965.47
2023-03-10T07:02:42.437Z,100949.09
2023-03-10T07:05:13.861Z,100980.50
2023-03-10T07:07:42.749Z,100967.13
2023-03-10T07:10:13.689Z,100974.41
2023-03-10T07:12:59.801Z,100982.34
2023-03-10T07:15:35.515Z,100986.75
2023-03-10T07:18:08.381Z,100987.66
2023-03-10T07:20:41.088Z,100986.50
2023-03-10T07:23:23.120Z,100979.78
2023-03-10T07:26:00.191Z,100983.13
2023-03-10T07:28:37.798Z,100984.06
2023-03-10T07:31:15.749Z,101009.44
2023-03-10T07:33:52.597Z,101011.94
2023-03-10T07:36:33.453Z,101004.03
2023-03-10T07:39:11.171Z,101020.75
2023-03-10T07:41:46.744Z,100993.69
2023-03-10T07:44:22.207Z,100999.94
2023-03-10T07:47:03.636Z,100999.53
2023-03-10T07:49:47.142Z,101016.06
2023-03-10T07:52:22.193Z,101000.69
2023-03-10T07:55:27.381Z,101031.34
2023-03-10T07:58:01.144Z,101036.19
2023-03-10T08:00:40.857Z,101022.41
2023-03-10T08:03:16.496Z,101006.44
2023-03-10T08:06:10.527Z,101021.66
2023-03-10T08:08:50.185Z,101045.78
2023-03-10T08:11:25.386Z,101030.59
2023-03-10T08:14:04.948Z,101045.94
2023-03-10T08:16:58.920Z,101045.59
2023-03-10T08:19:31.284Z,101043.81
2023-03-10T08:22:15.065Z,101051.66
2023-03-10T08:27:44.260Z,101051.41
2023-03-10T08:30:20.488Z,101054.09
2023-03-10T08:32:53.274Z,101046.38
2023-03-10T08:35:23.286Z,101057.84
2023-03-10T08:40:44.004Z,101045.66
2023-03-10T08:43:11.740Z,101052.53
2023-03-10T08:48:30.144Z,101056.16
2023-03-10T08:50:58.090Z,101045.66
2023-03-10T08:53:25.556Z,101054.38
2023-03-10T08:55:52.924Z,101048.25
2023-03-10T08:58:20.647Z,101049.09
2023-03-10T09:00:49.234Z,101055.22
2023-03-10T09:03:17.041Z,101040.06
2023-03-10T09:05:44.486Z,101048.78
2023-03-10T09:08:12.214Z,101040.81
2023-03-10T09:10:41.111Z,101041.06
2023-03-10T09:13:14.292Z,101064.00
2023-03-10T09:15:46.018Z,101050.81
2023-03-10T09:18:15.600Z,101033.03
2023-03-10T09:20:56.783Z,101034.88
2023-03-10T09:23:24.150Z,101034.94
2023-03-10T09:25:51.718Z,101018.91
2023-03-10T09:28:22.106Z,101040.75
2023-03-10T09:30:53.799Z,101047.84
2023-03-10T09:33:27.408Z,101040.81
2023-03-10T09:36:06.577Z,101055.47
2023-03-10T09:38:35.541Z,101039.88
2023-03-10T09:41:38.287Z,101026.78
2023-03-10T09:44:43.624Z,101032.22
2023-03-10T09:47:25.447Z,101044.84
2023-03-10T09:50:42.272Z,101017.16
2023-03-10T09:53:35.621Z,101033.16
2023-03-10T09:56:16.084Z,101031.72
2023-03-10T09:58:50.032Z,101035.59
2023-03-10T10:01:23.305Z,101044.09
2023-03-10T10:03:58.381Z,101044.91
2023-03-10T10:06:30.470Z,101037.09
2023-03-10T10:11:46.546Z,101034.31
2023-03-10T10:14:31.077Z,101040.56
2023-03-10T10:17:35.444Z,101030.50
2023-03-10T10:20:46.215Z,101029.81
2023-03-10T10:26:59.912Z,101043.59
2023-03-10T10:30:42.433Z,101022.59
2023-03-10T10:36:55.623Z,101047.66
2023-03-10T10:39:44.713Z,101035.78
2023-03-10T10:42:34.360Z,101038.19
2023-03-10T10:45:09.117Z,101031.44
2023-03-10T10:47:50.663Z,101028.88
2023-03-10T10:50:36.503Z,101032.25
2023-03-10T10:53:39.941Z,101045.72
2023-03-10T10:56:20.036Z,101040.88
2023-03-10T10:59:30.282Z,101033.34
2023-03-10T11:02:35.755Z,101043.34
2023-03-10T11:05:23.389Z,101042.16
2023-03-10T11:07:54.170Z,101038.69
2023-03-10T11:10:31.278Z,101063.16
2023-03-10T11:13:22.815Z,101038.56
2023-03-10T11:16:07.317Z,101053.75
2023-03-10T11:21:53.586Z,101063.06
2023-03-10T11:24:49.451Z,101065.47
2023-03-10T11:27:34.686Z,101063.13
2023-03-10T11:30:18.518Z,101067.09
2023-03-10T11:33:04.098Z,101070.09
2023-03-10T11:35:36.765Z,101085.34
2023-03-10T11:38:37.434Z,101075.28
2023-03-10T11:41:43.051Z,101095.88
2023-03-10T11:44:31.031Z,101092.56
2023-03-10T11:47:20.311Z,101087.91
2023-03-10T11:50:02.131Z,101084.94
2023-03-10T11:52:32.982Z,101093.03
2023-03-10T11:58:06.032Z,101078.34
2023-03-10T12:00:44.523Z,101075.72
2023-03-10T12:03:50.122Z,101062.63
2023-03-10T12:06:35.444Z,101066.19
2023-03-10T12:12:45.914Z,101060.41
2023-03-10T12:15:24.386Z,101051.25
2023-03-10T12:18:01.521Z,101045.78
2023-03-10T12:20:30.927Z,101036.63
2023-03-10T12:23:30.684Z,101030.63
2023-03-10T12:26:00.896Z,101034.47
2023-03-10T12:28:34.403Z,101036.34
2023-03-10T12:31:01.919Z,101025.44
2023-03-10T12:33:37.646Z,101015.31
2023-03-10T12:39:38.980Z,101009.53
2023-03-10T12:42:33.323Z,101002.97
2023-03-10T12:45:23.865Z,101007.06
2023-03-10T12:48:10.625Z,100990.53
2023-03-10T12:50:57.991Z,100992.63
2023-03-10T12:53:45.663Z,100983.25
2023-03-10T12:56:27.997Z,100987.38
2023-03-10T12:59:08.577Z,100965.91
2023-03-10T13:01:56.405Z,100958.47
2023-03-10T13:04:35.449Z,100960.56
2023-03-10T13:07:07.129Z,100946.00
2023-03-10T13:09:39.311Z,100948.59
2023-03-10T13:12:24.701Z,100955.81
2023-03-10T13:14:56.942Z,100951.81
2023-03-10T13:17:36.942Z,100946.25
2023-03-10T13:20:15.231Z,100952.16
2023-03-10T13:22:56.875Z,100935.69
2023-03-10T13:25:25.041Z,100953.78
2023-03-10T13:28:00.224Z,100956.47
2023-03-10T13:30:28.190Z,100941.13
2023-03-10T13:33:03.784Z,100936.94
2023-03-10T13:35:39.912Z,100947.56
2023-03-10T13:38:20.176Z,100951.94
2023-03-10T13:41:08.409Z,100944.19
2023-03-10T13:43:48.877Z,100943.22
2023-03-10T13:46:27.858Z,100963.50
2023-03-10T13:49:23.732Z,100984.56
2023-03-10T13:51:58.193Z,100946.34
2023-03-10T13:54:42.510Z,100972.91
2023-03-10T13:57:18.672Z,100956.84
2023-03-10T13:59:50.915Z,100978.16
2023-03-10T14:02:30.616Z,100987.03
2023-03-10T14:04:59.060Z,101004.41
2023-03-10T14:07:33.467Z,100984.66
2023-03-10T14:10:08.093Z,100989.91
2023-03-10T14:12:43.632Z,100988.06
2023-03-10T14:15:19.838Z,100993.69
2023-03-10T14:18:09.281Z,100979.38
2023-03-10T14:20:42.304Z,100972.13
2023-03-10T14:23:27.374Z,100989.53
2023-03-10T14:25:57.243Z,100987.03
2023-03-10T14:28:35.747Z,100989.41
2023-03-10T14:31:07.091Z,100988.69
2023-03-10T14:33:37.021Z,100985.22
2023-03-10T14:36:06.212Z,100997.66
2023-03-10T14:38:33.762Z,101000.97
2023-03-10T14:41:01.025Z,101009.78
2023-03-10T14:43:42.199Z,100998.06
2023-03-10T14:46:13.579Z,100987.03
2023-03-10T14:48:48.548Z,100993.81
2023-03-10T14:51:32.450Z,101002.09
2023-03-10T14:54:05.801Z,101009.84
2023-03-10T14:56:36.783Z,100999.50
2023-03-10T14:59:06.791Z,101002.16
2023-03-10T15:01:34.342Z,101007.34
2023-03-10T15:04:01.566Z,101007.50
2023-03-10T15:06:28.778Z,101018.75
2023-03-10T15:08:55.869Z,101014.59
2023-03-10T15:11:35.970Z,101020.56
2023-03-10T15:14:12.557Z,101018.16
2023-03-10T15:16:42.637Z,101022.00
2023-03-10T15:19:24.883Z,101030.69
2023-03-10T15:21:54.633Z,101029.50
2023-03-10T15:24:21.931Z,101040.41
2023-03-10T15:27:08.752Z,101037.41
2023-03-10T15:29:35.949Z,101040.94
2023-03-10T15:32:12.382Z,101044.91
2023-03-10T15:34:50.046Z,101044.84
2023-03-10T15:37:28.986Z,101035.00
2023-03-10T15:40:00.543Z,101033.38
2023-03-10T15:42:30.027Z,101053.78
2023-03-10T15:45:12.287Z,101037.97
2023-03-10T15:47:39.689Z,101042.56
2023-03-10T15:50:13.347Z,101045.53
2023-03-10T15:52:57.381Z,101055.66
2023-03-10T15:55:26.117Z,101051.31
2023-03-10T15:57:56.354Z,101029.34
2023-03-10T16:00:26.947Z,101047.66
2023-03-10T16:02:57.269Z,101025.19
2023-03-10T16:05:27.844Z,101017.94
2023-03-10T16:07:57.762Z,101008.88
2023-03-10T16:10:25.822Z,101025.22
2023-03-10T16:12:53.269Z,101020.78
2023-03-10T16:15:23.250Z,101005.69
2023-03-10T16:17:50.804Z,101010.16
2023-03-10T16:20:19.376Z,100998.03
2023-03-10T16:22:46.560Z,101011.13
2023-03-10T16:25:16.502Z,101016.78
2023-03-10T16:27:45.271Z,101032.97
2023-03-10T16:30:14.236Z,101017.00
2023-03-10T16:32:47.689Z,101023.59
2023-03-10T16:35:15.645Z,101015.94
2023-03-10T16:37:43.489Z,101013.28
2023-03-10T16:40:12.333Z,101023.09
2023-03-10T16:42:46.553Z,101026.31
2023-03-10T16:45:13.885Z,101030.00
2023-03-10T16:47:41.327Z,101017.00
2023-03-10T16:50:12.832Z,101035.13
2023-03-10T16:52:42.651Z,101036.31
2023-03-10T16:55:18.473Z,101049.50
2023-03-10T16:57:46.073Z,101041.59
2023-03-10T17:00:14.482Z,101055.38
2023-03-10T17:02:49.455Z,101063.38
2023-03-10T17:05:19.695Z,101076.59
2023-03-10T17:07:55.583Z,101078.22
2023-03-10T17:10:23.312Z,101082.72
2023-03-10T17:12:50.429Z,101096.13
2023-03-10T17:15:20.163Z,101104.63
2023-03-10T17:17:53.460Z,101109.97
2023-03-10T17:20:35.326Z,101127.06
2023-03-10T17:23:09.373Z,101132.53
2023-03-10T17:25:56.877Z,101120.09
2023-03-10T17:28:47.239Z,101130.03
2023-03-10T17:31:29.645Z,101154.22
2023-03-10T17:34:11.316Z,101137.81
2023-03-10T17:36:41.904Z,101155.44
2023-03-10T17:39:23.703Z,101164.50
2023-03-10T17:41:56.258Z,101185.06
2023-03-10T17:44:25.357Z,101169.44
2023-03-10T17:47:03.765Z,101178.84
2023-03-10T17:49:35.849Z,101173.84
2023-03-10T17:52:03.006Z,101189.66
2023-03-10T17:54:33.445Z,101187.00
2023-03-10T17:57:05.875Z,101193.19
2023-03-10T17:59:43.443Z,101203.72
2023-03-10T18:02:21.600Z,101205.47
2023-03-10T18:04:48.942Z,101217.03
2023-03-10T18:07:16.369Z,101214.44
2023-03-10T18:09:54.808Z,101204.88
2023-03-10T18:12:35.701Z,101211.16
2023-03-10T18:15:33.503Z,101209.63
2023-03-10T18:18:14.622Z,101204.31
2023-03-10T18:20:44.302Z,101193.03
2023-03-10T18:23:14.066Z,101191.69
2023-03-10T18:25:44.246Z,101217.91
2023-03-10T18:28:17.106Z,101205.56
2023-03-10T18:30:56.749Z,101210.06
2023-03-10T18:33:29.626Z,101222.41
2023-03-10T18:36:04.864Z,101220.63
2023-03-10T18:38:46.712Z,101230.34
2023-03-10T18:41:19.351Z,101233.81
2023-03-10T18:43:49.755Z,101235.50
2023-03-10T18:46:30.091Z,101230.19
2023-03-10T18:49:09.344Z,101229.28
2023-03-10T18:52:02.511Z,101248.56
2023-03-10T18:54:30.621Z,101256.66
2023-03-10T18:57:04.937Z,101253.91
2023-03-10T18:59:41.155Z,101254.84
2023-03-10T19:02:20.784Z,101245.25
2023-03-10T19:05:15.792Z,101250.59
2023-03-10T19:07:44.961Z,101254.13
2023-03-10T19:10:14.943Z,101257.63
2023-03-10T19:12:45.811Z,101265.59
2023-03-10T19:15:17.865Z,101245.44
2023-03-10T19:17:47.165Z,101247.94
2023-03-10T19:20:23.116Z,101241.81
2023-03-10T19:22:58.691Z,101250.56
2023-03-10T19:28:38.721Z,101271.72
2023-03-10T19:31:18.414Z,101277.88
2023-03-10T19:33:45.936Z,101298.13
2023-03-10T19:36:19.213Z,101299.81
2023-03-10T19:38:56.011Z,101289.31
2023-03-10T19:41:23.753Z,101298.09
2023-03-10T19:43:51.698Z,101303.38
2023-03-10T19:46:31.353Z,101298.97
2023-03-10T19:49:03.996Z,101307.75
2023-03-10T19:51:45.586Z,101293.66
2023-03-10T19:57:04.942Z,101305.06
2023-03-10T19:59:41.520Z,101313.84
2023-03-10T20:02:32.053Z,101301.56
2023-03-10T20:05:13.007Z,101305.91
2023-03-10T20:07:47.103Z,101310.25
2023-03-10T20:10:28.209Z,101317.22
2023-03-10T20:15:53.059Z,101332.22
2023-03-10T20:21:24.965Z,101329.59
2023-03-10T20:23:56.456Z,101309.44
2023-03-10T20:26:25.073Z,101311.22
2023-03-10T20:29:01.745Z,101319.09
2023-03-10T20:31:36.431Z,101317.31
2023-03-10T20:34:34.572Z,101338.28
2023-03-10T20:37:08.346Z,101326.91
2023-03-10T20:40:06.597Z,101335.72
2023-03-10T20:42:36.464Z,101331.34
2023-03-10T20:45:20.362Z,101327.81
2023-03-10T20:47:53.404Z,101317.28
2023-03-10T20:50:33.532Z,101325.03
2023-03-10T20:53:08.477Z,101318.16
2023-03-10T20:55:53.237Z,101321.63
2023-03-10T20:58:36.994Z,101309.44
2023-03-10T21:01:10.508Z,101291.91
2023-03-10T21:06:29.607Z,101298.97
2023-03-10T21:09:02.386Z,101293.69
2023-03-10T21:11:29.790Z,101290.19
2023-03-10T21:14:07.290Z,101296.28
2023-03-10T21:16:54.312Z,101281.31
2023-03-10T21:19:30.158Z,101280.44
2023-03-10T21:21:57.398Z,101262.91
2023-03-10T21:24:28.426Z,101271.72
2023-03-10T21:27:01.511Z,101258.53
2023-03-10T21:29:36.287Z,101258.50
2023-03-10T21:32:06.226Z,101282.22
2023-03-10T21:34:37.009Z,101269.91
2023-03-10T21:37:08.950Z,101262.03
2023-03-10T21:39:45.624Z,101268.09
2023-03-10T21:42:33.103Z,101260.97
2023-03-10T21:45:07.591Z,101260.94
2023-03-10T21:47:38.160Z,101266.25
2023-03-10T21:50:10.533Z,101266.28
2023-03-10T21:52:51.069Z,101268.09
2023-03-10T21:55:28.736Z,101247.84
2023-03-10T21:58:00.382Z,101260.97
2023-03-10T22:00:56.133Z,101272.47
2023-03-10T22:03:27.375Z,101266.25
2023-03-10T22:06:00.250Z,101260.94
2023-03-10T22:08:38.589Z,101263.53
2023-03-10T22:11:12.402Z,101267.06
2023-03-10T22:13:46.102Z,101265.41
2023-03-10T22:16:28.972Z,101271.63
2023-03-10T22:18:59.029Z,101254.91
2023-03-10T22:21:29.363Z,101259.25
2023-03-10T22:24:09.153Z,101261.88
2023-03-10T22:26:44.340Z,101262.78
2023-03-10T22:29:13.951Z,101258.31
2023-03-10T22:31:46.291Z,101262.75
2023-03-10T22:34:35.979Z,101246.06
2023-03-10T22:37:10.500Z,101241.59
2023-03-10T22:39:38.903Z,101237.28
2023-03-10T22:42:11.728Z,101246.19
2023-03-10T22:44:44.712Z,101245.19
2023-03-10T22:47:14.336Z,101247.16
2023-03-10T22:49:49.406Z,101247.84
2023-03-10T22:52:22.370Z,101251.28
2023-03-10T22:54:54.193Z,101251.41
2023-03-10T22:57:24.199Z,101252.28
2023-03-10T22:59:54.909Z,101237.31
2023-03-10T23:02:27.534Z,101239.13
2023-03-10T23:04:57.540Z,101222.28
2023-03-10T23:07:24.847Z,101221.50
2023-03-10T23:10:01.930Z,101211.81
2023-03-10T23:12:29.744Z,101225.78
2023-03-10T23:14:57.229Z,101207.47
2023-03-10T23:17:32.249Z,101197.78
2023-03-10T23:20:03.375Z,101206.59
2023-03-10T23:22:30.846Z,101198.66
2023-03-10T23:25:00.202Z,101204.03
2023-03-10T23:27:27.479Z,101168.84
2023-03-10T23:29:59.571Z,101197.00
2023-03-10T23:32:30.685Z,101186.41
2023-03-10T23:34:59.246Z,101185.53
2023-03-10T23:37:26.383Z,101196.13
2023-03-10T23:39:59.116Z,101194.34
2023-03-10T23:42:29.302Z,101179.38
2023-03-10T23:44:56.505Z,101213.69
2023-03-10T23:47:23.757Z,101185.63
2023-03-10T23:49:55.462Z,101181.25
2023-03-10T23:52:25.224Z,101174.97
2023-03-10T23:54:52.926Z,101181.06
2023-03-10T23:57:22.980Z,101176.78
2023-03-10T23:59:51.586Z,101170.56
