createdAt,value
2019-05-11T00:00:50.913Z,22.71
2019-05-11T00:01:55.223Z,22.70
2019-05-11T00:02:53.818Z,22.70
2019-05-11T00:03:53.328Z,22.69
2019-05-11T00:04:52.889Z,22.70
2019-05-11T00:05:52.440Z,22.69
2019-05-11T00:06:52.019Z,22.70
2019-05-11T00:07:51.545Z,22.70
2019-05-11T00:08:55.894Z,22.69
2019-05-11T00:09:58.147Z,22.69
2019-05-11T00:10:54.031Z,22.69
2019-05-11T00:11:58.306Z,22.69
2019-05-11T00:13:01.739Z,22.70
2019-05-11T00:14:00.198Z,22.68
2019-05-11T00:15:04.704Z,22.68
2019-05-11T00:16:03.190Z,22.70
2019-05-11T00:17:02.683Z,22.70
2019-05-11T00:18:03.240Z,22.68
2019-05-11T00:19:02.413Z,22.69
2019-05-11T00:20:02.296Z,22.69
2019-05-11T00:21:01.545Z,22.68
2019-05-11T00:22:01.130Z,22.66
2019-05-11T00:23:00.715Z,22.66
2019-05-11T00:24:00.215Z,22.68
2019-05-11T00:24:59.853Z,22.67
2019-05-11T00:25:59.385Z,22.68
2019-05-11T00:26:58.904Z,22.66
2019-05-11T00:27:58.613Z,22.67
2019-05-11T00:28:58.319Z,22.66
2019-05-11T00:29:57.782Z,22.66
2019-05-11T00:30:57.295Z,22.67
2019-05-11T00:31:56.920Z,22.66
2019-05-11T00:32:56.519Z,22.65
2019-05-11T00:33:56.019Z,22.65
2019-05-11T00:34:55.672Z,22.65
2019-05-11T00:35:55.242Z,22.65
2019-05-11T00:36:54.817Z,22.64
2019-05-11T00:37:54.343Z,22.65
2019-05-11T00:38:53.941Z,22.64
2019-05-11T00:39:53.458Z,22.65
2019-05-11T00:40:52.983Z,22.65
2019-05-11T00:41:52.570Z,22.65
2019-05-11T00:42:52.184Z,22.65
2019-05-11T00:43:51.778Z,22.64
2019-05-11T00:44:51.282Z,22.63
2019-05-11T00:45:50.865Z,22.64
2019-05-11T00:46:50.456Z,22.64
2019-05-11T00:47:50.007Z,22.64
2019-05-11T00:48:49.598Z,22.63
2019-05-11T00:49:49.148Z,22.63
2019-05-11T00:50:48.810Z,22.62
2019-05-11T00:51:48.278Z,22.64
2019-05-11T00:52:47.931Z,22.64
2019-05-11T00:53:47.500Z,22.64
2019-05-11T00:54:47.084Z,22.63
2019-05-11T00:55:46.663Z,22.62
2019-05-11T00:56:46.251Z,22.63
2019-05-11T00:57:45.776Z,22.64
2019-05-11T00:58:45.369Z,22.64
2019-05-11T00:59:44.844Z,22.63
2019-05-11T01:00:44.444Z,22.61
2019-05-11T01:01:44.016Z,22.63
2019-05-11T01:02:43.606Z,22.63
2019-05-11T01:03:43.109Z,22.63
2019-05-11T01:04:42.733Z,22.63
2019-05-11T01:05:42.289Z,22.63
2019-05-11T01:07:41.380Z,22.62
2019-05-11T01:08:40.964Z,22.61
2019-05-11T01:09:40.517Z,22.60
2019-05-11T01:10:42.509Z,22.62
2019-05-11T01:11:39.550Z,22.62
2019-05-11T01:12:39.075Z,22.62
2019-05-11T01:13:38.549Z,22.63
2019-05-11T01:14:38.096Z,22.61
2019-05-11T01:15:37.740Z,22.60
2019-05-11T01:16:37.235Z,22.61
2019-05-11T01:17:36.766Z,22.60
2019-05-11T01:18:36.263Z,22.61
2019-05-11T01:19:35.768Z,22.62
2019-05-11T01:21:36.138Z,22.60
2019-05-11T01:22:40.446Z,22.60
2019-05-11T01:23:39.112Z,22.61
2019-05-11T01:24:38.302Z,22.62
2019-05-11T01:25:42.703Z,22.61
2019-05-11T01:26:41.335Z,22.60
2019-05-11T01:27:40.862Z,22.60
2019-05-11T01:28:40.372Z,22.60
2019-05-11T01:29:39.939Z,22.60
2019-05-11T01:30:39.826Z,22.60
2019-05-11T01:31:39.309Z,22.60
2019-05-11T01:32:38.919Z,22.60
2019-05-11T01:33:38.703Z,22.60
2019-05-11T01:34:38.097Z,22.60
2019-05-11T01:36:37.231Z,22.59
2019-05-11T01:37:39.530Z,22.59
2019-05-11T01:38:38.243Z,22.57
2019-05-11T01:39:38.112Z,22.60
2019-05-11T01:40:37.741Z,22.60
2019-05-11T01:41:37.416Z,22.59
2019-05-11T01:42:36.749Z,22.59
2019-05-11T01:43:36.294Z,22.59
2019-05-11T01:44:35.892Z,22.59
2019-05-11T01:45:35.438Z,22.59
2019-05-11T01:46:34.991Z,22.58
2019-05-11T01:47:34.622Z,22.58
2019-05-11T01:48:34.261Z,22.58
2019-05-11T01:49:33.899Z,22.58
2019-05-11T01:50:33.484Z,22.58
2019-05-11T01:51:33.230Z,22.57
2019-05-11T01:52:32.737Z,22.58
2019-05-11T01:53:32.349Z,22.56
2019-05-11T01:54:31.948Z,22.58
2019-05-11T01:55:35.172Z,22.59
2019-05-11T01:56:33.806Z,22.56
2019-05-11T01:57:33.373Z,22.56
2019-05-11T01:58:35.879Z,22.56
2019-05-11T01:59:34.618Z,22.57
2019-05-11T02:00:34.062Z,22.56
2019-05-11T02:01:33.650Z,22.56
2019-05-11T02:02:33.180Z,22.55
2019-05-11T02:03:32.907Z,22.55
2019-05-11T02:04:32.422Z,22.56
2019-05-11T02:05:32.010Z,22.55
2019-05-11T02:06:31.500Z,22.55
2019-05-11T02:07:31.057Z,22.55
2019-05-11T02:08:30.576Z,22.55
2019-05-11T02:09:30.135Z,22.56
2019-05-11T02:10:29.647Z,22.56
2019-05-11T02:11:29.164Z,22.56
2019-05-11T02:12:28.699Z,22.57
2019-05-11T02:13:28.220Z,22.56
2019-05-11T02:14:27.733Z,22.56
2019-05-11T02:15:27.328Z,22.55
2019-05-11T02:16:26.837Z,22.55
2019-05-11T02:17:26.402Z,22.55
2019-05-11T02:18:26.049Z,22.55
2019-05-11T02:19:25.726Z,22.55
2019-05-11T02:20:25.236Z,22.55
2019-05-11T02:21:24.787Z,22.54
2019-05-11T02:22:24.289Z,22.54
2019-05-11T02:23:23.862Z,22.54
2019-05-11T02:24:23.537Z,22.54
2019-05-11T02:25:22.960Z,22.55
2019-05-11T02:26:22.532Z,22.55
2019-05-11T02:27:22.085Z,22.55
2019-05-11T02:28:21.683Z,22.54
2019-05-11T02:29:21.291Z,22.54
2019-05-11T02:30:20.833Z,22.54
2019-05-11T02:31:20.458Z,22.55
2019-05-11T02:32:19.970Z,22.55
2019-05-11T02:33:19.560Z,22.54
2019-05-11T02:34:19.094Z,22.54
2019-05-11T02:35:18.627Z,22.54
2019-05-11T02:36:18.309Z,22.54
2019-05-11T02:37:17.856Z,22.53
2019-05-11T02:38:17.550Z,22.54
2019-05-11T02:39:17.012Z,22.53
2019-05-11T02:40:16.535Z,22.51
2019-05-11T02:41:33.281Z,22.52
2019-05-11T02:42:15.602Z,22.53
2019-05-11T02:43:15.078Z,22.51
2019-05-11T02:44:14.626Z,22.54
2019-05-11T02:45:14.146Z,22.53
2019-05-11T02:46:13.815Z,22.53
2019-05-11T02:47:13.295Z,22.53
2019-05-11T02:48:14.638Z,22.53
2019-05-11T02:49:13.625Z,22.53
2019-05-11T02:50:13.169Z,22.53
2019-05-11T02:51:12.772Z,22.52
2019-05-11T02:52:12.336Z,22.53
2019-05-11T02:53:11.876Z,22.53
2019-05-11T02:54:11.444Z,22.53
2019-05-11T02:55:11.060Z,22.53
2019-05-11T02:56:10.687Z,22.53
2019-05-11T02:57:10.263Z,22.53
2019-05-11T02:58:14.652Z,22.52
2019-05-11T02:59:13.204Z,22.53
2019-05-11T03:00:12.728Z,22.54
2019-05-11T03:01:12.250Z,22.52
2019-05-11T03:02:11.848Z,22.52
2019-05-11T03:03:11.411Z,22.52
2019-05-11T03:04:10.984Z,22.53
2019-05-11T03:05:10.526Z,22.53
2019-05-11T03:06:14.845Z,22.53
2019-05-11T03:07:13.364Z,22.53
2019-05-11T03:08:12.925Z,22.51
2019-05-11T03:09:12.480Z,22.50
2019-05-11T03:10:12.173Z,22.52
2019-05-11T03:11:11.788Z,22.52
2019-05-11T03:12:11.357Z,22.50
2019-05-11T03:13:10.966Z,22.52
2019-05-11T03:14:10.595Z,22.52
2019-05-11T03:15:14.911Z,22.52
2019-05-11T03:16:13.508Z,22.51
2019-05-11T03:17:13.128Z,22.51
2019-05-11T03:18:17.503Z,22.51
2019-05-11T03:19:16.048Z,22.51
2019-05-11T03:20:20.429Z,22.50
2019-05-11T03:21:19.065Z,22.52
2019-05-11T03:22:26.955Z,22.51
2019-05-11T03:23:25.297Z,22.51
2019-05-11T03:24:24.786Z,22.51
2019-05-11T03:25:24.488Z,22.50
2019-05-11T03:26:26.953Z,22.51
2019-05-11T03:27:25.769Z,22.50
2019-05-11T03:28:25.479Z,22.49
2019-05-11T03:29:25.160Z,22.50
2019-05-11T03:30:24.751Z,22.51
2019-05-11T03:31:24.465Z,22.49
2019-05-11T03:32:24.028Z,22.49
2019-05-11T03:33:23.587Z,22.49
2019-05-11T03:34:23.265Z,22.49
2019-05-11T03:35:22.769Z,22.51
2019-05-11T03:36:22.302Z,22.50
2019-05-11T03:37:21.837Z,22.49
2019-05-11T03:38:21.501Z,22.49
2019-05-11T03:39:21.036Z,22.48
2019-05-11T03:40:20.616Z,22.50
2019-05-11T03:41:20.039Z,22.50
2019-05-11T03:42:19.650Z,22.49
2019-05-11T03:43:19.261Z,22.49
2019-05-11T03:44:18.882Z,22.48
2019-05-11T03:45:18.430Z,22.48
2019-05-11T03:46:17.958Z,22.49
2019-05-11T03:47:17.505Z,22.49
2019-05-11T03:48:17.027Z,22.48
2019-05-11T03:49:16.656Z,22.48
2019-05-11T03:50:16.235Z,22.47
2019-05-11T03:51:15.775Z,22.48
2019-05-11T03:52:15.394Z,22.48
2019-05-11T03:53:14.909Z,22.49
2019-05-11T03:54:14.430Z,22.48
2019-05-11T03:55:14.038Z,22.48
2019-05-11T03:56:13.579Z,22.48
2019-05-11T03:57:13.034Z,22.47
2019-05-11T03:58:12.711Z,22.48
2019-05-11T03:59:12.102Z,22.48
2019-05-11T04:00:11.695Z,22.48
2019-05-11T04:01:11.250Z,22.48
2019-05-11T04:02:10.822Z,22.46
2019-05-11T04:03:10.293Z,22.47
2019-05-11T04:04:09.892Z,22.47
2019-05-11T04:05:09.415Z,22.46
2019-05-11T04:06:08.936Z,22.45
2019-05-11T04:07:08.533Z,22.46
2019-05-11T04:08:08.067Z,22.46
2019-05-11T04:09:07.649Z,22.47
2019-05-11T04:10:07.192Z,22.47
2019-05-11T04:11:06.702Z,22.46
2019-05-11T04:12:06.260Z,22.44
2019-05-11T04:13:05.786Z,22.45
2019-05-11T04:14:05.344Z,22.45
2019-05-11T04:15:04.915Z,22.46
2019-05-11T04:16:04.427Z,22.46
2019-05-11T04:17:03.920Z,22.45
2019-05-11T04:18:03.439Z,22.44
2019-05-11T04:19:03.036Z,22.44
2019-05-11T04:20:05.600Z,22.44
2019-05-11T04:21:04.379Z,22.45
2019-05-11T04:22:03.896Z,22.44
2019-05-11T04:23:03.458Z,22.44
2019-05-11T04:24:03.054Z,22.42
2019-05-11T04:25:02.642Z,22.43
2019-05-11T04:26:02.184Z,22.44
2019-05-11T04:27:01.774Z,22.44
2019-05-11T04:28:01.306Z,22.44
2019-05-11T04:29:00.865Z,22.42
2019-05-11T04:30:00.359Z,22.42
2019-05-11T04:30:59.944Z,22.42
2019-05-11T04:31:59.518Z,22.43
2019-05-11T04:32:59.057Z,22.43
2019-05-11T04:33:58.645Z,22.43
2019-05-11T04:34:58.550Z,22.41
2019-05-11T04:35:57.879Z,22.42
2019-05-11T04:36:57.516Z,22.41
2019-05-11T04:37:57.038Z,22.43
2019-05-11T04:38:56.662Z,22.40
2019-05-11T04:39:56.233Z,22.41
2019-05-11T04:40:55.795Z,22.40
2019-05-11T04:41:55.359Z,22.39
2019-05-11T04:42:56.315Z,22.41
2019-05-11T04:43:54.506Z,22.41
2019-05-11T04:44:54.000Z,22.41
2019-05-11T04:45:55.334Z,22.40
2019-05-11T04:46:54.227Z,22.41
2019-05-11T04:47:53.751Z,22.39
2019-05-11T04:48:53.389Z,22.40
2019-05-11T04:49:52.948Z,22.40
2019-05-11T04:50:52.434Z,22.39
2019-05-11T04:51:51.942Z,22.40
2019-05-11T04:52:51.574Z,22.40
2019-05-11T04:53:51.065Z,22.39
2019-05-11T04:54:50.603Z,22.40
2019-05-11T04:55:50.134Z,22.39
2019-05-11T04:56:49.748Z,22.40
2019-05-11T04:57:49.395Z,22.39
2019-05-11T04:58:48.975Z,22.39
2019-05-11T04:59:48.513Z,22.39
2019-05-11T05:00:48.156Z,22.39
2019-05-11T05:01:47.881Z,22.39
2019-05-11T05:02:47.371Z,22.39
2019-05-11T05:03:47.332Z,22.39
2019-05-11T05:04:46.528Z,22.39
2019-05-11T05:05:46.069Z,22.39
2019-05-11T05:06:58.939Z,22.39
2019-05-11T05:07:48.916Z,22.39
2019-05-11T05:08:44.662Z,22.39
2019-05-11T05:09:44.781Z,22.38
2019-05-11T05:10:43.806Z,22.38
2019-05-11T05:11:43.399Z,22.37
2019-05-11T05:12:50.727Z,22.39
2019-05-11T05:13:42.431Z,22.38
2019-05-11T05:14:42.069Z,22.38
2019-05-11T05:15:41.539Z,22.37
2019-05-11T05:16:41.101Z,22.38
2019-05-11T05:17:40.722Z,22.37
2019-05-11T05:18:40.302Z,22.38
2019-05-11T05:19:39.856Z,22.38
2019-05-11T05:20:39.340Z,22.38
2019-05-11T05:21:38.954Z,22.37
2019-05-11T05:22:38.536Z,22.37
2019-05-11T05:23:38.111Z,22.37
2019-05-11T05:24:37.667Z,22.38
2019-05-11T05:25:37.151Z,22.37
2019-05-11T05:26:36.754Z,22.38
2019-05-11T05:27:36.292Z,22.37
2019-05-11T05:28:35.893Z,22.36
2019-05-11T05:29:35.422Z,22.36
2019-05-11T05:30:35.000Z,22.37
2019-05-11T05:31:34.640Z,22.36
2019-05-11T05:32:34.178Z,22.38
2019-05-11T05:33:33.781Z,22.38
2019-05-11T05:34:33.248Z,22.36
2019-05-11T05:35:32.814Z,22.34
2019-05-11T05:36:32.414Z,22.36
2019-05-11T05:37:31.986Z,22.34
2019-05-11T05:38:31.595Z,22.36
2019-05-11T05:39:31.136Z,22.36
2019-05-11T05:40:30.627Z,22.36
2019-05-11T05:41:30.207Z,22.36
2019-05-11T05:42:29.754Z,22.36
2019-05-11T05:43:29.237Z,22.35
2019-05-11T05:44:28.758Z,22.35
2019-05-11T05:45:28.352Z,22.36
2019-05-11T05:46:27.958Z,22.37
2019-05-11T05:47:27.547Z,22.36
2019-05-11T05:48:27.096Z,22.35
2019-05-11T05:49:26.743Z,22.34
2019-05-11T05:50:26.135Z,22.35
2019-05-11T05:51:25.639Z,22.32
2019-05-11T05:52:25.099Z,22.35
2019-05-11T05:53:24.600Z,22.35
2019-05-11T05:54:24.091Z,22.34
2019-05-11T05:55:23.539Z,22.35
2019-05-11T05:56:23.100Z,22.34
2019-05-11T05:57:22.639Z,22.35
2019-05-11T05:58:22.099Z,22.33
2019-05-11T05:59:21.624Z,22.33
2019-05-11T06:00:21.107Z,22.32
2019-05-11T06:01:20.582Z,22.33
2019-05-11T06:02:20.089Z,22.35
2019-05-11T06:03:19.755Z,22.33
2019-05-11T06:04:19.182Z,22.35
2019-05-11T06:05:18.825Z,22.34
2019-05-11T06:06:20.128Z,22.33
2019-05-11T06:07:19.079Z,22.33
2019-05-11T06:08:18.700Z,22.35
2019-05-11T06:09:18.214Z,22.34
2019-05-11T06:10:17.747Z,22.36
2019-05-11T06:11:17.349Z,22.36
2019-05-11T06:12:16.905Z,22.33
2019-05-11T06:13:17.611Z,22.33
2019-05-11T06:14:16.551Z,22.35
2019-05-11T06:15:16.292Z,22.33
2019-05-11T06:16:15.827Z,22.33
2019-05-11T06:17:15.438Z,22.36
2019-05-11T06:18:14.962Z,22.35
2019-05-11T06:19:14.571Z,22.35
2019-05-11T06:20:18.918Z,22.35
2019-05-11T06:21:17.465Z,22.33
2019-05-11T06:22:25.340Z,22.33
2019-05-11T06:23:23.706Z,22.33
2019-05-11T06:24:28.044Z,22.36
2019-05-11T06:25:26.586Z,22.35
2019-05-11T06:26:30.916Z,22.34
2019-05-11T06:27:29.468Z,22.35
2019-05-11T06:28:29.004Z,22.35
2019-05-11T06:29:28.539Z,22.35
2019-05-11T06:30:28.111Z,22.36
2019-05-11T06:31:27.686Z,22.35
2019-05-11T06:32:27.278Z,22.33
2019-05-11T06:33:26.804Z,22.33
2019-05-11T06:34:26.164Z,22.33
2019-05-11T06:35:25.913Z,22.31
2019-05-11T06:36:25.619Z,22.34
2019-05-11T06:37:25.102Z,22.34
2019-05-11T06:38:27.585Z,22.32
2019-05-11T06:39:26.385Z,22.34
2019-05-11T06:40:28.535Z,22.33
2019-05-11T06:41:25.538Z,22.33
2019-05-11T06:42:25.097Z,22.33
2019-05-11T06:43:24.751Z,22.34
2019-05-11T06:44:24.304Z,22.33
2019-05-11T06:45:23.873Z,22.38
2019-05-11T06:46:23.248Z,22.42
2019-05-11T06:47:22.775Z,22.48
2019-05-11T06:48:22.503Z,22.49
2019-05-11T06:49:21.818Z,22.53
2019-05-11T06:50:21.526Z,22.55
2019-05-11T06:51:21.117Z,22.56
2019-05-11T06:52:20.670Z,22.61
2019-05-11T06:53:20.248Z,22.63
2019-05-11T06:54:19.829Z,22.64
2019-05-11T06:55:19.388Z,22.68
2019-05-11T06:56:19.075Z,22.70
2019-05-11T06:57:18.583Z,22.73
2019-05-11T06:58:18.291Z,22.75
2019-05-11T06:59:17.729Z,22.79
2019-05-11T07:00:17.320Z,22.82
2019-05-11T07:01:16.835Z,22.82
2019-05-11T07:02:16.504Z,22.85
2019-05-11T07:03:16.102Z,22.87
2019-05-11T07:04:15.757Z,22.88
2019-05-11T07:05:15.300Z,22.91
2019-05-11T07:06:15.037Z,22.91
2019-05-11T07:07:14.530Z,22.92
2019-05-11T07:08:14.061Z,22.93
2019-05-11T07:09:13.733Z,22.94
2019-05-11T07:10:13.203Z,22.94
2019-05-11T07:11:12.805Z,22.97
2019-05-11T07:12:12.421Z,22.98
2019-05-11T07:13:11.977Z,23.01
2019-05-11T07:14:20.365Z,23.01
2019-05-11T07:15:11.126Z,23.03
2019-05-11T07:16:10.686Z,23.03
2019-05-11T07:17:10.289Z,23.03
2019-05-11T07:18:09.934Z,23.08
2019-05-11T07:19:09.449Z,23.08
2019-05-11T07:20:09.001Z,23.11
2019-05-11T07:21:08.571Z,23.09
2019-05-11T07:22:08.178Z,23.12
2019-05-11T07:23:07.748Z,23.14
2019-05-11T07:24:07.363Z,23.18
2019-05-11T07:25:06.976Z,23.19
2019-05-11T07:26:06.503Z,23.18
2019-05-11T07:27:06.032Z,23.21
2019-05-11T07:28:05.721Z,23.27
2019-05-11T07:29:05.251Z,23.29
2019-05-11T07:30:04.832Z,23.27
2019-05-11T07:31:04.360Z,23.29
2019-05-11T07:32:10.244Z,23.31
2019-05-11T07:33:03.554Z,23.35
2019-05-11T07:34:03.227Z,23.33
2019-05-11T07:35:02.760Z,23.33
2019-05-11T07:36:02.393Z,23.36
2019-05-11T07:37:01.930Z,23.35
2019-05-11T07:38:01.479Z,23.36
2019-05-11T07:39:00.938Z,23.36
2019-05-11T07:40:00.681Z,23.40
2019-05-11T07:41:00.239Z,23.40
2019-05-11T07:41:59.818Z,23.44
2019-05-11T07:42:59.439Z,23.44
2019-05-11T07:43:59.199Z,23.44
2019-05-11T07:44:58.567Z,23.38
2019-05-11T07:45:58.567Z,23.34
2019-05-11T07:46:58.671Z,23.37
2019-05-11T07:47:58.969Z,23.40
2019-05-11T07:48:58.498Z,23.40
2019-05-11T07:49:57.944Z,23.43
2019-05-11T07:50:58.272Z,23.43
2019-05-11T07:51:55.697Z,23.42
2019-05-11T07:52:55.321Z,23.45
2019-05-11T07:53:54.813Z,23.46
2019-05-11T07:54:54.453Z,23.50
2019-05-11T07:55:54.149Z,23.50
2019-05-11T07:56:58.658Z,23.50
2019-05-11T07:57:58.650Z,23.51
2019-05-11T07:58:58.077Z,23.50
2019-05-11T08:00:01.114Z,23.51
2019-05-11T08:00:59.706Z,23.53
2019-05-11T08:01:59.031Z,23.55
2019-05-11T08:02:58.752Z,23.53
2019-05-11T08:03:58.734Z,23.53
2019-05-11T08:04:58.637Z,23.52
2019-05-11T08:05:58.284Z,23.51
2019-05-11T08:06:58.432Z,23.50
2019-05-11T08:07:56.760Z,23.46
2019-05-11T08:08:58.591Z,23.44
2019-05-11T08:09:56.011Z,23.42
2019-05-11T08:10:55.652Z,23.48
2019-05-11T08:11:55.172Z,23.47
2019-05-11T08:12:54.894Z,23.48
2019-05-11T08:13:54.418Z,23.50
2019-05-11T08:15:02.645Z,23.50
2019-05-11T08:15:53.679Z,23.50
2019-05-11T08:16:53.100Z,23.49
2019-05-11T08:17:52.532Z,23.49
2019-05-11T08:18:52.240Z,23.50
2019-05-11T08:19:51.923Z,23.55
2019-05-11T08:20:51.501Z,23.55
2019-05-11T08:21:50.989Z,23.54
2019-05-11T08:22:50.580Z,23.53
2019-05-11T08:23:50.175Z,23.49
2019-05-11T08:24:49.706Z,23.49
2019-05-11T08:25:49.391Z,23.50
2019-05-11T08:26:48.956Z,23.53
2019-05-11T08:27:48.730Z,23.51
2019-05-11T08:28:48.732Z,23.52
2019-05-11T08:29:48.816Z,23.52
2019-05-11T08:30:48.627Z,23.52
2019-05-11T08:31:48.786Z,23.54
2019-05-11T08:32:49.103Z,23.55
2019-05-11T08:33:47.980Z,23.55
2019-05-11T08:34:45.660Z,23.54
2019-05-11T08:35:45.274Z,23.52
2019-05-11T08:37:01.834Z,23.48
2019-05-11T08:38:01.922Z,23.49
2019-05-11T08:39:02.650Z,23.48
2019-05-11T08:40:03.333Z,23.47
2019-05-11T08:41:04.004Z,23.48
2019-05-11T08:42:03.447Z,23.53
2019-05-11T08:43:04.194Z,23.58
2019-05-11T08:44:05.066Z,23.60
2019-05-11T08:45:19.413Z,23.59
2019-05-11T08:46:07.950Z,23.59
2019-05-11T08:47:08.548Z,23.61
2019-05-11T08:48:08.234Z,23.63
2019-05-11T08:49:08.890Z,23.61
2019-05-11T08:50:09.599Z,23.61
2019-05-11T08:51:10.322Z,23.59
2019-05-11T08:52:11.061Z,23.59
2019-05-11T08:53:10.090Z,23.60
2019-05-11T08:54:09.591Z,23.59
2019-05-11T08:55:09.176Z,23.58
2019-05-11T08:56:12.722Z,23.60
2019-05-11T08:57:08.325Z,23.59
2019-05-11T08:58:09.621Z,23.58
2019-05-11T08:59:10.517Z,23.58
2019-05-11T09:00:11.234Z,23.62
2019-05-11T09:01:11.962Z,23.63
2019-05-11T09:02:12.655Z,23.63
2019-05-11T09:03:12.278Z,23.62
2019-05-11T09:04:13.441Z,23.63
2019-05-11T09:05:12.337Z,23.63
2019-05-11T09:06:12.023Z,23.63
2019-05-11T09:07:11.594Z,23.66
2019-05-11T09:08:11.190Z,23.71
2019-05-11T09:09:13.192Z,23.76
2019-05-11T09:10:10.310Z,23.76
2019-05-11T09:11:09.964Z,23.76
2019-05-11T09:12:11.317Z,23.71
2019-05-11T09:13:10.303Z,23.67
2019-05-11T09:14:11.684Z,23.63
2019-05-11T09:15:10.603Z,23.59
2019-05-11T09:16:10.129Z,23.60
2019-05-11T09:17:11.448Z,23.57
2019-05-11T09:18:10.377Z,23.56
2019-05-11T09:19:09.956Z,23.59
2019-05-11T09:20:11.366Z,23.59
2019-05-11T09:21:10.299Z,23.59
2019-05-11T09:22:09.793Z,23.58
2019-05-11T09:23:11.160Z,23.59
2019-05-11T09:24:10.237Z,23.61
2019-05-11T09:25:09.766Z,23.60
2019-05-11T09:26:09.325Z,23.61
2019-05-11T09:27:08.841Z,23.61
2019-05-11T09:28:08.697Z,23.60
2019-05-11T09:29:09.799Z,23.64
2019-05-11T09:30:10.589Z,23.67
2019-05-11T09:31:11.380Z,23.65
2019-05-11T09:32:10.419Z,23.64
2019-05-11T09:33:11.557Z,23.68
2019-05-11T09:34:12.331Z,23.72
2019-05-11T09:35:13.092Z,23.73
2019-05-11T09:36:12.144Z,23.69
2019-05-11T09:37:11.432Z,23.68
2019-05-11T09:38:12.155Z,23.67
2019-05-11T09:39:13.098Z,23.69
2019-05-11T09:40:14.013Z,23.69
2019-05-11T09:41:12.971Z,23.69
2019-05-11T09:42:12.602Z,23.68
2019-05-11T09:43:29.036Z,23.71
2019-05-11T09:44:28.820Z,23.72
2019-05-11T09:45:27.821Z,23.71
2019-05-11T09:46:27.907Z,23.74
2019-05-11T09:47:27.934Z,23.73
2019-05-11T09:48:25.234Z,23.73
2019-05-11T09:49:40.014Z,23.74
2019-05-11T09:50:24.265Z,23.72
2019-05-11T09:51:23.962Z,23.74
2019-05-11T09:52:23.483Z,23.73
2019-05-11T09:53:23.049Z,23.74
2019-05-11T09:54:22.616Z,23.72
2019-05-11T09:55:22.248Z,23.72
2019-05-11T09:56:21.781Z,23.72
2019-05-11T09:57:21.352Z,23.74
2019-05-11T09:58:20.944Z,23.71
2019-05-11T09:59:20.440Z,23.72
2019-05-11T10:00:20.132Z,23.72
2019-05-11T10:01:19.733Z,23.72
2019-05-11T10:02:21.163Z,23.75
2019-05-11T10:03:18.902Z,23.77
2019-05-11T10:04:18.402Z,23.79
2019-05-11T10:05:18.781Z,23.77
2019-05-11T10:06:19.069Z,23.78
2019-05-11T10:07:18.122Z,23.79
2019-05-11T10:08:18.272Z,23.79
2019-05-11T10:09:18.454Z,23.74
2019-05-11T10:10:18.412Z,23.66
2019-05-11T10:11:15.418Z,23.56
2019-05-11T10:12:14.956Z,23.48
2019-05-11T10:13:14.496Z,23.46
2019-05-11T10:14:14.041Z,23.46
2019-05-11T10:15:13.633Z,23.43
2019-05-11T10:16:13.143Z,23.42
2019-05-11T10:17:12.470Z,23.38
2019-05-11T10:18:12.140Z,23.35
2019-05-11T10:19:11.669Z,23.31
2019-05-11T10:20:11.029Z,23.32
2019-05-11T10:21:10.702Z,23.34
2019-05-11T10:22:10.065Z,23.39
2019-05-11T10:23:09.706Z,23.45
2019-05-11T10:24:09.283Z,23.50
2019-05-11T10:25:09.227Z,23.55
2019-05-11T10:26:08.348Z,23.58
2019-05-11T10:27:08.535Z,23.62
2019-05-11T10:28:08.642Z,23.63
2019-05-11T10:29:07.878Z,23.63
2019-05-11T10:30:08.173Z,23.61
2019-05-11T10:31:08.383Z,23.63
2019-05-11T10:32:07.996Z,23.65
2019-05-11T10:33:05.355Z,23.64
2019-05-11T10:34:04.919Z,23.65
2019-05-11T10:35:04.508Z,23.66
2019-05-11T10:36:04.147Z,23.69
2019-05-11T10:37:03.788Z,23.66
2019-05-11T10:38:03.276Z,23.64
2019-05-11T10:39:02.914Z,23.63
2019-05-11T10:40:02.493Z,23.62
2019-05-11T10:41:02.136Z,23.66
2019-05-11T10:42:01.694Z,23.65
2019-05-11T10:43:01.229Z,23.65
2019-05-11T10:44:00.879Z,23.66
2019-05-11T10:45:00.202Z,23.70
2019-05-11T10:45:59.967Z,23.71
2019-05-11T10:46:59.456Z,23.69
2019-05-11T10:48:01.172Z,23.68
2019-05-11T10:48:58.881Z,23.72
2019-05-11T10:49:58.109Z,23.74
2019-05-11T10:50:57.705Z,23.74
2019-05-11T10:51:58.636Z,23.74
2019-05-11T10:52:58.957Z,23.73
2019-05-11T10:53:57.686Z,23.73
2019-05-11T10:54:58.381Z,23.72
2019-05-11T10:55:57.980Z,23.76
2019-05-11T10:56:55.226Z,23.75
2019-05-11T10:57:54.525Z,23.75
2019-05-11T10:58:54.195Z,23.68
2019-05-11T10:59:53.696Z,23.62
2019-05-11T11:00:53.273Z,23.63
2019-05-11T11:01:52.615Z,23.62
2019-05-11T11:02:52.295Z,23.62
2019-05-11T11:03:51.621Z,23.64
2019-05-11T11:04:52.480Z,23.64
2019-05-11T11:05:51.664Z,23.64
2019-05-11T11:06:53.934Z,23.65
2019-05-11T11:07:52.708Z,23.67
2019-05-11T11:08:52.270Z,23.69
2019-05-11T11:09:51.825Z,23.70
2019-05-11T11:10:51.363Z,23.69
2019-05-11T11:11:50.910Z,23.71
2019-05-11T11:12:50.487Z,23.75
2019-05-11T11:13:50.194Z,23.74
2019-05-11T11:14:49.772Z,23.76
2019-05-11T11:15:49.339Z,23.76
2019-05-11T11:16:48.625Z,23.76
2019-05-11T11:17:48.664Z,23.72
2019-05-11T11:18:48.757Z,23.67
2019-05-11T11:19:48.606Z,23.71
2019-05-11T11:20:48.875Z,23.76
2019-05-11T11:21:48.591Z,23.78
2019-05-11T11:22:48.060Z,23.79
2019-05-11T11:23:47.850Z,23.80
2019-05-11T11:24:45.024Z,23.79
2019-05-11T11:25:44.695Z,23.81
2019-05-11T11:26:44.317Z,23.84
2019-05-11T11:27:43.893Z,23.87
2019-05-11T11:28:43.607Z,23.85
2019-05-11T11:29:43.176Z,23.86
2019-05-11T11:30:42.837Z,23.84
2019-05-11T11:31:42.338Z,23.84
2019-05-11T11:32:41.884Z,23.84
2019-05-11T11:33:41.437Z,23.82
2019-05-11T11:34:41.106Z,23.84
2019-05-11T11:35:40.670Z,23.87
2019-05-11T11:36:40.315Z,23.87
2019-05-11T11:37:39.650Z,23.84
2019-05-11T11:38:39.169Z,23.84
2019-05-11T11:39:38.897Z,23.85
2019-05-11T11:40:38.755Z,23.83
2019-05-11T11:41:38.049Z,23.84
2019-05-11T11:42:39.137Z,23.85
2019-05-11T11:43:38.113Z,23.87
2019-05-11T11:44:38.016Z,23.85
2019-05-11T11:45:38.065Z,23.85
2019-05-11T11:46:50.357Z,23.83
2019-05-11T11:47:38.409Z,23.84
2019-05-11T11:48:35.876Z,23.84
2019-05-11T11:49:35.441Z,23.85
2019-05-11T11:50:37.563Z,23.84
2019-05-11T11:51:34.506Z,23.85
2019-05-11T11:52:33.948Z,23.84
2019-05-11T11:53:33.517Z,23.82
2019-05-11T11:54:33.008Z,23.82
2019-05-11T11:55:32.482Z,23.80
2019-05-11T11:56:31.996Z,23.82
2019-05-11T11:57:31.595Z,23.84
2019-05-11T11:58:31.117Z,23.85
2019-05-11T11:59:30.675Z,23.86
2019-05-11T12:00:30.167Z,23.90
2019-05-11T12:01:29.676Z,23.93
2019-05-11T12:02:29.205Z,23.97
2019-05-11T12:03:28.734Z,23.97
2019-05-11T12:04:28.525Z,23.95
2019-05-11T12:05:28.406Z,23.96
2019-05-11T12:06:28.065Z,23.96
2019-05-11T12:07:28.526Z,23.96
2019-05-11T12:08:28.232Z,23.96
2019-05-11T12:09:28.408Z,23.98
2019-05-11T12:10:25.340Z,23.95
2019-05-11T12:11:24.825Z,23.95
2019-05-11T12:12:24.307Z,23.93
2019-05-11T12:13:26.610Z,23.95
2019-05-11T12:14:23.536Z,23.94
2019-05-11T12:15:23.110Z,23.96
2019-05-11T12:16:22.772Z,23.96
2019-05-11T12:17:22.312Z,23.94
2019-05-11T12:18:21.912Z,23.95
2019-05-11T12:19:21.469Z,23.96
2019-05-11T12:20:20.975Z,23.95
2019-05-11T12:21:20.595Z,23.97
2019-05-11T12:22:20.255Z,23.98
2019-05-11T12:23:19.878Z,23.96
2019-05-11T12:24:19.526Z,23.97
2019-05-11T12:25:19.017Z,23.95
2019-05-11T12:26:18.708Z,23.93
2019-05-11T12:27:18.423Z,23.91
2019-05-11T12:28:18.397Z,23.94
2019-05-11T12:29:18.837Z,23.95
2019-05-11T12:30:17.770Z,23.95
2019-05-11T12:31:18.374Z,23.93
2019-05-11T12:32:18.400Z,23.95
2019-05-11T12:33:15.839Z,23.95
2019-05-11T12:34:17.764Z,23.97
2019-05-11T12:35:15.053Z,23.97
2019-05-11T12:36:14.561Z,23.97
2019-05-11T12:37:14.126Z,23.97
2019-05-11T12:38:13.727Z,23.99
2019-05-11T12:39:13.229Z,23.98
2019-05-11T12:40:12.928Z,24.00
2019-05-11T12:41:12.468Z,24.05
2019-05-11T12:42:12.037Z,24.09
2019-05-11T12:43:11.665Z,24.09
2019-05-11T12:44:11.180Z,24.12
2019-05-11T12:45:10.918Z,24.13
2019-05-11T12:46:10.438Z,24.10
2019-05-11T12:47:21.108Z,24.07
2019-05-11T12:48:09.504Z,24.03
2019-05-11T12:49:09.121Z,24.06
2019-05-11T12:50:08.733Z,24.06
2019-05-11T12:51:08.442Z,24.04
2019-05-11T12:52:07.949Z,24.04
2019-05-11T12:53:08.080Z,24.04