createdAt,value
2018-05-23T00:04:54.507Z,52.80
2018-05-23T00:09:57.753Z,52.90
2018-05-23T00:15:00.223Z,52.70
2018-05-23T00:20:02.705Z,52.90
2018-05-23T00:25:05.946Z,53.00
2018-05-23T00:30:08.424Z,53.10
2018-05-23T00:35:10.900Z,53.00
2018-05-23T00:40:14.144Z,53.30
2018-05-23T00:45:16.621Z,53.30
2018-05-23T00:50:19.159Z,53.40
2018-05-23T00:55:35.515Z,53.20
2018-05-23T01:00:38.751Z,53.30
2018-05-23T01:05:41.232Z,53.40
2018-05-23T01:10:43.712Z,53.30
2018-05-23T01:15:46.947Z,53.40
2018-05-23T01:20:49.428Z,53.60
2018-05-23T01:25:51.912Z,53.60
2018-05-23T01:30:54.385Z,53.50
2018-05-23T01:35:56.861Z,53.60
2018-05-23T01:40:59.343Z,53.50
2018-05-23T01:46:01.822Z,53.60
2018-05-23T01:51:04.296Z,53.70
2018-05-23T01:56:06.767Z,53.40
2018-05-23T02:01:09.248Z,53.50
2018-05-23T02:06:12.496Z,53.20
2018-05-23T02:11:14.961Z,53.40
2018-05-23T02:16:17.433Z,53.60
2018-05-23T02:21:19.909Z,53.50
2018-05-23T02:26:22.392Z,53.40
2018-05-23T02:31:24.860Z,53.60
2018-05-23T02:36:27.345Z,53.70
2018-05-23T02:41:29.811Z,53.60
2018-05-23T02:46:32.296Z,53.70
2018-05-23T02:51:34.834Z,53.60
2018-05-23T02:56:38.020Z,53.50
2018-05-23T03:01:40.497Z,53.80
2018-05-23T03:06:42.980Z,53.60
2018-05-23T03:11:46.300Z,53.60
2018-05-23T03:16:48.700Z,53.70
2018-05-23T03:21:51.179Z,53.90
2018-05-23T03:26:53.661Z,53.80
2018-05-23T03:31:56.904Z,53.90
2018-05-23T03:36:59.380Z,53.70
2018-05-23T03:42:01.855Z,53.70
2018-05-23T03:47:05.100Z,53.80
2018-05-23T03:52:07.584Z,54.20
2018-05-23T03:57:10.056Z,54.30
2018-05-23T04:02:25.021Z,54.40
2018-05-23T04:07:44.340Z,54.30
2018-05-23T04:12:46.821Z,54.80
2018-05-23T04:17:50.068Z,54.00
2018-05-23T04:22:52.535Z,54.30
2018-05-23T04:27:55.013Z,54.20
2018-05-23T04:32:58.255Z,53.90
2018-05-23T04:38:00.739Z,54.30
2018-05-23T04:43:03.212Z,54.20
2018-05-23T04:48:05.692Z,54.30
2018-05-23T04:53:08.940Z,54.20
2018-05-23T04:58:11.421Z,54.30
2018-05-23T05:03:13.896Z,54.30
2018-05-23T05:08:17.135Z,54.50
2018-05-23T05:13:19.633Z,54.20
2018-05-23T05:18:22.115Z,54.20
2018-05-23T05:23:25.372Z,54.40
2018-05-23T05:28:27.860Z,54.20
2018-05-23T05:33:30.337Z,54.40
2018-05-23T05:38:32.825Z,54.20
2018-05-23T05:43:35.316Z,54.20
2018-05-23T05:48:37.795Z,54.30
2018-05-23T05:53:40.359Z,55.00
2018-05-23T05:58:42.756Z,53.90
2018-05-23T06:03:45.240Z,54.20
2018-05-23T06:08:48.491Z,54.10
2018-05-23T06:13:50.983Z,54.10
2018-05-23T06:18:53.464Z,54.30
2018-05-23T06:23:55.960Z,54.20
2018-05-23T06:28:58.444Z,54.30
2018-05-23T06:34:00.935Z,54.20
2018-05-23T06:39:03.417Z,54.20
2018-05-23T06:44:05.912Z,54.30
2018-05-23T06:49:08.395Z,54.50
2018-05-23T06:54:10.908Z,54.40
2018-05-23T06:59:13.388Z,54.60
2018-05-23T07:04:15.875Z,54.50
2018-05-23T07:09:18.363Z,54.40
2018-05-23T07:14:20.848Z,54.70
2018-05-23T07:19:24.116Z,54.60
2018-05-23T07:24:26.600Z,54.60
2018-05-23T07:29:29.087Z,54.80
2018-05-23T07:34:31.584Z,55.00
2018-05-23T07:39:34.059Z,55.00
2018-05-23T07:44:36.565Z,55.20
2018-05-23T07:49:39.058Z,55.10
2018-05-23T07:54:41.532Z,55.40
2018-05-23T07:59:44.100Z,55.30
2018-05-23T08:04:47.361Z,55.00
2018-05-23T08:09:49.844Z,55.30
2018-05-23T08:14:52.332Z,54.90
2018-05-23T08:19:54.813Z,54.90
2018-05-23T08:24:57.308Z,54.90
2018-05-23T08:29:59.795Z,55.10
2018-05-23T08:35:02.280Z,54.70
2018-05-23T08:45:13.640Z,55.00
2018-05-23T08:50:16.133Z,54.60
2018-05-23T08:55:18.624Z,55.00
2018-05-23T09:00:21.120Z,55.00
2018-05-23T09:05:23.595Z,54.80
2018-05-23T09:10:26.097Z,54.90
2018-05-23T09:15:28.582Z,54.80
2018-05-23T09:20:31.072Z,54.90
2018-05-23T09:25:33.656Z,54.90
2018-05-23T09:30:36.052Z,55.00
2018-05-23T09:35:38.528Z,55.10
2018-05-23T09:40:41.788Z,55.40
2018-05-23T09:45:44.264Z,55.10
2018-05-23T09:50:46.748Z,55.20
2018-05-23T09:55:49.233Z,55.10
2018-05-23T10:00:51.708Z,54.90
2018-05-23T10:05:54.192Z,55.10
2018-05-23T10:10:57.431Z,55.00
2018-05-23T10:15:59.959Z,54.90
2018-05-23T10:21:02.414Z,55.10
2018-05-23T10:26:04.904Z,54.80
2018-05-23T10:31:07.396Z,55.10
2018-05-23T10:36:09.893Z,55.00
2018-05-23T10:41:12.379Z,55.00
2018-05-23T10:46:14.931Z,54.70
2018-05-23T10:51:17.359Z,55.00
2018-05-23T10:56:19.844Z,55.00
2018-05-23T11:01:23.092Z,54.70
2018-05-23T11:06:25.575Z,54.90
2018-05-23T11:11:28.063Z,55.00
2018-05-23T11:16:30.556Z,54.90
2018-05-23T11:21:33.047Z,54.70
2018-05-23T11:26:35.536Z,54.80
2018-05-23T11:31:38.020Z,54.80
2018-05-23T11:36:40.516Z,54.80
2018-05-23T11:41:43.009Z,54.70
2018-05-23T11:46:45.504Z,54.60
2018-05-23T11:51:47.987Z,54.90
2018-05-23T11:56:50.464Z,54.50
2018-05-23T12:01:53.034Z,54.70
2018-05-23T12:06:55.416Z,54.50
2018-05-23T12:11:57.900Z,54.70
2018-05-23T12:17:00.377Z,54.70
2018-05-23T12:22:02.868Z,54.60
2018-05-23T12:27:05.372Z,54.80
2018-05-23T12:32:07.851Z,55.00
2018-05-23T12:37:10.353Z,55.10
2018-05-23T12:42:12.841Z,55.00
2018-05-23T12:47:15.332Z,55.30
2018-05-23T12:52:17.820Z,55.50
2018-05-23T12:57:21.067Z,55.90
2018-05-23T13:02:23.572Z,55.70
2018-05-23T13:07:26.065Z,55.80
2018-05-23T13:12:28.592Z,56.00
2018-05-23T13:17:31.040Z,56.10
2018-05-23T13:22:33.535Z,56.10
2018-05-23T13:27:36.016Z,56.20
2018-05-23T13:32:38.504Z,56.10
2018-05-23T13:37:40.992Z,56.00
2018-05-23T13:42:43.464Z,55.80
2018-05-23T13:47:45.945Z,56.00
2018-05-23T13:52:48.436Z,56.50
2018-05-23T13:57:50.933Z,56.40
2018-05-23T14:02:53.420Z,56.50
2018-05-23T14:07:55.908Z,55.90
2018-05-23T14:12:58.401Z,55.70
2018-05-23T14:18:00.892Z,54.90
2018-05-23T14:23:03.373Z,54.40
2018-05-23T14:28:06.629Z,54.20
2018-05-23T14:33:09.120Z,54.10
2018-05-23T14:38:11.596Z,53.50
2018-05-23T14:43:14.091Z,52.90
2018-05-23T14:48:16.587Z,53.30
2018-05-23T14:53:19.076Z,52.50
2018-05-23T14:58:22.326Z,51.10
2018-05-23T15:03:24.817Z,51.10
2018-05-23T15:08:27.341Z,51.10
2018-05-23T15:13:29.784Z,51.30
2018-05-23T15:18:32.264Z,49.90
2018-05-23T15:23:34.743Z,49.40
2018-05-23T15:28:37.227Z,49.20
2018-05-23T15:33:39.709Z,49.40
2018-05-23T15:38:42.189Z,49.20
2018-05-23T15:43:45.437Z,49.90
2018-05-23T15:48:48.701Z,50.00
2018-05-23T15:53:51.952Z,48.80
2018-05-23T15:58:54.443Z,48.80
2018-05-23T16:03:56.937Z,49.50
2018-05-23T16:08:59.424Z,49.10
2018-05-23T16:14:01.933Z,49.30
2018-05-23T16:19:04.427Z,48.40
2018-05-23T16:24:06.908Z,48.40
2018-05-23T16:29:09.404Z,48.20
2018-05-23T16:34:11.908Z,47.80
2018-05-23T16:39:14.392Z,48.00
2018-05-23T16:44:16.879Z,47.80
2018-05-23T16:49:19.360Z,47.40
2018-05-23T16:54:21.852Z,47.30
2018-05-23T16:59:24.336Z,47.60
2018-05-23T17:04:26.821Z,47.70
2018-05-23T17:09:29.296Z,46.90
2018-05-23T17:14:32.552Z,47.40
2018-05-23T17:19:35.037Z,47.40
2018-05-23T17:24:37.516Z,46.70
2018-05-23T17:29:40.017Z,47.00
2018-05-23T17:34:42.496Z,47.00
2018-05-23T17:39:44.980Z,47.10
2018-05-23T17:44:48.224Z,47.30
2018-05-23T17:49:50.713Z,47.40
2018-05-23T17:54:53.203Z,47.30
2018-05-23T17:59:55.696Z,47.50
2018-05-23T18:04:58.177Z,47.50
2018-05-23T18:10:00.652Z,47.50
2018-05-23T18:15:03.900Z,47.80
2018-05-23T18:20:06.381Z,47.80
2018-05-23T18:25:09.620Z,48.10
2018-05-23T18:30:12.105Z,48.00
2018-05-23T18:35:14.583Z,48.10
2018-05-23T18:40:17.904Z,48.20
2018-05-23T18:45:20.385Z,48.40
2018-05-23T18:50:22.865Z,48.50
2018-05-23T18:55:25.357Z,48.50
2018-05-23T19:00:27.839Z,48.30
2018-05-23T19:05:30.341Z,48.60
2018-05-23T19:10:32.812Z,48.70
2018-05-23T19:15:36.068Z,48.60
2018-05-23T19:20:38.551Z,48.80
2018-05-23T19:25:41.043Z,49.20
2018-05-23T19:30:43.537Z,49.10
2018-05-23T19:35:46.027Z,49.20
2018-05-23T19:40:49.275Z,48.90
2018-05-23T19:45:51.768Z,49.30
2018-05-23T19:50:54.255Z,49.30
2018-05-23T19:55:56.727Z,49.20
2018-05-23T20:00:59.208Z,49.40
2018-05-23T20:06:01.701Z,49.20
2018-05-23T20:11:04.192Z,49.40
2018-05-23T20:16:06.676Z,49.30
2018-05-23T20:21:09.172Z,49.50
2018-05-23T20:26:11.660Z,49.30
2018-05-23T20:31:14.160Z,49.30
2018-05-23T20:36:17.395Z,49.70
2018-05-23T20:41:19.883Z,49.60
2018-05-23T20:46:22.356Z,49.50
2018-05-23T20:51:24.847Z,49.70
2018-05-23T20:56:27.332Z,49.70
2018-05-23T21:01:29.829Z,49.50
2018-05-23T21:06:33.092Z,49.80
2018-05-23T21:11:35.586Z,49.60
2018-05-23T21:16:38.076Z,49.80
2018-05-23T21:21:40.562Z,49.60
2018-05-23T21:26:43.057Z,49.80
2018-05-23T21:31:45.545Z,50.00
2018-05-23T21:36:48.036Z,50.00
2018-05-23T21:41:50.508Z,49.80
2018-05-23T21:46:53.012Z,50.20
2018-05-23T21:51:55.502Z,50.90
2018-05-23T21:56:57.987Z,50.10
2018-05-23T22:02:00.484Z,50.80
2018-05-23T22:07:02.975Z,50.20
2018-05-23T22:12:05.460Z,50.50
2018-05-23T22:17:07.956Z,50.50
2018-05-23T22:22:10.440Z,50.40
2018-05-23T22:27:12.941Z,50.80
2018-05-23T22:32:15.425Z,50.60
2018-05-23T22:37:17.920Z,50.80
2018-05-23T22:42:20.416Z,50.80
2018-05-23T22:47:22.904Z,50.70
2018-05-23T22:52:25.381Z,50.80
2018-05-23T22:57:27.871Z,50.90
2018-05-23T23:02:30.360Z,50.90
2018-05-23T23:07:32.852Z,50.90
2018-05-23T23:12:35.329Z,51.00
2018-05-23T23:17:38.582Z,51.10
2018-05-23T23:22:41.062Z,51.00
2018-05-23T23:27:43.565Z,51.20
2018-05-23T23:32:46.044Z,51.30
2018-05-23T23:37:48.532Z,51.30
2018-05-23T23:42:51.025Z,51.40
2018-05-23T23:47:53.520Z,51.10
2018-05-23T23:52:56.004Z,51.50
2018-05-23T23:57:58.496Z,51.40
