createdAt,value
2019-04-25T00:01:36.641Z,6.70
2019-04-25T00:04:05.501Z,6.60
2019-04-25T00:06:37.088Z,6.60
2019-04-25T00:09:11.913Z,6.50
2019-04-25T00:11:43.394Z,6.50
2019-04-25T00:14:13.326Z,6.40
2019-04-25T00:16:45.367Z,6.40
2019-04-25T00:19:14.503Z,6.40
2019-04-25T00:22:04.510Z,6.40
2019-04-25T00:24:55.745Z,6.40
2019-04-25T00:27:25.573Z,6.40
2019-04-25T00:29:54.335Z,6.40
2019-04-25T00:32:23.353Z,6.40
2019-04-25T00:34:52.843Z,6.40
2019-04-25T00:37:22.536Z,6.40
2019-04-25T00:39:51.783Z,6.30
2019-04-25T00:42:20.714Z,6.40
2019-04-25T00:44:51.275Z,6.30
2019-04-25T00:47:21.643Z,6.30
2019-04-25T00:49:52.379Z,6.30
2019-04-25T00:52:22.748Z,6.20
2019-04-25T00:54:52.646Z,6.10
2019-04-25T00:57:22.409Z,6.10
2019-04-25T00:59:56.877Z,6.10
2019-04-25T01:02:33.473Z,6.10
2019-04-25T01:05:02.692Z,6.00
2019-04-25T01:07:32.443Z,6.00
2019-04-25T01:10:02.637Z,6.00
2019-04-25T01:12:31.637Z,6.00
2019-04-25T01:15:01.693Z,6.00
2019-04-25T01:17:31.519Z,6.00
2019-04-25T01:20:00.484Z,5.90
2019-04-25T01:22:29.384Z,5.90
2019-04-25T01:24:58.227Z,5.90
2019-04-25T01:27:27.120Z,5.80
2019-04-25T01:29:56.420Z,5.80
2019-04-25T01:32:33.710Z,5.70
2019-04-25T01:35:14.011Z,5.80
2019-04-25T01:37:49.793Z,5.70
2019-04-25T01:40:38.374Z,5.70
2019-04-25T01:43:14.533Z,5.70
2019-04-25T01:45:43.861Z,5.70
2019-04-25T01:48:13.617Z,5.70
2019-04-25T01:50:43.820Z,5.70
2019-04-25T01:53:14.492Z,5.70
2019-04-25T01:55:53.252Z,5.70
2019-04-25T01:58:14.737Z,5.70
2019-04-25T02:00:46.584Z,5.70
2019-04-25T02:03:16.149Z,5.60
2019-04-25T02:05:45.269Z,5.60
2019-04-25T02:08:14.331Z,5.50
2019-04-25T02:10:45.241Z,5.50
2019-04-25T02:13:16.683Z,5.50
2019-04-25T02:15:45.931Z,5.40
2019-04-25T02:18:14.808Z,5.40
2019-04-25T02:20:43.762Z,5.40
2019-04-25T02:23:14.101Z,5.30
2019-04-25T02:25:44.293Z,5.30
2019-04-25T02:28:14.008Z,5.30
2019-04-25T02:30:45.426Z,5.20
2019-04-25T02:33:14.568Z,5.20
2019-04-25T02:35:46.563Z,5.20
2019-04-25T02:38:16.771Z,5.10
2019-04-25T02:40:45.739Z,5.10
2019-04-25T02:43:14.615Z,5.10
2019-04-25T02:46:00.542Z,5.00
2019-04-25T02:49:03.209Z,5.00
2019-04-25T02:51:39.440Z,5.00
2019-04-25T02:54:08.333Z,5.10
2019-04-25T02:56:38.973Z,5.10
2019-04-25T02:59:09.193Z,5.00
2019-04-25T03:01:38.305Z,5.00
2019-04-25T03:04:09.534Z,4.90
2019-04-25T03:06:38.192Z,4.90
2019-04-25T03:09:10.014Z,4.90
2019-04-25T03:11:39.418Z,4.90
2019-04-25T03:14:10.151Z,4.90
2019-04-25T03:16:39.307Z,4.90
2019-04-25T03:19:18.067Z,4.90
2019-04-25T03:21:47.926Z,4.80
2019-04-25T03:24:17.198Z,4.80
2019-04-25T03:26:46.226Z,4.80
2019-04-25T03:29:15.171Z,4.70
2019-04-25T03:31:46.211Z,4.70
2019-04-25T03:34:20.262Z,4.70
2019-04-25T03:36:45.394Z,4.60
2019-04-25T03:39:14.850Z,4.60
2019-04-25T03:41:45.560Z,4.60
2019-04-25T03:44:14.872Z,4.50
2019-04-25T03:46:46.848Z,4.50
2019-04-25T03:49:15.881Z,4.40
2019-04-25T03:51:47.669Z,4.40
2019-04-25T03:54:16.575Z,4.40
2019-04-25T03:56:53.647Z,4.30
2019-04-25T03:59:19.270Z,4.30
2019-04-25T04:01:48.121Z,4.30
2019-04-25T04:04:17.337Z,4.40
2019-04-25T04:06:46.170Z,4.40
2019-04-25T04:09:15.247Z,4.40
2019-04-25T04:11:45.638Z,4.40
2019-04-25T04:14:15.681Z,4.50
2019-04-25T04:17:06.730Z,4.50
2019-04-25T04:19:45.282Z,4.50
2019-04-25T04:22:24.029Z,4.40
2019-04-25T04:24:55.492Z,4.50
2019-04-25T04:27:24.437Z,4.40
2019-04-25T04:29:54.240Z,4.50
2019-04-25T04:32:24.201Z,4.50
2019-04-25T04:34:53.709Z,4.50
2019-04-25T04:37:23.648Z,4.40
2019-04-25T04:39:53.633Z,4.40
2019-04-25T04:42:23.738Z,4.40
2019-04-25T04:44:53.632Z,4.40
2019-04-25T04:47:23.542Z,4.40
2019-04-25T04:49:54.030Z,4.40
2019-04-25T04:52:25.498Z,4.50
2019-04-25T04:55:04.909Z,4.50
2019-04-25T04:57:31.991Z,4.60
2019-04-25T04:59:55.128Z,4.60
2019-04-25T05:02:43.362Z,4.60
2019-04-25T05:05:31.748Z,4.70
2019-04-25T05:08:05.114Z,4.80
2019-04-25T05:10:33.934Z,4.90
2019-04-25T05:13:04.241Z,4.90
2019-04-25T05:15:33.433Z,5.00
2019-04-25T05:18:03.943Z,5.10
2019-04-25T05:20:34.311Z,5.10
2019-04-25T05:23:03.768Z,5.20
2019-04-25T05:25:34.536Z,5.30
2019-04-25T05:28:05.249Z,5.40
2019-04-25T05:30:43.650Z,5.60
2019-04-25T05:33:14.670Z,5.70
2019-04-25T05:35:44.136Z,5.70
2019-04-25T05:38:15.055Z,5.90
2019-04-25T05:41:07.544Z,6.00
2019-04-25T05:43:36.616Z,6.10
2019-04-25T05:46:05.549Z,6.30
2019-04-25T05:48:34.809Z,6.40
2019-04-25T05:51:04.052Z,6.60
2019-04-25T05:53:33.402Z,6.70
2019-04-25T05:56:04.098Z,6.80
2019-04-25T05:58:33.746Z,6.90
2019-04-25T06:01:03.364Z,7.00
2019-04-25T06:03:33.820Z,7.10
2019-04-25T06:06:03.363Z,7.20
2019-04-25T06:08:34.333Z,7.40
2019-04-25T06:11:31.144Z,7.50
2019-04-25T06:14:03.500Z,7.60
2019-04-25T06:16:36.356Z,7.70
2019-04-25T06:19:25.194Z,7.80
2019-04-25T06:21:54.394Z,8.00
2019-04-25T06:24:44.384Z,8.10
2019-04-25T06:27:27.038Z,8.30
2019-04-25T06:30:04.156Z,8.40
2019-04-25T06:32:35.298Z,8.50
2019-04-25T06:35:04.206Z,8.70
2019-04-25T06:37:33.969Z,8.90
2019-04-25T06:40:05.249Z,9.10
2019-04-25T06:42:34.849Z,9.40
2019-04-25T06:45:13.516Z,9.80
2019-04-25T06:47:49.512Z,10.30
2019-04-25T06:50:18.395Z,10.80
2019-04-25T06:52:47.206Z,11.30
2019-04-25T06:55:15.997Z,11.80
2019-04-25T06:57:44.804Z,12.20
2019-04-25T07:00:15.897Z,12.60
2019-04-25T07:02:44.781Z,13.00
2019-04-25T07:05:26.141Z,13.20
2019-04-25T07:07:45.487Z,13.50
2019-04-25T07:10:14.714Z,13.80
2019-04-25T07:12:44.396Z,13.90
2019-04-25T07:15:14.010Z,14.20
2019-04-25T07:17:43.645Z,14.40
2019-04-25T07:20:14.319Z,14.70
2019-04-25T07:22:43.779Z,14.90
2019-04-25T07:25:16.381Z,15.20
2019-04-25T07:28:07.095Z,15.40
2019-04-25T07:31:04.672Z,15.70
2019-04-25T07:33:53.271Z,16.10
2019-04-25T07:36:23.271Z,16.40
2019-04-25T07:39:05.465Z,16.70
2019-04-25T07:41:25.027Z,17.00
2019-04-25T07:43:54.500Z,17.10
2019-04-25T07:46:23.625Z,17.30
2019-04-25T07:48:53.532Z,17.50
2019-04-25T07:51:23.721Z,17.70
2019-04-25T07:53:53.481Z,17.80
2019-04-25T07:56:24.068Z,18.00
2019-04-25T07:58:54.753Z,18.30
2019-04-25T08:01:23.749Z,18.50
2019-04-25T08:03:53.782Z,18.70
2019-04-25T08:06:24.232Z,19.00
2019-04-25T08:08:54.471Z,19.20
2019-04-25T08:11:23.797Z,19.50
2019-04-25T08:14:10.529Z,19.80
2019-04-25T08:16:41.833Z,20.10
2019-04-25T08:19:10.873Z,20.20
2019-04-25T08:21:40.865Z,20.40
2019-04-25T08:24:09.790Z,20.60
2019-04-25T08:26:39.411Z,20.90
2019-04-25T08:29:08.624Z,21.20
2019-04-25T08:31:37.754Z,21.60
2019-04-25T08:34:07.105Z,21.80
2019-04-25T08:36:38.159Z,22.20
2019-04-25T08:39:07.346Z,22.60
2019-04-25T08:41:37.009Z,22.90
2019-04-25T08:44:05.988Z,23.20
2019-04-25T08:46:36.839Z,23.40
2019-04-25T08:49:20.972Z,23.70
2019-04-25T08:51:50.358Z,24.00
2019-04-25T08:54:40.856Z,24.40
2019-04-25T08:57:14.777Z,24.60
2019-04-25T08:59:52.686Z,24.80
2019-04-25T09:02:37.786Z,24.90
2019-04-25T09:05:46.679Z,24.90
2019-04-25T09:08:16.330Z,25.00
2019-04-25T09:10:45.201Z,25.20
2019-04-25T09:13:14.344Z,25.40
2019-04-25T09:15:45.471Z,25.50
2019-04-25T09:18:14.107Z,25.50
2019-04-25T09:20:43.874Z,25.70
2019-04-25T09:23:13.677Z,25.90
2019-04-25T09:25:44.469Z,26.00
2019-04-25T09:28:14.256Z,26.00
2019-04-25T09:30:44.811Z,26.30
2019-04-25T09:33:13.897Z,26.50
2019-04-25T09:35:45.762Z,26.70
2019-04-25T09:38:13.932Z,26.80
2019-04-25T09:40:44.462Z,26.90
2019-04-25T09:43:14.196Z,27.00
2019-04-25T09:46:07.349Z,27.10
2019-04-25T09:48:54.275Z,27.30
2019-04-25T09:51:27.296Z,27.60
2019-04-25T09:54:03.520Z,27.50
2019-04-25T09:56:38.660Z,27.50
2019-04-25T09:59:26.765Z,27.50
2019-04-25T10:01:49.548Z,27.60
2019-04-25T10:04:18.515Z,27.80
2019-04-25T10:06:47.620Z,28.20
2019-04-25T10:09:16.852Z,28.30
2019-04-25T10:11:46.508Z,28.50
2019-04-25T10:14:54.335Z,28.60
2019-04-25T10:17:23.822Z,28.70
2019-04-25T10:19:52.640Z,28.90
2019-04-25T10:22:21.580Z,28.90
2019-04-25T10:24:58.883Z,28.90
2019-04-25T10:27:21.692Z,28.90
2019-04-25T10:29:55.095Z,28.90
2019-04-25T10:32:23.749Z,28.80
2019-04-25T10:34:53.041Z,28.90
2019-04-25T10:37:22.214Z,29.00
2019-04-25T10:39:51.391Z,29.00
2019-04-25T10:42:20.710Z,29.30
2019-04-25T10:44:49.802Z,29.70
2019-04-25T10:47:18.841Z,29.90
2019-04-25T10:49:48.030Z,30.10
2019-04-25T10:52:17.369Z,30.20
2019-04-25T10:54:46.753Z,30.40
2019-04-25T10:57:16.993Z,30.50
2019-04-25T10:59:55.202Z,30.50
2019-04-25T11:02:16.903Z,30.70
2019-04-25T11:04:51.668Z,30.80
2019-04-25T11:07:21.017Z,30.60
2019-04-25T11:09:49.933Z,30.30
2019-04-25T11:12:19.349Z,30.10
2019-04-25T11:14:48.775Z,30.10
2019-04-25T11:17:18.013Z,30.10
2019-04-25T11:19:46.859Z,30.40
2019-04-25T11:22:16.283Z,30.60
2019-04-25T11:24:45.865Z,31.00
2019-04-25T11:27:15.073Z,31.40
2019-04-25T11:29:45.075Z,31.60
2019-04-25T11:32:16.432Z,31.80
2019-04-25T11:34:47.211Z,32.00
2019-04-25T11:37:16.353Z,32.20
2019-04-25T11:39:54.931Z,32.10
2019-04-25T11:42:23.839Z,32.20
2019-04-25T11:44:54.151Z,32.30
2019-04-25T11:47:24.294Z,32.20
2019-04-25T11:49:54.558Z,32.30
2019-04-25T11:52:29.592Z,32.40
2019-04-25T11:54:55.741Z,32.30
2019-04-25T11:57:24.879Z,32.20
2019-04-25T11:59:54.563Z,32.20
2019-04-25T12:02:25.698Z,32.30
2019-04-25T12:04:55.237Z,32.10
2019-04-25T12:07:24.732Z,32.20
2019-04-25T12:09:54.467Z,32.20
2019-04-25T12:12:24.102Z,32.10
2019-04-25T12:14:54.347Z,32.20
2019-04-25T12:17:24.341Z,32.10
2019-04-25T12:19:54.765Z,32.10
2019-04-25T12:22:24.224Z,32.10
2019-04-25T12:24:54.708Z,31.90
2019-04-25T12:27:23.978Z,31.80
2019-04-25T12:29:52.774Z,31.90
2019-04-25T12:32:21.640Z,32.10
2019-04-25T12:34:51.589Z,32.40
2019-04-25T12:37:20.537Z,32.70
2019-04-25T12:39:49.500Z,32.80
2019-04-25T12:42:19.380Z,32.70
2019-04-25T12:45:04.079Z,32.60
2019-04-25T12:47:34.397Z,32.40
2019-04-25T12:50:04.081Z,32.40
2019-04-25T12:52:33.358Z,32.70
2019-04-25T12:55:03.946Z,32.50
2019-04-25T12:57:33.142Z,32.00
2019-04-25T13:00:04.151Z,31.70
2019-04-25T13:02:34.526Z,31.50
2019-04-25T13:05:05.609Z,31.10
2019-04-25T13:07:34.557Z,31.00
2019-04-25T13:10:03.777Z,31.00
2019-04-25T13:12:33.246Z,30.90
2019-04-25T13:15:02.383Z,30.80
2019-04-25T13:17:31.525Z,30.70
2019-04-25T13:20:01.654Z,30.50
2019-04-25T13:22:30.592Z,30.50
2019-04-25T13:24:59.665Z,30.50
2019-04-25T13:27:40.096Z,30.50
2019-04-25T13:30:24.046Z,30.50
2019-04-25T13:33:20.717Z,30.60
2019-04-25T13:36:06.189Z,30.70
2019-04-25T13:38:35.296Z,30.90
2019-04-25T13:41:04.163Z,31.00
2019-04-25T13:43:33.124Z,31.00
2019-04-25T13:46:02.173Z,31.20
2019-04-25T13:48:32.290Z,31.60
2019-04-25T13:51:01.672Z,32.00
2019-04-25T13:53:31.494Z,32.60
2019-04-25T13:56:00.593Z,33.00
2019-04-25T13:58:30.860Z,33.30
2019-04-25T14:01:12.244Z,33.50
2019-04-25T14:03:33.646Z,33.40
2019-04-25T14:06:03.677Z,33.80
2019-04-25T14:08:33.542Z,34.20
2019-04-25T14:11:05.014Z,34.50
2019-04-25T14:13:33.624Z,34.20
2019-04-25T14:16:13.696Z,34.20
2019-04-25T14:18:52.971Z,34.30
2019-04-25T14:21:23.584Z,34.30
2019-04-25T14:23:54.088Z,33.80
2019-04-25T14:26:24.994Z,33.60
2019-04-25T14:28:54.206Z,33.90
2019-04-25T14:31:39.346Z,33.80
2019-04-25T14:33:55.759Z,33.40
2019-04-25T14:36:26.449Z,33.20
2019-04-25T14:38:55.437Z,33.00
2019-04-25T14:41:24.238Z,32.90
2019-04-25T14:43:53.014Z,33.00
2019-04-25T14:46:21.900Z,33.20
2019-04-25T14:48:50.784Z,33.30
2019-04-25T14:51:19.826Z,33.20
2019-04-25T14:53:49.626Z,33.10
2019-04-25T14:56:28.109Z,33.00
2019-04-25T14:58:57.913Z,32.90
2019-04-25T15:01:26.779Z,33.30
2019-04-25T15:03:55.927Z,33.80
2019-04-25T15:06:25.703Z,34.10
2019-04-25T15:08:54.639Z,34.00
2019-04-25T15:11:24.442Z,34.10
2019-04-25T15:13:53.356Z,34.10
2019-04-25T15:16:22.399Z,33.60
2019-04-25T15:18:53.025Z,33.00
2019-04-25T15:21:21.808Z,32.30
2019-04-25T15:24:00.069Z,31.70
2019-04-25T15:26:21.892Z,31.20
2019-04-25T15:28:50.853Z,30.90
2019-04-25T15:31:19.951Z,30.50
2019-04-25T15:33:48.794Z,29.90
2019-04-25T15:36:26.279Z,29.40
2019-04-25T15:39:13.505Z,28.90
2019-04-25T15:41:48.411Z,28.40
2019-04-25T15:44:35.326Z,27.90
2019-04-25T15:47:06.597Z,27.50
2019-04-25T15:49:35.413Z,27.10
2019-04-25T15:52:05.744Z,26.90
2019-04-25T15:54:34.681Z,26.80
2019-04-25T15:57:03.920Z,26.80
2019-04-25T15:59:35.498Z,26.80
2019-04-25T16:02:08.247Z,26.60
2019-04-25T16:04:36.928Z,26.40
2019-04-25T16:07:06.114Z,26.30
2019-04-25T16:09:34.999Z,26.20
2019-04-25T16:12:04.894Z,26.10
2019-04-25T16:14:33.670Z,25.90
2019-04-25T16:17:02.543Z,25.90
2019-04-25T16:19:31.616Z,25.80
2019-04-25T16:22:00.541Z,25.60
2019-04-25T16:24:30.294Z,25.50
2019-04-25T16:26:59.187Z,25.30
2019-04-25T16:29:29.085Z,25.20
2019-04-25T16:31:59.673Z,25.20
2019-04-25T16:34:29.515Z,25.20
2019-04-25T16:36:58.746Z,25.20
2019-04-25T16:39:29.702Z,25.20
2019-04-25T16:41:58.858Z,25.10
2019-04-25T16:44:28.669Z,25.00
2019-04-25T16:46:58.164Z,24.90
2019-04-25T16:49:26.969Z,24.70
2019-04-25T16:51:55.860Z,24.60
2019-04-25T16:54:24.724Z,24.50
2019-04-25T16:56:53.577Z,24.30
2019-04-25T16:59:22.619Z,24.20
2019-04-25T17:01:51.482Z,24.10
2019-04-25T17:04:20.490Z,24.10
2019-04-25T17:06:50.132Z,23.90
2019-04-25T17:09:18.924Z,23.90
2019-04-25T17:11:47.773Z,23.80
2019-04-25T17:14:25.687Z,23.80
2019-04-25T17:17:19.685Z,23.80
2019-04-25T17:20:00.909Z,23.70
2019-04-25T17:22:30.888Z,23.60
2019-04-25T17:24:59.929Z,23.50
2019-04-25T17:27:29.428Z,23.40
2019-04-25T17:29:58.477Z,23.30
2019-04-25T17:32:50.496Z,23.20
2019-04-25T17:35:17.876Z,23.10
2019-04-25T17:37:52.683Z,23.00
2019-04-25T17:40:24.851Z,22.80
2019-04-25T17:42:54.268Z,22.60
2019-04-25T17:45:27.156Z,22.40
2019-04-25T17:47:55.948Z,22.20
2019-04-25T17:50:24.739Z,22.00
2019-04-25T17:52:53.861Z,21.70
2019-04-25T17:55:22.770Z,21.40
2019-04-25T17:57:52.054Z,21.20
2019-04-25T18:00:35.344Z,20.90
2019-04-25T18:03:05.197Z,20.60
2019-04-25T18:05:34.201Z,20.40
2019-04-25T18:08:04.017Z,20.20
2019-04-25T18:10:36.096Z,20.00
2019-04-25T18:13:05.900Z,20.00
2019-04-25T18:16:03.392Z,19.80
2019-04-25T18:18:47.328Z,19.70
2019-04-25T18:21:16.132Z,19.60
2019-04-25T18:24:02.783Z,19.40
2019-04-25T18:26:37.082Z,19.30
2019-04-25T18:29:09.593Z,19.20
2019-04-25T18:31:38.371Z,19.10
2019-04-25T18:34:10.061Z,19.00
2019-04-25T18:37:03.597Z,18.90
2019-04-25T18:39:36.575Z,18.80
2019-04-25T18:42:11.175Z,18.70
2019-04-25T18:44:40.147Z,18.50
2019-04-25T18:47:08.977Z,18.40
2019-04-25T18:49:38.566Z,18.30
2019-04-25T18:52:10.526Z,18.10
2019-04-25T18:54:48.629Z,17.90
2019-04-25T18:57:22.308Z,17.70
2019-04-25T19:00:19.840Z,17.50
2019-04-25T19:03:22.499Z,17.30
2019-04-25T19:05:51.459Z,17.00
2019-04-25T19:08:20.370Z,16.80
2019-04-25T19:10:49.516Z,16.60
2019-04-25T19:13:18.574Z,16.60
2019-04-25T19:15:47.422Z,16.90
2019-04-25T19:18:16.341Z,17.10
2019-04-25T19:20:46.038Z,17.20
2019-04-25T19:23:15.494Z,17.30
2019-04-25T19:25:45.737Z,17.30
2019-04-25T19:28:15.012Z,17.10
2019-04-25T19:30:43.794Z,17.10
2019-04-25T19:33:12.966Z,16.90
2019-04-25T19:35:42.236Z,16.80
2019-04-25T19:38:11.382Z,16.70
2019-04-25T19:40:54.893Z,16.60
2019-04-25T19:43:34.045Z,16.60
2019-04-25T19:46:02.861Z,16.50
2019-04-25T19:48:32.013Z,16.30
2019-04-25T19:51:00.793Z,16.20
2019-04-25T19:53:29.700Z,16.10
2019-04-25T19:55:58.489Z,15.90
2019-04-25T19:58:27.769Z,15.80
2019-04-25T20:00:56.565Z,15.60
2019-04-25T20:03:47.485Z,15.40
2019-04-25T20:06:23.271Z,15.20
2019-04-25T20:09:03.635Z,15.10
2019-04-25T20:11:36.714Z,14.90
2019-04-25T20:14:05.904Z,14.70
2019-04-25T20:16:41.601Z,14.50
2019-04-25T20:19:10.470Z,14.40
2019-04-25T20:21:39.286Z,14.20
2019-04-25T20:24:08.337Z,14.10
2019-04-25T20:26:37.861Z,14.00
2019-04-25T20:29:06.765Z,13.90
2019-04-25T20:31:35.970Z,13.80
2019-04-25T20:34:06.161Z,13.70
2019-04-25T20:36:35.277Z,13.60
2019-04-25T20:39:06.303Z,13.50
2019-04-25T20:41:35.501Z,13.40
2019-04-25T20:44:05.175Z,13.40
2019-04-25T20:46:34.026Z,13.30
2019-04-25T20:49:02.832Z,13.20
2019-04-25T20:51:31.962Z,13.10
2019-04-25T20:54:00.851Z,13.10
2019-04-25T20:56:30.861Z,13.00
2019-04-25T20:59:00.007Z,13.00
2019-04-25T21:01:28.937Z,13.00
2019-04-25T21:03:58.352Z,12.90
2019-04-25T21:06:31.768Z,12.80
2019-04-25T21:09:00.559Z,12.70
2019-04-25T21:11:29.705Z,12.60
2019-04-25T21:17:02.854Z,12.40
2019-04-25T21:19:34.541Z,12.30
2019-04-25T21:22:03.449Z,12.20
2019-04-25T21:24:32.501Z,12.10
2019-04-25T21:27:01.485Z,12.10
2019-04-25T21:29:30.428Z,12.10
2019-04-25T21:31:59.386Z,12.00
2019-04-25T21:34:31.083Z,11.90
2019-04-25T21:36:59.685Z,11.80
2019-04-25T21:39:34.961Z,11.70
2019-04-25T21:42:14.253Z,11.60
2019-04-25T21:44:43.587Z,11.60
2019-04-25T21:47:12.605Z,11.40
2019-04-25T21:49:41.989Z,11.40
2019-04-25T21:52:10.770Z,11.40
2019-04-25T21:54:40.237Z,11.30
2019-04-25T21:57:09.608Z,11.20
2019-04-25T21:59:38.887Z,11.10
2019-04-25T22:02:07.983Z,11.00
2019-04-25T22:04:39.134Z,10.90
2019-04-25T22:07:07.787Z,10.90
2019-04-25T22:09:37.180Z,10.80
2019-04-25T22:12:07.989Z,10.70
2019-04-25T22:14:37.052Z,10.70
2019-04-25T22:17:06.853Z,10.60
2019-04-25T22:19:36.151Z,10.60
2019-04-25T22:22:05.537Z,10.60
2019-04-25T22:24:34.676Z,10.50
2019-04-25T22:27:05.978Z,10.40
2019-04-25T22:29:36.924Z,10.40
2019-04-25T22:32:18.318Z,10.30
2019-04-25T22:34:54.018Z,10.20
2019-04-25T22:37:23.039Z,10.20
2019-04-25T22:39:52.285Z,10.20
2019-04-25T22:42:21.065Z,10.20
2019-04-25T22:44:50.253Z,10.10
2019-04-25T22:47:19.061Z,10.10
2019-04-25T22:49:48.017Z,10.20
2019-04-25T22:52:17.217Z,10.30
2019-04-25T22:54:46.001Z,10.40
2019-04-25T22:57:15.077Z,10.40
2019-04-25T22:59:44.501Z,10.50
2019-04-25T23:02:22.772Z,10.50
2019-04-25T23:05:12.150Z,10.50
2019-04-25T23:07:38.658Z,10.50
2019-04-25T23:10:08.383Z,10.50
2019-04-25T23:12:37.516Z,10.40
2019-04-25T23:15:06.892Z,10.40
2019-04-25T23:17:35.741Z,10.30
2019-04-25T23:20:05.745Z,10.30
2019-04-25T23:22:34.646Z,10.10
2019-04-25T23:25:08.331Z,10.00
2019-04-25T23:27:54.833Z,10.00
2019-04-25T23:30:27.140Z,10.00
2019-04-25T23:32:56.290Z,9.90
2019-04-25T23:35:30.556Z,9.80
2019-04-25T23:37:55.552Z,9.80
2019-04-25T23:40:24.325Z,9.70
2019-04-25T23:42:53.608Z,9.60
2019-04-25T23:45:22.519Z,9.60
2019-04-25T23:47:51.288Z,9.50
2019-04-25T23:50:20.236Z,9.40
2019-04-25T23:52:49.024Z,9.30
2019-04-25T23:55:18.067Z,9.30
2019-04-25T23:57:46.904Z,9.20
