createdAt,value
2018-08-27T00:02:18.404Z,15.70
2018-08-27T00:04:49.043Z,15.60
2018-08-27T00:07:18.357Z,15.60
2018-08-27T00:09:47.777Z,15.70
2018-08-27T00:12:17.005Z,15.70
2018-08-27T00:14:46.637Z,15.70
2018-08-27T00:17:17.069Z,15.70
2018-08-27T00:19:47.032Z,15.60
2018-08-27T00:22:16.097Z,15.60
2018-08-27T00:24:45.112Z,15.70
2018-08-27T00:27:16.014Z,15.60
2018-08-27T00:29:46.517Z,15.70
2018-08-27T00:32:16.551Z,15.60
2018-08-27T00:34:45.484Z,15.60
2018-08-27T00:37:19.155Z,15.60
2018-08-27T00:39:48.388Z,15.60
2018-08-27T00:42:18.033Z,15.50
2018-08-27T00:44:47.824Z,15.40
2018-08-27T00:47:17.573Z,15.40
2018-08-27T00:49:48.891Z,15.50
2018-08-27T00:52:17.904Z,15.40
2018-08-27T00:54:47.287Z,15.50
2018-08-27T00:57:16.958Z,15.40
2018-08-27T00:59:46.774Z,15.40
2018-08-27T01:02:16.527Z,15.40
2018-08-27T01:04:46.151Z,15.40
2018-08-27T01:07:15.189Z,15.30
2018-08-27T01:09:44.924Z,15.30
2018-08-27T01:12:14.305Z,15.30
2018-08-27T01:14:44.388Z,15.30
2018-08-27T01:17:13.422Z,15.20
2018-08-27T01:19:44.612Z,15.20
2018-08-27T01:22:13.568Z,15.30
2018-08-27T01:24:42.545Z,15.30
2018-08-27T01:27:11.504Z,15.30
2018-08-27T01:29:40.536Z,15.30
2018-08-27T01:32:14.781Z,15.30
2018-08-27T01:34:44.360Z,15.30
2018-08-27T01:37:13.740Z,15.30
2018-08-27T01:39:42.933Z,15.30
2018-08-27T01:42:12.243Z,15.30
2018-08-27T01:44:41.246Z,15.30
2018-08-27T01:47:10.841Z,15.30
2018-08-27T01:49:39.877Z,15.30
2018-08-27T01:52:08.920Z,15.20
2018-08-27T01:54:38.700Z,15.20
2018-08-27T01:57:07.657Z,15.10
2018-08-27T01:59:40.857Z,15.00
2018-08-27T02:02:09.907Z,14.90
2018-08-27T02:07:14.405Z,14.70
2018-08-27T02:09:43.417Z,14.60
2018-08-27T02:12:12.487Z,14.60
2018-08-27T02:14:41.550Z,14.50
2018-08-27T02:17:10.709Z,14.50
2018-08-27T02:19:39.763Z,14.50
2018-08-27T02:22:08.767Z,14.50
2018-08-27T02:24:37.786Z,14.50
2018-08-27T02:27:06.828Z,14.50
2018-08-27T02:29:37.060Z,14.40
2018-08-27T02:32:06.130Z,14.30
2018-08-27T02:34:35.378Z,14.20
2018-08-27T02:37:04.380Z,14.20
2018-08-27T02:39:33.326Z,14.20
2018-08-27T02:42:02.740Z,14.10
2018-08-27T02:44:31.739Z,14.10
2018-08-27T02:47:00.734Z,14.10
2018-08-27T02:49:30.910Z,14.10
2018-08-27T02:52:00.665Z,14.00
2018-08-27T02:54:30.918Z,14.00
2018-08-27T02:57:00.760Z,13.90
2018-08-27T02:59:29.704Z,13.90
2018-08-27T03:01:58.710Z,13.80
2018-08-27T03:04:27.676Z,13.80
2018-08-27T03:06:56.729Z,13.70
2018-08-27T03:09:25.696Z,13.70
2018-08-27T03:11:54.705Z,13.60
2018-08-27T03:14:23.697Z,13.60
2018-08-27T03:16:53.220Z,13.70
2018-08-27T03:19:22.293Z,13.80
2018-08-27T03:21:51.224Z,13.90
2018-08-27T03:24:20.239Z,13.90
2018-08-27T03:26:49.253Z,13.90
2018-08-27T03:29:18.212Z,14.00
2018-08-27T03:31:47.408Z,14.00
2018-08-27T03:34:16.426Z,14.10
2018-08-27T03:36:45.430Z,14.10
2018-08-27T03:39:14.492Z,14.10
2018-08-27T03:41:43.778Z,14.20
2018-08-27T03:44:12.787Z,14.20
2018-08-27T03:46:41.857Z,14.20
2018-08-27T03:49:11.919Z,14.20
2018-08-27T03:51:40.929Z,14.20
2018-08-27T03:54:09.893Z,14.30
2018-08-27T03:56:39.005Z,14.30
2018-08-27T03:59:07.963Z,14.30
2018-08-27T04:01:36.960Z,14.20
2018-08-27T04:04:06.486Z,14.30
2018-08-27T04:06:35.426Z,14.30
2018-08-27T04:09:05.866Z,14.30
2018-08-27T04:11:34.938Z,14.20
2018-08-27T04:14:04.161Z,14.20
2018-08-27T04:16:33.109Z,14.20
2018-08-27T04:19:02.613Z,14.20
2018-08-27T04:21:31.613Z,14.20
2018-08-27T04:24:00.641Z,14.20
2018-08-27T04:26:29.692Z,14.30
2018-08-27T04:28:58.641Z,14.30
2018-08-27T04:31:27.597Z,14.30
2018-08-27T04:33:56.908Z,14.30
2018-08-27T04:36:25.912Z,14.30
2018-08-27T04:38:54.964Z,14.30
2018-08-27T04:41:24.394Z,14.30
2018-08-27T04:43:53.372Z,14.30
2018-08-27T04:46:22.389Z,14.30
2018-08-27T04:48:51.567Z,14.30
2018-08-27T04:51:21.463Z,14.20
2018-08-27T04:53:50.456Z,14.20
2018-08-27T04:56:19.432Z,14.30
2018-08-27T04:58:49.137Z,14.20
2018-08-27T05:01:18.091Z,14.20
2018-08-27T05:03:47.933Z,14.30
2018-08-27T05:06:16.853Z,14.20
2018-08-27T05:08:45.876Z,14.20
2018-08-27T05:11:14.829Z,14.20
2018-08-27T05:13:44.628Z,14.20
2018-08-27T05:16:14.846Z,14.20
2018-08-27T05:18:43.893Z,14.20
2018-08-27T05:21:13.077Z,14.20
2018-08-27T05:23:42.153Z,14.20
2018-08-27T05:26:11.233Z,14.20
2018-08-27T05:28:40.195Z,14.30
2018-08-27T05:31:09.222Z,14.30
2018-08-27T05:33:38.166Z,14.20
2018-08-27T05:36:08.253Z,14.20
2018-08-27T05:38:37.306Z,14.30
2018-08-27T05:41:06.320Z,14.30
2018-08-27T05:43:35.307Z,14.30
2018-08-27T05:46:05.712Z,14.30
2018-08-27T05:48:34.754Z,14.30
2018-08-27T05:51:04.363Z,14.20
2018-08-27T05:53:33.385Z,14.30
2018-08-27T05:56:02.889Z,14.30
2018-08-27T05:58:32.000Z,14.40
2018-08-27T06:01:01.033Z,14.40
2018-08-27T06:03:32.952Z,14.40
2018-08-27T06:06:02.605Z,14.50
2018-08-27T06:08:31.554Z,14.50
2018-08-27T06:11:00.627Z,14.50
2018-08-27T06:13:29.651Z,14.50
2018-08-27T06:15:58.559Z,14.40
2018-08-27T06:18:27.589Z,14.50
2018-08-27T06:20:56.565Z,14.50
2018-08-27T06:23:25.545Z,14.50
2018-08-27T06:25:54.545Z,14.60
2018-08-27T06:28:23.582Z,14.60
2018-08-27T06:30:52.509Z,14.60
2018-08-27T06:33:22.209Z,14.60
2018-08-27T06:35:51.216Z,14.60
2018-08-27T06:38:20.224Z,14.60
2018-08-27T06:40:49.675Z,14.60
2018-08-27T06:43:22.621Z,14.60
2018-08-27T06:45:51.653Z,14.60
2018-08-27T06:48:20.673Z,14.70
2018-08-27T06:50:50.569Z,14.70
2018-08-27T06:53:19.606Z,14.80
2018-08-27T06:55:48.853Z,14.80
2018-08-27T06:58:17.809Z,14.90
2018-08-27T07:00:46.735Z,14.90
2018-08-27T07:03:16.272Z,14.90
2018-08-27T07:05:45.677Z,15.00
2018-08-27T07:08:15.050Z,15.00
2018-08-27T07:10:45.672Z,15.10
2018-08-27T07:13:19.653Z,15.10
2018-08-27T07:15:48.589Z,15.20
2018-08-27T07:18:17.509Z,15.20
2018-08-27T07:20:46.462Z,15.30
2018-08-27T07:23:15.433Z,15.30
2018-08-27T07:25:44.793Z,15.30
2018-08-27T07:28:13.762Z,15.30
2018-08-27T07:30:43.156Z,15.40
2018-08-27T07:33:15.720Z,15.50
2018-08-27T07:35:44.711Z,15.50
2018-08-27T07:38:13.999Z,15.60
2018-08-27T07:40:43.117Z,15.70
2018-08-27T07:43:12.035Z,15.70
2018-08-27T07:45:41.073Z,15.70
2018-08-27T07:48:10.697Z,15.80
2018-08-27T07:50:39.783Z,15.80
2018-08-27T07:53:08.669Z,15.80
2018-08-27T07:55:38.045Z,15.80
2018-08-27T07:58:07.069Z,15.90
2018-08-27T08:00:36.013Z,15.90
2018-08-27T08:03:05.820Z,16.00
2018-08-27T08:05:34.785Z,16.00
2018-08-27T08:08:03.836Z,16.10
2018-08-27T08:10:32.735Z,16.20
2018-08-27T08:13:02.119Z,16.10
2018-08-27T08:15:31.146Z,16.10
2018-08-27T08:18:00.109Z,16.10
2018-08-27T08:20:29.100Z,16.40
2018-08-27T08:22:58.419Z,16.40
2018-08-27T08:25:27.534Z,16.30
2018-08-27T08:27:56.553Z,16.20
2018-08-27T08:30:25.486Z,16.30
2018-08-27T08:32:54.466Z,16.50
2018-08-27T08:35:23.447Z,16.50
2018-08-27T08:37:52.374Z,16.50
2018-08-27T08:40:21.372Z,16.60
2018-08-27T08:42:50.897Z,16.80
2018-08-27T08:45:20.281Z,16.60
2018-08-27T08:47:51.648Z,16.60
2018-08-27T08:50:25.129Z,16.50
2018-08-27T08:52:57.471Z,16.50
2018-08-27T08:55:28.685Z,16.40
2018-08-27T08:58:06.025Z,16.30
2018-08-27T09:00:35.720Z,16.20
2018-08-27T09:03:12.549Z,16.20
2018-08-27T09:06:03.576Z,16.30
2018-08-27T09:08:34.584Z,16.30
2018-08-27T09:11:04.902Z,16.20
2018-08-27T09:13:35.309Z,16.40
2018-08-27T09:16:06.140Z,16.40
2018-08-27T09:18:35.240Z,16.50
2018-08-27T09:21:04.336Z,16.60
2018-08-27T09:23:33.573Z,16.70
2018-08-27T09:26:04.165Z,16.80
2018-08-27T09:28:33.474Z,16.80
2018-08-27T09:31:03.222Z,16.60
2018-08-27T09:33:33.103Z,16.80
2018-08-27T09:36:02.376Z,16.80
2018-08-27T09:38:31.292Z,16.90
2018-08-27T09:41:00.277Z,17.00
2018-08-27T09:43:31.469Z,17.20
2018-08-27T09:46:00.721Z,17.30
2018-08-27T09:48:32.149Z,17.50
2018-08-27T09:51:05.723Z,17.50
2018-08-27T09:53:36.143Z,17.60
2018-08-27T09:56:05.450Z,17.60
2018-08-27T09:58:34.766Z,17.50
2018-08-27T10:01:11.183Z,17.50
2018-08-27T10:03:40.188Z,17.40
2018-08-27T10:06:09.233Z,17.30
2018-08-27T10:08:39.170Z,17.10
2018-08-27T10:11:08.128Z,17.00
2018-08-27T10:13:38.516Z,17.00
2018-08-27T10:16:08.602Z,17.20
2018-08-27T10:18:38.174Z,17.20
2018-08-27T10:21:08.291Z,17.10
2018-08-27T10:23:37.919Z,17.10
2018-08-27T10:26:08.133Z,17.10
2018-08-27T10:28:37.358Z,17.20
2018-08-27T10:31:07.937Z,17.40
2018-08-27T10:33:37.204Z,17.60
2018-08-27T10:36:06.661Z,17.50
2018-08-27T10:38:36.493Z,17.60
2018-08-27T10:41:05.967Z,17.80
2018-08-27T10:43:36.096Z,18.00
2018-08-27T10:46:05.264Z,18.10
2018-08-27T10:48:34.467Z,18.30
2018-08-27T10:51:03.599Z,18.30
2018-08-27T10:53:32.622Z,18.30
2018-08-27T10:56:01.937Z,18.20
2018-08-27T10:58:30.989Z,18.10
2018-08-27T11:01:00.505Z,18.10
2018-08-27T11:03:29.673Z,18.20
2018-08-27T11:06:00.252Z,18.30
2018-08-27T11:08:29.176Z,18.50
2018-08-27T11:10:58.173Z,18.40
2018-08-27T11:13:27.105Z,18.30
2018-08-27T11:15:56.188Z,18.30
2018-08-27T11:18:25.165Z,18.30
2018-08-27T11:20:54.154Z,18.30
2018-08-27T11:23:23.271Z,18.20
2018-08-27T11:25:53.368Z,17.90
2018-08-27T11:28:22.777Z,17.70
2018-08-27T11:30:51.735Z,17.60
2018-08-27T11:33:22.908Z,17.80
2018-08-27T11:35:51.828Z,17.80
2018-08-27T11:38:20.752Z,18.00
2018-08-27T11:40:49.784Z,18.00
2018-08-27T11:43:18.797Z,18.10
2018-08-27T11:45:47.727Z,18.20
2018-08-27T11:48:16.627Z,18.10
2018-08-27T11:50:45.782Z,18.10
2018-08-27T11:53:14.625Z,18.20
2018-08-27T11:55:43.617Z,18.20
2018-08-27T11:58:13.102Z,18.10
2018-08-27T12:00:47.324Z,18.30
2018-08-27T12:03:16.542Z,18.40
2018-08-27T12:05:45.483Z,18.30
2018-08-27T12:08:14.411Z,18.20
2018-08-27T12:10:43.401Z,18.30
2018-08-27T12:13:12.290Z,18.30
2018-08-27T12:15:41.206Z,18.50
2018-08-27T12:18:16.759Z,18.80
2018-08-27T12:20:45.823Z,18.70
2018-08-27T12:23:14.713Z,18.80
2018-08-27T12:25:43.709Z,18.60
2018-08-27T12:28:12.899Z,18.50
2018-08-27T12:30:42.449Z,18.20
2018-08-27T12:33:11.497Z,18.00
2018-08-27T12:35:41.500Z,17.70
2018-08-27T12:38:10.433Z,17.40
2018-08-27T12:40:39.453Z,17.20
2018-08-27T12:43:08.492Z,17.30
2018-08-27T12:45:37.373Z,17.20
2018-08-27T12:48:06.393Z,17.20
2018-08-27T12:50:35.332Z,17.20
2018-08-27T12:53:04.224Z,17.40
2018-08-27T12:55:33.201Z,17.90
2018-08-27T12:58:02.105Z,18.40
2018-08-27T13:00:31.109Z,18.80
2018-08-27T13:03:00.132Z,19.10
2018-08-27T13:05:29.099Z,19.30
2018-08-27T13:07:58.012Z,19.30
2018-08-27T13:10:27.042Z,19.20
2018-08-27T13:12:56.758Z,19.00
2018-08-27T13:15:25.783Z,18.70
2018-08-27T13:17:54.676Z,18.50
2018-08-27T13:20:23.680Z,18.50
2018-08-27T13:22:52.639Z,18.70
2018-08-27T13:25:21.541Z,18.60
2018-08-27T13:27:50.482Z,18.80
2018-08-27T13:30:19.643Z,18.90
2018-08-27T13:32:48.613Z,19.00
2018-08-27T13:35:17.582Z,19.20
2018-08-27T13:37:46.545Z,19.40
2018-08-27T13:40:15.684Z,19.40
2018-08-27T13:42:45.127Z,19.30
2018-08-27T13:45:14.755Z,19.10
2018-08-27T13:47:43.681Z,19.00
2018-08-27T13:50:12.657Z,18.70
2018-08-27T13:52:41.609Z,18.50
2018-08-27T13:55:10.555Z,18.20
2018-08-27T13:57:39.504Z,18.10
2018-08-27T14:00:12.607Z,18.00
2018-08-27T14:02:41.533Z,18.00
2018-08-27T14:05:10.695Z,18.40
2018-08-27T14:07:40.600Z,18.60
2018-08-27T14:10:09.896Z,19.10
2018-08-27T14:12:38.866Z,19.50
2018-08-27T14:15:08.462Z,19.10
2018-08-27T14:17:37.297Z,18.70
2018-08-27T14:20:07.214Z,18.30
2018-08-27T14:22:36.009Z,18.20
2018-08-27T14:25:05.022Z,18.10
2018-08-27T14:27:34.015Z,18.10
2018-08-27T14:30:03.316Z,18.30
2018-08-27T14:32:32.255Z,18.40
2018-08-27T14:35:01.702Z,18.50
2018-08-27T14:37:30.712Z,18.50
2018-08-27T14:39:59.681Z,18.50
2018-08-27T14:42:28.642Z,18.80
2018-08-27T14:44:57.617Z,18.80
2018-08-27T14:47:26.576Z,18.80
2018-08-27T14:49:56.345Z,18.80
2018-08-27T14:52:25.318Z,18.50
2018-08-27T14:54:54.449Z,18.50
2018-08-27T14:57:23.421Z,18.30
2018-08-27T14:59:53.014Z,18.20
2018-08-27T15:02:22.024Z,18.00
2018-08-27T15:04:50.988Z,18.00
2018-08-27T15:07:20.175Z,18.00
2018-08-27T15:09:49.168Z,17.90
2018-08-27T15:12:18.181Z,17.80
2018-08-27T15:14:47.338Z,17.80
2018-08-27T15:17:16.850Z,17.80
2018-08-27T15:19:45.838Z,17.80
2018-08-27T15:22:15.096Z,17.90
2018-08-27T15:24:44.045Z,17.90
2018-08-27T15:27:13.013Z,18.00
2018-08-27T15:29:42.956Z,18.00
2018-08-27T15:32:11.914Z,18.00
2018-08-27T15:34:40.864Z,18.10
2018-08-27T15:37:09.892Z,18.40
2018-08-27T15:39:39.183Z,18.70
2018-08-27T15:42:08.736Z,18.40
2018-08-27T15:44:37.733Z,18.30
2018-08-27T15:47:06.727Z,19.50
2018-08-27T15:49:35.642Z,19.70
2018-08-27T15:52:04.579Z,19.60
2018-08-27T15:54:33.515Z,20.20
2018-08-27T15:57:02.444Z,20.70
2018-08-27T15:59:31.336Z,20.60
2018-08-27T16:02:00.300Z,20.40
2018-08-27T16:04:29.215Z,19.80
2018-08-27T16:06:58.181Z,19.00
2018-08-27T16:09:27.089Z,18.50
2018-08-27T16:11:56.102Z,18.30
2018-08-27T16:14:24.953Z,18.00
2018-08-27T16:16:53.997Z,17.80
2018-08-27T16:19:23.013Z,17.70
2018-08-27T16:21:51.977Z,17.50
2018-08-27T16:24:20.884Z,17.40
2018-08-27T16:26:49.861Z,17.40
2018-08-27T16:29:18.772Z,17.40
2018-08-27T16:31:47.649Z,17.50
2018-08-27T16:34:16.671Z,17.50
2018-08-27T16:36:45.627Z,17.40
2018-08-27T16:39:14.532Z,17.30
2018-08-27T16:41:43.486Z,17.20
2018-08-27T16:44:12.590Z,17.20
2018-08-27T16:46:41.506Z,17.20
2018-08-27T16:49:10.508Z,17.40
2018-08-27T16:51:39.475Z,17.50
2018-08-27T16:54:08.442Z,17.40
2018-08-27T16:56:38.397Z,17.30
2018-08-27T16:59:07.345Z,17.20
2018-08-27T17:01:36.312Z,17.20
2018-08-27T17:04:05.324Z,17.10
2018-08-27T17:06:34.265Z,17.00
2018-08-27T17:09:05.170Z,17.10
2018-08-27T17:11:34.113Z,17.30
2018-08-27T17:14:03.232Z,17.40
2018-08-27T17:16:32.339Z,17.40
2018-08-27T17:19:01.288Z,17.40
2018-08-27T17:21:30.284Z,17.20
2018-08-27T17:23:59.300Z,17.10
2018-08-27T17:26:28.386Z,17.00
2018-08-27T17:28:57.316Z,16.90
2018-08-27T17:31:26.279Z,16.80
2018-08-27T17:33:55.211Z,16.80
2018-08-27T17:36:24.075Z,16.80
2018-08-27T17:38:53.076Z,16.90
2018-08-27T17:41:22.078Z,16.90
2018-08-27T17:43:51.082Z,16.80
2018-08-27T17:46:20.128Z,16.80
2018-08-27T17:48:49.461Z,16.70
2018-08-27T17:51:19.110Z,16.70
2018-08-27T17:53:48.128Z,16.70
2018-08-27T17:56:18.012Z,16.70
2018-08-27T17:58:47.619Z,16.80
2018-08-27T18:01:18.204Z,16.80
2018-08-27T18:03:47.148Z,16.80
2018-08-27T18:06:16.230Z,16.70
2018-08-27T18:08:45.150Z,16.70
2018-08-27T18:11:14.679Z,16.60
2018-08-27T18:13:43.790Z,16.60
2018-08-27T18:16:12.792Z,16.50
2018-08-27T18:18:41.701Z,16.50
2018-08-27T18:21:10.724Z,16.40
2018-08-27T18:23:40.047Z,16.40
2018-08-27T18:26:09.087Z,16.40
2018-08-27T18:28:38.819Z,16.40
2018-08-27T18:31:09.180Z,16.40
2018-08-27T18:33:38.162Z,16.40
2018-08-27T18:36:07.506Z,16.30
2018-08-27T18:38:36.530Z,16.30
2018-08-27T18:41:05.542Z,16.30
2018-08-27T18:43:34.508Z,16.30
2018-08-27T18:46:03.883Z,16.30
2018-08-27T18:48:33.071Z,16.20
2018-08-27T18:51:02.624Z,16.20
2018-08-27T18:53:32.667Z,16.20
2018-08-27T18:56:02.108Z,16.10
2018-08-27T18:58:31.808Z,16.10
2018-08-27T19:01:00.777Z,16.10
2018-08-27T19:03:29.831Z,16.10
2018-08-27T19:05:59.545Z,16.00
2018-08-27T19:08:28.489Z,16.00
2018-08-27T19:10:57.508Z,16.00
2018-08-27T19:13:27.299Z,16.00
2018-08-27T19:15:56.917Z,16.00
2018-08-27T19:18:26.928Z,16.00
2018-08-27T19:20:56.233Z,16.00
2018-08-27T19:23:25.197Z,16.00
2018-08-27T19:25:54.625Z,15.90
2018-08-27T19:28:24.164Z,15.90
2018-08-27T19:30:53.181Z,15.90
2018-08-27T19:33:22.860Z,15.90
2018-08-27T19:35:51.959Z,15.90
2018-08-27T19:38:20.913Z,15.90
2018-08-27T19:40:49.948Z,15.90
2018-08-27T19:43:18.885Z,15.80
2018-08-27T19:45:47.907Z,15.80
2018-08-27T19:48:16.821Z,15.80
2018-08-27T19:50:45.821Z,15.80
2018-08-27T19:53:14.893Z,15.80
2018-08-27T19:58:50.353Z,15.80
2018-08-27T20:01:20.392Z,15.80
2018-08-27T20:03:49.980Z,15.80
2018-08-27T20:06:19.156Z,15.80
2018-08-27T20:08:48.082Z,15.70
2018-08-27T20:11:18.703Z,15.70
2018-08-27T20:13:47.702Z,15.70
2018-08-27T20:16:16.686Z,15.70
2018-08-27T20:18:45.708Z,15.60
2018-08-27T20:21:14.650Z,15.70
2018-08-27T20:23:45.567Z,15.70
2018-08-27T20:26:15.679Z,15.80
2018-08-27T20:28:47.804Z,15.80
2018-08-27T20:31:20.595Z,15.80
2018-08-27T20:33:49.794Z,15.80
2018-08-27T20:36:19.000Z,15.80
2018-08-27T20:38:48.395Z,15.80
2018-08-27T20:41:18.657Z,15.80
2018-08-27T20:43:47.541Z,15.80
2018-08-27T20:46:16.593Z,15.80
2018-08-27T20:48:45.685Z,15.80
2018-08-27T20:51:14.629Z,15.80
2018-08-27T20:53:43.982Z,15.80
2018-08-27T20:56:13.201Z,15.90
2018-08-27T20:58:42.207Z,15.80
2018-08-27T21:01:11.184Z,15.90
2018-08-27T21:03:40.076Z,15.90
2018-08-27T21:06:09.971Z,15.90
2018-08-27T21:08:39.661Z,15.80
2018-08-27T21:11:08.692Z,15.80
2018-08-27T21:13:37.622Z,15.80
2018-08-27T21:16:06.604Z,15.80
2018-08-27T21:18:36.055Z,15.70
2018-08-27T21:21:05.177Z,15.70
2018-08-27T21:23:34.142Z,15.70
2018-08-27T21:26:03.112Z,15.70
2018-08-27T21:28:32.088Z,15.70
2018-08-27T21:31:01.042Z,15.60
2018-08-27T21:33:30.888Z,15.60
2018-08-27T21:35:59.814Z,15.60
2018-08-27T21:38:28.698Z,15.60
2018-08-27T21:40:57.696Z,15.60
2018-08-27T21:43:26.657Z,15.60
2018-08-27T21:45:55.557Z,15.50
2018-08-27T21:48:24.494Z,15.50
2018-08-27T21:50:53.441Z,15.50
2018-08-27T21:53:22.400Z,15.60
2018-08-27T21:55:51.371Z,15.50
2018-08-27T21:58:21.114Z,15.50
2018-08-27T22:00:56.526Z,15.50
2018-08-27T22:03:30.518Z,15.50
2018-08-27T22:05:59.481Z,15.50
2018-08-27T22:08:28.481Z,15.50
2018-08-27T22:10:57.465Z,15.50
2018-08-27T22:13:26.413Z,15.50
2018-08-27T22:15:55.385Z,15.50
2018-08-27T22:18:24.272Z,15.50
2018-08-27T22:20:53.201Z,15.50
2018-08-27T22:23:22.575Z,15.50
2018-08-27T22:25:51.543Z,15.50
2018-08-27T22:28:20.504Z,15.50
2018-08-27T22:30:49.549Z,15.50
2018-08-27T22:33:18.533Z,15.50
2018-08-27T22:35:47.470Z,15.50
2018-08-27T22:38:16.398Z,15.50
2018-08-27T22:40:45.288Z,15.50
2018-08-27T22:43:14.168Z,15.50
2018-08-27T22:45:49.684Z,15.50
2018-08-27T22:48:18.612Z,15.50
2018-08-27T22:50:47.517Z,15.50
2018-08-27T22:53:16.528Z,15.50
2018-08-27T22:55:46.117Z,15.50
2018-08-27T22:58:15.689Z,15.40
2018-08-27T23:00:44.590Z,15.40
2018-08-27T23:03:18.720Z,15.40
2018-08-27T23:05:48.371Z,15.40
2018-08-27T23:08:19.177Z,15.40
2018-08-27T23:10:48.282Z,15.40
2018-08-27T23:13:17.216Z,15.40
2018-08-27T23:15:46.249Z,15.40
2018-08-27T23:18:15.152Z,15.40
2018-08-27T23:20:44.194Z,15.40
2018-08-27T23:23:13.144Z,15.40
2018-08-27T23:25:42.092Z,15.40
2018-08-27T23:28:11.024Z,15.40
2018-08-27T23:30:39.909Z,15.40
2018-08-27T23:33:08.904Z,15.30
2018-08-27T23:35:37.831Z,15.30
2018-08-27T23:38:06.777Z,15.30
2018-08-27T23:40:36.386Z,15.40
2018-08-27T23:43:05.372Z,15.30
2018-08-27T23:45:34.219Z,15.30
2018-08-27T23:48:03.156Z,15.30
2018-08-27T23:50:33.053Z,15.20
2018-08-27T23:53:01.998Z,15.20
2018-08-27T23:55:30.884Z,15.20
2018-08-27T23:57:59.899Z,15.10
