createdAt,value
2023-05-14T00:02:08.642Z,101703.78
2023-05-14T00:04:36.277Z,101700.03
2023-05-14T00:07:03.933Z,101694.69
2023-05-14T00:09:31.468Z,101693.22
2023-05-14T00:12:00.359Z,101693.88
2023-05-14T00:14:27.943Z,101695.50
2023-05-14T00:16:55.773Z,101693.22
2023-05-14T00:19:23.607Z,101689.34
2023-05-14T00:21:51.151Z,101692.63
2023-05-14T00:24:18.716Z,101688.91
2023-05-14T00:26:46.326Z,101680.44
2023-05-14T00:29:15.251Z,101689.13
2023-05-14T00:31:42.868Z,101685.63
2023-05-14T00:34:10.676Z,101677.38
2023-05-14T00:36:38.298Z,101678.16
2023-05-14T00:39:05.929Z,101680.22
2023-05-14T00:41:34.040Z,101670.09
2023-05-14T00:44:01.715Z,101669.91
2023-05-14T00:46:30.761Z,101672.38
2023-05-14T00:48:59.333Z,101672.16
2023-05-14T00:51:27.115Z,101668.84
2023-05-14T00:53:55.721Z,101665.56
2023-05-14T00:56:23.521Z,101664.50
2023-05-14T00:58:51.125Z,101662.66
2023-05-14T01:01:18.724Z,101662.66
2023-05-14T01:03:48.836Z,101666.53
2023-05-14T01:06:22.546Z,101666.09
2023-05-14T01:09:00.511Z,101670.66
2023-05-14T01:11:32.920Z,101680.06
2023-05-14T01:14:08.950Z,101676.34
2023-05-14T01:16:39.821Z,101676.34
2023-05-14T01:19:19.545Z,101675.94
2023-05-14T01:21:48.493Z,101668.75
2023-05-14T01:24:16.042Z,101673.28
2023-05-14T01:26:43.700Z,101674.69
2023-05-14T01:29:20.295Z,101678.41
2023-05-14T01:31:49.778Z,101673.03
2023-05-14T01:34:20.861Z,101670.16
2023-05-14T01:36:51.449Z,101673.41
2023-05-14T01:39:20.111Z,101677.13
2023-05-14T01:41:48.862Z,101670.13
2023-05-14T01:44:16.625Z,101663.94
2023-05-14T01:46:44.164Z,101660.72
2023-05-14T01:49:11.720Z,101666.06
2023-05-14T01:51:39.311Z,101669.59
2023-05-14T01:54:08.221Z,101664.38
2023-05-14T01:56:35.788Z,101660.88
2023-05-14T01:59:03.376Z,101667.91
2023-05-14T02:01:31.677Z,101661.50
2023-05-14T02:03:59.588Z,101663.34
2023-05-14T02:06:27.523Z,101662.69
2023-05-14T02:08:56.831Z,101659.94
2023-05-14T02:11:26.134Z,101664.69
2023-05-14T02:13:53.647Z,101659.69
2023-05-14T02:16:21.231Z,101660.72
2023-05-14T02:18:48.830Z,101659.69
2023-05-14T02:21:16.462Z,101655.06
2023-05-14T02:23:44.260Z,101664.81
2023-05-14T02:26:13.212Z,101660.69
2023-05-14T02:28:42.045Z,101657.16
2023-05-14T02:31:09.685Z,101656.91
2023-05-14T02:33:37.397Z,101662.13
2023-05-14T02:36:05.531Z,101655.94
2023-05-14T02:38:33.199Z,101660.50
2023-05-14T02:41:00.730Z,101656.16
2023-05-14T02:43:28.335Z,101653.13
2023-05-14T02:45:57.264Z,101651.06
2023-05-14T02:48:24.829Z,101646.75
2023-05-14T02:50:52.380Z,101645.06
2023-05-14T02:53:20.034Z,101642.78
2023-05-14T02:55:47.605Z,101642.34
2023-05-14T02:58:15.241Z,101641.81
2023-05-14T03:00:42.841Z,101643.03
2023-05-14T03:03:12.442Z,101644.72
2023-05-14T03:05:40.426Z,101644.66
2023-05-14T03:08:07.985Z,101639.66
2023-05-14T03:10:35.531Z,101638.03
2023-05-14T03:13:03.176Z,101635.13
2023-05-14T03:15:30.773Z,101640.44
2023-05-14T03:17:58.367Z,101646.44
2023-05-14T03:20:27.710Z,101644.78
2023-05-14T03:22:56.025Z,101645.72
2023-05-14T03:25:23.572Z,101643.44
2023-05-14T03:27:52.356Z,101646.75
2023-05-14T03:30:20.169Z,101641.25
2023-05-14T03:32:49.480Z,101646.22
2023-05-14T03:35:17.329Z,101635.91
2023-05-14T03:37:46.233Z,101641.59
2023-05-14T03:40:13.826Z,101640.94
2023-05-14T03:42:41.452Z,101635.97
2023-05-14T03:45:11.693Z,101644.66
2023-05-14T03:47:39.340Z,101646.66
2023-05-14T03:50:08.606Z,101650.66
2023-05-14T03:52:36.359Z,101639.19
2023-05-14T03:55:05.839Z,101647.97
2023-05-14T03:57:33.445Z,101641.97
2023-05-14T04:00:01.029Z,101636.88
2023-05-14T04:02:28.732Z,101639.78
2023-05-14T04:04:56.578Z,101638.75
2023-05-14T04:07:24.164Z,101642.41
2023-05-14T04:09:52.044Z,101632.78
2023-05-14T04:12:20.987Z,101641.88
2023-05-14T04:14:48.565Z,101640.22
2023-05-14T04:17:16.058Z,101636.19
2023-05-14T04:19:43.613Z,101635.84
2023-05-14T04:22:11.173Z,101636.28
2023-05-14T04:24:38.666Z,101642.81
2023-05-14T04:27:06.848Z,101645.94
2023-05-14T04:29:35.698Z,101643.53
2023-05-14T04:32:03.236Z,101635.97
2023-05-14T04:34:30.782Z,101632.72
2023-05-14T04:36:58.319Z,101632.31
2023-05-14T04:39:25.863Z,101639.63
2023-05-14T04:41:53.475Z,101640.69
2023-05-14T04:44:21.016Z,101635.78
2023-05-14T04:46:49.913Z,101640.91
2023-05-14T04:49:17.429Z,101641.59
2023-05-14T04:51:44.964Z,101639.81
2023-05-14T04:54:12.553Z,101643.13
2023-05-14T04:56:40.199Z,101645.03
2023-05-14T04:59:07.779Z,101642.16
2023-05-14T05:01:35.496Z,101635.13
2023-05-14T05:04:04.501Z,101639.72
2023-05-14T05:06:32.357Z,101645.06
2023-05-14T05:09:01.937Z,101633.75
2023-05-14T05:11:29.885Z,101629.00
2023-05-14T05:13:57.455Z,101634.78
2023-05-14T05:16:24.980Z,101631.47
2023-05-14T05:18:52.652Z,101632.72
2023-05-14T05:21:21.619Z,101628.16
2023-05-14T05:23:49.191Z,101624.44
2023-05-14T05:26:16.740Z,101632.25
2023-05-14T05:28:44.308Z,101633.84
2023-05-14T05:31:11.876Z,101639.59
2023-05-14T05:33:40.402Z,101634.19
2023-05-14T05:36:08.571Z,101631.88
2023-05-14T05:38:37.568Z,101628.75
2023-05-14T05:41:05.104Z,101627.00
2023-05-14T05:43:33.531Z,101635.22
2023-05-14T05:46:01.509Z,101637.47
2023-05-14T05:48:29.201Z,101637.22
2023-05-14T05:50:56.758Z,101640.66
2023-05-14T05:53:24.461Z,101633.97
2023-05-14T05:55:53.368Z,101637.47
2023-05-14T05:58:21.054Z,101636.16
2023-05-14T06:00:48.593Z,101639.59
2023-05-14T06:03:16.290Z,101643.06
2023-05-14T06:05:43.966Z,101641.91
2023-05-14T06:08:11.540Z,101646.84
2023-05-14T06:10:39.117Z,101634.69
2023-05-14T06:13:07.987Z,101640.63
2023-05-14T06:15:35.583Z,101638.06
2023-05-14T06:18:03.175Z,101639.72
2023-05-14T06:20:31.051Z,101640.09
2023-05-14T06:22:59.220Z,101631.22
2023-05-14T06:25:26.726Z,101635.19
2023-05-14T06:27:54.284Z,101632.41
2023-05-14T06:30:23.536Z,101637.88
2023-05-14T06:32:51.634Z,101639.53
2023-05-14T06:35:19.444Z,101635.06
2023-05-14T06:37:47.024Z,101637.28
2023-05-14T06:40:16.046Z,101633.72
2023-05-14T06:42:43.550Z,101638.25
2023-05-14T06:45:11.930Z,101628.34
2023-05-14T06:47:41.161Z,101633.94
2023-05-14T06:50:10.831Z,101633.47
2023-05-14T06:52:39.152Z,101633.13
2023-05-14T06:55:07.588Z,101627.88
2023-05-14T06:57:35.120Z,101628.44
2023-05-14T07:00:03.676Z,101628.09
2023-05-14T07:02:31.559Z,101623.03
2023-05-14T07:05:00.688Z,101630.69
2023-05-14T07:07:28.204Z,101627.94
2023-05-14T07:09:55.729Z,101612.56
2023-05-14T07:12:23.247Z,101619.13
2023-05-14T07:14:51.132Z,101610.03
2023-05-14T07:17:18.748Z,101609.78
2023-05-14T07:19:47.110Z,101607.81
2023-05-14T07:22:16.001Z,101609.03
2023-05-14T07:24:43.497Z,101606.75
2023-05-14T07:27:12.326Z,101603.31
2023-05-14T07:29:39.926Z,101597.63
2023-05-14T07:32:07.724Z,101601.13
2023-05-14T07:34:35.324Z,101591.44
2023-05-14T07:37:03.428Z,101590.06
2023-05-14T07:39:32.309Z,101588.31
2023-05-14T07:41:59.796Z,101592.25
2023-05-14T07:44:27.339Z,101586.81
2023-05-14T07:46:54.950Z,101588.72
2023-05-14T07:49:22.522Z,101576.34
2023-05-14T07:51:50.087Z,101581.28
2023-05-14T07:54:17.760Z,101582.22
2023-05-14T07:56:46.707Z,101584.22
2023-05-14T07:59:14.289Z,101575.84
2023-05-14T08:01:41.894Z,101576.00
2023-05-14T08:04:11.517Z,101580.91
2023-05-14T08:06:39.105Z,101582.13
2023-05-14T08:09:06.674Z,101578.28
2023-05-14T08:11:34.294Z,101564.97
2023-05-14T08:14:03.144Z,101574.94
2023-05-14T08:16:30.794Z,101566.16
2023-05-14T08:18:58.442Z,101567.22
2023-05-14T08:21:26.237Z,101565.56
2023-05-14T08:23:53.793Z,101568.28
2023-05-14T08:26:21.864Z,101561.25
2023-05-14T08:28:49.354Z,101559.66
2023-05-14T08:31:18.268Z,101558.34
2023-05-14T08:33:45.921Z,101566.16
2023-05-14T08:36:13.484Z,101558.28
2023-05-14T08:38:41.996Z,101551.66
2023-05-14T08:41:11.484Z,101551.28
2023-05-14T08:43:45.167Z,101558.59
2023-05-14T08:46:15.911Z,101553.81
2023-05-14T08:48:52.744Z,101542.75
2023-05-14T08:51:20.443Z,101548.84
2023-05-14T08:53:49.046Z,101537.69
2023-05-14T08:56:19.112Z,101549.72
2023-05-14T08:58:46.784Z,101534.78
2023-05-14T09:01:14.370Z,101538.59
2023-05-14T09:03:42.458Z,101532.66
2023-05-14T09:06:13.491Z,101537.69
2023-05-14T09:08:41.167Z,101529.50
2023-05-14T09:11:08.686Z,101526.81
2023-05-14T09:13:38.749Z,101524.44
2023-05-14T09:16:07.135Z,101527.94
2023-05-14T09:18:37.042Z,101533.88
2023-05-14T09:21:05.540Z,101524.16
2023-05-14T09:23:35.251Z,101519.84
2023-05-14T09:26:05.767Z,101521.59
2023-05-14T09:28:33.326Z,101526.53
2023-05-14T09:31:00.885Z,101520.41
2023-05-14T09:33:29.030Z,101516.38
2023-05-14T09:35:59.794Z,101512.00
2023-05-14T09:38:30.155Z,101500.91
2023-05-14T09:40:59.647Z,101500.34
2023-05-14T09:43:27.657Z,101504.75
2023-05-14T09:45:55.364Z,101509.91
2023-05-14T09:48:22.920Z,101504.19
2023-05-14T09:50:51.479Z,101497.66
2023-05-14T09:53:19.624Z,101500.63
2023-05-14T09:55:47.422Z,101499.28
2023-05-14T09:58:16.373Z,101497.09
2023-05-14T10:00:46.080Z,101479.47
2023-05-14T10:03:17.888Z,101485.66
2023-05-14T10:05:49.949Z,101490.19
2023-05-14T10:08:25.199Z,101474.16
2023-05-14T10:10:54.611Z,101485.38
2023-05-14T10:13:28.205Z,101475.84
2023-05-14T10:16:01.494Z,101472.59
2023-05-14T10:18:32.359Z,101470.38
2023-05-14T10:21:05.640Z,101473.13
2023-05-14T10:23:33.303Z,101466.31
2023-05-14T10:26:01.494Z,101454.81
2023-05-14T10:28:30.978Z,101461.09
2023-05-14T10:30:58.584Z,101463.81
2023-05-14T10:33:26.134Z,101465.22
2023-05-14T10:36:00.980Z,101463.59
2023-05-14T10:38:29.509Z,101461.69
2023-05-14T10:40:59.657Z,101451.88
2023-05-14T10:43:29.254Z,101453.44
2023-05-14T10:46:00.739Z,101450.19
2023-05-14T10:48:28.438Z,101453.19
2023-05-14T10:50:57.217Z,101451.50
2023-05-14T10:53:33.020Z,101446.88
2023-05-14T10:56:04.402Z,101462.09
2023-05-14T10:58:33.726Z,101445.28
2023-05-14T11:01:02.721Z,101439.06
2023-05-14T11:03:30.839Z,101433.88
2023-05-14T11:05:58.517Z,101431.94
2023-05-14T11:08:29.397Z,101419.81
2023-05-14T11:10:58.013Z,101425.63
2023-05-14T11:13:27.055Z,101422.34
2023-05-14T11:15:54.816Z,101426.75
2023-05-14T11:18:31.190Z,101416.06
2023-05-14T11:21:01.979Z,101416.94
2023-05-14T11:23:30.125Z,101411.53
2023-05-14T11:25:57.980Z,101414.81
2023-05-14T11:28:27.377Z,101407.22
2023-05-14T11:30:55.147Z,101406.06
2023-05-14T11:33:22.846Z,101403.84
2023-05-14T11:35:51.911Z,101406.03
2023-05-14T11:38:21.117Z,101398.63
2023-05-14T11:40:53.530Z,101405.50
2023-05-14T11:43:23.542Z,101400.84
2023-05-14T11:45:51.682Z,101400.06
2023-05-14T11:48:19.493Z,101404.66
2023-05-14T11:50:48.832Z,101403.84
2023-05-14T11:53:20.833Z,101397.84
2023-05-14T11:55:48.634Z,101393.50
2023-05-14T11:58:18.781Z,101389.13
2023-05-14T12:00:47.351Z,101396.22
2023-05-14T12:03:15.110Z,101397.19
2023-05-14T12:05:55.568Z,101392.38
2023-05-14T12:08:28.063Z,101381.25
2023-05-14T12:10:55.800Z,101378.81
2023-05-14T12:13:26.368Z,101382.66
2023-05-14T12:15:56.383Z,101382.66
2023-05-14T12:18:25.930Z,101374.50
2023-05-14T12:20:53.724Z,101377.47
2023-05-14T12:23:27.589Z,101372.84
2023-05-14T12:25:55.209Z,101368.13
2023-05-14T12:28:24.264Z,101364.94
2023-05-14T12:30:57.729Z,101364.91
2023-05-14T12:33:26.444Z,101359.16
2023-05-14T12:35:58.852Z,101356.13
2023-05-14T12:38:29.427Z,101355.28
2023-05-14T12:40:56.933Z,101355.44
2023-05-14T12:43:24.572Z,101353.81
2023-05-14T12:45:52.054Z,101344.41
2023-05-14T12:48:19.592Z,101355.38
2023-05-14T12:50:48.479Z,101352.06
2023-05-14T12:53:16.692Z,101353.69
2023-05-14T12:55:45.563Z,101343.84
2023-05-14T12:58:13.138Z,101340.81
2023-05-14T13:00:40.700Z,101347.69
2023-05-14T13:03:08.238Z,101340.66
2023-05-14T13:05:36.204Z,101335.66
2023-05-14T13:08:03.974Z,101342.19
2023-05-14T13:10:31.504Z,101331.97
2023-05-14T13:13:01.937Z,101328.38
2023-05-14T13:15:31.441Z,101343.44
2023-05-14T13:17:59.073Z,101335.81
2023-05-14T13:20:27.412Z,101336.09
2023-05-14T13:22:55.033Z,101331.47
2023-05-14T13:25:22.999Z,101330.13
2023-05-14T13:27:51.583Z,101319.22
2023-05-14T13:30:20.672Z,101318.13
2023-05-14T13:32:48.414Z,101320.59
2023-05-14T13:35:16.139Z,101322.22
2023-05-14T13:37:44.339Z,101329.03
2023-05-14T13:40:12.998Z,101317.28
2023-05-14T13:42:40.667Z,101327.09
2023-05-14T13:45:09.286Z,101320.31
2023-05-14T13:47:39.388Z,101317.34
2023-05-14T13:50:08.562Z,101320.31
2023-05-14T13:52:36.116Z,101328.22
2023-05-14T13:55:03.761Z,101317.84
2023-05-14T13:57:31.277Z,101318.38
2023-05-14T13:59:58.803Z,101314.91
2023-05-14T14:02:26.443Z,101310.22
2023-05-14T14:04:55.480Z,101319.38
2023-05-14T14:07:23.067Z,101325.31
2023-05-14T14:09:50.569Z,101317.13
2023-05-14T14:12:18.212Z,101309.47
2023-05-14T14:14:45.907Z,101306.84
2023-05-14T14:17:13.564Z,101296.66
2023-05-14T14:19:41.285Z,101292.63
2023-05-14T14:22:10.137Z,101287.50
2023-05-14T14:24:37.661Z,101291.09
2023-05-14T14:27:05.850Z,101278.06
2023-05-14T14:29:34.319Z,101278.13
2023-05-14T14:32:01.956Z,101273.78
2023-05-14T14:34:29.606Z,101268.34
2023-05-14T14:36:57.162Z,101274.06
2023-05-14T14:39:26.486Z,101265.38
2023-05-14T14:41:54.080Z,101266.72
2023-05-14T14:44:21.664Z,101262.91
2023-05-14T14:46:49.194Z,101258.56
2023-05-14T14:49:16.727Z,101253.66
2023-05-14T14:51:44.322Z,101252.03
2023-05-14T14:54:12.035Z,101249.56
2023-05-14T14:56:41.132Z,101249.28
2023-05-14T14:59:08.713Z,101252.03
2023-05-14T15:01:36.404Z,101254.72
2023-05-14T15:04:04.016Z,101240.03
2023-05-14T15:06:31.563Z,101241.41
2023-05-14T15:08:59.522Z,101238.94
2023-05-14T15:11:27.247Z,101236.78
2023-05-14T15:13:56.210Z,101248.78
2023-05-14T15:16:23.957Z,101236.25
2023-05-14T15:18:51.506Z,101239.50
2023-05-14T15:21:19.082Z,101235.97
2023-05-14T15:23:46.778Z,101234.06
2023-05-14T15:26:14.486Z,101231.59
2023-05-14T15:28:42.020Z,101231.91
2023-05-14T15:31:11.142Z,101230.78
2023-05-14T15:33:38.910Z,101229.19
2023-05-14T15:36:06.957Z,101227.50
2023-05-14T15:38:34.665Z,101224.50
2023-05-14T15:41:02.321Z,101222.66
2023-05-14T15:43:29.863Z,101218.81
2023-05-14T15:45:57.546Z,101221.00
2023-05-14T15:48:26.620Z,101213.38
2023-05-14T15:50:54.248Z,101207.38
2023-05-14T15:53:21.883Z,101211.19
2023-05-14T15:55:50.602Z,101212.84
2023-05-14T15:58:18.132Z,101209.03
2023-05-14T16:00:45.696Z,101205.75
2023-05-14T16:03:13.352Z,101201.97
2023-05-14T16:05:42.694Z,101199.25
2023-05-14T16:08:10.290Z,101193.81
2023-05-14T16:10:37.909Z,101192.16
2023-05-14T16:13:05.509Z,101193.25
2023-05-14T16:15:33.097Z,101188.06
2023-05-14T16:18:01.158Z,101188.88
2023-05-14T16:20:28.803Z,101191.06
2023-05-14T16:22:57.883Z,101190.44
2023-05-14T16:25:25.427Z,101185.53
2023-05-14T16:27:53.001Z,101183.97
2023-05-14T16:30:20.540Z,101185.53
2023-05-14T16:32:49.411Z,101185.53
2023-05-14T16:35:17.549Z,101184.19
2023-05-14T16:37:45.269Z,101187.41
2023-05-14T16:40:16.027Z,101182.28
2023-05-14T16:42:43.568Z,101181.75
2023-05-14T16:45:12.154Z,101183.44
2023-05-14T16:47:39.749Z,101186.69
2023-05-14T16:50:08.508Z,101183.47
2023-05-14T16:52:36.046Z,101177.19
2023-05-14T16:55:03.594Z,101187.53
2023-05-14T16:57:32.469Z,101179.63
2023-05-14T17:00:00.048Z,101188.56
2023-05-14T17:02:27.660Z,101178.75
2023-05-14T17:04:55.304Z,101178.25
2023-05-14T17:07:22.933Z,101187.22
2023-05-14T17:09:50.475Z,101182.03
2023-05-14T17:12:17.968Z,101186.66
2023-05-14T17:14:46.806Z,101182.88
2023-05-14T17:17:14.313Z,101186.66
2023-05-14T17:19:42.287Z,101183.91
2023-05-14T17:22:09.845Z,101183.44
2023-05-14T17:24:38.952Z,101183.69
2023-05-14T17:27:07.212Z,101177.50
2023-05-14T17:29:34.771Z,101185.34
2023-05-14T17:32:04.751Z,101174.72
2023-05-14T17:34:32.312Z,101185.38
2023-05-14T17:37:00.787Z,101175.81
2023-05-14T17:39:29.020Z,101173.53
2023-05-14T17:41:56.525Z,101169.91
2023-05-14T17:44:24.094Z,101170.25
2023-05-14T17:46:51.778Z,101175.97
2023-05-14T17:49:20.738Z,101177.75
2023-05-14T17:51:48.539Z,101169.63
2023-05-14T17:54:16.181Z,101166.16
2023-05-14T17:56:43.999Z,101170.69
2023-05-14T17:59:11.515Z,101168.41
2023-05-14T18:01:39.072Z,101166.41
2023-05-14T18:04:06.828Z,101164.63
2023-05-14T18:06:35.806Z,101161.34
2023-05-14T18:09:03.721Z,101171.28
2023-05-14T18:11:33.734Z,101168.44
2023-05-14T18:14:02.011Z,101174.97
2023-05-14T18:16:30.073Z,101171.75
2023-05-14T18:18:57.686Z,101173.56
2023-05-14T18:21:25.257Z,101176.34
2023-05-14T18:23:54.203Z,101170.50
2023-05-14T18:26:23.070Z,101167.03
2023-05-14T18:28:50.633Z,101175.81
2023-05-14T18:31:18.176Z,101179.09
2023-05-14T18:33:45.814Z,101184.50
2023-05-14T18:36:13.476Z,101188.25
2023-05-14T18:38:41.813Z,101194.47
2023-05-14T18:41:10.767Z,101185.25
2023-05-14T18:43:38.267Z,101182.47
2023-05-14T18:46:05.968Z,101191.94
2023-05-14T18:48:33.885Z,101188.88
2023-05-14T18:51:01.432Z,101183.91
2023-05-14T18:53:29.278Z,101187.06
2023-05-14T18:55:56.817Z,101193.75
2023-05-14T18:58:25.693Z,101191.22
2023-05-14T19:00:53.345Z,101190.66
2023-05-14T19:03:20.977Z,101199.81
2023-05-14T19:05:50.471Z,101195.81
2023-05-14T19:08:18.196Z,101192.28
2023-05-14T19:10:45.707Z,101201.09
2023-05-14T19:13:13.212Z,101196.69
2023-05-14T19:15:44.849Z,101195.50
2023-05-14T19:18:13.803Z,101196.00
2023-05-14T19:20:42.170Z,101193.16
2023-05-14T19:23:09.686Z,101191.75
2023-05-14T19:25:37.261Z,101192.16
2023-05-14T19:28:05.831Z,101190.84
2023-05-14T19:30:33.406Z,101191.97
2023-05-14T19:33:02.412Z,101193.78
2023-05-14T19:35:30.134Z,101190.78
2023-05-14T19:37:57.712Z,101189.44
2023-05-14T19:40:25.249Z,101194.78
2023-05-14T19:42:53.033Z,101193.63
2023-05-14T19:45:20.574Z,101192.19
2023-05-14T19:47:48.366Z,101183.50
2023-05-14T19:50:17.490Z,101187.75
2023-05-14T19:52:45.021Z,101188.06
2023-05-14T19:55:12.559Z,101187.94
2023-05-14T19:57:40.113Z,101182.91
2023-05-14T20:00:10.450Z,101183.91
2023-05-14T20:02:41.924Z,101192.00
2023-05-14T20:05:10.486Z,101187.34
2023-05-14T20:07:40.555Z,101195.63
2023-05-14T20:10:09.193Z,101184.88
2023-05-14T20:12:36.769Z,101187.03
2023-05-14T20:15:04.816Z,101188.22
2023-05-14T20:17:32.452Z,101185.44
2023-05-14T20:20:00.008Z,101193.28
2023-05-14T20:22:27.617Z,101184.53
2023-05-14T20:24:56.456Z,101182.94
2023-05-14T20:27:24.001Z,101189.75
2023-05-14T20:29:53.847Z,101186.97
2023-05-14T20:32:24.681Z,101190.25
2023-05-14T20:34:52.343Z,101188.72
2023-05-14T20:37:20.178Z,101185.56
2023-05-14T20:39:47.922Z,101178.91
2023-05-14T20:42:16.859Z,101178.66
2023-05-14T20:44:44.517Z,101168.94
2023-05-14T20:47:16.277Z,101166.81
2023-05-14T20:49:44.072Z,101169.31
2023-05-14T20:52:11.631Z,101160.16
2023-05-14T20:54:39.211Z,101165.41
2023-05-14T20:57:07.113Z,101153.81
2023-05-14T20:59:36.049Z,101159.78
2023-05-14T21:02:03.709Z,101165.16
2023-05-14T21:04:31.426Z,101154.19
2023-05-14T21:06:59.056Z,101147.97
2023-05-14T21:09:27.225Z,101143.19
2023-05-14T21:11:55.027Z,101141.41
2023-05-14T21:14:22.711Z,101140.75
2023-05-14T21:16:51.617Z,101135.56
2023-05-14T21:19:19.247Z,101134.31
2023-05-14T21:21:47.322Z,101133.66
2023-05-14T21:24:16.645Z,101129.69
2023-05-14T21:26:44.303Z,101125.00
2023-05-14T21:29:11.979Z,101128.50
2023-05-14T21:31:39.506Z,101128.78
2023-05-14T21:34:08.390Z,101123.38
2023-05-14T21:36:36.336Z,101123.53
2023-05-14T21:39:03.930Z,101122.00
2023-05-14T21:41:32.586Z,101112.59
2023-05-14T21:44:00.293Z,101118.47
2023-05-14T21:46:28.808Z,101114.34
2023-05-14T21:48:56.509Z,101108.03
2023-05-14T21:51:25.472Z,101103.13
2023-05-14T21:53:53.020Z,101109.94
2023-05-14T21:56:21.043Z,101117.31
2023-05-14T21:58:48.648Z,101116.34
2023-05-14T22:01:16.282Z,101109.09
2023-05-14T22:03:43.896Z,101113.44
2023-05-14T22:06:11.533Z,101101.72
2023-05-14T22:08:40.519Z,101105.91
2023-05-14T22:11:08.067Z,101098.19
2023-05-14T22:13:40.581Z,101096.53
2023-05-14T22:16:13.195Z,101102.75
2023-05-14T22:18:41.548Z,101091.16
2023-05-14T22:21:09.185Z,101100.16
2023-05-14T22:23:37.430Z,101096.91
2023-05-14T22:26:06.518Z,101092.94
2023-05-14T22:28:34.033Z,101094.31
2023-05-14T22:31:01.608Z,101084.00
2023-05-14T22:33:29.166Z,101089.06
2023-05-14T22:35:56.707Z,101083.31
2023-05-14T22:38:24.318Z,101085.19
2023-05-14T22:40:51.815Z,101078.41
2023-05-14T22:43:20.661Z,101069.88
2023-05-14T22:45:48.200Z,101072.28
2023-05-14T22:48:15.736Z,101067.94
2023-05-14T22:50:43.370Z,101062.69
2023-05-14T22:53:10.957Z,101058.47
2023-05-14T22:55:38.519Z,101060.94
2023-05-14T22:58:06.116Z,101049.56
2023-05-14T23:00:35.014Z,101049.72
2023-05-14T23:03:02.574Z,101043.03
2023-05-14T23:05:30.648Z,101042.66
2023-05-14T23:07:58.257Z,101046.78
2023-05-14T23:10:25.775Z,101042.56
2023-05-14T23:12:53.317Z,101037.03
2023-05-14T23:15:20.801Z,101040.72
2023-05-14T23:17:49.825Z,101037.78
2023-05-14T23:20:17.442Z,101026.09
2023-05-14T23:22:44.990Z,101026.09
2023-05-14T23:25:12.522Z,101024.78
2023-05-14T23:27:40.290Z,101019.59
2023-05-14T23:30:09.015Z,101025.28
2023-05-14T23:32:36.557Z,101017.09
2023-05-14T23:35:06.308Z,101024.31
2023-05-14T23:37:36.636Z,101020.47
2023-05-14T23:40:04.762Z,101011.13
2023-05-14T23:42:32.259Z,101005.38
2023-05-14T23:44:59.818Z,101000.34
2023-05-14T23:47:27.429Z,100997.41
2023-05-14T23:49:54.993Z,100999.38
2023-05-14T23:52:23.858Z,100991.84
2023-05-14T23:54:51.413Z,100992.69
2023-05-14T23:57:19.069Z,100991.22
2023-05-14T23:59:46.670Z,100981.56
