createdAt,value
2023-02-17T00:00:11.889Z,45.28
2023-02-17T00:03:14.177Z,40.72
2023-02-17T00:05:56.607Z,42.30
2023-02-17T00:08:38.823Z,41.67
2023-02-17T00:11:21.853Z,42.92
2023-02-17T00:14:04.275Z,42.97
2023-02-17T00:16:46.875Z,45.63
2023-02-17T00:19:29.085Z,42.53
2023-02-17T00:22:11.726Z,41.95
2023-02-17T00:24:53.925Z,43.47
2023-02-17T00:27:36.444Z,43.65
2023-02-17T00:30:18.916Z,43.47
2023-02-17T00:33:02.185Z,43.28
2023-02-17T00:35:44.413Z,41.97
2023-02-17T00:38:28.899Z,43.28
2023-02-17T00:41:11.290Z,43.40
2023-02-17T00:43:54.018Z,45.10
2023-02-17T00:46:37.495Z,48.50
2023-02-17T00:49:25.928Z,45.97
2023-02-17T00:52:08.666Z,41.80
2023-02-17T00:54:51.212Z,42.13
2023-02-17T00:57:33.452Z,43.35
2023-02-17T01:00:17.364Z,43.65
2023-02-17T01:02:59.578Z,43.00
2023-02-17T01:05:44.087Z,43.22
2023-02-17T01:08:26.527Z,43.47
2023-02-17T01:11:26.989Z,42.00
2023-02-17T01:14:12.147Z,41.10
2023-02-17T01:16:54.708Z,42.40
2023-02-17T01:19:37.086Z,42.17
2023-02-17T01:22:19.478Z,41.72
2023-02-17T01:25:03.325Z,41.55
2023-02-17T01:27:47.133Z,41.45
2023-02-17T01:30:29.410Z,41.55
2023-02-17T01:33:12.047Z,42.00
2023-02-17T01:35:54.293Z,42.60
2023-02-17T01:38:37.361Z,42.10
2023-02-17T01:41:21.874Z,42.55
2023-02-17T01:44:24.702Z,43.28
2023-02-17T01:47:12.734Z,42.25
2023-02-17T01:49:55.171Z,40.88
2023-02-17T01:52:39.449Z,41.63
2023-02-17T01:55:24.563Z,40.67
2023-02-17T01:58:08.973Z,40.50
2023-02-17T02:00:53.608Z,42.33
2023-02-17T02:03:38.779Z,43.25
2023-02-17T02:06:25.631Z,40.65
2023-02-17T02:09:20.396Z,41.55
2023-02-17T02:12:03.418Z,38.42
2023-02-17T02:14:49.559Z,39.47
2023-02-17T02:17:38.920Z,39.90
2023-02-17T02:20:21.085Z,41.10
2023-02-17T02:23:42.702Z,43.05
2023-02-17T02:26:51.644Z,39.38
2023-02-17T02:29:55.700Z,38.78
2023-02-17T02:33:03.770Z,38.45
2023-02-17T02:36:06.904Z,36.47
2023-02-17T02:39:03.549Z,36.40
2023-02-17T02:41:51.499Z,37.53
2023-02-17T02:44:34.034Z,36.72
2023-02-17T02:47:40.484Z,39.20
2023-02-17T02:50:52.624Z,36.08
2023-02-17T02:54:15.436Z,34.03
2023-02-17T02:57:30.549Z,35.65
2023-02-17T03:00:13.048Z,34.33
2023-02-17T03:03:22.349Z,33.45
2023-02-17T03:06:46.190Z,35.47
2023-02-17T03:09:30.095Z,34.63
2023-02-17T03:12:12.652Z,34.85
2023-02-17T03:15:04.627Z,34.15
2023-02-17T03:17:47.284Z,34.53
2023-02-17T03:20:36.014Z,33.65
2023-02-17T03:23:18.990Z,34.33
2023-02-17T03:26:01.359Z,34.67
2023-02-17T03:28:44.483Z,34.08
2023-02-17T03:31:29.615Z,32.28
2023-02-17T03:34:13.157Z,33.38
2023-02-17T03:36:55.373Z,34.83
2023-02-17T03:39:38.019Z,32.60
2023-02-17T03:42:20.419Z,32.83
2023-02-17T03:45:03.272Z,32.92
2023-02-17T03:47:45.448Z,32.55
2023-02-17T03:50:28.027Z,30.70
2023-02-17T03:53:11.654Z,31.17
2023-02-17T03:55:54.046Z,32.55
2023-02-17T03:58:36.320Z,31.70
2023-02-17T04:01:18.922Z,31.73
2023-02-17T04:04:01.486Z,30.77
2023-02-17T04:06:43.835Z,29.83
2023-02-17T04:09:26.022Z,30.60
2023-02-17T04:12:08.448Z,31.88
2023-02-17T04:14:50.636Z,31.52
2023-02-17T04:17:33.253Z,29.90
2023-02-17T04:20:15.426Z,28.80
2023-02-17T04:22:57.898Z,31.95
2023-02-17T04:25:42.701Z,30.40
2023-02-17T04:28:26.464Z,30.55
2023-02-17T04:31:09.409Z,28.98
2023-02-17T04:33:52.450Z,29.60
2023-02-17T04:36:34.667Z,33.88
2023-02-17T04:39:17.044Z,27.70
2023-02-17T04:41:59.311Z,31.17
2023-02-17T04:44:41.702Z,30.00
2023-02-17T04:47:24.675Z,28.02
2023-02-17T04:50:10.596Z,28.63
2023-02-17T04:52:52.948Z,29.70
2023-02-17T04:55:35.594Z,30.52
2023-02-17T04:58:18.456Z,30.45
2023-02-17T05:01:01.271Z,28.73
2023-02-17T05:03:43.639Z,29.77
2023-02-17T05:06:26.394Z,28.27
2023-02-17T05:09:08.844Z,28.10
2023-02-17T05:11:51.665Z,29.88
2023-02-17T05:14:33.912Z,27.45
2023-02-17T05:17:16.610Z,28.40
2023-02-17T05:19:59.264Z,27.85
2023-02-17T05:22:41.716Z,27.42
2023-02-17T05:25:23.958Z,29.20
2023-02-17T05:28:06.667Z,31.25
2023-02-17T05:30:50.273Z,30.17
2023-02-17T05:33:32.876Z,27.73
2023-02-17T05:36:15.462Z,29.17
2023-02-17T05:38:58.082Z,29.88
2023-02-17T05:41:40.397Z,27.30
2023-02-17T05:44:23.050Z,29.17
2023-02-17T05:47:05.553Z,29.02
2023-02-17T05:49:48.140Z,28.95
2023-02-17T05:52:30.489Z,27.45
2023-02-17T05:55:13.677Z,28.67
2023-02-17T05:57:55.886Z,30.35
2023-02-17T06:00:38.510Z,34.45
2023-02-17T06:03:21.907Z,28.23
2023-02-17T06:06:05.645Z,28.92
2023-02-17T06:08:48.150Z,27.13
2023-02-17T06:11:33.773Z,29.08
2023-02-17T06:14:16.122Z,29.42
2023-02-17T06:17:01.117Z,28.35
2023-02-17T06:19:44.035Z,32.25
2023-02-17T06:22:26.633Z,29.00
2023-02-17T06:25:09.950Z,29.77
2023-02-17T06:27:54.335Z,30.13
2023-02-17T06:30:38.905Z,29.70
2023-02-17T06:33:21.763Z,34.00
2023-02-17T06:36:04.922Z,30.92
2023-02-17T06:38:47.837Z,29.40
2023-02-17T06:41:30.280Z,30.63
2023-02-17T06:44:12.980Z,32.42
2023-02-17T06:46:59.381Z,31.30
2023-02-17T06:49:41.881Z,30.95
2023-02-17T06:52:25.100Z,32.63
2023-02-17T06:55:08.268Z,32.67
2023-02-17T06:57:50.706Z,37.42
2023-02-17T07:00:33.390Z,32.97
2023-02-17T07:03:15.725Z,34.47
2023-02-17T07:05:59.461Z,47.25
2023-02-17T07:08:41.927Z,48.53
2023-02-17T07:11:24.540Z,57.15
2023-02-17T07:14:07.162Z,96.72
2023-02-17T07:16:50.081Z,97.63
2023-02-17T07:19:32.709Z,49.30
2023-02-17T07:22:15.393Z,43.42
2023-02-17T07:24:57.703Z,40.03
2023-02-17T07:27:40.516Z,38.58
2023-02-17T07:30:22.997Z,33.25
2023-02-17T07:33:06.982Z,29.35
2023-02-17T07:35:49.296Z,34.08
2023-02-17T07:38:33.451Z,30.83
2023-02-17T07:41:18.325Z,29.45
2023-02-17T07:44:01.083Z,29.77
2023-02-17T07:46:43.579Z,29.15
2023-02-17T07:49:26.523Z,33.95
2023-02-17T07:52:09.001Z,42.22
2023-02-17T07:54:51.489Z,36.50
2023-02-17T07:57:33.777Z,31.45
2023-02-17T08:00:17.074Z,31.80
2023-02-17T08:02:59.861Z,32.17
2023-02-17T08:05:43.095Z,37.60
2023-02-17T08:08:44.049Z,41.45
2023-02-17T08:11:48.208Z,34.15
2023-02-17T08:14:33.376Z,31.33
2023-02-17T08:17:15.997Z,33.45
2023-02-17T08:20:01.969Z,30.38
2023-02-17T08:22:46.553Z,30.40
2023-02-17T08:25:35.609Z,33.22
2023-02-17T08:28:18.390Z,34.08
2023-02-17T08:31:01.729Z,29.63
2023-02-17T08:33:44.541Z,34.30
2023-02-17T08:36:28.783Z,33.20
2023-02-17T08:39:14.273Z,35.92
2023-02-17T08:41:57.183Z,30.88
2023-02-17T08:44:40.273Z,34.33
2023-02-17T08:47:22.686Z,36.00
2023-02-17T08:50:10.159Z,31.33
2023-02-17T08:52:52.914Z,31.80
2023-02-17T08:55:48.615Z,34.42
2023-02-17T09:01:14.388Z,31.85
2023-02-17T09:03:59.141Z,31.02
2023-02-17T09:06:47.487Z,31.25
2023-02-17T09:09:30.189Z,33.20
2023-02-17T09:12:12.757Z,31.00
2023-02-17T09:14:55.109Z,32.88
2023-02-17T09:17:41.829Z,37.00
2023-02-17T09:23:08.520Z,38.20
2023-02-17T09:25:50.870Z,40.45
2023-02-17T09:28:34.546Z,42.53
2023-02-17T09:31:25.505Z,43.33
2023-02-17T09:34:08.288Z,50.20
2023-02-17T09:36:50.845Z,53.95
2023-02-17T09:39:33.414Z,53.25
2023-02-17T09:42:40.164Z,56.17
2023-02-17T09:45:27.664Z,61.42
2023-02-17T09:48:13.803Z,69.53
2023-02-17T09:53:58.530Z,53.88
2023-02-17T09:56:46.148Z,45.72
2023-02-17T09:59:39.834Z,41.50
2023-02-17T10:02:54.833Z,59.22
2023-02-17T10:05:45.485Z,59.93
2023-02-17T10:08:36.890Z,64.20
2023-02-17T10:11:42.507Z,52.97
2023-02-17T10:17:46.843Z,66.70
2023-02-17T10:20:35.690Z,58.20
2023-02-17T10:23:24.311Z,53.70
2023-02-17T10:26:28.749Z,53.80
2023-02-17T10:29:32.337Z,53.40
2023-02-17T10:32:22.301Z,64.72
2023-02-17T10:35:17.557Z,60.60
2023-02-17T10:38:15.201Z,63.50
2023-02-17T10:41:00.441Z,58.38
2023-02-17T10:43:45.142Z,74.97
2023-02-17T10:46:31.352Z,52.90
2023-02-17T10:49:25.129Z,56.65
2023-02-17T10:52:20.054Z,49.03
2023-02-17T10:55:24.386Z,55.80
2023-02-17T10:58:35.817Z,52.60
2023-02-17T11:01:18.655Z,54.70
2023-02-17T11:04:08.181Z,50.08
2023-02-17T11:06:54.983Z,47.00
2023-02-17T11:09:45.163Z,63.80
2023-02-17T11:12:40.145Z,56.40
2023-02-17T11:15:43.164Z,56.75
2023-02-17T11:18:35.452Z,53.28
2023-02-17T11:21:17.921Z,71.28
2023-02-17T11:24:06.654Z,60.22
2023-02-17T11:27:23.988Z,48.17
2023-02-17T11:30:16.041Z,50.15
2023-02-17T11:32:58.902Z,52.92
2023-02-17T11:35:46.331Z,49.70
2023-02-17T11:38:38.967Z,51.22
2023-02-17T11:41:22.280Z,50.22
2023-02-17T11:44:05.010Z,49.55
2023-02-17T11:47:04.151Z,75.45
2023-02-17T11:50:03.154Z,46.03
2023-02-17T11:53:20.659Z,56.00
2023-02-17T11:56:11.862Z,67.75
2023-02-17T11:59:32.217Z,46.88
2023-02-17T12:02:42.903Z,76.30
2023-02-17T12:06:20.316Z,67.45
2023-02-17T12:09:38.795Z,51.42
2023-02-17T12:12:33.950Z,69.05
2023-02-17T12:15:34.811Z,66.88
2023-02-17T12:18:20.296Z,61.88
2023-02-17T12:21:03.575Z,61.15
2023-02-17T12:24:00.939Z,70.82
2023-02-17T12:27:11.310Z,50.40
2023-02-17T12:30:22.716Z,53.58
2023-02-17T12:33:25.512Z,60.45
2023-02-17T12:36:11.819Z,64.45
2023-02-17T12:38:58.994Z,61.90
2023-02-17T12:41:47.157Z,75.32
2023-02-17T12:44:35.163Z,65.32
2023-02-17T12:47:50.546Z,60.45
2023-02-17T12:50:48.768Z,76.85
2023-02-17T12:53:49.705Z,56.35
2023-02-17T12:57:10.275Z,77.95
2023-02-17T12:59:53.837Z,54.95
2023-02-17T13:02:36.397Z,58.65
2023-02-17T13:05:26.656Z,66.90
2023-02-17T13:08:16.327Z,65.63
2023-02-17T13:11:05.047Z,60.50
2023-02-17T13:13:47.270Z,64.28
2023-02-17T13:16:29.972Z,62.85
2023-02-17T13:19:15.531Z,59.83
2023-02-17T13:22:00.179Z,66.88
2023-02-17T13:25:00.752Z,49.72
2023-02-17T13:27:43.582Z,63.45
2023-02-17T13:30:31.048Z,59.05
2023-02-17T13:33:22.798Z,46.38
2023-02-17T13:36:17.125Z,54.95
2023-02-17T13:39:01.714Z,53.28
2023-02-17T13:41:48.964Z,59.88
2023-02-17T13:44:38.747Z,59.50
2023-02-17T13:47:37.724Z,49.30
2023-02-17T13:50:32.681Z,55.50
2023-02-17T13:53:29.423Z,54.75
2023-02-17T13:56:24.422Z,58.38
2023-02-17T13:59:18.487Z,67.80
2023-02-17T14:02:01.053Z,70.90
2023-02-17T14:04:43.925Z,47.55
2023-02-17T14:07:26.534Z,51.90
2023-02-17T14:10:25.178Z,56.67
2023-02-17T14:13:11.455Z,57.10
2023-02-17T14:15:57.428Z,63.92
2023-02-17T14:18:44.378Z,62.78
2023-02-17T14:21:27.711Z,53.70
2023-02-17T14:24:27.256Z,58.58
2023-02-17T14:27:14.355Z,50.05
2023-02-17T14:29:57.529Z,78.60
2023-02-17T14:32:40.100Z,51.50
2023-02-17T14:35:24.047Z,49.60
2023-02-17T14:38:27.072Z,66.43
2023-02-17T14:41:10.512Z,67.95
2023-02-17T14:43:53.799Z,36.78
2023-02-17T14:46:37.665Z,70.00
2023-02-17T14:49:20.390Z,52.05
2023-02-17T14:52:23.396Z,64.45
2023-02-17T14:55:31.628Z,53.50
2023-02-17T14:58:22.532Z,51.40
2023-02-17T15:01:05.903Z,46.03
2023-02-17T15:03:49.938Z,57.47
2023-02-17T15:06:47.716Z,40.08
2023-02-17T15:09:33.534Z,40.25
2023-02-17T15:12:22.170Z,62.97
2023-02-17T15:15:04.929Z,64.88
2023-02-17T15:17:47.412Z,51.33
2023-02-17T15:20:30.004Z,54.35
2023-02-17T15:23:15.553Z,51.08
2023-02-17T15:25:58.160Z,52.33
2023-02-17T15:28:40.416Z,49.45
2023-02-17T15:31:24.058Z,54.15
2023-02-17T15:34:10.445Z,57.28
2023-02-17T15:36:52.958Z,34.80
2023-02-17T15:39:35.409Z,52.03
2023-02-17T15:42:19.169Z,46.55
2023-02-17T15:45:01.502Z,55.35
2023-02-17T15:47:44.600Z,39.25
2023-02-17T15:50:26.811Z,47.00
2023-02-17T15:53:09.358Z,54.97
2023-02-17T15:55:52.901Z,53.92
2023-02-17T15:58:36.885Z,54.97
2023-02-17T16:01:25.048Z,42.90
2023-02-17T16:04:11.496Z,34.47
2023-02-17T16:06:53.812Z,39.35
2023-02-17T16:09:36.556Z,35.92
2023-02-17T16:12:27.348Z,60.10
2023-02-17T16:15:21.920Z,30.33
2023-02-17T16:18:04.806Z,80.97
2023-02-17T16:20:47.528Z,59.22
2023-02-17T16:23:29.794Z,48.45
2023-02-17T16:26:33.601Z,45.78
2023-02-17T16:29:19.679Z,50.72
2023-02-17T16:32:02.971Z,50.08
2023-02-17T16:34:46.213Z,35.22
2023-02-17T16:37:28.839Z,44.10
2023-02-17T16:40:16.611Z,53.55
2023-02-17T16:43:01.924Z,53.67
2023-02-17T16:45:54.434Z,50.38
2023-02-17T16:48:37.420Z,33.75
2023-02-17T16:51:19.704Z,36.45
2023-02-17T16:54:02.218Z,41.35
2023-02-17T16:56:47.582Z,59.85
2023-02-17T16:59:30.136Z,29.00
2023-02-17T17:02:13.262Z,35.28
2023-02-17T17:04:55.990Z,34.47
2023-02-17T17:07:40.676Z,47.50
2023-02-17T17:10:26.826Z,53.35
2023-02-17T17:15:53.087Z,25.45
2023-02-17T17:18:35.998Z,37.15
2023-02-17T17:21:20.784Z,41.08
2023-02-17T17:24:03.836Z,41.20
2023-02-17T17:26:50.237Z,51.92
2023-02-17T17:29:33.484Z,39.70
2023-02-17T17:32:16.848Z,28.63
2023-02-17T17:34:59.335Z,27.52
2023-02-17T17:37:42.411Z,30.00
2023-02-17T17:40:28.168Z,30.88
2023-02-17T17:43:11.068Z,43.10
2023-02-17T17:45:54.674Z,29.90
2023-02-17T17:48:37.298Z,28.17
2023-02-17T17:51:22.056Z,28.73
2023-02-17T17:54:05.499Z,34.65
2023-02-17T17:56:48.002Z,42.38
2023-02-17T17:59:30.735Z,25.98
2023-02-17T18:02:13.656Z,29.98
2023-02-17T18:04:56.548Z,32.45
2023-02-17T18:07:41.481Z,31.48
2023-02-17T18:10:24.320Z,58.80
2023-02-17T18:13:11.165Z,23.00
2023-02-17T18:15:54.252Z,42.78
2023-02-17T18:18:37.304Z,29.90
2023-02-17T18:21:20.129Z,24.75
2023-02-17T18:24:03.787Z,28.70
2023-02-17T18:26:46.358Z,29.25
2023-02-17T18:29:29.255Z,25.08
2023-02-17T18:32:12.483Z,20.20
2023-02-17T18:34:58.478Z,23.95
2023-02-17T18:40:25.984Z,26.85
2023-02-17T18:43:09.663Z,24.73
2023-02-17T18:45:53.064Z,25.88
2023-02-17T18:48:35.788Z,22.73
2023-02-17T18:51:19.632Z,21.63
2023-02-17T18:54:03.525Z,23.20
2023-02-17T18:56:46.860Z,23.63
2023-02-17T18:59:29.349Z,23.35
2023-02-17T19:02:12.329Z,22.73
2023-02-17T19:04:55.967Z,21.52
2023-02-17T19:07:38.597Z,25.33
2023-02-17T19:10:22.767Z,28.45
2023-02-17T19:13:05.475Z,28.60
2023-02-17T19:15:48.917Z,28.63
2023-02-17T19:18:32.561Z,24.38
2023-02-17T19:21:16.325Z,23.77
2023-02-17T19:24:01.398Z,27.95
2023-02-17T19:26:45.375Z,27.05
2023-02-17T19:29:28.970Z,30.52
2023-02-17T19:32:12.973Z,28.65
2023-02-17T19:34:56.270Z,25.92
2023-02-17T19:37:40.288Z,25.02
2023-02-17T19:40:23.352Z,24.33
2023-02-17T19:43:06.004Z,26.13
2023-02-17T19:45:48.367Z,24.15
2023-02-17T19:48:30.927Z,24.70
2023-02-17T19:51:16.543Z,24.80
2023-02-17T19:53:59.766Z,25.80
2023-02-17T19:56:42.663Z,26.58
2023-02-17T19:59:26.428Z,22.33
2023-02-17T20:02:19.634Z,26.35
2023-02-17T20:05:03.381Z,23.15
2023-02-17T20:07:46.276Z,22.30
2023-02-17T20:10:29.942Z,19.85
2023-02-17T20:13:13.588Z,19.67
2023-02-17T20:15:59.650Z,20.75
2023-02-17T20:18:45.837Z,20.73
2023-02-17T20:21:31.718Z,19.80
2023-02-17T20:24:15.731Z,19.33
2023-02-17T20:27:00.270Z,20.80
2023-02-17T20:29:44.507Z,20.52
2023-02-17T20:32:28.979Z,21.95
2023-02-17T20:35:18.074Z,20.77
2023-02-17T20:38:03.015Z,19.92
2023-02-17T20:40:46.467Z,17.52
2023-02-17T20:43:30.422Z,15.93
2023-02-17T20:46:29.061Z,17.00
2023-02-17T20:49:13.976Z,17.17
2023-02-17T20:51:56.444Z,17.08
2023-02-17T20:54:39.391Z,17.80
2023-02-17T20:57:21.816Z,19.67
2023-02-17T21:00:06.958Z,20.63
2023-02-17T21:02:52.567Z,18.23
2023-02-17T21:05:37.188Z,21.08
2023-02-17T21:08:20.632Z,18.40
2023-02-17T21:11:04.646Z,15.95
2023-02-17T21:13:48.105Z,17.77
2023-02-17T21:16:32.099Z,15.55
2023-02-17T21:19:14.897Z,16.92
2023-02-17T21:21:58.087Z,16.52
2023-02-17T21:24:40.730Z,17.77
2023-02-17T21:27:23.393Z,24.92
2023-02-17T21:30:09.285Z,32.60
2023-02-17T21:32:55.274Z,36.70
2023-02-17T21:35:37.676Z,11.90
2023-02-17T21:38:21.705Z,11.52
2023-02-17T21:41:10.799Z,16.02
2023-02-17T21:44:13.617Z,26.85
2023-02-17T21:46:56.450Z,12.25
2023-02-17T21:49:39.433Z,9.88
2023-02-17T21:52:22.804Z,8.10
2023-02-17T21:55:05.726Z,7.50
2023-02-17T21:57:48.122Z,12.15
2023-02-17T22:00:30.853Z,20.35
2023-02-17T22:03:13.327Z,10.82
2023-02-17T22:05:56.249Z,10.18
2023-02-17T22:08:39.727Z,8.27
2023-02-17T22:11:24.553Z,6.70
2023-02-17T22:14:22.935Z,6.65
2023-02-17T22:17:05.601Z,5.88
2023-02-17T22:19:48.226Z,7.20
2023-02-17T22:22:31.489Z,7.78
2023-02-17T22:25:14.113Z,7.03
2023-02-17T22:27:56.776Z,7.15
2023-02-17T22:30:39.237Z,8.15
2023-02-17T22:33:21.960Z,13.75
2023-02-17T22:36:08.525Z,5.30
2023-02-17T22:38:52.599Z,5.20
2023-02-17T22:41:35.988Z,6.20
2023-02-17T22:44:18.837Z,3.90
2023-02-17T22:47:01.060Z,3.17
2023-02-17T22:49:43.793Z,3.90
2023-02-17T22:52:26.212Z,1.90
2023-02-17T22:55:09.099Z,4.90
2023-02-17T22:57:51.931Z,2.70
2023-02-17T23:00:34.463Z,2.20
2023-02-17T23:03:18.430Z,2.03
2023-02-17T23:06:06.559Z,2.00
2023-02-17T23:08:49.874Z,1.80
2023-02-17T23:11:49.989Z,4.63
2023-02-17T23:14:36.935Z,3.20
2023-02-17T23:17:19.386Z,2.50
2023-02-17T23:20:01.654Z,3.60
2023-02-17T23:22:44.183Z,2.13
2023-02-17T23:25:26.476Z,2.70
2023-02-17T23:28:10.989Z,2.35
2023-02-17T23:30:53.701Z,1.50
2023-02-17T23:33:36.298Z,1.38
2023-02-17T23:36:18.616Z,1.60
2023-02-17T23:39:01.577Z,1.30
2023-02-17T23:41:44.224Z,1.50
2023-02-17T23:44:26.899Z,1.30
2023-02-17T23:47:09.209Z,1.30
2023-02-17T23:49:51.769Z,1.85
2023-02-17T23:52:34.926Z,1.15
2023-02-17T23:55:17.754Z,2.00
2023-02-17T23:58:00.842Z,1.98
