createdAt,value
2019-03-31T00:01:07.326Z,91.67
2019-03-31T00:03:25.399Z,95.97
2019-03-31T00:05:55.237Z,94.77
2019-03-31T00:08:25.048Z,91.77
2019-03-31T00:10:54.842Z,84.90
2019-03-31T00:13:24.658Z,97.33
2019-03-31T00:15:54.481Z,96.20
2019-03-31T00:18:24.315Z,93.30
2019-03-31T00:20:54.205Z,89.33
2019-03-31T00:23:24.014Z,87.83
2019-03-31T00:25:53.850Z,83.57
2019-03-31T00:28:23.643Z,84.30
2019-03-31T00:30:53.849Z,89.10
2019-03-31T00:33:23.729Z,87.30
2019-03-31T00:35:53.633Z,99.00
2019-03-31T00:38:23.441Z,85.50
2019-03-31T00:40:53.237Z,92.60
2019-03-31T00:43:23.045Z,91.93
2019-03-31T00:45:52.888Z,91.27
2019-03-31T00:48:22.694Z,99.37
2019-03-31T00:50:52.636Z,94.20
2019-03-31T00:53:22.497Z,81.93
2019-03-31T00:55:52.402Z,80.70
2019-03-31T00:58:22.318Z,83.63
2019-03-31T01:01:10.893Z,83.27
2019-03-31T01:03:41.809Z,98.80
2019-03-31T01:06:13.289Z,105.73
2019-03-31T01:08:45.241Z,119.70
2019-03-31T01:11:19.627Z,115.50
2019-03-31T01:13:49.503Z,118.13
2019-03-31T01:16:19.305Z,125.70
2019-03-31T01:18:49.109Z,124.30
2019-03-31T01:21:18.910Z,112.97
2019-03-31T01:23:48.870Z,101.43
2019-03-31T01:26:21.036Z,98.70
2019-03-31T01:28:51.644Z,105.80
2019-03-31T01:31:21.541Z,112.70
2019-03-31T01:33:51.544Z,116.83
2019-03-31T01:36:21.590Z,117.40
2019-03-31T01:38:51.453Z,110.77
2019-03-31T01:41:21.477Z,102.70
2019-03-31T01:43:51.347Z,111.70
2019-03-31T01:46:24.299Z,116.20
2019-03-31T01:48:54.177Z,116.80
2019-03-31T01:51:23.990Z,105.33
2019-03-31T01:53:53.826Z,95.53
2019-03-31T01:56:24.225Z,96.03
2019-03-31T01:58:54.025Z,99.87
2019-03-31T02:01:24.036Z,102.37
2019-03-31T02:03:53.834Z,92.90
2019-03-31T02:06:23.769Z,100.33
2019-03-31T02:08:53.609Z,104.03
2019-03-31T02:11:23.476Z,98.37
2019-03-31T02:13:53.282Z,100.10
2019-03-31T02:16:23.129Z,87.17
2019-03-31T02:18:52.923Z,82.03
2019-03-31T02:21:22.743Z,82.37
2019-03-31T02:23:52.557Z,79.33
2019-03-31T02:26:22.457Z,79.03
2019-03-31T02:28:52.397Z,86.37
2019-03-31T02:31:22.190Z,70.70
2019-03-31T02:33:51.996Z,88.70
2019-03-31T02:36:21.903Z,83.10
2019-03-31T02:38:51.781Z,87.77
2019-03-31T02:41:21.610Z,76.97
2019-03-31T02:43:51.411Z,82.53
2019-03-31T02:46:21.288Z,81.03
2019-03-31T02:48:51.131Z,84.17
2019-03-31T02:51:21.017Z,86.70
2019-03-31T02:53:50.894Z,86.07
2019-03-31T02:56:22.385Z,90.50
2019-03-31T02:58:54.686Z,92.83
2019-03-31T03:01:26.222Z,87.03
2019-03-31T03:03:57.926Z,89.63
2019-03-31T03:06:30.807Z,87.50
2019-03-31T03:09:02.264Z,87.73
2019-03-31T03:11:32.854Z,90.73
2019-03-31T03:14:04.733Z,87.40
2019-03-31T03:16:34.536Z,86.63
2019-03-31T03:19:04.433Z,92.30
2019-03-31T03:21:34.394Z,84.40
2019-03-31T03:24:04.198Z,84.43
2019-03-31T03:26:34.004Z,82.57
2019-03-31T03:29:03.814Z,87.10
2019-03-31T03:31:33.620Z,86.87
2019-03-31T03:34:03.511Z,82.50
2019-03-31T03:36:33.489Z,81.67
2019-03-31T03:39:05.215Z,93.70
2019-03-31T03:41:35.011Z,87.10
2019-03-31T03:44:04.922Z,85.97
2019-03-31T03:46:34.811Z,91.33
2019-03-31T03:49:05.229Z,90.20
2019-03-31T03:51:35.122Z,85.47
2019-03-31T03:54:04.926Z,101.27
2019-03-31T03:56:34.730Z,96.73
2019-03-31T03:59:04.538Z,83.70
2019-03-31T04:01:34.433Z,99.83
2019-03-31T04:04:04.234Z,93.43
2019-03-31T04:06:34.093Z,100.03
2019-03-31T04:09:06.035Z,85.83
2019-03-31T04:11:35.823Z,98.03
2019-03-31T04:14:05.919Z,89.80
2019-03-31T04:16:35.718Z,83.33
2019-03-31T04:19:05.526Z,83.53
2019-03-31T04:21:35.328Z,83.90
2019-03-31T04:24:05.123Z,76.00
2019-03-31T04:26:37.050Z,86.37
2019-03-31T04:29:06.923Z,87.60
2019-03-31T04:31:36.721Z,88.37
2019-03-31T04:34:06.791Z,73.00
2019-03-31T04:36:36.603Z,75.53
2019-03-31T04:39:08.232Z,87.50
2019-03-31T04:41:38.107Z,103.73
2019-03-31T04:44:07.910Z,116.20
2019-03-31T04:46:37.725Z,112.40
2019-03-31T04:49:07.562Z,103.50
2019-03-31T04:51:37.370Z,88.40
2019-03-31T04:54:07.166Z,102.07
2019-03-31T04:56:37.054Z,96.73
2019-03-31T04:59:06.839Z,93.23
2019-03-31T05:01:36.643Z,85.50
2019-03-31T05:04:06.510Z,90.80
2019-03-31T05:06:36.389Z,88.27
2019-03-31T05:09:07.297Z,82.27
2019-03-31T05:11:37.101Z,89.23
2019-03-31T05:14:06.918Z,78.00
2019-03-31T05:16:36.746Z,77.70
2019-03-31T05:19:06.694Z,83.27
2019-03-31T05:21:36.576Z,76.03
2019-03-31T05:24:06.449Z,76.60
2019-03-31T05:26:36.261Z,78.27
2019-03-31T05:29:06.065Z,78.50
2019-03-31T05:31:36.006Z,75.17
2019-03-31T05:34:18.376Z,77.17
2019-03-31T05:36:37.384Z,81.17
2019-03-31T05:39:07.873Z,76.27
2019-03-31T05:41:37.770Z,78.30
2019-03-31T05:44:07.594Z,95.60
2019-03-31T05:46:37.402Z,100.50
2019-03-31T05:49:07.221Z,106.23
2019-03-31T05:51:37.969Z,109.47
2019-03-31T05:54:07.818Z,113.63
2019-03-31T05:56:37.645Z,118.33
2019-03-31T05:59:07.482Z,122.97
2019-03-31T06:01:37.281Z,125.03
2019-03-31T06:04:07.093Z,132.83
2019-03-31T06:06:37.256Z,137.93
2019-03-31T06:09:07.781Z,156.57
2019-03-31T06:11:37.595Z,149.50
2019-03-31T06:14:07.411Z,155.93
2019-03-31T06:16:37.206Z,158.10
2019-03-31T06:19:07.049Z,145.57
2019-03-31T06:21:36.854Z,153.20
2019-03-31T06:24:06.653Z,115.23
2019-03-31T06:26:36.503Z,125.47
2019-03-31T06:29:06.294Z,106.57
2019-03-31T06:31:36.101Z,98.40
2019-03-31T06:34:06.073Z,77.47
2019-03-31T06:36:35.881Z,63.60
2019-03-31T06:39:07.198Z,55.27
2019-03-31T06:41:37.025Z,50.20
2019-03-31T06:44:06.818Z,51.50
2019-03-31T06:46:36.623Z,49.17
2019-03-31T06:49:06.507Z,51.50
2019-03-31T06:51:36.301Z,49.87
2019-03-31T06:54:06.236Z,51.77
2019-03-31T06:56:36.030Z,48.93
2019-03-31T06:59:05.855Z,50.63
2019-03-31T07:01:35.642Z,50.03
2019-03-31T07:04:05.542Z,54.97
2019-03-31T07:06:35.357Z,58.10
2019-03-31T07:09:07.026Z,52.90
2019-03-31T07:11:36.842Z,58.10
2019-03-31T07:14:06.642Z,53.87
2019-03-31T07:16:36.492Z,58.73
2019-03-31T07:19:06.297Z,59.27
2019-03-31T07:21:36.157Z,60.80
2019-03-31T07:24:05.983Z,62.23
2019-03-31T07:26:35.839Z,61.00
2019-03-31T07:29:05.864Z,61.23
2019-03-31T07:31:35.715Z,58.77
2019-03-31T07:34:05.557Z,58.77
2019-03-31T07:36:35.353Z,57.97
2019-03-31T07:39:06.832Z,58.17
2019-03-31T07:41:37.218Z,58.33
2019-03-31T07:44:07.074Z,49.17
2019-03-31T07:46:36.873Z,46.33
2019-03-31T07:49:07.170Z,46.73
2019-03-31T07:51:37.672Z,44.60
2019-03-31T07:54:07.618Z,46.43
2019-03-31T07:56:37.415Z,43.13
2019-03-31T07:59:07.221Z,38.47
2019-03-31T08:01:37.058Z,41.97
2019-03-31T08:04:06.900Z,43.17
2019-03-31T08:06:36.862Z,39.00
2019-03-31T08:09:07.962Z,38.93
2019-03-31T08:11:37.763Z,41.93
2019-03-31T08:14:07.648Z,41.93
2019-03-31T08:16:37.452Z,41.93
2019-03-31T08:19:07.322Z,42.40
2019-03-31T08:21:37.133Z,38.60
2019-03-31T08:24:06.990Z,51.90
2019-03-31T08:26:36.858Z,43.00
2019-03-31T08:29:06.681Z,44.17
2019-03-31T08:31:36.489Z,41.53
2019-03-31T08:34:06.293Z,43.43
2019-03-31T08:36:36.098Z,45.63
2019-03-31T08:39:08.681Z,40.93
2019-03-31T08:41:38.569Z,43.43
2019-03-31T08:44:08.374Z,42.47
2019-03-31T08:46:38.306Z,41.77
2019-03-31T08:49:08.117Z,44.37
2019-03-31T08:51:37.966Z,45.57
2019-03-31T08:54:07.831Z,50.67
2019-03-31T08:56:37.658Z,39.20
2019-03-31T08:59:07.514Z,38.43
2019-03-31T09:01:37.315Z,37.90
2019-03-31T09:04:07.154Z,38.47
2019-03-31T09:06:36.989Z,38.97
2019-03-31T09:09:08.920Z,37.07
2019-03-31T09:11:38.733Z,34.73
2019-03-31T09:14:08.541Z,36.67
2019-03-31T09:16:38.357Z,34.93
2019-03-31T09:19:08.149Z,33.15
2019-03-31T09:21:38.053Z,29.77
2019-03-31T09:24:07.855Z,27.40
2019-03-31T09:26:37.675Z,29.85
2019-03-31T09:29:07.569Z,26.50
2019-03-31T09:31:37.423Z,27.62
2019-03-31T09:34:07.234Z,23.90
2019-03-31T09:36:37.032Z,21.12
2019-03-31T09:39:07.330Z,23.40
2019-03-31T09:41:37.126Z,18.75
2019-03-31T09:44:06.962Z,21.23
2019-03-31T09:46:36.797Z,18.25
2019-03-31T09:49:06.601Z,18.02
2019-03-31T09:51:36.415Z,18.92
2019-03-31T09:54:06.323Z,19.62
2019-03-31T09:56:36.153Z,17.92
2019-03-31T09:59:05.970Z,17.30
2019-03-31T10:01:35.838Z,16.55
2019-03-31T10:04:05.658Z,18.80
2019-03-31T10:06:35.604Z,18.02
2019-03-31T10:09:07.452Z,19.32
2019-03-31T10:11:37.333Z,18.67
2019-03-31T10:14:07.209Z,20.88
2019-03-31T10:16:37.105Z,20.82
2019-03-31T10:19:06.977Z,20.43
2019-03-31T10:21:36.769Z,20.62
2019-03-31T10:24:06.686Z,21.20
2019-03-31T10:26:36.581Z,22.10
2019-03-31T10:29:06.431Z,22.15
2019-03-31T10:31:36.305Z,20.55
2019-03-31T10:34:06.422Z,23.07
2019-03-31T10:36:44.454Z,20.65
2019-03-31T10:39:09.638Z,24.25
2019-03-31T10:41:39.681Z,23.30
2019-03-31T10:44:09.666Z,21.40
2019-03-31T10:46:39.563Z,22.60
2019-03-31T10:49:09.496Z,20.88
2019-03-31T10:51:39.497Z,19.37
2019-03-31T10:54:09.333Z,21.55
2019-03-31T10:56:39.150Z,20.30
2019-03-31T10:59:08.992Z,17.50
2019-03-31T11:01:38.877Z,20.02
2019-03-31T11:04:08.698Z,18.57
2019-03-31T11:06:38.566Z,17.25
2019-03-31T11:09:09.283Z,16.30
2019-03-31T11:11:39.263Z,18.67
2019-03-31T11:14:09.173Z,19.25
2019-03-31T11:16:38.984Z,16.95
2019-03-31T11:19:08.815Z,18.67
2019-03-31T11:21:43.510Z,20.62
2019-03-31T11:24:13.315Z,18.60
2019-03-31T11:26:43.113Z,21.70
2019-03-31T11:29:12.992Z,21.23
2019-03-31T11:31:42.875Z,21.50
2019-03-31T11:34:12.677Z,21.03
2019-03-31T11:36:42.566Z,22.33
2019-03-31T11:39:12.381Z,14.63
2019-03-31T11:41:42.179Z,17.13
2019-03-31T11:44:12.015Z,13.40
2019-03-31T11:46:41.890Z,13.37
2019-03-31T11:49:11.722Z,15.63
2019-03-31T11:51:41.585Z,12.87
2019-03-31T11:54:11.388Z,15.87
2019-03-31T11:56:41.193Z,15.27
2019-03-31T11:59:11.037Z,18.67
2019-03-31T12:01:40.881Z,14.87
2019-03-31T12:04:10.710Z,14.27
2019-03-31T12:06:40.669Z,17.87
2019-03-31T12:09:10.491Z,15.70
2019-03-31T12:11:40.310Z,16.30
2019-03-31T12:14:10.179Z,19.27
2019-03-31T12:16:39.986Z,19.37
2019-03-31T12:19:09.812Z,15.40
2019-03-31T12:21:39.709Z,19.67
2019-03-31T12:24:09.529Z,18.07
2019-03-31T12:26:39.337Z,16.07
2019-03-31T12:29:09.162Z,17.13
2019-03-31T12:31:39.106Z,19.10
2019-03-31T12:34:08.945Z,20.17
2019-03-31T12:36:38.750Z,20.13
2019-03-31T12:39:10.965Z,16.57
2019-03-31T12:41:40.798Z,21.97
2019-03-31T12:44:10.609Z,18.30
2019-03-31T12:46:40.421Z,26.10
2019-03-31T12:49:10.266Z,17.93
2019-03-31T12:51:40.083Z,20.70
2019-03-31T12:54:09.890Z,20.10
2019-03-31T12:56:39.701Z,19.27
2019-03-31T12:59:09.507Z,20.50
2019-03-31T13:01:41.336Z,18.93
2019-03-31T13:04:11.174Z,20.53
2019-03-31T13:06:40.990Z,21.27
2019-03-31T13:09:10.808Z,22.00
2019-03-31T13:11:40.638Z,18.47
2019-03-31T13:14:10.446Z,23.07
2019-03-31T13:16:40.245Z,19.30
2019-03-31T13:19:10.065Z,20.97
2019-03-31T13:21:39.877Z,19.20
2019-03-31T13:24:09.733Z,16.93
2019-03-31T13:26:39.554Z,17.90
2019-03-31T13:29:09.346Z,17.17
2019-03-31T13:31:45.313Z,22.47
2019-03-31T13:34:15.135Z,18.50
2019-03-31T13:36:44.949Z,19.53
2019-03-31T13:39:14.847Z,17.80
2019-03-31T13:41:47.128Z,15.90
2019-03-31T13:44:16.642Z,16.40
2019-03-31T13:46:46.490Z,16.33
2019-03-31T13:49:16.290Z,14.70
2019-03-31T13:51:46.094Z,16.37
2019-03-31T13:54:15.977Z,22.20
2019-03-31T13:56:48.746Z,17.23
2019-03-31T13:59:17.345Z,18.03
2019-03-31T14:01:47.291Z,16.47
2019-03-31T14:04:17.101Z,17.27
2019-03-31T14:06:46.999Z,17.50
2019-03-31T14:09:16.814Z,13.57
2019-03-31T14:11:48.547Z,14.80
2019-03-31T14:14:18.228Z,18.00
2019-03-31T14:16:48.057Z,18.00
2019-03-31T14:19:17.858Z,21.63
2019-03-31T14:21:47.674Z,17.20
2019-03-31T14:24:17.586Z,16.53
2019-03-31T14:26:47.878Z,17.63
2019-03-31T14:29:17.866Z,21.63
2019-03-31T14:31:47.741Z,21.10
2019-03-31T14:34:17.582Z,20.70
2019-03-31T14:36:47.471Z,24.37
2019-03-31T14:39:17.370Z,22.57
2019-03-31T14:41:47.218Z,22.63
2019-03-31T14:44:17.141Z,19.13
2019-03-31T14:46:46.986Z,20.70
2019-03-31T14:49:16.843Z,18.63
2019-03-31T14:51:49.135Z,18.20
2019-03-31T14:54:18.958Z,18.27
2019-03-31T14:56:48.911Z,17.67
2019-03-31T14:59:18.726Z,16.13
2019-03-31T15:01:48.561Z,18.70
2019-03-31T15:04:18.455Z,18.13
2019-03-31T15:06:48.356Z,18.80
2019-03-31T15:09:18.185Z,20.77
2019-03-31T15:11:48.081Z,18.93
2019-03-31T15:14:17.978Z,23.00
2019-03-31T15:16:48.519Z,20.37
2019-03-31T15:19:18.681Z,21.97
2019-03-31T15:21:48.518Z,23.70
2019-03-31T15:24:18.329Z,23.80
2019-03-31T15:26:48.154Z,28.07
2019-03-31T15:29:17.985Z,21.10
2019-03-31T15:31:47.790Z,21.10
2019-03-31T15:34:17.697Z,19.30
2019-03-31T15:36:47.534Z,24.37
2019-03-31T15:39:19.791Z,20.13
2019-03-31T15:41:49.711Z,20.60
2019-03-31T15:44:19.522Z,21.90
2019-03-31T15:46:49.326Z,22.03
2019-03-31T15:49:19.138Z,24.47
2019-03-31T15:51:48.971Z,26.03
2019-03-31T15:54:18.805Z,22.20
2019-03-31T15:56:48.689Z,21.43
2019-03-31T15:59:18.548Z,25.23
2019-03-31T16:01:48.341Z,27.63
2019-03-31T16:04:18.283Z,25.33
2019-03-31T16:06:48.149Z,23.40
2019-03-31T16:09:23.629Z,25.70
2019-03-31T16:11:54.033Z,22.70
2019-03-31T16:14:19.737Z,19.40
2019-03-31T16:16:49.007Z,22.77
2019-03-31T16:19:18.313Z,27.17
2019-03-31T16:21:47.602Z,25.80
2019-03-31T16:24:18.526Z,27.37
2019-03-31T16:26:47.802Z,27.83
2019-03-31T16:29:18.614Z,29.60
2019-03-31T16:31:47.902Z,27.93
2019-03-31T16:34:17.278Z,28.53
2019-03-31T16:36:46.598Z,27.50
2019-03-31T16:39:15.933Z,28.70
2019-03-31T16:41:46.504Z,29.87
2019-03-31T16:44:15.798Z,26.37
2019-03-31T16:46:45.102Z,28.03
2019-03-31T16:49:14.580Z,26.50
2019-03-31T16:51:43.909Z,28.50
2019-03-31T16:54:13.190Z,28.83
2019-03-31T16:56:46.677Z,30.53
2019-03-31T16:59:15.963Z,28.03
2019-03-31T17:01:45.319Z,35.37
2019-03-31T17:04:14.610Z,29.90
2019-03-31T17:06:43.997Z,33.03
2019-03-31T17:09:13.268Z,28.60
2019-03-31T17:11:42.644Z,28.87
2019-03-31T17:14:12.090Z,32.60
2019-03-31T17:16:41.378Z,30.57
2019-03-31T17:19:10.662Z,30.53
2019-03-31T17:21:39.948Z,33.17
2019-03-31T17:24:09.262Z,30.63
2019-03-31T17:26:38.530Z,30.50
2019-03-31T17:29:07.887Z,32.93
2019-03-31T17:31:37.164Z,33.80
2019-03-31T17:34:06.801Z,36.10
2019-03-31T17:36:37.274Z,34.47
2019-03-31T17:39:08.266Z,34.80
2019-03-31T17:41:37.553Z,40.47
2019-03-31T17:44:06.834Z,40.17
2019-03-31T17:46:36.124Z,36.23
2019-03-31T17:49:05.409Z,36.93
2019-03-31T17:51:34.708Z,38.43
2019-03-31T17:54:06.200Z,38.37
2019-03-31T17:56:35.019Z,40.80
2019-03-31T17:59:04.313Z,38.20
2019-03-31T18:01:33.582Z,37.83
2019-03-31T18:04:02.866Z,37.67
2019-03-31T18:06:32.204Z,37.27
2019-03-31T18:09:01.462Z,37.07
2019-03-31T18:11:30.759Z,38.37
2019-03-31T18:14:00.106Z,36.63
2019-03-31T18:16:29.377Z,37.00
2019-03-31T18:18:58.679Z,37.03
2019-03-31T18:21:27.961Z,37.40
2019-03-31T18:23:57.342Z,38.87
2019-03-31T18:26:26.732Z,35.90
2019-03-31T18:28:56.058Z,35.53
2019-03-31T18:31:25.417Z,40.53
2019-03-31T18:33:54.939Z,36.17
2019-03-31T18:36:35.954Z,36.23
2019-03-31T18:38:55.264Z,36.63
2019-03-31T18:41:24.606Z,42.50
2019-03-31T18:43:53.914Z,40.80
2019-03-31T18:46:23.191Z,38.70
2019-03-31T18:48:52.471Z,38.03
2019-03-31T18:51:21.754Z,36.13
2019-03-31T18:54:08.618Z,35.40
2019-03-31T18:56:52.307Z,37.23
2019-03-31T18:59:46.346Z,40.33
2019-03-31T19:02:25.075Z,37.93
2019-03-31T19:05:18.398Z,34.87
2019-03-31T19:08:06.654Z,33.30
2019-03-31T19:10:49.951Z,41.23
2019-03-31T19:13:38.950Z,37.13
2019-03-31T19:16:33.485Z,40.53
2019-03-31T19:19:25.574Z,38.70
2019-03-31T19:22:04.000Z,40.43
2019-03-31T19:24:46.077Z,38.77
2019-03-31T19:27:29.649Z,44.17
2019-03-31T19:30:20.832Z,35.73
2019-03-31T19:33:27.689Z,34.47
2019-03-31T19:36:15.914Z,33.90
2019-03-31T19:38:58.298Z,36.93
2019-03-31T19:41:45.142Z,36.53
2019-03-31T19:44:27.354Z,37.40
2019-03-31T19:47:05.910Z,34.60
2019-03-31T19:49:59.933Z,35.80
2019-03-31T19:52:42.969Z,39.70
2019-03-31T19:55:30.790Z,39.80
2019-03-31T19:58:21.724Z,34.57
2019-03-31T20:01:15.917Z,37.70
2019-03-31T20:04:10.257Z,43.27
2019-03-31T20:07:01.471Z,38.23
2019-03-31T20:09:49.758Z,36.10
2019-03-31T20:12:33.092Z,35.80
2019-03-31T20:15:17.890Z,39.03
2019-03-31T20:17:57.702Z,42.73
2019-03-31T20:20:48.717Z,46.43
2019-03-31T20:23:45.956Z,40.67
2019-03-31T20:26:32.809Z,37.67
2019-03-31T20:29:18.329Z,33.53
2019-03-31T20:32:12.434Z,35.67
2019-03-31T20:35:15.766Z,32.53
2019-03-31T20:37:59.427Z,32.37
2019-03-31T20:40:45.971Z,29.80
2019-03-31T20:43:34.182Z,27.47
2019-03-31T20:46:04.503Z,31.27
2019-03-31T20:48:34.011Z,30.80
2019-03-31T20:51:03.289Z,31.60
2019-03-31T20:53:32.661Z,31.17
2019-03-31T20:56:02.018Z,28.30
2019-03-31T20:58:31.326Z,33.87
2019-03-31T21:01:00.805Z,30.67
2019-03-31T21:03:30.242Z,29.47
2019-03-31T21:05:59.681Z,31.33
2019-03-31T21:08:28.971Z,30.03
2019-03-31T21:10:58.399Z,33.57
2019-03-31T21:13:27.682Z,27.47
2019-03-31T21:15:56.982Z,30.87
2019-03-31T21:18:26.383Z,33.80
2019-03-31T21:20:55.685Z,30.03
2019-03-31T21:23:24.977Z,27.57
2019-03-31T21:25:54.294Z,34.87
2019-03-31T21:28:23.557Z,28.10
2019-03-31T21:30:52.906Z,27.20
2019-03-31T21:33:22.206Z,29.73
2019-03-31T21:35:51.511Z,31.77
2019-03-31T21:38:20.766Z,30.30
2019-03-31T21:40:50.118Z,29.53
2019-03-31T21:43:19.438Z,29.93
2019-03-31T21:45:48.729Z,40.23
2019-03-31T21:48:18.095Z,35.87
2019-03-31T21:50:47.462Z,42.93
2019-03-31T21:53:16.798Z,39.77
2019-03-31T21:55:46.086Z,39.13
2019-03-31T21:58:15.358Z,39.27
2019-03-31T22:00:53.172Z,41.80
2019-03-31T22:03:22.478Z,39.63
2019-03-31T22:05:51.936Z,37.13
2019-03-31T22:08:21.258Z,41.30
2019-03-31T22:10:50.593Z,39.87
2019-03-31T22:13:19.881Z,40.77
2019-03-31T22:15:49.145Z,42.50
2019-03-31T22:18:20.831Z,41.83
2019-03-31T22:20:50.112Z,45.10
2019-03-31T22:23:19.401Z,44.37
2019-03-31T22:25:48.730Z,38.57
2019-03-31T22:28:18.074Z,40.43
2019-03-31T22:30:47.337Z,30.30
2019-03-31T22:33:16.611Z,32.30
2019-03-31T22:36:04.853Z,36.03
2019-03-31T22:38:34.121Z,30.43
2019-03-31T22:41:05.770Z,32.57
2019-03-31T22:43:35.068Z,30.40
2019-03-31T22:46:04.364Z,29.73
2019-03-31T22:48:33.707Z,34.03
2019-03-31T22:51:03.035Z,32.73
2019-03-31T22:53:32.472Z,29.27
2019-03-31T22:56:01.814Z,27.63
2019-03-31T22:58:31.086Z,30.93
2019-03-31T23:01:00.369Z,31.73
2019-03-31T23:03:29.645Z,28.60
2019-03-31T23:05:58.971Z,23.40
2019-03-31T23:08:28.217Z,29.50
2019-03-31T23:10:57.474Z,32.20
2019-03-31T23:13:26.797Z,28.20
2019-03-31T23:15:56.049Z,26.70
2019-03-31T23:18:25.314Z,26.73
2019-03-31T23:20:54.650Z,27.23
2019-03-31T23:23:23.989Z,29.87
2019-03-31T23:25:53.597Z,25.33
2019-03-31T23:28:22.965Z,26.03
2019-03-31T23:30:52.250Z,28.00
2019-03-31T23:33:21.518Z,28.67
2019-03-31T23:35:50.808Z,31.27
2019-03-31T23:38:20.088Z,28.63
2019-03-31T23:40:49.344Z,27.50
2019-03-31T23:43:18.698Z,26.47
2019-03-31T23:45:48.034Z,27.57
2019-03-31T23:48:17.285Z,26.73
2019-03-31T23:50:46.553Z,29.37
2019-03-31T23:53:15.809Z,31.77
2019-03-31T23:55:45.095Z,33.47
2019-03-31T23:58:14.446Z,34.10
