createdAt,value
2022-09-12T07:57:02.174Z,74.44
2022-09-12T07:58:02.253Z,38.51
2022-09-12T07:59:02.195Z,39.64
2022-09-12T08:00:02.153Z,41.57
2022-09-12T08:01:02.221Z,40.12
2022-09-12T08:02:02.149Z,41.89
2022-09-12T08:03:02.165Z,56.88
2022-09-12T08:04:03.042Z,53.98
2022-09-12T08:05:02.547Z,38.35
2022-09-12T08:06:02.221Z,37.71
2022-09-12T08:07:02.098Z,35.61
2022-09-12T08:08:02.108Z,35.77
2022-09-12T08:09:02.108Z,35.93
2022-09-12T08:10:02.083Z,38.83
2022-09-12T08:11:02.068Z,38.99
2022-09-12T08:12:02.297Z,39.16
2022-09-12T08:13:02.102Z,38.83
2022-09-12T08:14:02.054Z,38.83
2022-09-12T08:15:02.068Z,38.51
2022-09-12T08:16:02.087Z,38.35
2022-09-12T08:17:02.054Z,38.51
2022-09-12T08:18:02.075Z,38.35
2022-09-12T08:19:02.021Z,36.90
2022-09-12T08:20:02.029Z,36.90
2022-09-12T08:21:02.054Z,36.90
2022-09-12T08:22:02.000Z,36.25
2022-09-12T08:23:02.004Z,38.51
2022-09-12T08:24:02.434Z,37.54
2022-09-12T08:25:01.981Z,35.61
2022-09-12T08:26:05.760Z,37.87
2022-09-12T08:27:01.996Z,36.25
2022-09-12T08:28:02.000Z,37.87
2022-09-12T08:29:01.975Z,38.67
2022-09-12T08:30:02.613Z,37.06
2022-09-12T08:31:02.030Z,38.83
2022-09-12T08:32:01.942Z,38.67
2022-09-12T08:33:02.090Z,35.29
2022-09-12T08:34:01.973Z,38.35
2022-09-12T08:35:01.920Z,37.38
2022-09-12T08:36:02.331Z,34.97
2022-09-12T08:37:01.967Z,37.87
2022-09-12T08:38:01.993Z,37.22
2022-09-12T08:39:01.975Z,38.35
2022-09-12T08:40:02.180Z,36.09
2022-09-12T08:41:01.889Z,35.77
2022-09-12T08:42:01.946Z,38.67
2022-09-12T08:43:01.903Z,36.09
2022-09-12T08:44:01.967Z,35.61
2022-09-12T08:45:01.856Z,38.35
2022-09-12T08:46:01.907Z,35.45
2022-09-12T08:47:01.879Z,36.25
2022-09-12T08:48:01.841Z,38.35
2022-09-12T08:49:02.288Z,35.93
2022-09-12T08:50:01.827Z,37.54
2022-09-12T08:51:01.826Z,38.35
2022-09-12T08:52:01.825Z,35.61
2022-09-12T08:53:01.837Z,37.87
2022-09-12T08:54:01.811Z,38.99
2022-09-12T08:55:02.206Z,35.93
2022-09-12T08:56:01.782Z,38.03
2022-09-12T08:57:01.785Z,38.51
2022-09-12T08:58:01.810Z,37.71
2022-09-12T08:59:01.777Z,35.93
2022-09-12T09:00:01.780Z,38.03
2022-09-12T09:01:01.789Z,35.45
2022-09-12T09:02:01.785Z,38.51
2022-09-12T09:03:01.747Z,36.42
2022-09-12T09:04:01.749Z,36.09
2022-09-12T09:05:01.751Z,36.25
2022-09-12T09:06:01.740Z,38.51
2022-09-12T09:07:01.714Z,36.90
2022-09-12T09:08:01.712Z,35.93
2022-09-12T09:09:01.719Z,38.51
2022-09-12T09:10:01.708Z,35.13
2022-09-12T09:11:01.706Z,37.38
2022-09-12T09:12:01.684Z,38.35
2022-09-12T09:13:01.730Z,36.25
2022-09-12T09:14:05.056Z,35.93
2022-09-12T09:15:01.667Z,38.67
2022-09-12T09:16:01.823Z,37.22
2022-09-12T09:17:02.098Z,37.06
2022-09-12T09:18:01.644Z,38.51
2022-09-12T09:19:01.649Z,38.99
2022-09-12T09:20:02.950Z,35.45
2022-09-12T09:21:01.652Z,37.71
2022-09-12T09:22:01.618Z,38.51
2022-09-12T09:23:01.651Z,35.93
2022-09-12T09:24:01.605Z,53.17
2022-09-12T09:25:01.599Z,61.55
2022-09-12T09:26:01.677Z,38.83
2022-09-12T09:27:01.580Z,38.03
2022-09-12T09:28:03.164Z,38.99
2022-09-12T09:29:01.600Z,40.28
2022-09-12T09:30:01.576Z,39.16
2022-09-12T09:31:01.654Z,38.03
2022-09-12T09:32:01.585Z,36.09
2022-09-12T09:33:01.548Z,37.22
2022-09-12T09:34:02.250Z,38.67
2022-09-12T09:35:01.527Z,35.61
2022-09-12T09:36:01.578Z,38.99
2022-09-12T09:37:01.518Z,40.77
2022-09-12T09:38:01.985Z,38.03
2022-09-12T09:39:01.532Z,39.32
2022-09-12T09:40:01.597Z,40.61
2022-09-12T09:41:01.505Z,38.35
2022-09-12T09:42:01.647Z,39.16
2022-09-12T09:43:01.473Z,36.25
2022-09-12T09:44:01.555Z,38.67
2022-09-12T09:45:01.513Z,34.80
2022-09-12T09:46:01.509Z,38.35
2022-09-12T09:47:01.455Z,39.16
2022-09-12T09:48:01.498Z,41.09
2022-09-12T09:49:01.867Z,39.48
2022-09-12T09:50:01.435Z,37.54
2022-09-12T09:51:01.482Z,37.22
2022-09-12T09:52:01.422Z,46.73
2022-09-12T09:53:01.406Z,48.18
2022-09-12T09:54:01.851Z,38.19
2022-09-12T09:55:01.396Z,39.16
2022-09-12T09:56:01.390Z,37.06
2022-09-12T09:57:01.481Z,37.71
2022-09-12T09:58:01.373Z,39.80
2022-09-12T09:59:01.603Z,37.06
2022-09-12T10:00:01.373Z,36.74
2022-09-12T10:01:01.419Z,39.16
2022-09-12T10:02:01.443Z,38.99
2022-09-12T10:03:01.451Z,35.45
2022-09-12T10:04:01.364Z,38.51
2022-09-12T10:05:01.360Z,38.83
2022-09-12T10:06:01.362Z,35.29
2022-09-12T10:07:01.330Z,38.99
2022-09-12T10:08:01.307Z,38.03
2022-09-12T10:09:01.311Z,35.61
2022-09-12T10:10:01.298Z,38.99
2022-09-12T10:11:01.730Z,37.87
2022-09-12T10:12:01.289Z,36.25
2022-09-12T10:13:01.278Z,38.83
2022-09-12T10:14:01.274Z,35.77
2022-09-12T10:15:01.259Z,37.06
2022-09-12T10:16:01.314Z,38.83
2022-09-12T10:17:01.407Z,35.13
2022-09-12T10:18:01.252Z,38.67
2022-09-12T10:19:01.238Z,39.16
2022-09-12T10:20:22.197Z,35.45
2022-09-12T10:21:02.223Z,38.83
2022-09-12T10:22:01.232Z,39.16
2022-09-12T10:23:01.210Z,35.93
2022-09-12T10:24:01.203Z,35.93
2022-09-12T10:25:01.189Z,38.99
2022-09-12T10:26:01.186Z,36.42
2022-09-12T10:27:01.174Z,38.83
2022-09-12T10:28:01.653Z,38.51
2022-09-12T10:29:01.175Z,36.09
2022-09-12T10:30:01.178Z,38.51
2022-09-12T10:31:01.236Z,38.99
2022-09-12T10:32:01.185Z,35.61
2022-09-12T10:33:01.134Z,38.83
2022-09-12T10:34:01.144Z,37.54
2022-09-12T10:35:01.121Z,34.97
2022-09-12T10:36:01.140Z,38.99
2022-09-12T10:37:01.120Z,37.06
2022-09-12T10:38:01.112Z,35.45
2022-09-12T10:39:01.654Z,39.64
2022-09-12T10:40:01.173Z,37.22
2022-09-12T10:41:01.085Z,36.58
2022-09-12T10:42:01.087Z,39.32
2022-09-12T10:43:01.073Z,38.83
2022-09-12T10:44:01.053Z,38.35
2022-09-12T10:45:01.068Z,41.25
2022-09-12T10:46:01.119Z,39.64
2022-09-12T10:47:01.466Z,35.45
2022-09-12T10:48:06.758Z,40.61
2022-09-12T10:49:02.019Z,38.19
2022-09-12T10:50:01.012Z,36.74
2022-09-12T10:51:01.179Z,38.51
2022-09-12T10:52:01.043Z,36.09
2022-09-12T10:53:01.004Z,45.92
2022-09-12T10:54:01.159Z,42.86
2022-09-12T10:55:00.976Z,38.03
2022-09-12T10:56:01.019Z,43.34
2022-09-12T10:57:00.989Z,41.09
2022-09-12T10:58:00.967Z,41.73
2022-09-12T10:59:00.958Z,36.42
2022-09-12T11:00:01.398Z,36.42
2022-09-12T11:01:01.023Z,38.67
2022-09-12T11:02:00.983Z,35.93
2022-09-12T11:03:00.921Z,36.09
2022-09-12T11:04:00.915Z,38.99
2022-09-12T11:05:00.932Z,35.77
2022-09-12T11:06:00.937Z,38.67
2022-09-12T11:07:01.818Z,39.16
2022-09-12T11:08:00.929Z,35.93
2022-09-12T11:09:01.433Z,35.45
2022-09-12T11:10:00.874Z,35.93
2022-09-12T11:11:00.871Z,38.83
2022-09-12T11:12:00.860Z,36.42
2022-09-12T11:13:00.856Z,38.67
2022-09-12T11:14:00.836Z,35.93
2022-09-12T11:15:01.459Z,35.93
2022-09-12T11:16:01.233Z,39.16
2022-09-12T11:17:00.815Z,36.25
2022-09-12T11:18:00.839Z,39.32
2022-09-12T11:19:00.840Z,37.38
2022-09-12T11:20:00.793Z,35.29
2022-09-12T11:21:00.785Z,39.16
2022-09-12T11:22:00.838Z,39.16
2022-09-12T11:23:00.775Z,36.58
2022-09-12T11:24:00.788Z,37.22
2022-09-12T11:25:00.764Z,40.93
2022-09-12T11:26:00.751Z,36.42
2022-09-12T11:27:00.740Z,38.99
2022-09-12T11:28:01.928Z,36.58
2022-09-12T11:29:01.175Z,39.96
2022-09-12T11:30:00.729Z,39.80
2022-09-12T11:31:00.865Z,36.42
2022-09-12T11:32:00.705Z,38.19
2022-09-12T11:33:02.457Z,38.67
2022-09-12T11:34:00.690Z,36.25
2022-09-12T11:35:00.681Z,38.83
2022-09-12T11:36:00.710Z,35.93
2022-09-12T11:37:00.684Z,39.32
2022-09-12T11:38:00.659Z,39.16
2022-09-12T11:39:01.192Z,36.42
2022-09-12T11:40:00.714Z,37.71
2022-09-12T11:41:00.705Z,39.16
2022-09-12T11:42:00.643Z,36.42
2022-09-12T11:43:01.083Z,38.51
2022-09-12T11:44:00.616Z,39.16
2022-09-12T11:45:00.659Z,35.45
2022-09-12T11:46:00.620Z,38.99
2022-09-12T11:47:00.626Z,38.51
2022-09-12T11:48:00.641Z,36.09
2022-09-12T11:49:00.607Z,39.48
2022-09-12T11:50:00.600Z,37.38
2022-09-12T11:51:00.573Z,36.74
2022-09-12T11:52:00.600Z,40.61
2022-09-12T11:53:00.558Z,38.03
2022-09-12T11:54:00.548Z,35.93
2022-09-12T11:55:00.550Z,36.42
2022-09-12T11:56:00.552Z,38.67
2022-09-12T11:57:00.542Z,37.54
2022-09-12T11:58:00.562Z,38.99
2022-09-12T11:59:00.545Z,38.35
2022-09-12T12:00:00.501Z,36.25
2022-09-12T12:01:00.944Z,39.32
2022-09-12T12:02:00.524Z,36.58
2022-09-12T12:03:01.160Z,37.06
2022-09-12T12:04:00.490Z,39.16
2022-09-12T12:05:00.464Z,35.45
2022-09-12T12:06:00.454Z,38.35
2022-09-12T12:07:00.454Z,38.03
2022-09-12T12:08:00.444Z,34.97
2022-09-12T12:09:00.648Z,38.99
2022-09-12T12:10:00.423Z,36.90
2022-09-12T12:11:00.440Z,36.74
2022-09-12T12:12:00.444Z,39.32
2022-09-12T12:13:00.409Z,36.74
2022-09-12T12:14:00.404Z,37.06
2022-09-12T12:15:00.397Z,38.99
2022-09-12T12:16:00.853Z,36.09
2022-09-12T12:17:00.380Z,38.35
2022-09-12T12:18:00.358Z,38.99
2022-09-12T12:19:00.833Z,35.93
2022-09-12T12:20:04.986Z,39.32
2022-09-12T12:21:01.340Z,37.54
2022-09-12T12:22:00.360Z,36.74
2022-09-12T12:23:00.333Z,39.64
2022-09-12T12:24:00.672Z,38.03
2022-09-12T12:25:00.314Z,36.58
2022-09-12T12:26:00.311Z,39.16
2022-09-12T12:27:00.327Z,36.09
2022-09-12T12:28:00.314Z,35.61
2022-09-12T12:29:00.344Z,35.61
2022-09-12T12:30:00.286Z,38.67
2022-09-12T12:31:00.348Z,36.58
2022-09-12T12:32:00.264Z,37.06
2022-09-12T12:33:00.652Z,39.16
2022-09-12T12:34:00.250Z,36.74
2022-09-12T12:35:00.265Z,36.58
2022-09-12T12:36:00.234Z,38.99
2022-09-12T12:37:04.318Z,38.51
2022-09-12T12:38:01.382Z,35.13
2022-09-12T12:39:00.226Z,38.83
2022-09-12T12:40:00.373Z,39.16
2022-09-12T12:41:00.193Z,36.25
2022-09-12T12:42:00.190Z,36.25
2022-09-12T12:43:00.190Z,39.16
2022-09-12T12:44:00.206Z,35.45
2022-09-12T12:45:00.182Z,36.25
2022-09-12T12:46:00.238Z,38.99
2022-09-12T12:47:00.206Z,35.45
2022-09-12T12:48:00.159Z,36.25
2022-09-12T12:49:00.133Z,38.99
2022-09-12T12:50:01.349Z,35.29
2022-09-12T12:51:00.129Z,35.13
2022-09-12T12:52:00.119Z,38.83
2022-09-12T12:53:00.122Z,38.35
2022-09-12T12:54:00.105Z,35.61
2022-09-12T12:55:00.121Z,38.19
2022-09-12T12:56:00.527Z,38.99
2022-09-12T12:57:00.100Z,35.61
2022-09-12T12:58:00.084Z,37.06
2022-09-12T12:59:00.062Z,39.16
2022-09-12T13:00:00.086Z,35.29
2022-09-12T13:01:00.044Z,38.51
2022-09-12T13:02:00.144Z,38.67
2022-09-12T13:03:00.047Z,34.80
2022-09-12T13:04:00.732Z,38.51
2022-09-12T13:05:00.025Z,36.74
2022-09-12T13:06:00.006Z,35.61
2022-09-12T13:07:02.537Z,38.99
2022-09-12T13:08:00.012Z,38.99
2022-09-12T13:09:00.030Z,35.77
2022-09-12T13:09:59.982Z,36.58
2022-09-12T13:10:59.977Z,38.99
2022-09-12T13:11:59.991Z,52.53
2022-09-12T13:12:59.956Z,37.06
2022-09-12T13:14:00.016Z,38.35
2022-09-12T13:14:59.980Z,35.13
2022-09-12T13:16:00.004Z,38.51
2022-09-12T13:16:59.930Z,38.83
2022-09-12T13:18:00.674Z,38.35
2022-09-12T13:18:59.940Z,37.71
2022-09-12T13:20:23.764Z,34.97
2022-09-12T13:21:00.895Z,38.83
2022-09-12T13:21:59.891Z,36.25
2022-09-12T13:22:59.887Z,35.93
2022-09-12T13:24:01.731Z,38.35
2022-09-12T13:24:59.870Z,35.61
2022-09-12T13:25:59.854Z,35.61
2022-09-12T13:26:59.849Z,38.51
2022-09-12T13:27:59.854Z,36.42
2022-09-12T13:28:59.855Z,37.87
2022-09-12T13:30:00.836Z,38.99
2022-09-12T13:30:59.893Z,35.13
2022-09-12T13:31:59.843Z,38.51
2022-09-12T13:32:59.811Z,38.83
2022-09-12T13:33:59.830Z,47.37
2022-09-12T13:35:01.072Z,38.99
2022-09-12T13:35:59.779Z,38.99
2022-09-12T13:36:59.802Z,35.61
2022-09-12T13:37:59.767Z,37.38
2022-09-12T13:39:00.445Z,39.16
2022-09-12T13:39:59.835Z,35.77
2022-09-12T13:40:59.743Z,38.35
2022-09-12T13:41:59.744Z,39.16
2022-09-12T13:42:59.773Z,38.03
2022-09-12T13:43:59.733Z,38.35
2022-09-12T13:44:59.727Z,36.25
2022-09-12T13:45:59.836Z,39.16
2022-09-12T13:47:00.121Z,37.22
2022-09-12T13:47:59.719Z,40.93
2022-09-12T13:48:59.734Z,40.61
2022-09-12T13:49:59.723Z,38.83
2022-09-12T13:50:59.699Z,37.87
2022-09-12T13:51:59.660Z,45.76
2022-09-12T13:52:59.666Z,38.99
2022-09-12T13:53:59.662Z,35.45
2022-09-12T13:54:59.681Z,36.25
2022-09-12T13:55:59.645Z,38.83
2022-09-12T13:56:59.646Z,34.97
2022-09-12T13:58:00.051Z,36.09
2022-09-12T13:58:59.611Z,38.99
2022-09-12T13:59:59.602Z,35.93
2022-09-12T14:00:59.636Z,36.58
2022-09-12T14:01:59.640Z,39.32
2022-09-12T14:02:59.710Z,36.74
2022-09-12T14:03:59.605Z,39.16
2022-09-12T14:04:59.567Z,37.22
2022-09-12T14:05:59.621Z,34.97
2022-09-12T14:06:59.561Z,38.35
2022-09-12T14:07:59.642Z,37.06
2022-09-12T14:08:59.562Z,38.51
2022-09-12T14:10:00.183Z,35.93
2022-09-12T14:10:59.519Z,35.61
2022-09-12T14:11:59.519Z,39.16
2022-09-12T14:12:59.527Z,37.71
2022-09-12T14:13:59.537Z,38.83
2022-09-12T14:15:00.024Z,38.99
2022-09-12T14:15:59.499Z,36.25
2022-09-12T14:16:59.475Z,34.97
2022-09-12T14:17:59.468Z,37.71
2022-09-12T14:19:00.053Z,34.80
2022-09-12T14:19:59.495Z,38.51
2022-09-12T14:20:59.452Z,35.45
2022-09-12T14:21:59.446Z,37.22
2022-09-12T14:22:59.430Z,38.67
2022-09-12T14:23:59.430Z,36.58
2022-09-12T14:25:00.597Z,38.83
2022-09-12T14:25:59.428Z,39.16
2022-09-12T14:26:59.460Z,36.42
2022-09-12T14:27:59.400Z,37.54
2022-09-12T14:28:59.396Z,38.83
2022-09-12T14:29:59.446Z,35.29
2022-09-12T14:31:00.370Z,34.97
2022-09-12T14:31:59.378Z,38.83
2022-09-12T14:32:59.368Z,37.06
2022-09-12T14:33:59.354Z,36.09
2022-09-12T14:34:59.351Z,39.48
2022-09-12T14:35:59.377Z,37.06
2022-09-12T14:36:59.323Z,36.58
2022-09-12T14:37:59.317Z,40.28
2022-09-12T14:38:59.345Z,36.42
2022-09-12T14:39:59.392Z,36.90
2022-09-12T14:40:59.316Z,38.83
2022-09-12T14:41:59.294Z,38.03
2022-09-12T14:43:01.271Z,38.51
2022-09-12T14:43:59.293Z,38.35
2022-09-12T14:44:59.266Z,36.25
2022-09-12T14:46:00.177Z,36.58
2022-09-12T14:46:59.730Z,38.83
2022-09-12T14:47:59.266Z,36.90
2022-09-12T14:48:59.452Z,36.42
2022-09-12T14:49:59.257Z,38.67
2022-09-12T14:50:59.230Z,38.35
2022-09-12T14:51:59.249Z,35.45
2022-09-12T14:52:59.272Z,38.67
2022-09-12T14:53:59.205Z,35.93
2022-09-12T14:54:59.198Z,36.74
2022-09-12T14:55:59.187Z,39.80
2022-09-12T14:56:59.199Z,37.06
2022-09-12T14:57:59.188Z,37.54
2022-09-12T14:58:59.969Z,39.16
2022-09-12T14:59:59.189Z,36.58
2022-09-12T15:00:59.147Z,39.32
2022-09-12T15:01:59.203Z,36.58
2022-09-12T15:02:59.154Z,35.45
2022-09-12T15:03:59.152Z,42.22
2022-09-12T15:04:59.118Z,37.54
2022-09-12T15:05:59.115Z,41.25
2022-09-12T15:06:59.110Z,39.16
2022-09-12T15:07:59.125Z,39.16
2022-09-12T15:08:59.840Z,36.74
2022-09-12T15:09:59.089Z,36.74
2022-09-12T15:10:59.089Z,38.99
2022-09-12T15:11:59.075Z,35.61
2022-09-12T15:12:59.058Z,38.67
2022-09-12T15:13:59.054Z,38.51
2022-09-12T15:14:59.052Z,35.61
2022-09-12T15:15:59.532Z,38.51
2022-09-12T15:16:59.055Z,36.90
2022-09-12T15:18:01.415Z,36.09
2022-09-12T15:19:00.032Z,38.99
2022-09-12T15:19:59.015Z,38.83
2022-09-12T15:20:59.020Z,38.35
2022-09-12T15:21:59.003Z,39.48
2022-09-12T15:22:59.409Z,35.77
2022-09-12T15:23:59.039Z,36.25
2022-09-12T15:24:58.968Z,38.51
2022-09-12T15:25:59.045Z,38.51
2022-09-12T15:26:58.969Z,35.77
2022-09-12T15:27:58.948Z,39.32
2022-09-12T15:28:58.960Z,37.06
2022-09-12T15:29:58.956Z,36.74
2022-09-12T15:30:59.014Z,38.99
2022-09-12T15:31:58.964Z,36.09
2022-09-12T15:32:58.920Z,37.22
2022-09-12T15:33:59.940Z,38.83
2022-09-12T15:34:58.956Z,35.29
2022-09-12T15:35:58.894Z,37.22
2022-09-12T15:36:59.308Z,38.99
2022-09-12T15:37:58.924Z,36.25
2022-09-12T15:38:58.884Z,36.42
2022-09-12T15:39:58.958Z,38.99
2022-09-12T15:40:58.857Z,36.42
2022-09-12T15:41:58.852Z,37.06
2022-09-12T15:42:58.869Z,39.64
2022-09-12T15:43:58.835Z,38.19
2022-09-12T15:45:02.379Z,35.13
2022-09-12T15:45:58.871Z,38.67
2022-09-12T15:46:58.813Z,38.51
2022-09-12T15:47:58.806Z,36.25
2022-09-12T15:48:59.556Z,38.83
2022-09-12T15:49:58.791Z,38.51
2022-09-12T15:50:58.776Z,36.42
2022-09-12T15:51:58.770Z,36.25
2022-09-12T15:52:58.771Z,38.99
2022-09-12T15:53:58.764Z,38.67
2022-09-12T15:54:58.933Z,41.09
2022-09-12T15:55:58.801Z,41.57
2022-09-12T15:56:58.741Z,36.58
2022-09-12T15:57:58.726Z,35.93
2022-09-12T15:59:00.110Z,38.51
2022-09-12T15:59:58.728Z,38.67
2022-09-12T16:00:58.745Z,35.29
2022-09-12T16:01:58.749Z,38.19
2022-09-12T16:02:58.732Z,39.16
2022-09-12T16:03:58.715Z,36.42
2022-09-12T16:04:58.676Z,35.61
2022-09-12T16:05:58.681Z,38.67
2022-09-12T16:06:58.666Z,37.54
2022-09-12T16:07:58.658Z,36.42
2022-09-12T16:08:58.651Z,38.83
2022-09-12T16:10:00.214Z,35.93
2022-09-12T16:10:58.636Z,34.48
2022-09-12T16:11:58.656Z,39.16
2022-09-12T16:12:58.622Z,38.99
2022-09-12T16:13:58.616Z,36.25
2022-09-12T16:14:58.614Z,36.58
2022-09-12T16:15:58.674Z,39.32
2022-09-12T16:16:58.591Z,37.06
2022-09-12T16:17:58.576Z,35.93
2022-09-12T16:18:58.608Z,38.67
2022-09-12T16:19:58.669Z,38.51
2022-09-12T16:20:58.571Z,35.13
2022-09-12T16:21:58.561Z,38.51
2022-09-12T16:22:58.546Z,37.06
2022-09-12T16:23:58.585Z,35.29
2022-09-12T16:24:58.538Z,39.16
2022-09-12T16:25:59.395Z,36.90
2022-09-12T16:27:01.305Z,36.25
2022-09-12T16:27:58.604Z,38.83
2022-09-12T16:28:58.497Z,36.09
2022-09-12T16:29:58.517Z,35.61
2022-09-12T16:30:58.732Z,36.09
2022-09-12T16:31:58.509Z,38.83
2022-09-12T16:33:19.666Z,35.61
2022-09-12T16:33:58.494Z,37.38
2022-09-12T16:34:58.974Z,35.93
2022-09-12T16:35:58.467Z,36.42
2022-09-12T16:36:58.454Z,36.58
2022-09-12T16:37:58.427Z,38.99
2022-09-12T16:38:58.431Z,36.09
2022-09-12T16:39:58.532Z,37.87
2022-09-12T16:40:58.475Z,71.38
2022-09-12T16:41:58.533Z,55.91
2022-09-12T16:42:58.405Z,34.00
2022-09-12T16:43:59.077Z,37.54
2022-09-12T16:44:58.386Z,37.06
2022-09-12T16:45:58.436Z,34.97
2022-09-12T16:46:58.364Z,36.90
2022-09-12T16:47:58.388Z,35.61
2022-09-12T16:48:58.370Z,38.19
2022-09-12T16:49:58.344Z,61.55
2022-09-12T16:50:58.347Z,61.71
2022-09-12T16:51:58.375Z,44.47
2022-09-12T16:52:58.332Z,38.99
2022-09-12T16:53:58.324Z,43.99
2022-09-12T16:54:58.308Z,43.83
2022-09-12T16:55:58.451Z,38.19
2022-09-12T16:56:58.765Z,59.30
2022-09-12T16:57:58.319Z,52.53
2022-09-12T16:58:58.279Z,44.47
2022-09-12T16:59:58.301Z,86.85
2022-09-12T17:00:58.313Z,65.42
2022-09-12T17:01:58.311Z,65.10
2022-09-12T17:02:58.698Z,61.39
2022-09-12T17:03:58.283Z,47.37
2022-09-12T17:04:58.233Z,49.63
2022-09-12T17:05:58.256Z,38.35
2022-09-12T17:06:58.215Z,38.35
2022-09-12T17:07:58.222Z,39.16
2022-09-12T17:08:58.213Z,74.93
2022-09-12T17:09:58.242Z,52.21
2022-09-12T17:11:38.796Z,53.17
2022-09-12T17:12:38.192Z,45.12
2022-09-12T17:14:02.748Z,51.40
2022-09-12T17:14:39.113Z,55.43
2022-09-12T17:15:38.163Z,40.44
2022-09-12T17:16:38.095Z,89.59
2022-09-12T17:17:38.513Z,58.33
2022-09-12T17:18:38.281Z,59.46
2022-09-12T17:19:38.156Z,59.46
2022-09-12T17:20:38.687Z,85.56
2022-09-12T17:21:38.081Z,73.64
2022-09-12T17:22:38.114Z,57.52
2022-09-12T17:23:38.078Z,53.17
2022-09-12T17:24:38.082Z,64.13
2022-09-12T17:25:38.040Z,61.23
2022-09-12T17:26:38.107Z,52.21
2022-09-12T17:27:38.036Z,55.11
2022-09-12T17:28:38.002Z,52.37
2022-09-12T17:29:38.013Z,50.43
2022-09-12T17:30:38.698Z,52.85
2022-09-12T17:31:38.193Z,49.31
2022-09-12T17:32:37.976Z,58.17
2022-09-12T17:33:37.970Z,54.95
2022-09-12T17:34:37.965Z,60.26
2022-09-12T17:35:38.005Z,58.17
2022-09-12T17:36:38.289Z,69.61
2022-09-12T17:37:37.997Z,54.14
2022-09-12T17:38:37.930Z,34.00
2022-09-12T17:39:37.918Z,34.00
2022-09-12T17:40:58.535Z,34.32
2022-09-12T17:41:38.956Z,34.64
2022-09-12T17:42:37.978Z,35.29
2022-09-12T17:43:37.894Z,37.22
2022-09-12T17:44:37.918Z,38.19
2022-09-12T17:45:37.895Z,38.35
2022-09-12T17:46:38.027Z,38.35
2022-09-12T17:47:37.997Z,37.06
2022-09-12T17:48:37.889Z,34.00
2022-09-12T17:49:37.872Z,34.16
2022-09-12T17:50:39.412Z,34.00
2022-09-12T17:51:37.841Z,34.32
2022-09-12T17:52:37.849Z,34.16
2022-09-12T17:53:37.833Z,34.00
2022-09-12T17:54:37.831Z,34.80
2022-09-12T17:55:37.807Z,35.61
2022-09-12T17:56:37.817Z,34.16
2022-09-12T17:57:37.812Z,34.16
2022-09-12T17:58:37.801Z,34.97
2022-09-12T17:59:37.789Z,34.48
2022-09-12T18:00:37.769Z,34.00
2022-09-12T18:01:37.823Z,34.16
2022-09-12T18:02:38.249Z,34.00
2022-09-12T18:03:37.768Z,34.16
2022-09-12T18:04:37.754Z,34.00
2022-09-12T18:05:37.723Z,34.32
2022-09-12T18:06:37.733Z,35.13
2022-09-12T18:07:42.100Z,33.84
2022-09-12T18:08:38.706Z,33.19
2022-09-12T18:09:37.702Z,34.48
2022-09-12T18:10:37.689Z,32.87
2022-09-12T18:11:37.683Z,34.00
2022-09-12T18:12:37.817Z,34.32
2022-09-12T18:13:37.667Z,35.45
2022-09-12T18:14:37.716Z,34.48
2022-09-12T18:15:37.715Z,44.15
2022-09-12T18:16:37.650Z,34.48
2022-09-12T18:17:37.689Z,34.00
2022-09-12T18:18:37.680Z,33.68
2022-09-12T18:19:38.402Z,34.00
2022-09-12T18:20:37.622Z,33.84
2022-09-12T18:21:38.925Z,33.68
2022-09-12T18:22:37.610Z,34.00
2022-09-12T18:23:37.599Z,34.48
2022-09-12T18:24:37.685Z,34.32
2022-09-12T18:25:37.584Z,33.84
2022-09-12T18:26:37.574Z,48.66
2022-09-12T18:27:37.787Z,61.39
2022-09-12T18:28:37.682Z,63.16
2022-09-12T18:29:37.582Z,60.42
2022-09-12T18:30:37.548Z,45.92
2022-09-12T18:31:37.569Z,56.40
2022-09-12T18:32:37.588Z,72.67
2022-09-12T18:33:37.523Z,68.96
2022-09-12T18:34:37.520Z,54.30
2022-09-12T18:35:37.533Z,51.08
2022-09-12T18:36:37.530Z,55.27
2022-09-12T18:37:37.964Z,40.61
2022-09-12T18:38:37.512Z,40.61
2022-09-12T18:39:37.527Z,47.21
2022-09-12T18:40:37.512Z,61.23
2022-09-12T18:41:37.461Z,67.51
2022-09-12T18:42:37.530Z,64.78
2022-09-12T18:43:37.481Z,60.10
2022-09-12T18:44:37.469Z,50.11
2022-09-12T18:45:37.435Z,64.94
2022-09-12T18:46:37.501Z,58.33
2022-09-12T18:47:37.438Z,63.33
2022-09-12T18:48:37.735Z,71.22
2022-09-12T18:49:37.607Z,60.26
2022-09-12T18:50:37.422Z,56.56
2022-09-12T18:51:37.568Z,73.80
2022-09-12T18:52:48.789Z,53.33
2022-09-12T18:53:37.438Z,53.33
2022-09-12T18:54:37.437Z,47.21
2022-09-12T18:55:37.364Z,60.59
2022-09-12T18:56:37.366Z,71.06
2022-09-12T18:57:37.547Z,48.18
2022-09-12T18:58:37.340Z,55.59
2022-09-12T18:59:37.342Z,45.12
2022-09-12T19:00:37.373Z,50.43
2022-09-12T19:01:37.496Z,51.24
2022-09-12T19:02:37.330Z,58.33
2022-09-12T19:03:37.298Z,62.36
2022-09-12T19:04:37.362Z,59.30
2022-09-12T19:05:37.285Z,56.72
2022-09-12T19:06:37.288Z,61.71
2022-09-12T19:07:37.329Z,63.49
2022-09-12T19:08:37.272Z,57.52
2022-09-12T19:09:37.306Z,54.62
2022-09-12T19:10:37.822Z,63.97
2022-09-12T19:11:37.243Z,64.45
2022-09-12T19:12:37.252Z,51.88
2022-09-12T19:13:37.226Z,42.06
2022-09-12T19:14:37.240Z,64.45
2022-09-12T19:15:37.252Z,64.94
2022-09-12T19:16:37.836Z,81.21
2022-09-12T19:17:37.207Z,57.20
2022-09-12T19:18:37.217Z,77.83
2022-09-12T19:19:40.462Z,69.61
2022-09-12T19:20:37.225Z,57.20
2022-09-12T19:21:37.172Z,58.97
2022-09-12T19:22:37.625Z,47.21
2022-09-12T19:23:37.279Z,63.00
2022-09-12T19:24:37.153Z,51.40
2022-09-12T19:25:37.183Z,39.32
2022-09-12T19:26:37.167Z,37.71
2022-09-12T19:27:37.126Z,38.83
2022-09-12T19:28:37.146Z,46.41
2022-09-12T19:29:37.154Z,39.80
2022-09-12T19:30:37.838Z,52.53
2022-09-12T19:31:37.148Z,84.92
2022-09-12T19:32:37.085Z,70.42
2022-09-12T19:33:37.175Z,50.92
2022-09-12T19:34:37.526Z,41.73
2022-09-12T19:35:37.096Z,53.50
2022-09-12T19:36:46.241Z,42.86
2022-09-12T19:37:38.047Z,73.64
2022-09-12T19:38:37.057Z,53.98
2022-09-12T19:39:37.057Z,51.08
2022-09-12T19:40:37.043Z,49.79
2022-09-12T19:41:37.176Z,47.53
2022-09-12T19:42:37.190Z,74.28
2022-09-12T19:43:37.051Z,45.60
2022-09-12T19:44:37.234Z,47.86
2022-09-12T19:45:37.182Z,50.11
2022-09-12T19:46:37.110Z,46.25
2022-09-12T19:47:37.039Z,53.01
2022-09-12T19:48:36.995Z,37.06
2022-09-12T19:49:37.048Z,35.93
2022-09-12T19:50:37.031Z,35.77
2022-09-12T19:51:36.950Z,50.11
2022-09-12T19:52:37.320Z,59.14
2022-09-12T19:53:36.973Z,63.65
2022-09-12T19:54:37.591Z,66.23
2022-09-12T19:55:37.037Z,55.43
2022-09-12T19:56:37.340Z,35.93
2022-09-12T19:57:36.909Z,67.51
2022-09-12T19:58:37.009Z,40.93
2022-09-12T19:59:36.920Z,38.67
2022-09-12T20:00:36.872Z,70.09
2022-09-12T20:01:37.270Z,44.15
2022-09-12T20:02:36.935Z,36.25
2022-09-12T20:03:36.920Z,42.54
2022-09-12T20:04:36.916Z,53.82
2022-09-12T20:05:42.017Z,38.67
2022-09-12T20:06:37.961Z,39.16
2022-09-12T20:07:36.824Z,35.93
2022-09-12T20:08:36.901Z,35.77
2022-09-12T20:09:36.829Z,36.58
2022-09-12T20:10:36.835Z,45.76
2022-09-12T20:11:36.909Z,77.02
2022-09-12T20:12:36.793Z,41.73
2022-09-12T20:13:36.793Z,42.86
2022-09-12T20:14:36.785Z,40.44
2022-09-12T20:15:36.837Z,40.77
2022-09-12T20:16:36.828Z,42.38
2022-09-12T20:17:36.800Z,42.06
2022-09-12T20:18:36.767Z,41.09
2022-09-12T20:19:36.731Z,41.57
2022-09-12T20:20:36.788Z,43.02
2022-09-12T20:21:36.773Z,39.80
2022-09-12T20:22:39.888Z,37.71
2022-09-12T20:23:36.736Z,38.19
2022-09-12T20:24:36.697Z,43.34
2022-09-12T20:25:36.747Z,36.25
2022-09-12T20:26:36.724Z,52.05
2022-09-12T20:27:37.010Z,51.24
2022-09-12T20:28:36.710Z,40.12
2022-09-12T20:29:36.687Z,33.03
2022-09-12T20:30:36.710Z,41.57
2022-09-12T20:31:36.892Z,33.03
2022-09-12T20:32:36.898Z,46.73
2022-09-12T20:33:36.651Z,33.35
2022-09-12T20:34:36.635Z,35.93
2022-09-12T20:35:36.618Z,37.22
2022-09-12T20:36:37.256Z,46.25
2022-09-12T20:37:36.669Z,37.38
2022-09-12T20:38:36.757Z,37.54
2022-09-12T20:39:36.590Z,34.32
2022-09-12T20:40:36.590Z,33.84
2022-09-12T20:41:36.604Z,33.35
2022-09-12T20:42:36.603Z,32.55
2022-09-12T20:43:36.673Z,33.68
2022-09-12T20:44:36.631Z,32.87
2022-09-12T20:45:36.577Z,33.68
2022-09-12T20:46:36.596Z,34.80
2022-09-12T20:47:36.531Z,35.29
2022-09-12T20:48:36.590Z,34.32
2022-09-12T20:49:36.519Z,34.48