createdAt,value
2017-11-23T00:00:55.361Z,995.35
2017-11-23T00:01:55.330Z,995.32
2017-11-23T00:02:55.323Z,995.32
2017-11-23T00:03:55.316Z,995.27
2017-11-23T00:04:55.303Z,995.25
2017-11-23T00:05:55.290Z,995.27
2017-11-23T00:06:55.281Z,995.26
2017-11-23T00:07:55.272Z,995.29
2017-11-23T00:08:55.267Z,995.30
2017-11-23T00:09:55.251Z,995.33
2017-11-23T00:10:55.248Z,995.29
2017-11-23T00:11:55.233Z,995.32
2017-11-23T00:12:55.222Z,995.29
2017-11-23T00:13:55.215Z,995.22
2017-11-23T00:14:55.205Z,995.26
2017-11-23T00:15:55.194Z,995.24
2017-11-23T00:16:55.186Z,995.23
2017-11-23T00:17:55.217Z,995.21
2017-11-23T00:18:55.168Z,995.15
2017-11-23T00:19:55.159Z,995.18
2017-11-23T00:20:55.147Z,995.16
2017-11-23T00:21:55.140Z,995.14
2017-11-23T00:22:55.129Z,995.10
2017-11-23T00:23:55.120Z,995.12
2017-11-23T00:24:55.111Z,995.15
2017-11-23T00:25:55.101Z,995.09
2017-11-23T00:26:55.101Z,995.10
2017-11-23T00:27:55.083Z,995.17
2017-11-23T00:28:55.073Z,995.14
2017-11-23T00:29:55.063Z,995.17
2017-11-23T00:30:55.057Z,995.19
2017-11-23T00:31:55.047Z,995.24
2017-11-23T00:32:55.037Z,995.30
2017-11-23T00:33:55.027Z,995.26
2017-11-23T00:34:55.016Z,995.27
2017-11-23T00:35:55.008Z,995.26
2017-11-23T00:36:54.999Z,995.30
2017-11-23T00:37:54.990Z,995.34
2017-11-23T00:38:54.981Z,995.38
2017-11-23T00:39:54.975Z,995.34
2017-11-23T00:40:54.959Z,995.36
2017-11-23T00:41:54.950Z,995.36
2017-11-23T00:42:54.944Z,995.40
2017-11-23T00:43:54.931Z,995.37
2017-11-23T00:44:54.927Z,995.34
2017-11-23T00:45:54.913Z,995.27
2017-11-23T00:46:54.902Z,995.24
2017-11-23T00:47:54.898Z,995.21
2017-11-23T00:48:54.882Z,995.16
2017-11-23T00:49:54.876Z,995.25
2017-11-23T00:50:54.865Z,995.24
2017-11-23T00:51:54.855Z,995.25
2017-11-23T00:52:54.852Z,995.23
2017-11-23T00:53:54.838Z,995.24
2017-11-23T00:54:54.827Z,995.18
2017-11-23T00:55:54.821Z,995.19
2017-11-23T00:56:54.810Z,995.17
2017-11-23T00:57:54.812Z,995.25
2017-11-23T00:58:54.799Z,995.13
2017-11-23T00:59:54.785Z,995.13
2017-11-23T01:00:54.795Z,995.16
2017-11-23T01:01:54.761Z,995.15
2017-11-23T01:02:54.751Z,995.17
2017-11-23T01:03:54.744Z,995.21
2017-11-23T01:04:54.733Z,995.15
2017-11-23T01:05:54.724Z,995.13
2017-11-23T01:06:54.714Z,995.12
2017-11-23T01:07:54.705Z,995.09
2017-11-23T01:08:54.699Z,995.09
2017-11-23T01:09:54.687Z,995.09
2017-11-23T01:10:54.675Z,995.05
2017-11-23T01:11:54.667Z,995.06
2017-11-23T01:12:54.663Z,995.05
2017-11-23T01:13:54.648Z,995.09
2017-11-23T01:14:54.639Z,995.06
2017-11-23T01:15:54.628Z,995.07
2017-11-23T01:16:54.624Z,995.08
2017-11-23T01:17:54.612Z,995.02
2017-11-23T01:18:54.619Z,995.03
2017-11-23T01:19:54.590Z,995.01
2017-11-23T01:20:54.582Z,994.99
2017-11-23T01:21:54.573Z,995.01
2017-11-23T01:22:54.564Z,994.95
2017-11-23T01:23:54.553Z,994.98
2017-11-23T01:24:54.545Z,994.99
2017-11-23T01:25:54.540Z,995.04
2017-11-23T01:26:54.526Z,995.02
2017-11-23T01:27:54.516Z,995.01
2017-11-23T01:28:54.508Z,994.95
2017-11-23T01:29:54.501Z,994.93
2017-11-23T01:30:54.488Z,994.87
2017-11-23T01:31:54.485Z,994.89
2017-11-23T01:32:54.469Z,994.83
2017-11-23T01:33:54.460Z,994.86
2017-11-23T01:34:54.449Z,994.86
2017-11-23T01:35:54.440Z,994.83
2017-11-23T01:36:54.431Z,994.84
2017-11-23T01:37:54.428Z,994.83
2017-11-23T01:38:54.413Z,994.86
2017-11-23T01:39:54.439Z,994.84
2017-11-23T01:40:54.422Z,994.85
2017-11-23T01:41:54.391Z,994.79
2017-11-23T01:42:54.375Z,994.85
2017-11-23T01:43:54.364Z,994.78
2017-11-23T01:44:54.359Z,994.75
2017-11-23T01:45:54.348Z,994.76
2017-11-23T01:46:54.356Z,994.79
2017-11-23T01:47:54.330Z,994.76
2017-11-23T01:48:54.319Z,994.70
2017-11-23T01:49:54.308Z,994.73
2017-11-23T01:50:54.317Z,994.76
2017-11-23T01:51:54.291Z,994.75
2017-11-23T01:52:54.280Z,994.72
2017-11-23T01:53:54.273Z,994.74
2017-11-23T01:54:54.261Z,994.63
2017-11-23T01:55:54.253Z,994.61
2017-11-23T01:56:54.255Z,994.60
2017-11-23T01:57:54.245Z,994.60
2017-11-23T01:58:54.230Z,994.55
2017-11-23T01:59:54.212Z,994.52
2017-11-23T02:00:54.206Z,994.51
2017-11-23T02:01:54.197Z,994.43
2017-11-23T02:02:54.188Z,994.47
2017-11-23T02:03:54.183Z,994.45
2017-11-23T02:04:54.166Z,994.40
2017-11-23T02:05:54.163Z,994.40
2017-11-23T02:06:54.154Z,994.37
2017-11-23T02:07:54.139Z,994.36
2017-11-23T02:08:54.133Z,994.48
2017-11-23T02:09:54.120Z,994.48
2017-11-23T02:10:54.132Z,994.50
2017-11-23T02:11:54.100Z,994.47
2017-11-23T02:12:54.093Z,994.44
2017-11-23T02:13:54.082Z,994.45
2017-11-23T02:14:54.072Z,994.49
2017-11-23T02:15:54.064Z,994.39
2017-11-23T02:16:54.055Z,994.39
2017-11-23T02:17:54.045Z,994.36
2017-11-23T02:18:54.037Z,994.34
2017-11-23T02:19:54.030Z,994.31
2017-11-23T02:20:54.017Z,994.27
2017-11-23T02:21:54.010Z,994.24
2017-11-23T02:22:53.998Z,994.24
2017-11-23T02:23:53.992Z,994.20
2017-11-23T02:24:53.979Z,994.17
2017-11-23T02:25:53.970Z,994.16
2017-11-23T02:26:53.959Z,994.19
2017-11-23T02:27:53.950Z,994.15
2017-11-23T02:28:53.944Z,994.12
2017-11-23T02:29:53.933Z,994.18
2017-11-23T02:30:53.928Z,994.21
2017-11-23T02:31:53.914Z,994.19
2017-11-23T02:32:53.905Z,994.17
2017-11-23T02:33:53.897Z,994.14
2017-11-23T02:34:53.892Z,994.12
2017-11-23T02:35:53.877Z,994.03
2017-11-23T02:36:53.868Z,994.07
2017-11-23T02:37:53.859Z,994.09
2017-11-23T02:38:53.871Z,994.03
2017-11-23T02:39:53.841Z,994.07
2017-11-23T02:40:53.847Z,994.07
2017-11-23T02:41:53.822Z,994.06
2017-11-23T02:42:53.818Z,994.06
2017-11-23T02:43:53.805Z,994.06
2017-11-23T02:44:53.793Z,994.08
2017-11-23T02:45:53.787Z,994.03
2017-11-23T02:46:53.775Z,993.99
2017-11-23T02:47:53.767Z,994.02
2017-11-23T02:48:55.977Z,994.00
2017-11-23T02:49:53.749Z,993.98
2017-11-23T02:50:53.736Z,993.98
2017-11-23T02:51:53.735Z,994.01
2017-11-23T02:52:53.718Z,993.90
2017-11-23T02:53:53.711Z,993.93
2017-11-23T02:54:53.698Z,993.90
2017-11-23T02:55:53.698Z,993.89
2017-11-23T02:56:53.681Z,993.89
2017-11-23T02:57:53.672Z,993.92
2017-11-23T02:58:53.665Z,993.90
2017-11-23T02:59:53.653Z,993.91
2017-11-23T03:00:53.645Z,993.94
2017-11-23T03:01:53.644Z,993.92
2017-11-23T03:02:53.626Z,993.91
2017-11-23T03:03:53.616Z,993.93
2017-11-23T03:04:53.608Z,993.94
2017-11-23T03:05:53.602Z,993.91
2017-11-23T03:06:53.590Z,993.90
2017-11-23T03:07:53.583Z,993.92
2017-11-23T03:08:53.571Z,993.88
2017-11-23T03:09:53.566Z,993.90
2017-11-23T03:10:53.553Z,993.89
2017-11-23T03:11:53.546Z,993.96
2017-11-23T03:12:53.536Z,993.90
2017-11-23T03:13:53.529Z,993.85
2017-11-23T03:14:53.516Z,993.88
2017-11-23T03:15:53.507Z,993.84
2017-11-23T03:16:53.499Z,993.86
2017-11-23T03:17:53.493Z,993.78
2017-11-23T03:18:53.481Z,993.74
2017-11-23T03:19:53.473Z,993.76
2017-11-23T03:20:53.465Z,993.64
2017-11-23T03:21:53.456Z,993.65
2017-11-23T03:22:53.448Z,993.69
2017-11-23T03:23:53.435Z,993.66
2017-11-23T03:24:53.426Z,993.65
2017-11-23T03:25:53.422Z,993.67
2017-11-23T03:26:53.409Z,993.67
2017-11-23T03:27:53.400Z,993.64
2017-11-23T03:28:53.395Z,993.66
2017-11-23T03:29:53.401Z,993.60
2017-11-23T03:30:53.375Z,993.53
2017-11-23T03:31:53.363Z,993.65
2017-11-23T03:32:53.364Z,993.62
2017-11-23T03:33:53.345Z,993.56
2017-11-23T03:34:53.339Z,993.58
2017-11-23T03:35:53.330Z,993.55
2017-11-23T03:36:53.321Z,993.57
2017-11-23T03:37:53.308Z,993.57
2017-11-23T03:38:53.312Z,993.59
2017-11-23T03:39:53.289Z,993.58
2017-11-23T03:40:53.283Z,993.55
2017-11-23T03:41:53.273Z,993.52
2017-11-23T03:42:53.264Z,993.52
2017-11-23T03:43:53.253Z,993.50
2017-11-23T03:44:53.245Z,993.48
2017-11-23T03:45:53.238Z,993.49
2017-11-23T03:46:53.224Z,993.51
2017-11-23T03:47:53.224Z,993.43
2017-11-23T03:48:53.208Z,993.48
2017-11-23T03:49:53.202Z,993.44
2017-11-23T03:50:53.216Z,993.44
2017-11-23T03:51:53.184Z,993.41
2017-11-23T03:52:53.170Z,993.38
2017-11-23T03:53:53.164Z,993.45
2017-11-23T03:54:53.153Z,993.41
2017-11-23T03:55:53.145Z,993.42
2017-11-23T03:56:53.134Z,993.44
2017-11-23T03:57:53.130Z,993.48
2017-11-23T03:58:53.116Z,993.60
2017-11-23T03:59:53.106Z,993.78
2017-11-23T04:00:53.099Z,993.64
2017-11-23T04:01:53.098Z,993.63
2017-11-23T04:02:53.080Z,993.57
2017-11-23T04:03:53.071Z,993.54
2017-11-23T04:04:53.066Z,993.49
2017-11-23T04:05:53.076Z,993.55
2017-11-23T04:06:53.044Z,993.51
2017-11-23T04:07:53.034Z,993.53
2017-11-23T04:08:53.027Z,993.61
2017-11-23T04:09:53.017Z,993.56
2017-11-23T04:10:53.010Z,993.60
2017-11-23T04:11:53.001Z,993.55
2017-11-23T04:12:52.998Z,993.51
2017-11-23T04:13:52.982Z,993.47
2017-11-23T04:14:52.971Z,993.38
2017-11-23T04:15:52.962Z,993.47
2017-11-23T04:16:52.953Z,993.40
2017-11-23T04:17:52.946Z,993.34
2017-11-23T04:18:52.937Z,993.31
2017-11-23T04:19:52.926Z,993.26
2017-11-23T04:20:52.920Z,993.20
2017-11-23T04:21:52.909Z,993.34
2017-11-23T04:22:52.907Z,993.29
2017-11-23T04:23:52.920Z,993.28
2017-11-23T04:24:52.910Z,993.21
2017-11-23T04:25:52.879Z,993.21
2017-11-23T04:26:52.864Z,993.25
2017-11-23T04:27:52.854Z,993.33
2017-11-23T04:28:52.852Z,993.30
2017-11-23T04:29:52.857Z,993.34
2017-11-23T04:30:52.831Z,993.42
2017-11-23T04:31:52.824Z,993.33
2017-11-23T04:32:52.811Z,993.28
2017-11-23T04:33:52.804Z,993.28
2017-11-23T04:34:52.790Z,993.26
2017-11-23T04:35:52.796Z,993.23
2017-11-23T04:36:52.776Z,993.26
2017-11-23T04:37:52.765Z,993.17
2017-11-23T04:38:52.756Z,993.10
2017-11-23T04:39:52.748Z,993.09
2017-11-23T04:40:52.738Z,993.07
2017-11-23T04:41:52.731Z,993.16
2017-11-23T04:42:52.727Z,993.12
2017-11-23T04:43:52.719Z,993.18
2017-11-23T04:44:52.705Z,993.16
2017-11-23T04:45:52.693Z,993.17
2017-11-23T04:46:52.683Z,993.20
2017-11-23T04:47:52.674Z,993.17
2017-11-23T04:48:52.669Z,993.18
2017-11-23T04:49:52.658Z,993.18
2017-11-23T04:50:52.646Z,993.14
2017-11-23T04:51:52.641Z,993.17
2017-11-23T04:52:52.631Z,993.24
2017-11-23T04:53:52.622Z,993.12
2017-11-23T04:54:52.612Z,993.16
2017-11-23T04:55:52.614Z,993.18
2017-11-23T04:56:52.598Z,993.15
2017-11-23T04:57:52.586Z,993.13
2017-11-23T04:58:52.584Z,993.16
2017-11-23T04:59:52.566Z,993.24
2017-11-23T05:00:52.562Z,993.28
2017-11-23T05:01:52.550Z,993.27
2017-11-23T05:02:52.561Z,993.26
2017-11-23T05:03:52.532Z,993.22
2017-11-23T05:04:52.526Z,993.12
2017-11-23T05:05:52.516Z,993.15
2017-11-23T05:06:52.508Z,993.06
2017-11-23T05:07:52.498Z,993.05
2017-11-23T05:08:52.489Z,993.12
2017-11-23T05:09:52.481Z,993.15
2017-11-23T05:10:52.468Z,993.26
2017-11-23T05:11:52.461Z,993.22
2017-11-23T05:12:52.454Z,993.27
2017-11-23T05:13:52.443Z,993.08
2017-11-23T05:14:52.434Z,993.05
2017-11-23T05:15:52.433Z,993.15
2017-11-23T05:16:52.416Z,993.07
2017-11-23T05:17:52.408Z,993.08
2017-11-23T05:18:52.400Z,993.14
2017-11-23T05:19:52.390Z,993.06
2017-11-23T05:20:52.381Z,993.07
2017-11-23T05:21:52.373Z,993.02
2017-11-23T05:22:52.367Z,993.11
2017-11-23T05:23:52.356Z,993.04
2017-11-23T05:24:52.346Z,993.09
2017-11-23T05:25:52.343Z,993.00
2017-11-23T05:26:52.327Z,993.07
2017-11-23T05:27:52.320Z,992.98
2017-11-23T05:28:52.321Z,993.05
2017-11-23T05:29:52.303Z,993.14
2017-11-23T05:30:52.292Z,993.09
2017-11-23T05:31:52.286Z,993.01
2017-11-23T05:32:52.281Z,993.16
2017-11-23T05:33:52.272Z,993.11
2017-11-23T05:34:52.260Z,993.07
2017-11-23T05:35:52.263Z,993.00
2017-11-23T05:36:52.242Z,993.00
2017-11-23T05:37:52.234Z,993.06
2017-11-23T05:38:52.227Z,993.01
2017-11-23T05:39:52.214Z,993.04
2017-11-23T05:40:52.207Z,993.05
2017-11-23T05:41:52.198Z,992.97
2017-11-23T05:42:52.197Z,992.97
2017-11-23T05:43:52.187Z,993.01
2017-11-23T05:44:52.171Z,992.97
2017-11-23T05:45:52.162Z,992.99
2017-11-23T05:46:52.154Z,993.05
2017-11-23T05:47:52.148Z,992.96
2017-11-23T05:48:52.145Z,992.91
2017-11-23T05:49:52.132Z,992.95
2017-11-23T05:50:52.118Z,993.00
2017-11-23T05:51:52.109Z,993.09
2017-11-23T05:52:52.103Z,993.09
2017-11-23T05:53:52.093Z,993.05
2017-11-23T05:54:52.086Z,993.19
2017-11-23T05:55:52.078Z,993.12
2017-11-23T05:56:52.067Z,993.10
2017-11-23T05:57:52.058Z,993.04
2017-11-23T05:58:52.054Z,993.11
2017-11-23T05:59:52.040Z,993.16
2017-11-23T06:00:52.034Z,993.22
2017-11-23T06:01:52.025Z,993.14
2017-11-23T06:02:52.015Z,993.11
2017-11-23T06:03:52.008Z,993.10
2017-11-23T06:04:51.999Z,993.07
2017-11-23T06:05:51.990Z,993.04
2017-11-23T06:06:51.985Z,993.07
2017-11-23T06:07:51.973Z,993.00
2017-11-23T06:08:51.965Z,993.17
2017-11-23T06:09:51.963Z,992.96
2017-11-23T06:10:51.970Z,993.06
2017-11-23T06:11:51.938Z,993.06
2017-11-23T06:12:51.932Z,993.05
2017-11-23T06:13:51.921Z,992.97
2017-11-23T06:14:51.912Z,993.06
2017-11-23T06:15:51.904Z,993.04
2017-11-23T06:16:51.911Z,993.01
2017-11-23T06:17:51.912Z,993.02
2017-11-23T06:18:51.885Z,992.95
2017-11-23T06:19:51.874Z,992.94
2017-11-23T06:20:51.861Z,992.97
2017-11-23T06:21:51.854Z,993.09
2017-11-23T06:22:51.844Z,993.24
2017-11-23T06:23:51.841Z,993.04
2017-11-23T06:24:51.830Z,993.15
2017-11-23T06:25:51.822Z,993.17
2017-11-23T06:26:51.809Z,992.99
2017-11-23T06:27:51.804Z,992.97
2017-11-23T06:28:51.792Z,993.02
2017-11-23T06:29:51.786Z,992.99
2017-11-23T06:30:51.776Z,993.01
2017-11-23T06:31:51.769Z,992.95
2017-11-23T06:32:51.763Z,992.94
2017-11-23T06:33:51.753Z,992.98
2017-11-23T06:34:51.744Z,992.82
2017-11-23T06:35:51.757Z,992.87
2017-11-23T06:36:51.730Z,993.11
2017-11-23T06:37:51.726Z,992.84
2017-11-23T06:38:51.709Z,992.88
2017-11-23T06:39:51.701Z,992.80
2017-11-23T06:40:51.696Z,992.88
2017-11-23T06:41:51.684Z,992.72
2017-11-23T06:42:51.678Z,992.81
2017-11-23T06:43:51.667Z,992.97
2017-11-23T06:44:51.658Z,992.83
2017-11-23T06:45:51.660Z,992.91
2017-11-23T06:46:51.643Z,992.85
2017-11-23T06:47:51.634Z,992.88
2017-11-23T06:48:51.625Z,992.94
2017-11-23T06:49:51.622Z,992.92
2017-11-23T06:50:51.608Z,992.84
2017-11-23T06:51:51.602Z,992.82
2017-11-23T06:52:51.592Z,992.96
2017-11-23T06:53:51.584Z,992.88
2017-11-23T06:54:51.577Z,992.89
2017-11-23T06:55:51.570Z,992.84
2017-11-23T06:56:51.560Z,992.90
2017-11-23T06:57:51.551Z,992.81
2017-11-23T06:58:51.544Z,992.85
2017-11-23T06:59:51.553Z,992.85
2017-11-23T07:00:51.526Z,992.85
2017-11-23T07:01:51.522Z,992.83
2017-11-23T07:02:51.519Z,992.79
2017-11-23T07:03:51.503Z,992.81
2017-11-23T07:04:51.493Z,992.80
2017-11-23T07:05:51.484Z,992.75
2017-11-23T07:06:51.477Z,992.63
2017-11-23T07:07:51.469Z,992.66
2017-11-23T07:08:51.467Z,992.75
2017-11-23T07:09:51.453Z,992.72
2017-11-23T07:10:51.444Z,992.83
2017-11-23T07:11:51.435Z,992.81
2017-11-23T07:12:51.428Z,992.88
2017-11-23T07:13:51.427Z,992.84
2017-11-23T07:14:51.412Z,992.86
2017-11-23T07:15:51.411Z,993.00
2017-11-23T07:16:51.397Z,992.68
2017-11-23T07:17:51.394Z,992.83
2017-11-23T07:18:51.380Z,992.75
2017-11-23T07:19:51.370Z,992.78
2017-11-23T07:20:51.375Z,992.72
2017-11-23T07:21:51.358Z,992.87
2017-11-23T07:22:51.346Z,992.65
2017-11-23T07:23:51.339Z,992.83
2017-11-23T07:24:51.330Z,992.77
2017-11-23T07:25:51.330Z,992.70
2017-11-23T07:26:51.320Z,992.77
2017-11-23T07:27:51.310Z,992.83
2017-11-23T07:28:51.300Z,992.77
2017-11-23T07:29:51.290Z,992.72
2017-11-23T07:30:51.284Z,992.72
2017-11-23T07:31:51.294Z,992.79
2017-11-23T07:32:51.265Z,992.76
2017-11-23T07:33:51.261Z,992.69
2017-11-23T07:34:51.257Z,992.68
2017-11-23T07:35:51.244Z,992.66
2017-11-23T07:36:51.235Z,992.71
2017-11-23T07:37:51.229Z,992.75
2017-11-23T07:38:51.222Z,992.65
2017-11-23T07:39:51.210Z,992.83
2017-11-23T07:40:51.203Z,992.74
2017-11-23T07:41:51.200Z,992.84
2017-11-23T07:42:51.187Z,992.72
2017-11-23T07:43:51.212Z,992.83
2017-11-23T07:44:51.171Z,992.86
2017-11-23T07:45:51.164Z,992.94
2017-11-23T07:46:51.155Z,992.80
2017-11-23T07:47:51.146Z,992.67
2017-11-23T07:48:51.139Z,992.94
2017-11-23T07:49:51.132Z,992.74
2017-11-23T07:50:51.124Z,992.72
2017-11-23T07:51:51.116Z,992.72
2017-11-23T07:52:51.111Z,992.79
2017-11-23T07:53:51.101Z,992.72
2017-11-23T07:54:51.092Z,992.68
2017-11-23T07:55:51.085Z,992.75
2017-11-23T07:56:51.087Z,992.70
2017-11-23T07:57:51.072Z,992.83
2017-11-23T07:58:51.068Z,992.86
2017-11-23T07:59:51.054Z,992.70
2017-11-23T08:00:51.046Z,992.63
2017-11-23T08:01:51.037Z,992.69
2017-11-23T08:02:51.029Z,992.77
2017-11-23T08:03:51.024Z,992.77
2017-11-23T08:04:51.016Z,992.74
2017-11-23T08:05:51.007Z,992.80
2017-11-23T08:06:50.999Z,992.71
2017-11-23T08:07:50.990Z,992.76
2017-11-23T08:08:50.983Z,992.80
2017-11-23T08:09:50.974Z,992.73
2017-11-23T08:10:50.966Z,992.70
2017-11-23T08:11:50.955Z,992.78
2017-11-23T08:12:50.952Z,992.72
2017-11-23T08:13:50.944Z,992.75
2017-11-23T08:14:50.937Z,992.66
2017-11-23T08:15:50.929Z,992.73
2017-11-23T08:16:50.923Z,992.89
2017-11-23T08:17:50.913Z,992.88
2017-11-23T08:18:50.903Z,992.88
2017-11-23T08:19:50.901Z,992.91
2017-11-23T08:20:50.898Z,992.81
2017-11-23T08:21:50.883Z,992.93
2017-11-23T08:22:50.874Z,992.83
2017-11-23T08:23:50.867Z,992.86
2017-11-23T08:24:50.861Z,992.96
2017-11-23T08:25:50.856Z,993.00
2017-11-23T08:26:50.847Z,992.95
2017-11-23T08:27:50.842Z,992.75
2017-11-23T08:28:50.834Z,992.76
2017-11-23T08:29:50.828Z,993.02
2017-11-23T08:30:50.820Z,992.80
2017-11-23T08:31:50.817Z,992.87
2017-11-23T08:32:50.806Z,992.85
2017-11-23T08:33:50.799Z,992.96
2017-11-23T08:34:50.796Z,992.85
2017-11-23T08:35:50.786Z,992.83
2017-11-23T08:36:50.781Z,993.08
2017-11-23T08:37:50.772Z,993.07
2017-11-23T08:38:50.768Z,992.91
2017-11-23T08:39:50.761Z,992.95
2017-11-23T08:40:50.755Z,992.78
2017-11-23T08:41:50.748Z,992.93
2017-11-23T08:42:50.744Z,992.92
2017-11-23T08:43:50.733Z,993.15
2017-11-23T08:44:50.729Z,992.95
2017-11-23T08:45:50.722Z,992.96
2017-11-23T08:46:50.717Z,992.98
2017-11-23T08:47:50.714Z,993.04
2017-11-23T08:48:50.703Z,992.98
2017-11-23T08:49:50.697Z,992.94
2017-11-23T08:50:50.691Z,993.08
2017-11-23T08:51:50.687Z,993.10
2017-11-23T08:52:50.681Z,993.07
2017-11-23T08:53:50.680Z,992.74
2017-11-23T08:54:50.678Z,993.02
2017-11-23T08:55:50.661Z,993.00
2017-11-23T08:56:50.657Z,993.11
2017-11-23T08:57:50.652Z,993.04
2017-11-23T08:58:50.645Z,992.98
2017-11-23T08:59:50.641Z,993.02
2017-11-23T09:00:50.635Z,992.97
2017-11-23T09:01:50.630Z,992.76
2017-11-23T09:02:50.623Z,992.86
2017-11-23T09:03:50.623Z,993.03
2017-11-23T09:04:50.621Z,993.00
2017-11-23T09:05:50.616Z,992.92
2017-11-23T09:06:50.610Z,992.97
2017-11-23T09:07:50.603Z,993.00
2017-11-23T09:08:50.602Z,992.93
2017-11-23T09:09:50.597Z,992.90
2017-11-23T09:10:50.590Z,992.97
2017-11-23T09:11:50.591Z,992.99
2017-11-23T09:12:50.583Z,992.88
2017-11-23T09:13:50.580Z,992.89
2017-11-23T09:14:50.578Z,993.09
2017-11-23T09:15:50.574Z,992.89
2017-11-23T09:16:50.569Z,992.81
2017-11-23T09:17:50.567Z,993.03
2017-11-23T09:18:50.562Z,992.93
2017-11-23T09:19:50.559Z,993.01
2017-11-23T09:20:50.556Z,992.91
2017-11-23T09:21:50.558Z,992.95
2017-11-23T09:22:50.545Z,992.88
2017-11-23T09:23:50.549Z,992.93
2017-11-23T09:24:50.546Z,992.92
2017-11-23T09:25:50.532Z,993.26
2017-11-23T09:26:50.529Z,992.97
2017-11-23T09:27:50.527Z,993.07
2017-11-23T09:28:50.522Z,993.32
2017-11-23T09:29:50.513Z,993.14
2017-11-23T09:30:50.510Z,993.12
2017-11-23T09:31:50.505Z,993.00
2017-11-23T09:32:50.502Z,993.11
2017-11-23T09:33:50.498Z,993.13
2017-11-23T09:34:50.489Z,993.08
2017-11-23T09:35:50.485Z,993.21
2017-11-23T09:36:50.480Z,993.14
2017-11-23T09:37:50.475Z,992.89
2017-11-23T09:38:50.476Z,993.09
2017-11-23T09:39:50.466Z,993.05
2017-11-23T09:40:50.465Z,993.03
2017-11-23T09:41:50.453Z,992.97
2017-11-23T09:42:50.447Z,993.27
2017-11-23T09:43:50.443Z,993.15
2017-11-23T09:44:50.436Z,993.03
2017-11-23T09:45:50.441Z,992.74
2017-11-23T09:46:50.423Z,993.02
2017-11-23T09:47:50.418Z,992.99
2017-11-23T09:48:50.410Z,993.05
2017-11-23T09:49:50.404Z,992.85
2017-11-23T09:50:50.401Z,992.97
2017-11-23T09:51:50.393Z,993.24
2017-11-23T09:52:50.388Z,993.02
2017-11-23T09:53:50.381Z,993.15
2017-11-23T09:54:50.377Z,992.99
2017-11-23T09:55:50.371Z,993.01
2017-11-23T09:56:50.362Z,993.17
2017-11-23T09:57:50.358Z,993.12
2017-11-23T09:58:50.353Z,993.13
2017-11-23T09:59:50.356Z,992.94
2017-11-23T10:00:50.340Z,993.03
2017-11-23T10:01:50.356Z,993.08
2017-11-23T10:02:50.326Z,993.29
2017-11-23T10:03:50.321Z,992.94
2017-11-23T10:04:50.315Z,993.05
2017-11-23T10:05:50.307Z,993.08
2017-11-23T10:06:50.300Z,993.07
2017-11-23T10:07:50.293Z,993.24
2017-11-23T10:08:50.288Z,993.16
2017-11-23T10:09:50.283Z,993.09
2017-11-23T10:10:50.277Z,993.08
2017-11-23T10:11:50.267Z,993.19
2017-11-23T10:12:50.262Z,993.10
2017-11-23T10:13:50.254Z,993.29
2017-11-23T10:14:50.253Z,993.16
2017-11-23T10:15:50.245Z,993.11
2017-11-23T10:16:50.240Z,993.14
2017-11-23T10:17:50.232Z,993.21
2017-11-23T10:18:50.223Z,993.26
2017-11-23T10:19:50.218Z,993.17
2017-11-23T10:20:50.212Z,993.06
2017-11-23T10:21:50.203Z,993.28
2017-11-23T10:22:50.203Z,993.24
2017-11-23T10:23:50.207Z,993.18
2017-11-23T10:24:50.189Z,993.22
2017-11-23T10:25:50.176Z,993.27
2017-11-23T10:26:50.169Z,993.27
2017-11-23T10:27:50.163Z,993.10
2017-11-23T10:28:50.165Z,993.32
2017-11-23T10:29:50.153Z,993.29
2017-11-23T10:30:50.145Z,993.30
2017-11-23T10:31:50.135Z,993.21
2017-11-23T10:32:50.131Z,993.40
2017-11-23T10:33:50.125Z,993.35
2017-11-23T10:34:50.139Z,993.44
2017-11-23T10:35:50.108Z,993.41
2017-11-23T10:36:50.103Z,993.19
2017-11-23T10:37:50.095Z,993.34
2017-11-23T10:38:50.094Z,993.18
2017-11-23T10:39:50.081Z,993.39
2017-11-23T10:40:50.075Z,993.51
2017-11-23T10:41:50.071Z,993.47
2017-11-23T10:42:50.062Z,993.37
2017-11-23T10:43:50.057Z,993.52
2017-11-23T10:44:50.049Z,993.45
2017-11-23T10:45:50.046Z,993.35
2017-11-23T10:46:50.057Z,993.61
2017-11-23T10:47:50.028Z,993.64
2017-11-23T10:48:50.024Z,993.63
2017-11-23T10:49:50.016Z,993.51
2017-11-23T10:50:50.010Z,993.66
2017-11-23T10:51:50.003Z,993.66
2017-11-23T10:52:49.995Z,993.74
2017-11-23T10:53:49.994Z,993.65
2017-11-23T10:54:49.986Z,993.57
2017-11-23T10:55:49.976Z,993.77
2017-11-23T10:56:49.977Z,993.70
2017-11-23T10:57:49.961Z,993.72
2017-11-23T10:58:49.955Z,993.66
2017-11-23T10:59:49.973Z,993.75
2017-11-23T11:00:49.941Z,993.71
2017-11-23T11:01:49.936Z,993.81
2017-11-23T11:02:49.928Z,993.83
2017-11-23T11:03:49.921Z,993.77
2017-11-23T11:04:49.915Z,994.13
2017-11-23T11:05:49.921Z,993.78
2017-11-23T11:06:49.901Z,993.88
2017-11-23T11:07:49.905Z,993.84
2017-11-23T11:08:49.889Z,993.87
2017-11-23T11:09:49.882Z,993.96
2017-11-23T11:10:49.881Z,993.89
2017-11-23T11:11:49.870Z,993.95
2017-11-23T11:12:49.862Z,994.13
2017-11-23T11:13:49.855Z,994.11
2017-11-23T11:14:49.849Z,994.03
2017-11-23T11:15:49.841Z,994.16
2017-11-23T11:16:49.838Z,994.10
2017-11-23T11:17:49.830Z,994.19
2017-11-23T11:18:49.833Z,994.23
2017-11-23T11:19:49.816Z,994.07
2017-11-23T11:20:49.809Z,994.11
2017-11-23T11:21:49.802Z,994.11
2017-11-23T11:22:49.797Z,994.23
2017-11-23T11:23:49.788Z,994.33
2017-11-23T11:24:49.781Z,994.21
2017-11-23T11:25:49.781Z,994.26
2017-11-23T11:26:49.773Z,994.20
2017-11-23T11:27:49.761Z,994.22
2017-11-23T11:28:49.752Z,994.24
2017-11-23T11:29:49.746Z,994.29
2017-11-23T11:30:49.738Z,994.37
2017-11-23T11:31:49.731Z,994.34
2017-11-23T11:32:49.725Z,994.26
2017-11-23T11:33:49.718Z,994.22
2017-11-23T11:34:49.707Z,994.31
2017-11-23T11:35:49.702Z,994.33
2017-11-23T11:36:49.701Z,994.34
2017-11-23T11:37:49.686Z,994.31
2017-11-23T11:38:49.681Z,994.27
2017-11-23T11:39:49.673Z,994.38
2017-11-23T11:40:49.665Z,994.37
2017-11-23T11:41:49.656Z,994.42
2017-11-23T11:42:49.649Z,994.39
2017-11-23T11:43:49.644Z,994.37
2017-11-23T11:44:49.638Z,994.45
2017-11-23T11:45:49.627Z,994.43
2017-11-23T11:46:49.617Z,994.46
2017-11-23T11:47:49.612Z,994.49
2017-11-23T11:48:49.605Z,994.48
2017-11-23T11:49:49.595Z,994.51
2017-11-23T11:50:49.590Z,994.41
2017-11-23T11:51:49.582Z,994.44
2017-11-23T11:52:49.573Z,994.43
2017-11-23T11:53:49.563Z,994.45
2017-11-23T11:54:49.557Z,994.48
2017-11-23T11:55:49.548Z,994.39
2017-11-23T11:56:49.544Z,994.48
2017-11-23T11:57:49.534Z,994.43
2017-11-23T11:58:49.525Z,994.46
2017-11-23T11:59:49.518Z,994.46
2017-11-23T12:00:49.511Z,994.45
2017-11-23T12:01:49.503Z,994.45
2017-11-23T12:02:49.497Z,994.48
2017-11-23T12:03:49.490Z,994.49
2017-11-23T12:04:49.479Z,994.46
2017-11-23T12:05:49.473Z,994.45
2017-11-23T12:06:49.464Z,994.50
2017-11-23T12:07:49.457Z,994.45
2017-11-23T12:08:49.449Z,994.42
2017-11-23T12:09:49.441Z,994.43
2017-11-23T12:10:49.432Z,994.42
2017-11-23T12:11:49.428Z,994.41
2017-11-23T12:12:49.420Z,994.54
2017-11-23T12:13:49.412Z,994.47
2017-11-23T12:14:49.403Z,994.60
2017-11-23T12:15:49.400Z,994.44
2017-11-23T12:16:49.389Z,994.55
2017-11-23T12:17:49.389Z,994.65
2017-11-23T12:18:49.377Z,994.54
2017-11-23T12:19:49.375Z,994.59
2017-11-23T12:20:49.378Z,994.60
2017-11-23T12:21:49.362Z,994.59
2017-11-23T12:22:49.353Z,994.73
2017-11-23T12:23:49.348Z,994.64
2017-11-23T12:24:49.350Z,994.58
2017-11-23T12:25:49.344Z,994.68
2017-11-23T12:26:49.334Z,994.68
2017-11-23T12:27:49.329Z,994.69
2017-11-23T12:28:49.342Z,994.73