createdAt,value
2023-02-22T12:42:37.731Z,14.40
2023-02-22T12:45:17.025Z,14.40
2023-02-22T12:48:02.532Z,14.40
2023-02-22T12:58:09.025Z,14.20
2023-02-22T13:01:18.217Z,14.20
2023-02-22T13:03:46.789Z,14.20
2023-02-22T13:06:41.752Z,14.20
2023-02-22T13:09:52.567Z,14.30
2023-02-22T13:16:42.015Z,14.20
2023-02-22T13:19:53.708Z,14.10
2023-02-22T13:26:57.274Z,13.90
2023-02-22T13:29:55.186Z,13.80
2023-02-22T13:33:25.364Z,13.80
2023-02-22T13:36:31.749Z,13.80
2023-02-22T13:39:25.752Z,13.90
2023-02-22T13:43:26.980Z,14.00
2023-02-22T13:46:35.783Z,14.00
2023-02-22T13:49:25.776Z,13.90
2023-02-22T13:52:19.828Z,13.90
2023-02-22T13:57:57.302Z,13.80
2023-02-22T14:01:04.325Z,13.80
2023-02-22T14:04:58.397Z,13.80
2023-02-22T14:07:37.266Z,13.80
2023-02-22T14:17:32.481Z,13.70
2023-02-22T14:27:48.742Z,13.70
2023-02-22T14:30:31.184Z,13.60
2023-02-22T14:33:00.692Z,13.60
2023-02-22T14:35:49.896Z,13.60
2023-02-22T14:38:47.321Z,13.60
2023-02-22T14:47:48.862Z,13.60
2023-02-22T15:03:19.248Z,13.70
2023-02-22T15:06:04.911Z,13.70
2023-02-22T15:08:35.808Z,13.60
2023-02-22T15:11:04.272Z,13.60
2023-02-22T15:13:34.778Z,13.50
2023-02-22T15:16:08.657Z,13.50
2023-02-22T15:18:53.924Z,13.50
2023-02-22T15:21:29.312Z,13.40
2023-02-22T15:24:08.233Z,13.40
2023-02-22T15:30:34.001Z,13.40
2023-02-22T15:33:12.173Z,13.30
2023-02-22T15:35:39.751Z,13.40
2023-02-22T15:38:30.610Z,13.40
2023-02-22T15:41:08.614Z,13.30
2023-02-22T15:44:24.161Z,13.30
2023-02-22T15:53:45.656Z,13.40
2023-02-22T15:56:18.119Z,13.40
2023-02-22T15:58:49.888Z,13.40
2023-02-22T16:01:42.291Z,13.40
2023-02-22T16:04:23.965Z,13.40
2023-02-22T16:07:27.468Z,13.40
2023-02-22T16:09:56.234Z,13.50
2023-02-22T16:16:27.757Z,13.40
2023-02-22T16:19:24.475Z,13.40
2023-02-22T16:22:21.576Z,13.30
2023-02-22T16:24:52.932Z,13.30
2023-02-22T16:27:28.721Z,13.30
2023-02-22T16:30:31.067Z,13.20
2023-02-22T16:33:03.245Z,13.20
2023-02-22T16:35:33.430Z,13.10
2023-02-22T16:38:52.543Z,13.00
2023-02-22T16:41:21.563Z,13.00
2023-02-22T16:44:10.715Z,12.90
2023-02-22T16:47:24.842Z,12.80
2023-02-22T16:49:57.274Z,12.70
2023-02-22T16:52:24.648Z,12.60
2023-02-22T16:55:56.359Z,12.50
2023-02-22T16:58:30.935Z,12.40
2023-02-22T17:00:58.322Z,12.30
2023-02-22T17:03:26.404Z,12.20
2023-02-22T17:05:56.700Z,12.20
2023-02-22T17:08:24.302Z,12.10
2023-02-22T17:10:52.952Z,12.00
2023-02-22T17:13:26.830Z,12.00
2023-02-22T17:15:57.674Z,11.90
2023-02-22T17:18:29.048Z,11.80
2023-02-22T17:21:00.129Z,11.80
2023-02-22T17:23:28.263Z,11.70
2023-02-22T17:25:59.433Z,11.70
2023-02-22T17:28:28.244Z,11.60
2023-02-22T17:31:02.068Z,11.60
2023-02-22T17:36:21.209Z,11.50
2023-02-22T17:41:45.797Z,11.50
2023-02-22T17:47:44.265Z,11.50
2023-02-22T17:50:43.921Z,11.40
2023-02-22T17:53:11.881Z,11.40
2023-02-22T17:55:41.557Z,11.40
2023-02-22T17:58:18.982Z,11.30
2023-02-22T18:00:50.478Z,11.40
2023-02-22T18:03:35.507Z,11.30
2023-02-22T18:06:02.848Z,11.20
2023-02-22T18:11:27.470Z,11.20
2023-02-22T18:20:31.269Z,11.20
2023-02-22T18:26:34.376Z,11.30
2023-02-22T18:33:32.883Z,11.30
2023-02-22T18:36:17.877Z,11.30
2023-02-22T18:38:48.678Z,11.40
2023-02-22T18:45:11.487Z,11.30
2023-02-22T18:47:41.284Z,11.40
2023-02-22T18:50:10.313Z,11.40
2023-02-22T18:52:49.044Z,11.40
2023-02-22T18:55:24.666Z,11.30
2023-02-22T19:01:29.508Z,11.40
2023-02-22T19:04:14.948Z,11.40
2023-02-22T19:06:46.488Z,11.30
2023-02-22T19:09:16.959Z,11.30
2023-02-22T19:11:48.465Z,11.20
2023-02-22T19:14:17.122Z,11.20
2023-02-22T19:16:46.935Z,11.20
2023-02-22T19:19:21.061Z,11.10
2023-02-22T19:29:18.233Z,11.10
2023-02-22T19:31:47.782Z,11.10
2023-02-22T19:34:24.096Z,11.10
2023-02-22T19:36:51.759Z,11.00
2023-02-22T19:39:20.845Z,11.10
2023-02-22T19:41:48.267Z,11.10
2023-02-22T19:44:15.555Z,11.10
2023-02-22T19:46:42.728Z,11.10
2023-02-22T19:49:09.935Z,11.10
2023-02-22T19:51:37.877Z,11.10
2023-02-22T19:54:13.033Z,11.10
2023-02-22T19:56:40.283Z,11.20
2023-02-22T19:59:13.769Z,11.20
2023-02-22T20:01:44.562Z,11.20
2023-02-22T20:04:18.314Z,11.20
2023-02-22T20:06:46.213Z,11.10
2023-02-22T20:09:32.119Z,11.10
2023-02-22T20:11:59.129Z,11.20
2023-02-22T20:14:28.592Z,11.10
2023-02-22T20:16:57.157Z,11.10
2023-02-22T20:19:25.109Z,11.10
2023-02-22T20:21:52.973Z,11.10
2023-02-22T20:24:20.113Z,11.10
2023-02-22T20:26:47.909Z,11.00
2023-02-22T20:29:16.261Z,11.00
2023-02-22T20:31:44.658Z,11.00
2023-02-22T20:34:12.140Z,11.00
2023-02-22T20:36:42.197Z,11.00
2023-02-22T20:39:13.648Z,11.10
2023-02-22T20:41:43.325Z,11.10
2023-02-22T20:44:14.397Z,11.00
2023-02-22T20:46:41.591Z,11.00
2023-02-22T20:49:11.318Z,11.00
2023-02-22T20:51:42.153Z,11.00
2023-02-22T20:54:12.451Z,11.00
2023-02-22T20:56:45.133Z,11.00
2023-02-22T20:59:17.845Z,11.00
2023-02-22T21:01:47.655Z,10.90
2023-02-22T21:04:18.039Z,10.90
2023-02-22T21:06:59.391Z,10.90
2023-02-22T21:09:26.620Z,10.90
2023-02-22T21:11:56.252Z,10.80
2023-02-22T21:14:25.300Z,10.80
2023-02-22T21:16:52.890Z,10.80
2023-02-22T21:19:27.478Z,10.70
2023-02-22T21:21:56.465Z,10.70
2023-02-22T21:24:27.170Z,10.60
2023-02-22T21:26:55.832Z,10.60
2023-02-22T21:29:23.935Z,10.60
2023-02-22T21:31:51.118Z,10.60
2023-02-22T21:34:18.412Z,10.60
2023-02-22T21:36:46.193Z,10.50
2023-02-22T21:39:20.825Z,10.50
2023-02-22T21:41:50.172Z,10.50
2023-02-22T21:44:18.656Z,10.40
2023-02-22T21:46:49.951Z,10.40
2023-02-22T21:49:18.268Z,10.40
2023-02-22T21:51:45.412Z,10.40
2023-02-22T21:54:12.938Z,10.30
2023-02-22T21:56:42.471Z,10.30
2023-02-22T21:59:21.090Z,10.30
2023-02-22T22:01:51.015Z,10.30
2023-02-22T22:04:21.245Z,10.20
2023-02-22T22:06:50.932Z,10.20
2023-02-22T22:09:19.658Z,10.10
2023-02-22T22:11:49.554Z,10.10
2023-02-22T22:14:18.044Z,10.20
2023-02-22T22:16:59.121Z,10.10
2023-02-22T22:19:29.464Z,10.10
2023-02-22T22:21:58.055Z,10.10
2023-02-22T22:24:28.737Z,10.10
2023-02-22T22:26:55.808Z,10.10
2023-02-22T22:29:24.841Z,10.10
2023-02-22T22:31:52.568Z,10.10
2023-02-22T22:34:19.724Z,10.10
2023-02-22T22:36:47.671Z,10.20
2023-02-22T22:39:14.684Z,10.10
2023-02-22T22:41:44.188Z,10.20
2023-02-22T22:44:16.151Z,10.20
2023-02-22T22:46:43.903Z,10.20
2023-02-22T22:49:13.307Z,10.30
2023-02-22T22:51:43.902Z,10.30
2023-02-22T22:54:15.555Z,10.30
2023-02-22T22:56:42.765Z,10.30
2023-02-22T22:59:11.548Z,10.40
2023-02-22T23:01:45.390Z,10.40
2023-02-22T23:07:35.436Z,10.30
2023-02-22T23:10:16.240Z,10.30
2023-02-22T23:13:22.609Z,10.30
2023-02-22T23:16:02.190Z,10.30
2023-02-22T23:18:37.666Z,10.30
2023-02-22T23:24:33.358Z,10.30
2023-02-22T23:30:31.792Z,10.30
2023-02-22T23:35:53.313Z,10.40
2023-02-22T23:41:48.310Z,10.40
2023-02-22T23:44:30.644Z,10.40
2023-02-22T23:56:54.402Z,10.50
2023-02-22T23:59:52.694Z,10.50
