createdAt,value
2019-03-30T00:00:43.969Z,8.10
2019-03-30T00:03:14.874Z,8.10
2019-03-30T00:05:45.830Z,8.00
2019-03-30T00:08:16.735Z,8.00
2019-03-30T00:10:47.739Z,8.00
2019-03-30T00:13:18.703Z,8.00
2019-03-30T00:15:49.565Z,7.90
2019-03-30T00:18:20.457Z,7.90
2019-03-30T00:20:51.444Z,7.90
2019-03-30T00:23:22.352Z,7.90
2019-03-30T00:25:53.227Z,7.80
2019-03-30T00:28:24.142Z,7.80
2019-03-30T00:30:55.028Z,7.80
2019-03-30T00:33:25.931Z,7.80
2019-03-30T00:35:56.896Z,7.80
2019-03-30T00:38:27.844Z,7.80
2019-03-30T00:40:58.718Z,7.80
2019-03-30T00:43:29.615Z,7.70
2019-03-30T00:46:00.564Z,7.70
2019-03-30T00:48:31.469Z,7.60
2019-03-30T00:51:02.347Z,7.60
2019-03-30T00:53:33.287Z,7.50
2019-03-30T00:56:04.162Z,7.50
2019-03-30T00:58:35.111Z,7.40
2019-03-30T01:01:06.013Z,7.40
2019-03-30T01:03:36.908Z,7.30
2019-03-30T01:06:07.809Z,7.30
2019-03-30T01:08:38.715Z,7.20
2019-03-30T01:11:09.596Z,7.20
2019-03-30T01:13:40.568Z,7.10
2019-03-30T01:16:11.435Z,7.10
2019-03-30T01:18:42.363Z,7.00
2019-03-30T01:21:13.241Z,7.00
2019-03-30T01:23:44.198Z,7.00
2019-03-30T01:26:15.064Z,7.00
2019-03-30T01:28:46.016Z,7.00
2019-03-30T01:31:16.904Z,7.20
2019-03-30T01:33:47.805Z,7.30
2019-03-30T01:36:18.769Z,7.50
2019-03-30T01:38:50.759Z,7.50
2019-03-30T01:41:21.661Z,7.60
2019-03-30T01:43:52.566Z,7.70
2019-03-30T01:46:23.446Z,7.80
2019-03-30T01:48:54.375Z,7.90
2019-03-30T01:51:25.247Z,7.90
2019-03-30T01:53:56.214Z,7.90
2019-03-30T01:56:27.107Z,8.00
2019-03-30T01:58:58.044Z,8.00
2019-03-30T02:01:29.015Z,8.00
2019-03-30T02:03:59.937Z,8.10
2019-03-30T02:06:31.664Z,8.10
2019-03-30T02:09:02.576Z,8.10
2019-03-30T02:11:33.990Z,8.10
2019-03-30T02:14:04.991Z,8.10
2019-03-30T02:16:36.110Z,8.10
2019-03-30T02:19:07.200Z,8.10
2019-03-30T02:21:38.197Z,8.10
2019-03-30T02:24:09.138Z,8.10
2019-03-30T02:26:40.379Z,8.10
2019-03-30T02:29:11.417Z,8.10
2019-03-30T02:31:42.371Z,8.00
2019-03-30T02:34:15.186Z,8.00
2019-03-30T02:36:46.252Z,8.00
2019-03-30T02:39:17.592Z,8.00
2019-03-30T02:41:48.699Z,7.90
2019-03-30T02:44:19.797Z,7.90
2019-03-30T02:46:50.933Z,7.90
2019-03-30T02:49:21.907Z,7.80
2019-03-30T02:51:53.039Z,7.70
2019-03-30T02:54:24.011Z,7.60
2019-03-30T02:56:55.107Z,7.50
2019-03-30T02:59:26.088Z,7.50
2019-03-30T03:01:57.176Z,7.30
2019-03-30T03:04:28.184Z,7.30
2019-03-30T03:06:59.115Z,7.20
2019-03-30T03:09:30.041Z,7.10
2019-03-30T03:12:00.992Z,7.10
2019-03-30T03:14:32.119Z,7.10
2019-03-30T03:17:03.068Z,7.00
2019-03-30T03:19:34.009Z,7.00
2019-03-30T03:22:04.906Z,7.00
2019-03-30T03:24:35.819Z,6.90
2019-03-30T03:27:06.809Z,6.80
2019-03-30T03:29:37.842Z,6.80
2019-03-30T03:32:08.737Z,6.70
2019-03-30T03:34:39.649Z,6.70
2019-03-30T03:37:10.536Z,6.60
2019-03-30T03:39:41.453Z,6.50
2019-03-30T03:42:12.321Z,6.50
2019-03-30T03:44:43.217Z,6.50
2019-03-30T03:47:14.092Z,6.40
2019-03-30T03:49:45.019Z,6.30
2019-03-30T03:52:16.601Z,6.30
2019-03-30T03:54:47.579Z,6.20
2019-03-30T03:57:21.746Z,6.20
2019-03-30T03:59:53.657Z,6.10
2019-03-30T04:02:25.890Z,6.10
2019-03-30T04:04:58.426Z,6.00
2019-03-30T04:07:32.298Z,6.00
2019-03-30T04:10:05.567Z,6.00
2019-03-30T04:12:39.488Z,6.00
2019-03-30T04:15:12.262Z,5.90
2019-03-30T04:17:43.201Z,5.90
2019-03-30T04:20:17.039Z,5.80
2019-03-30T04:22:47.940Z,5.80
2019-03-30T04:25:18.931Z,5.80
2019-03-30T04:27:49.828Z,5.70
2019-03-30T04:30:20.871Z,5.70
2019-03-30T04:32:51.737Z,5.60
2019-03-30T04:35:22.623Z,5.60
2019-03-30T04:37:53.508Z,5.60
2019-03-30T04:40:24.415Z,5.50
2019-03-30T04:42:55.290Z,5.50
2019-03-30T04:45:26.205Z,5.50
2019-03-30T04:47:57.153Z,5.40
2019-03-30T04:50:28.123Z,5.40
2019-03-30T04:52:58.986Z,5.30
2019-03-30T04:55:29.946Z,5.30
2019-03-30T04:58:00.818Z,5.20
2019-03-30T05:00:32.431Z,5.20
2019-03-30T05:03:03.377Z,5.20
2019-03-30T05:05:34.312Z,5.10
2019-03-30T05:08:05.187Z,5.20
2019-03-30T05:10:37.105Z,5.20
2019-03-30T05:13:08.036Z,5.20
2019-03-30T05:15:39.054Z,5.20
2019-03-30T05:18:10.013Z,5.20
2019-03-30T05:20:41.034Z,5.20
2019-03-30T05:23:12.067Z,5.20
2019-03-30T05:25:43.199Z,5.20
2019-03-30T05:28:14.095Z,5.20
2019-03-30T05:30:45.177Z,5.30
2019-03-30T05:33:16.227Z,5.40
2019-03-30T05:35:47.136Z,5.50
2019-03-30T05:38:18.136Z,5.60
2019-03-30T05:40:49.279Z,5.70
2019-03-30T05:43:20.259Z,5.70
2019-03-30T05:45:51.641Z,5.80
2019-03-30T05:48:22.536Z,5.90
2019-03-30T05:50:53.687Z,6.00
2019-03-30T05:53:24.630Z,6.10
2019-03-30T05:55:55.673Z,6.10
2019-03-30T05:58:26.801Z,6.20
2019-03-30T06:00:57.729Z,6.30
2019-03-30T06:03:28.645Z,6.40
2019-03-30T06:05:59.679Z,6.40
2019-03-30T06:08:31.150Z,6.50
2019-03-30T06:11:02.078Z,6.60
2019-03-30T06:13:32.931Z,6.70
2019-03-30T06:16:03.903Z,6.80
2019-03-30T06:18:34.833Z,6.80
2019-03-30T06:21:05.839Z,6.90
2019-03-30T06:23:36.759Z,7.00
2019-03-30T06:26:07.686Z,7.10
2019-03-30T06:28:38.610Z,7.20
2019-03-30T06:31:09.552Z,7.20
2019-03-30T06:33:40.596Z,7.30
2019-03-30T06:36:11.538Z,7.40
2019-03-30T06:38:42.474Z,7.50
2019-03-30T06:41:13.424Z,7.60
2019-03-30T06:43:44.503Z,7.70
2019-03-30T06:46:15.429Z,7.80
2019-03-30T06:48:46.440Z,8.00
2019-03-30T06:51:17.343Z,8.10
2019-03-30T06:53:48.239Z,8.20
2019-03-30T06:56:19.164Z,8.30
2019-03-30T06:58:50.053Z,8.50
2019-03-30T07:01:21.264Z,8.60
2019-03-30T07:03:52.179Z,8.80
2019-03-30T07:06:23.803Z,9.00
2019-03-30T07:08:56.315Z,9.10
2019-03-30T07:11:30.456Z,9.30
2019-03-30T07:14:04.162Z,9.50
2019-03-30T07:16:37.242Z,9.60
2019-03-30T07:19:08.170Z,9.80
2019-03-30T07:21:39.092Z,9.90
2019-03-30T07:24:09.978Z,10.00
2019-03-30T07:26:40.881Z,10.20
2019-03-30T07:29:11.764Z,10.30
2019-03-30T07:31:42.678Z,10.40
2019-03-30T07:34:13.549Z,10.50
2019-03-30T07:36:44.492Z,10.60
2019-03-30T07:39:15.375Z,10.70
2019-03-30T07:41:46.295Z,10.90
2019-03-30T07:44:17.231Z,10.90
2019-03-30T07:46:48.147Z,11.10
2019-03-30T07:49:19.225Z,11.30
2019-03-30T07:51:50.146Z,11.30
2019-03-30T07:54:21.935Z,11.50
2019-03-30T07:57:04.154Z,11.60
2019-03-30T07:59:25.397Z,11.80
2019-03-30T08:01:56.365Z,11.90
2019-03-30T08:04:28.822Z,12.10
2019-03-30T08:06:59.888Z,12.20
2019-03-30T08:09:30.796Z,12.30
2019-03-30T08:12:01.754Z,12.50
2019-03-30T08:14:32.704Z,12.60
2019-03-30T08:17:03.832Z,12.70
2019-03-30T08:19:34.725Z,12.90
2019-03-30T08:22:05.626Z,12.90
2019-03-30T08:24:36.745Z,13.10
2019-03-30T08:27:07.703Z,13.20
2019-03-30T08:29:38.722Z,13.30
2019-03-30T08:32:09.812Z,13.30
2019-03-30T08:34:40.699Z,13.40
2019-03-30T08:37:16.148Z,13.60
2019-03-30T08:39:47.096Z,13.70
2019-03-30T08:42:18.663Z,13.80
2019-03-30T08:44:49.672Z,13.80
2019-03-30T08:47:20.623Z,13.90
2019-03-30T08:49:51.778Z,14.00
2019-03-30T08:52:22.692Z,14.10
2019-03-30T08:54:53.969Z,14.20
2019-03-30T08:57:25.035Z,14.20
2019-03-30T08:59:55.979Z,14.20
2019-03-30T09:02:26.901Z,14.20
2019-03-30T09:04:58.490Z,14.30
2019-03-30T09:07:29.605Z,14.40
2019-03-30T09:10:00.618Z,14.50
2019-03-30T09:12:32.884Z,14.60
2019-03-30T09:15:03.798Z,14.70
2019-03-30T09:17:37.346Z,14.80
2019-03-30T09:20:09.935Z,14.90
2019-03-30T09:22:40.883Z,15.10
2019-03-30T09:25:12.327Z,15.20
2019-03-30T09:27:43.278Z,15.30
2019-03-30T09:30:14.906Z,15.40
2019-03-30T09:32:45.840Z,15.50
2019-03-30T09:35:16.794Z,15.60
2019-03-30T09:37:50.396Z,15.70
2019-03-30T09:40:22.336Z,15.80
2019-03-30T09:42:53.269Z,15.90
2019-03-30T09:45:24.323Z,16.10
2019-03-30T09:47:55.281Z,16.20
2019-03-30T09:50:26.230Z,16.30
2019-03-30T09:52:58.324Z,16.40
2019-03-30T09:55:29.340Z,16.60
2019-03-30T09:58:00.356Z,16.70
2019-03-30T10:00:32.347Z,16.80
2019-03-30T10:03:05.909Z,16.90
2019-03-30T10:05:35.866Z,17.00
2019-03-30T10:08:06.845Z,17.10
2019-03-30T10:10:38.761Z,17.20
2019-03-30T10:13:10.702Z,17.30
2019-03-30T10:15:41.612Z,17.40
2019-03-30T10:18:12.531Z,17.50
2019-03-30T10:20:43.445Z,17.60
2019-03-30T10:23:14.387Z,17.70
2019-03-30T10:25:45.380Z,17.70
2019-03-30T10:28:16.329Z,17.80
2019-03-30T10:30:47.286Z,17.80
2019-03-30T10:33:18.231Z,17.90
2019-03-30T10:35:49.149Z,18.10
2019-03-30T10:38:20.051Z,18.10
2019-03-30T10:40:51.593Z,18.20
2019-03-30T10:43:22.592Z,18.30
2019-03-30T10:45:53.499Z,18.40
2019-03-30T10:48:24.419Z,18.60
2019-03-30T10:50:55.287Z,18.70
2019-03-30T10:53:26.202Z,19.00
2019-03-30T10:55:57.109Z,19.40
2019-03-30T10:58:28.175Z,20.10
2019-03-30T11:00:59.642Z,21.00
2019-03-30T11:03:31.523Z,21.90
2019-03-30T11:06:02.420Z,22.40
2019-03-30T11:08:33.432Z,23.10
2019-03-30T11:11:04.456Z,23.70
2019-03-30T11:13:35.363Z,24.30
2019-03-30T11:16:06.341Z,25.00
2019-03-30T11:18:37.444Z,25.60
2019-03-30T11:21:08.420Z,26.20
2019-03-30T11:23:39.474Z,26.80
2019-03-30T11:26:10.390Z,27.40
2019-03-30T11:28:42.264Z,28.10
2019-03-30T11:31:13.212Z,28.70
2019-03-30T11:33:44.135Z,29.20
2019-03-30T11:36:18.367Z,29.60
2019-03-30T11:38:47.869Z,30.00
2019-03-30T11:41:18.942Z,30.30
2019-03-30T11:43:50.040Z,30.60
2019-03-30T11:46:21.239Z,31.00
2019-03-30T11:48:53.426Z,31.50
2019-03-30T11:51:24.352Z,31.80
2019-03-30T11:53:55.335Z,32.10
2019-03-30T11:56:26.227Z,32.40
2019-03-30T11:58:58.567Z,32.40
2019-03-30T12:01:29.523Z,32.70
2019-03-30T12:04:00.428Z,33.00
2019-03-30T12:06:31.315Z,33.40
2019-03-30T12:09:02.240Z,33.90
2019-03-30T12:11:33.198Z,34.10
2019-03-30T12:14:04.177Z,34.20
2019-03-30T12:16:35.079Z,33.80
2019-03-30T12:19:06.162Z,33.60
2019-03-30T12:21:37.060Z,33.90
2019-03-30T12:24:07.994Z,34.30
2019-03-30T12:26:38.922Z,34.70
2019-03-30T12:29:09.815Z,34.70
2019-03-30T12:31:40.902Z,34.80
2019-03-30T12:34:13.159Z,34.80
2019-03-30T12:36:44.231Z,35.00
2019-03-30T12:39:15.658Z,35.30
2019-03-30T12:41:46.607Z,35.50
2019-03-30T12:44:17.526Z,35.80
2019-03-30T12:46:48.505Z,36.10
2019-03-30T12:49:21.060Z,36.40
2019-03-30T12:51:52.155Z,36.80
2019-03-30T12:54:23.538Z,37.30
2019-03-30T12:56:54.455Z,37.80
2019-03-30T12:59:25.391Z,38.20
2019-03-30T13:01:56.294Z,38.50
2019-03-30T13:04:27.714Z,38.80
2019-03-30T13:07:00.627Z,39.10
2019-03-30T13:09:34.921Z,39.50
2019-03-30T13:12:05.847Z,39.70
2019-03-30T13:14:37.797Z,39.90
2019-03-30T13:17:08.745Z,40.20
2019-03-30T13:19:39.785Z,40.30
2019-03-30T13:22:10.635Z,40.50
2019-03-30T13:24:41.575Z,40.70
2019-03-30T13:27:13.132Z,40.70
2019-03-30T13:29:44.105Z,40.70
2019-03-30T13:32:15.112Z,40.80
2019-03-30T13:34:46.022Z,40.80
2019-03-30T13:37:20.979Z,40.90
2019-03-30T13:39:51.887Z,41.00
2019-03-30T13:42:22.765Z,41.10
2019-03-30T13:44:53.677Z,41.30
2019-03-30T13:47:24.545Z,41.40
2019-03-30T13:49:55.542Z,41.30
2019-03-30T13:52:26.427Z,40.90
2019-03-30T13:54:57.439Z,39.70
2019-03-30T13:57:28.336Z,39.30
2019-03-30T13:59:59.258Z,39.20
2019-03-30T14:02:30.203Z,39.00
2019-03-30T14:05:01.176Z,38.90
2019-03-30T14:07:33.220Z,39.10
2019-03-30T14:10:04.251Z,38.90
2019-03-30T14:12:35.210Z,38.60
2019-03-30T14:15:09.359Z,38.40
2019-03-30T14:17:39.487Z,38.40
2019-03-30T14:20:11.071Z,38.70
2019-03-30T14:22:43.026Z,39.10
2019-03-30T14:25:14.428Z,39.20
2019-03-30T14:27:45.413Z,39.30
2019-03-30T14:30:17.060Z,39.50
2019-03-30T14:32:48.057Z,39.60
2019-03-30T14:35:18.948Z,39.40
2019-03-30T14:37:49.934Z,39.50
2019-03-30T14:40:20.845Z,39.60
2019-03-30T14:42:52.114Z,39.80
2019-03-30T14:45:23.022Z,40.00
2019-03-30T14:47:54.038Z,40.10
2019-03-30T14:50:35.829Z,39.70
2019-03-30T14:53:07.267Z,39.40
2019-03-30T14:55:39.737Z,38.90
2019-03-30T14:58:10.865Z,38.90
2019-03-30T15:00:53.052Z,38.90
2019-03-30T15:03:24.675Z,39.10
2019-03-30T15:05:56.804Z,38.60
2019-03-30T15:08:28.334Z,38.20
2019-03-30T15:11:00.135Z,38.20
2019-03-30T15:13:31.597Z,38.50
2019-03-30T15:16:03.099Z,39.10
2019-03-30T15:18:34.657Z,39.70
2019-03-30T15:21:08.470Z,40.20
2019-03-30T15:23:39.339Z,40.70
2019-03-30T15:26:10.811Z,40.90
2019-03-30T15:28:42.959Z,41.10
2019-03-30T15:31:14.585Z,41.30
2019-03-30T15:33:46.253Z,41.40
2019-03-30T15:36:17.217Z,41.50
2019-03-30T15:38:48.104Z,41.60
2019-03-30T15:41:19.448Z,41.60
2019-03-30T15:43:52.150Z,41.50
2019-03-30T15:46:23.232Z,41.40
2019-03-30T15:48:54.104Z,41.20
2019-03-30T15:51:25.073Z,41.10
2019-03-30T15:53:55.968Z,40.50
2019-03-30T15:56:26.869Z,40.20
2019-03-30T15:58:57.767Z,39.90
2019-03-30T16:01:28.675Z,39.60
2019-03-30T16:04:02.369Z,39.30
2019-03-30T16:06:32.298Z,38.90
2019-03-30T16:09:03.295Z,38.70
2019-03-30T16:11:34.472Z,38.10
2019-03-30T16:14:05.554Z,37.90
2019-03-30T16:16:36.484Z,37.90
2019-03-30T16:19:07.422Z,37.70
2019-03-30T16:21:38.335Z,37.60
2019-03-30T16:24:09.243Z,37.60
2019-03-30T16:26:42.371Z,37.50
2019-03-30T16:29:12.672Z,37.40
2019-03-30T16:31:43.587Z,37.20
2019-03-30T16:34:14.476Z,37.20
2019-03-30T16:36:45.444Z,37.10
2019-03-30T16:39:16.345Z,36.60
2019-03-30T16:41:47.357Z,35.80
2019-03-30T16:44:18.231Z,35.20
2019-03-30T16:46:49.131Z,34.80
2019-03-30T16:49:20.685Z,34.40
2019-03-30T16:51:51.596Z,34.30
2019-03-30T16:54:22.512Z,34.10
2019-03-30T16:56:53.474Z,34.00
2019-03-30T16:59:24.450Z,33.80
2019-03-30T17:01:55.354Z,33.60
2019-03-30T17:04:29.414Z,33.40
2019-03-30T17:06:58.833Z,33.00
2019-03-30T17:09:29.723Z,32.30
2019-03-30T17:12:00.624Z,31.20
2019-03-30T17:14:31.743Z,30.00
2019-03-30T17:17:02.647Z,28.70
2019-03-30T17:19:33.531Z,27.60
2019-03-30T17:22:04.431Z,26.70
2019-03-30T17:24:35.408Z,25.90
2019-03-30T17:27:06.338Z,25.20
2019-03-30T17:29:37.405Z,24.60
2019-03-30T17:32:08.327Z,24.00
2019-03-30T17:34:39.207Z,23.50
2019-03-30T17:37:14.295Z,23.10
2019-03-30T17:39:43.661Z,22.60
2019-03-30T17:42:14.558Z,22.20
2019-03-30T17:44:45.430Z,21.80
2019-03-30T17:47:16.362Z,21.50
2019-03-30T17:49:47.408Z,21.20
2019-03-30T17:52:18.322Z,20.90
2019-03-30T17:54:49.346Z,20.60
2019-03-30T17:57:20.328Z,20.40
2019-03-30T17:59:51.461Z,20.10
2019-03-30T18:02:23.262Z,19.90
2019-03-30T18:04:54.308Z,19.70
2019-03-30T18:07:25.231Z,19.50
2019-03-30T18:09:56.119Z,19.20
2019-03-30T18:12:27.076Z,19.00
2019-03-30T18:14:59.680Z,18.80
2019-03-30T18:17:30.598Z,18.60
2019-03-30T18:20:01.547Z,18.40
2019-03-30T18:22:32.539Z,18.20
2019-03-30T18:25:03.454Z,18.10
2019-03-30T18:27:34.830Z,17.90
2019-03-30T18:30:06.393Z,17.70
2019-03-30T18:32:37.490Z,17.60
2019-03-30T18:35:08.495Z,17.40
2019-03-30T18:37:40.320Z,17.30
2019-03-30T18:40:12.775Z,17.10
2019-03-30T18:42:43.750Z,17.00
2019-03-30T18:45:25.877Z,16.80
2019-03-30T18:48:01.049Z,16.60
2019-03-30T18:50:32.106Z,16.50
2019-03-30T18:53:03.057Z,16.40
2019-03-30T18:55:33.955Z,16.20
2019-03-30T18:58:04.944Z,16.10
2019-03-30T19:00:35.933Z,16.00
2019-03-30T19:03:07.058Z,15.80
2019-03-30T19:05:40.452Z,15.80
2019-03-30T19:08:11.944Z,15.70
2019-03-30T19:10:43.007Z,15.60
2019-03-30T19:13:13.959Z,15.50
2019-03-30T19:15:44.962Z,15.40
2019-03-30T19:18:16.225Z,15.30
2019-03-30T19:20:47.110Z,15.10
2019-03-30T19:23:18.058Z,15.00
2019-03-30T19:25:50.099Z,14.90
2019-03-30T19:28:20.989Z,14.70
2019-03-30T19:30:51.960Z,14.70
2019-03-30T19:33:22.942Z,14.70
2019-03-30T19:35:53.868Z,14.60
2019-03-30T19:38:25.671Z,14.50
2019-03-30T19:40:56.582Z,14.40
2019-03-30T19:43:27.492Z,14.20
2019-03-30T19:45:58.535Z,14.10
2019-03-30T19:48:29.460Z,14.00
2019-03-30T19:51:00.454Z,13.90
2019-03-30T19:53:31.474Z,13.80
2019-03-30T19:56:02.406Z,13.70
2019-03-30T19:58:33.814Z,13.60
2019-03-30T20:01:06.239Z,13.50
2019-03-30T20:03:37.302Z,13.40
2019-03-30T20:06:08.261Z,13.40
2019-03-30T20:08:40.403Z,13.30
2019-03-30T20:11:11.404Z,13.20
2019-03-30T20:13:42.327Z,13.10
2019-03-30T20:16:13.440Z,13.00
2019-03-30T20:18:44.497Z,12.90
2019-03-30T20:21:16.642Z,12.90
2019-03-30T20:23:48.424Z,12.80
2019-03-30T20:26:19.626Z,12.70
2019-03-30T20:28:51.051Z,12.70
2019-03-30T20:31:22.931Z,12.60
2019-03-30T20:33:53.992Z,12.50
2019-03-30T20:36:24.919Z,12.50
2019-03-30T20:38:56.222Z,12.40
2019-03-30T20:41:27.311Z,12.40
2019-03-30T20:43:59.949Z,12.30
2019-03-30T20:46:31.719Z,12.20
2019-03-30T20:49:02.755Z,12.10
2019-03-30T20:51:33.813Z,12.10
2019-03-30T20:54:04.882Z,12.00
2019-03-30T20:56:35.957Z,12.00
2019-03-30T20:59:06.902Z,11.90
2019-03-30T21:01:38.519Z,11.80
2019-03-30T21:04:11.386Z,11.80
2019-03-30T21:06:42.292Z,11.70
2019-03-30T21:09:13.480Z,11.60
2019-03-30T21:11:44.437Z,11.60
2019-03-30T21:14:15.506Z,11.50
2019-03-30T21:16:46.993Z,11.50
2019-03-30T21:19:17.981Z,11.40
2019-03-30T21:21:49.165Z,11.30
2019-03-30T21:24:20.197Z,11.30
2019-03-30T21:26:51.093Z,11.20
2019-03-30T21:29:22.793Z,11.10
2019-03-30T21:31:53.667Z,11.10
2019-03-30T21:34:24.756Z,11.00
2019-03-30T21:36:55.672Z,11.00
2019-03-30T21:39:26.594Z,10.90
2019-03-30T21:41:57.716Z,10.90
2019-03-30T21:44:28.610Z,10.80
2019-03-30T21:46:59.487Z,10.80
2019-03-30T21:49:31.142Z,10.70
2019-03-30T21:52:02.227Z,10.60
2019-03-30T21:54:33.240Z,10.60
2019-03-30T21:57:04.126Z,10.50
2019-03-30T21:59:35.143Z,10.40
2019-03-30T22:02:06.026Z,10.40
2019-03-30T22:04:36.947Z,10.40
2019-03-30T22:07:08.528Z,10.30
2019-03-30T22:09:39.701Z,10.30
2019-03-30T22:12:10.642Z,10.30
2019-03-30T22:14:41.624Z,10.30
2019-03-30T22:17:12.599Z,10.20
2019-03-30T22:19:43.579Z,10.20
2019-03-30T22:22:14.523Z,10.10
2019-03-30T22:24:45.722Z,10.10
2019-03-30T22:27:16.730Z,10.10
2019-03-30T22:29:47.730Z,10.10
2019-03-30T22:32:18.666Z,10.00
2019-03-30T22:34:49.601Z,10.00
2019-03-30T22:37:20.539Z,10.00
2019-03-30T22:39:51.539Z,9.90
2019-03-30T22:42:22.527Z,9.90
2019-03-30T22:44:53.563Z,9.80
2019-03-30T22:47:24.531Z,9.70
2019-03-30T22:49:56.013Z,9.70
2019-03-30T22:52:26.967Z,9.60
2019-03-30T22:54:57.931Z,9.60
2019-03-30T22:57:28.887Z,9.50
2019-03-30T23:00:38.993Z,9.50
2019-03-30T23:03:11.404Z,9.40
2019-03-30T23:05:42.404Z,9.40
2019-03-30T23:08:13.474Z,9.30
2019-03-30T23:10:44.468Z,9.30
2019-03-30T23:13:15.621Z,9.20
2019-03-30T23:15:46.591Z,9.20
2019-03-30T23:18:17.735Z,9.10
2019-03-30T23:20:48.823Z,9.10
2019-03-30T23:23:19.803Z,9.00
2019-03-30T23:25:51.133Z,9.00
2019-03-30T23:28:22.116Z,9.00
2019-03-30T23:30:54.746Z,8.90
2019-03-30T23:33:27.425Z,8.90
2019-03-30T23:36:00.247Z,8.80
2019-03-30T23:38:33.519Z,8.80
2019-03-30T23:41:06.166Z,8.70
2019-03-30T23:43:38.733Z,8.70
2019-03-30T23:46:12.669Z,8.60
2019-03-30T23:48:45.430Z,8.60
2019-03-30T23:51:18.057Z,8.60
2019-03-30T23:53:50.894Z,8.50
2019-03-30T23:56:23.786Z,8.50
2019-03-30T23:58:54.962Z,8.50
