createdAt,value
2023-03-15T00:04:20.432Z,319.685618729097
2023-03-15T00:10:38.179Z,294.2307692307692
2023-03-15T00:16:56.349Z,304.123745819398
2023-03-15T00:23:14.851Z,308.9197324414716
2023-03-15T00:29:34.456Z,347.27759197324417
2023-03-15T00:35:52.207Z,333.61204013377926
2023-03-15T00:42:10.719Z,318.4314381270903
2023-03-15T00:48:37.261Z,327.8026755852843
2023-03-15T00:54:56.931Z,340.89632107023414
2023-03-15T01:01:28.208Z,322.45484949832775
2023-03-15T01:11:37.554Z,293.4983277591973
2023-03-15T01:17:55.787Z,314.94983277591973
2023-03-15T01:24:14.369Z,316.13377926421407
2023-03-15T01:30:32.476Z,305.7993311036789
2023-03-15T01:42:59.954Z,287.066889632107
2023-03-15T01:49:18.272Z,309.943143812709
2023-03-15T02:03:51.112Z,328.1638795986622
2023-03-15T02:16:07.187Z,336.0602006688963
2023-03-15T02:28:15.827Z,357.2307692307692
2023-03-15T02:38:11.730Z,387.53177257525084
2023-03-15T02:49:57.693Z,438.5217391304348
2023-03-15T02:56:16.278Z,439.0836120401338
2023-03-15T03:02:35.046Z,430.2742474916388
2023-03-15T03:08:53.540Z,415.7056856187291
2023-03-15T03:15:12.834Z,426.61204013377926
2023-03-15T03:21:30.688Z,420.7324414715719
2023-03-15T03:29:17.065Z,397.6655518394649
2023-03-15T03:39:54.075Z,415.8561872909699
2023-03-15T03:46:12.553Z,419.8294314381271
2023-03-15T03:52:30.908Z,399.3411371237458
2023-03-15T03:58:49.445Z,411.47157190635454
2023-03-15T04:11:03.051Z,434.3578595317726
2023-03-15T04:17:21.923Z,402.943143812709
2023-03-15T04:23:40.184Z,410.40802675585286
2023-03-15T04:29:58.671Z,394.5752508361204
2023-03-15T04:36:17.179Z,450.16053511705684
2023-03-15T04:42:35.295Z,430.7157190635451
2023-03-15T04:48:54.052Z,397.47491638795987
2023-03-15T04:55:13.181Z,424.80602006688963
2023-03-15T05:03:49.522Z,442.69565217391306
2023-03-15T05:10:07.666Z,460.73578595317724
2023-03-15T05:16:26.915Z,479.5685618729097
2023-03-15T05:22:45.377Z,534.6722408026756
2023-03-15T05:29:07.957Z,512.8795986622074
2023-03-15T05:35:26.009Z,533.5083612040133
2023-03-15T05:49:47.334Z,608.6789297658863
2023-03-15T05:56:08.323Z,647.5785953177258
2023-03-15T06:02:29.678Z,681.8227424749164
2023-03-15T06:08:49.908Z,613.7157190635452
2023-03-15T06:15:11.524Z,552.3511705685619
2023-03-15T06:21:32.508Z,621.6120401337793
2023-03-15T06:27:52.876Z,659.809364548495
2023-03-15T06:34:16.012Z,606.3210702341137
2023-03-15T06:40:38.401Z,536.7993311036789
2023-03-15T06:47:15.582Z,525.9230769230769
2023-03-15T06:53:49.819Z,547.1538461538462
2023-03-15T07:00:13.115Z,443.9799331103679
2023-03-15T07:06:34.879Z,421.24414715719064
2023-03-15T07:13:03.679Z,689.8294314381271
2023-03-15T07:19:26.022Z,582.4715719063545
2023-03-15T07:25:54.698Z,590.8795986622074
2023-03-15T07:32:16.026Z,916.0735785953177
2023-03-15T07:38:39.553Z,395.24749163879596
2023-03-15T07:45:02.582Z,319.314381270903
2023-03-15T07:51:25.033Z,295.19397993311037
2023-03-15T07:57:52.797Z,260.46822742474916
2023-03-15T08:07:59.388Z,287.2073578595318
2023-03-15T08:14:20.534Z,241.28428093645485
2023-03-15T08:20:41.658Z,399.0
2023-03-15T08:31:26.481Z,209.34782608695653
2023-03-15T08:37:47.316Z,196.54515050167225
2023-03-15T08:44:08.377Z,182.27759197324414
2023-03-15T08:55:19.943Z,166.9866220735786
2023-03-15T09:01:41.250Z,229.15384615384616
2023-03-15T09:08:02.322Z,227.9598662207358
2023-03-15T09:14:23.647Z,220.62541806020067
2023-03-15T09:21:45.008Z,150.34113712374582
2023-03-15T09:28:53.811Z,140.1170568561873
2023-03-15T09:35:15.350Z,189.64214046822744
2023-03-15T09:43:04.374Z,245.47826086956522
2023-03-15T09:49:44.136Z,266.17725752508363
2023-03-15T09:56:04.913Z,152.81939799331104
2023-03-15T10:02:26.057Z,151.48494983277592
2023-03-15T10:10:37.681Z,258.01003344481603
2023-03-15T10:16:58.370Z,252.53177257525084
2023-03-15T10:23:19.745Z,203.08695652173913
2023-03-15T10:29:41.898Z,247.87625418060202
2023-03-15T10:36:11.443Z,199.1438127090301
2023-03-15T10:42:33.609Z,294.38127090301003
2023-03-15T10:48:54.652Z,380.9397993311037
2023-03-15T10:55:15.637Z,241.12374581939798
2023-03-15T11:01:36.185Z,163.39464882943145
2023-03-15T11:07:57.354Z,146.40802675585283
2023-03-15T11:14:18.172Z,369.90301003344484
2023-03-15T11:25:25.196Z,520.0535117056857
2023-03-15T11:37:08.441Z,286.0635451505017
2023-03-15T11:43:30.208Z,367.3444816053512
2023-03-15T11:49:51.453Z,469.7157190635451
2023-03-15T12:03:17.341Z,246.1304347826087
2023-03-15T12:09:38.512Z,349.5752508361204
2023-03-15T12:17:29.106Z,339.4314381270903
2023-03-15T12:23:50.311Z,497.16722408026754
2023-03-15T12:30:11.473Z,268.18394648829434
2023-03-15T12:36:33.625Z,400.24414715719064
2023-03-15T12:47:34.702Z,591.752508361204
2023-03-15T12:53:56.073Z,482.29765886287623
2023-03-15T13:00:17.671Z,177.50167224080266
2023-03-15T13:06:38.872Z,129.01003344481606
2023-03-15T13:13:00.812Z,151.91638795986623
2023-03-15T13:19:21.894Z,214.47491638795987
2023-03-15T13:25:42.996Z,115.75585284280936
2023-03-15T13:32:04.296Z,136.34448160535118
2023-03-15T13:41:36.152Z,190.50501672240802
2023-03-15T13:47:59.392Z,133.47491638795987
2023-03-15T13:54:21.014Z,189.83277591973246
2023-03-15T14:00:42.535Z,167.80936454849498
2023-03-15T14:07:04.451Z,245.81939799331104
2023-03-15T14:13:25.730Z,351.6521739130435
2023-03-15T14:19:48.968Z,889.685618729097
2023-03-15T14:26:12.267Z,544.886287625418
2023-03-15T14:33:26.332Z,234.5819397993311
2023-03-15T14:39:48.083Z,197.98996655518394
2023-03-15T14:46:11.910Z,212.69899665551839
2023-03-15T14:54:51.481Z,241.34448160535118
2023-03-15T15:01:13.623Z,262.7257525083612
2023-03-15T15:07:40.725Z,205.84615384615384
2023-03-15T15:24:16.326Z,347.7792642140468
2023-03-15T15:30:38.906Z,330.5819397993311
2023-03-15T15:37:02.944Z,864.4515050167224
2023-03-15T15:43:26.170Z,249.62207357859532
2023-03-15T15:49:47.154Z,255.53177257525084
2023-03-15T16:01:59.078Z,266.7692307692308
2023-03-15T16:16:34.818Z,737.5183946488295
2023-03-15T16:27:37.281Z,828.6622073578595
2023-03-15T16:38:51.960Z,299.7993311036789
2023-03-15T16:45:13.764Z,431.0267558528428
2023-03-15T16:51:34.948Z,2582.5886287625417
2023-03-15T17:08:23.968Z,397.6655518394649
2023-03-15T17:14:45.208Z,497.96989966555185
2023-03-15T17:21:07.203Z,410.52842809364546
2023-03-15T17:27:26.531Z,525.6321070234113
2023-03-15T17:33:47.342Z,428.7993311036789
2023-03-15T17:46:12.488Z,505.2943143812709
2023-03-15T17:52:32.835Z,584.7892976588629
2023-03-15T17:58:54.202Z,541.0434782608696
2023-03-15T18:07:48.849Z,471.0200668896321
2023-03-15T18:14:21.951Z,421.6454849498328
2023-03-15T18:23:11.664Z,438.0602006688963
2023-03-15T18:29:31.493Z,486.0200668896321
2023-03-15T18:35:52.841Z,673.0033444816054
2023-03-15T18:42:13.703Z,974.0869565217391
2023-03-15T18:48:40.353Z,720.1003344481605
2023-03-15T18:55:02.092Z,664.6655518394649
2023-03-15T19:06:27.022Z,1539.8428093645484
2023-03-15T19:12:53.397Z,2543.217391304348
2023-03-15T19:27:13.725Z,4579.214046822743
2023-03-15T19:33:33.367Z,1187.1872909698998
2023-03-15T19:40:48.942Z,915.2107023411371
2023-03-15T19:47:15.832Z,1713.2709030100334
2023-03-15T19:54:15.117Z,1238.4180602006688
2023-03-15T20:05:44.517Z,1017.6521739130435
2023-03-15T20:12:09.241Z,1020.9230769230769
2023-03-15T20:19:25.874Z,1114.9665551839464
2023-03-15T20:26:58.654Z,1174.5351170568563
2023-03-15T20:33:20.497Z,1240.836120401338
2023-03-15T20:45:08.619Z,1105.5551839464883
2023-03-15T20:51:29.258Z,1089.6822742474917
2023-03-15T20:57:53.397Z,1015.5250836120401
2023-03-15T21:04:14.156Z,961.3745819397993
2023-03-15T21:10:35.571Z,991.5451505016722
2023-03-15T21:16:58.772Z,985.9464882943143
2023-03-15T21:28:50.211Z,983.628762541806
2023-03-15T21:35:09.282Z,995.0869565217391
2023-03-15T21:41:29.555Z,1096.5351170568563
2023-03-15T21:47:49.942Z,1156.2140468227424
2023-03-15T21:55:54.944Z,1152.3511705685619
2023-03-15T22:02:16.727Z,1195.4046822742475
2023-03-15T22:11:13.415Z,1316.1772575250836
2023-03-15T22:17:35.043Z,1632.7926421404682
2023-03-15T22:24:53.896Z,2028.7826086956522
2023-03-15T22:31:17.291Z,1671.9933110367892
2023-03-15T22:39:39.272Z,1589.8996655518395
2023-03-15T22:46:00.241Z,1313.6688963210702
2023-03-15T22:52:19.683Z,1367.5484949832776
2023-03-15T22:59:20.865Z,1305.4314381270904
2023-03-15T23:08:10.501Z,1466.4882943143812
2023-03-15T23:14:31.256Z,1618.8160535117056
2023-03-15T23:20:51.079Z,1474.314381270903
2023-03-15T23:27:12.035Z,1387.0836120401339
2023-03-15T23:33:33.144Z,1400.4180602006688
2023-03-15T23:39:54.751Z,1406.6488294314381
2023-03-15T23:46:14.074Z,1338.76254180602
2023-03-15T23:52:32.436Z,1393.0133779264213
2023-03-15T23:58:52.034Z,1333.505016722408
