createdAt,value
2023-04-18T00:02:19.226Z,66.41
2023-04-18T00:04:48.164Z,66.62
2023-04-18T00:07:18.788Z,66.65
2023-04-18T00:09:47.047Z,66.64
2023-04-18T00:12:15.817Z,66.45
2023-04-18T00:14:45.423Z,66.34
2023-04-18T00:17:14.749Z,66.33
2023-04-18T00:19:44.851Z,66.54
2023-04-18T00:22:13.650Z,66.41
2023-04-18T00:24:42.125Z,66.51
2023-04-18T00:27:10.704Z,66.90
2023-04-18T00:29:42.695Z,66.75
2023-04-18T00:32:12.989Z,66.08
2023-04-18T00:34:41.476Z,65.71
2023-04-18T00:37:10.882Z,65.86
2023-04-18T00:39:39.161Z,65.90
2023-04-18T00:42:07.635Z,65.88
2023-04-18T00:44:37.450Z,65.91
2023-04-18T00:47:08.190Z,65.78
2023-04-18T00:49:36.560Z,65.82
2023-04-18T00:52:06.476Z,65.61
2023-04-18T00:54:34.860Z,65.35
2023-04-18T00:57:03.849Z,65.59
2023-04-18T00:59:34.955Z,65.59
2023-04-18T01:02:04.656Z,66.01
2023-04-18T01:04:33.729Z,66.08
2023-04-18T01:07:03.869Z,66.14
2023-04-18T01:09:32.315Z,66.41
2023-04-18T01:12:02.006Z,66.22
2023-04-18T01:14:30.593Z,66.12
2023-04-18T01:16:59.176Z,66.56
2023-04-18T01:19:27.660Z,66.40
2023-04-18T01:21:56.550Z,66.39
2023-04-18T01:24:26.977Z,65.77
2023-04-18T01:26:55.253Z,65.65
2023-04-18T01:29:23.540Z,65.83
2023-04-18T01:31:51.903Z,66.08
2023-04-18T01:34:20.123Z,66.36
2023-04-18T01:36:48.672Z,66.38
2023-04-18T01:39:18.589Z,66.50
2023-04-18T01:41:46.975Z,66.81
2023-04-18T01:44:15.544Z,66.90
2023-04-18T01:46:44.078Z,66.93
2023-04-18T01:49:12.508Z,66.98
2023-04-18T01:51:42.427Z,67.07
2023-04-18T01:54:11.549Z,67.23
2023-04-18T01:56:41.437Z,67.43
2023-04-18T01:59:09.750Z,67.51
2023-04-18T02:01:38.809Z,67.57
2023-04-18T02:04:07.582Z,67.74
2023-04-18T02:06:37.313Z,68.28
2023-04-18T02:09:05.688Z,68.62
2023-04-18T02:11:33.868Z,68.88
2023-04-18T02:14:04.527Z,68.85
2023-04-18T02:16:34.638Z,68.67
2023-04-18T02:19:04.750Z,68.86
2023-04-18T02:21:33.230Z,68.71
2023-04-18T02:24:01.709Z,68.95
2023-04-18T02:26:30.086Z,68.82
2023-04-18T02:28:59.070Z,68.71
2023-04-18T02:31:27.512Z,68.52
2023-04-18T02:33:55.848Z,68.80
2023-04-18T02:36:26.292Z,68.90
2023-04-18T02:38:55.463Z,69.25
2023-04-18T02:41:23.739Z,69.84
2023-04-18T02:43:52.217Z,69.82
2023-04-18T02:46:20.937Z,69.92
2023-04-18T02:48:49.792Z,69.81
2023-04-18T02:51:20.347Z,69.88
2023-04-18T02:53:49.089Z,69.96
2023-04-18T02:56:17.902Z,69.81
2023-04-18T02:59:24.628Z,69.70
2023-04-18T03:02:15.310Z,69.89
2023-04-18T03:04:50.647Z,70.13
2023-04-18T03:07:19.512Z,70.09
2023-04-18T03:09:48.423Z,70.15
2023-04-18T03:12:25.089Z,70.40
2023-04-18T03:14:53.469Z,70.83
2023-04-18T03:17:22.234Z,70.85
2023-04-18T03:19:51.768Z,70.97
2023-04-18T03:22:21.357Z,70.74
2023-04-18T03:25:02.198Z,70.60
2023-04-18T03:27:52.016Z,70.31
2023-04-18T03:30:23.164Z,70.37
2023-04-18T03:32:56.267Z,70.20
2023-04-18T03:35:25.853Z,70.27
2023-04-18T03:37:54.130Z,70.15
2023-04-18T03:40:26.912Z,70.11
2023-04-18T03:42:59.859Z,70.17
2023-04-18T03:45:29.415Z,69.96
2023-04-18T03:47:57.837Z,70.31
2023-04-18T03:50:26.990Z,70.08
2023-04-18T03:52:56.385Z,69.60
2023-04-18T03:55:26.608Z,69.20
2023-04-18T03:57:55.811Z,68.93
2023-04-18T04:00:30.126Z,69.02
2023-04-18T04:03:07.186Z,68.99
2023-04-18T04:05:36.101Z,69.40
2023-04-18T04:08:05.025Z,69.20
2023-04-18T04:10:34.706Z,69.34
2023-04-18T04:13:03.187Z,69.29
2023-04-18T04:15:32.387Z,68.96
2023-04-18T04:18:06.551Z,68.92
2023-04-18T04:20:37.954Z,69.13
2023-04-18T04:23:15.466Z,68.88
2023-04-18T04:25:46.384Z,68.74
2023-04-18T04:28:26.433Z,68.47
2023-04-18T04:31:03.114Z,68.51
2023-04-18T04:33:34.358Z,68.12
2023-04-18T04:36:05.292Z,67.98
2023-04-18T04:38:38.612Z,67.50
2023-04-18T04:41:08.503Z,66.40
2023-04-18T04:43:41.484Z,65.92
2023-04-18T04:46:10.128Z,66.00
2023-04-18T04:48:38.348Z,65.40
2023-04-18T04:51:06.939Z,65.21
2023-04-18T04:53:35.822Z,64.39
2023-04-18T04:56:05.121Z,64.38
2023-04-18T04:58:35.044Z,64.16
2023-04-18T05:01:20.804Z,63.75
2023-04-18T05:03:51.871Z,63.27
2023-04-18T05:06:23.986Z,63.09
2023-04-18T05:08:52.421Z,63.19
2023-04-18T05:11:21.409Z,62.74
2023-04-18T05:13:49.686Z,62.85
2023-04-18T05:16:19.207Z,62.97
2023-04-18T05:18:47.983Z,63.23
2023-04-18T05:21:17.189Z,63.31
2023-04-18T05:23:46.581Z,63.68
2023-04-18T05:26:14.860Z,63.80
2023-04-18T05:28:43.689Z,63.61
2023-04-18T05:31:15.847Z,63.07
2023-04-18T05:33:44.213Z,62.44
2023-04-18T05:36:12.678Z,61.96
2023-04-18T05:38:42.488Z,61.13
2023-04-18T05:41:10.782Z,60.83
2023-04-18T05:43:41.818Z,60.85
2023-04-18T05:46:12.782Z,60.27
2023-04-18T05:48:41.435Z,59.96
2023-04-18T05:51:11.457Z,59.69
2023-04-18T05:53:39.790Z,59.41
2023-04-18T05:56:09.140Z,58.93
2023-04-18T05:58:37.668Z,59.15
2023-04-18T06:01:06.710Z,58.71
2023-04-18T06:03:36.212Z,58.68
2023-04-18T06:06:05.727Z,58.68
2023-04-18T06:08:35.853Z,58.77
2023-04-18T06:11:04.326Z,58.35
2023-04-18T06:13:35.675Z,57.61
2023-04-18T06:16:07.186Z,57.46
2023-04-18T06:18:36.008Z,57.64
2023-04-18T06:21:04.274Z,57.49
2023-04-18T06:23:34.601Z,57.91
2023-04-18T06:26:02.881Z,58.14
2023-04-18T06:28:31.261Z,57.49
2023-04-18T06:30:59.704Z,56.75
2023-04-18T06:33:31.250Z,56.09
2023-04-18T06:35:59.622Z,56.40
2023-04-18T06:38:28.206Z,56.38
2023-04-18T06:40:56.689Z,56.31
2023-04-18T06:43:36.484Z,55.84
2023-04-18T06:46:05.592Z,55.72
2023-04-18T06:48:34.177Z,55.46
2023-04-18T06:51:03.515Z,55.18
2023-04-18T06:53:32.917Z,55.11
2023-04-18T06:56:02.942Z,55.19
2023-04-18T06:58:31.423Z,55.18
2023-04-18T07:01:00.430Z,54.37
2023-04-18T07:03:30.730Z,54.16
2023-04-18T07:05:59.122Z,54.24
2023-04-18T07:08:27.906Z,53.84
2023-04-18T07:10:57.721Z,53.23
2023-04-18T07:13:26.107Z,52.40
2023-04-18T07:15:56.222Z,51.82
2023-04-18T07:18:36.665Z,51.80
2023-04-18T07:21:08.152Z,51.71
2023-04-18T07:23:37.902Z,51.33
2023-04-18T07:26:06.279Z,51.48
2023-04-18T07:28:34.989Z,51.62
2023-04-18T07:31:04.932Z,51.56
2023-04-18T07:33:36.773Z,51.33
2023-04-18T07:36:06.848Z,51.38
2023-04-18T07:38:38.323Z,51.27
2023-04-18T07:41:06.599Z,51.20
2023-04-18T07:43:35.207Z,50.87
2023-04-18T07:46:03.378Z,50.80
2023-04-18T07:48:32.762Z,50.89
2023-04-18T07:51:01.792Z,50.76
2023-04-18T07:53:31.595Z,50.36
2023-04-18T07:55:59.742Z,50.18
2023-04-18T07:58:28.645Z,50.90
2023-04-18T08:00:57.019Z,51.04
2023-04-18T08:03:28.568Z,50.69
2023-04-18T08:05:57.870Z,50.56
2023-04-18T08:08:27.072Z,50.38
2023-04-18T08:10:55.344Z,50.05
2023-04-18T08:13:26.194Z,49.81
2023-04-18T08:15:56.303Z,49.65
2023-04-18T08:18:24.476Z,48.75
2023-04-18T08:20:52.829Z,48.33
2023-04-18T08:23:22.932Z,47.74
2023-04-18T08:25:52.275Z,47.60
2023-04-18T08:28:21.166Z,47.49
2023-04-18T08:30:52.540Z,46.63
2023-04-18T08:33:23.577Z,46.49
2023-04-18T08:35:52.905Z,46.04
2023-04-18T08:38:21.560Z,45.71
2023-04-18T08:40:50.026Z,45.35
2023-04-18T08:43:19.225Z,45.27
2023-04-18T08:45:48.389Z,44.92
2023-04-18T08:48:18.871Z,44.69
2023-04-18T08:50:48.901Z,45.82
2023-04-18T08:53:18.094Z,46.07
2023-04-18T08:55:47.954Z,45.14
2023-04-18T08:58:22.650Z,44.82
2023-04-18T09:00:52.653Z,46.68
2023-04-18T09:06:53.245Z,50.42
2023-04-18T09:09:27.623Z,51.00
2023-04-18T09:12:08.997Z,51.76
2023-04-18T09:14:38.497Z,51.72
2023-04-18T09:17:07.095Z,50.34
2023-04-18T09:19:36.068Z,49.92
2023-04-18T09:22:05.167Z,50.38
2023-04-18T09:24:34.666Z,51.53
2023-04-18T09:27:04.379Z,51.81
2023-04-18T09:29:54.656Z,51.57
2023-04-18T09:32:25.807Z,51.79
2023-04-18T09:35:02.626Z,51.99
2023-04-18T09:37:32.818Z,52.24
2023-04-18T09:40:01.324Z,52.64
2023-04-18T09:42:31.421Z,52.84
2023-04-18T09:45:06.247Z,53.43
2023-04-18T09:47:36.790Z,53.20
2023-04-18T09:50:06.927Z,53.72
2023-04-18T09:52:38.617Z,53.87
2023-04-18T09:55:09.947Z,54.75
2023-04-18T09:57:42.507Z,55.43
2023-04-18T10:00:18.194Z,55.77
2023-04-18T10:02:51.949Z,55.60
2023-04-18T10:05:22.161Z,56.05
2023-04-18T10:07:51.146Z,54.80
2023-04-18T10:10:19.529Z,54.22
2023-04-18T10:12:50.067Z,54.05
2023-04-18T10:15:18.749Z,54.27
2023-04-18T10:18:04.452Z,54.79
2023-04-18T10:20:36.205Z,53.46
2023-04-18T10:23:35.800Z,52.81
2023-04-18T10:26:09.003Z,52.40
2023-04-18T10:28:59.690Z,50.94
2023-04-18T10:31:30.168Z,51.44
2023-04-18T10:36:30.672Z,51.25
2023-04-18T10:39:04.388Z,50.34
2023-04-18T10:41:34.551Z,50.68
2023-04-18T10:44:09.156Z,50.36
2023-04-18T10:46:40.223Z,48.39
2023-04-18T10:49:24.560Z,46.17
2023-04-18T10:52:00.759Z,47.88
2023-04-18T10:54:37.409Z,48.20
2023-04-18T10:57:07.806Z,45.80
2023-04-18T10:59:43.957Z,45.58
2023-04-18T11:02:26.471Z,46.04
2023-04-18T11:04:57.518Z,45.45
2023-04-18T11:07:46.219Z,45.14
2023-04-18T11:10:23.967Z,46.32
2023-04-18T11:12:54.376Z,46.83
2023-04-18T11:15:23.721Z,47.77
2023-04-18T11:18:05.411Z,47.77
2023-04-18T11:20:41.151Z,47.26
2023-04-18T11:23:18.429Z,46.27
2023-04-18T11:25:47.447Z,46.10
2023-04-18T11:28:20.270Z,46.74
2023-04-18T11:30:48.612Z,46.44
2023-04-18T11:33:17.240Z,46.27
2023-04-18T11:35:47.539Z,46.10
2023-04-18T11:38:17.123Z,46.78
2023-04-18T11:40:49.494Z,45.84
2023-04-18T11:43:25.862Z,45.35
2023-04-18T11:46:00.220Z,45.92
2023-04-18T11:48:44.030Z,47.01
2023-04-18T11:51:31.812Z,46.91
2023-04-18T11:54:03.133Z,46.16
2023-04-18T11:56:34.626Z,45.71
2023-04-18T11:59:10.228Z,46.05
2023-04-18T12:01:38.722Z,46.56
2023-04-18T12:04:08.603Z,46.69
2023-04-18T12:06:51.141Z,47.35
2023-04-18T12:09:21.458Z,48.18
2023-04-18T12:12:01.168Z,49.20
2023-04-18T12:14:31.634Z,50.95
2023-04-18T12:16:59.914Z,51.28
2023-04-18T12:19:29.314Z,50.90
2023-04-18T12:22:01.014Z,51.74
2023-04-18T12:24:31.100Z,52.53
2023-04-18T12:26:59.584Z,52.07
2023-04-18T12:29:28.766Z,52.09
2023-04-18T12:31:57.292Z,48.96
2023-04-18T12:34:26.448Z,46.60
2023-04-18T12:36:55.046Z,47.73
2023-04-18T12:39:23.318Z,49.42
2023-04-18T12:41:51.701Z,49.33
2023-04-18T12:44:21.500Z,49.58
2023-04-18T12:46:51.536Z,50.23
2023-04-18T12:49:20.322Z,50.29
2023-04-18T12:51:48.378Z,51.43
2023-04-18T12:54:16.770Z,52.13
2023-04-18T12:56:46.371Z,52.40
2023-04-18T12:59:14.924Z,52.59
2023-04-18T13:01:44.420Z,52.19
2023-04-18T13:04:13.666Z,51.58
2023-04-18T13:06:42.767Z,50.42
2023-04-18T13:09:13.274Z,49.34
2023-04-18T13:11:43.819Z,46.77
2023-04-18T13:14:12.328Z,47.21
2023-04-18T13:16:43.633Z,47.38
2023-04-18T13:19:13.996Z,47.57
2023-04-18T13:21:42.451Z,48.53
2023-04-18T13:24:11.826Z,48.72
2023-04-18T13:26:40.747Z,48.75
2023-04-18T13:29:09.022Z,50.43
2023-04-18T13:31:38.661Z,51.80
2023-04-18T13:34:07.519Z,53.85
2023-04-18T13:36:36.718Z,55.55
2023-04-18T13:39:09.913Z,57.20
2023-04-18T13:41:43.319Z,57.89
2023-04-18T13:44:14.468Z,58.69
2023-04-18T13:46:42.728Z,59.65
2023-04-18T13:49:11.376Z,60.51
2023-04-18T13:51:39.996Z,61.28
2023-04-18T13:54:09.194Z,62.15
2023-04-18T13:56:39.342Z,63.62
2023-04-18T13:59:08.104Z,65.02
2023-04-18T14:01:38.527Z,65.78
2023-04-18T14:04:08.192Z,66.82
2023-04-18T14:06:36.830Z,67.77
2023-04-18T14:09:07.677Z,68.65
2023-04-18T14:11:36.165Z,69.35
2023-04-18T14:14:04.406Z,70.17
2023-04-18T14:16:35.210Z,70.62
2023-04-18T14:19:04.290Z,71.28
2023-04-18T14:21:32.824Z,71.86
2023-04-18T14:24:01.789Z,72.17
2023-04-18T14:26:31.135Z,72.63
2023-04-18T14:28:59.256Z,73.63
2023-04-18T14:31:28.529Z,74.42
2023-04-18T14:33:58.888Z,75.66
2023-04-18T14:36:28.849Z,76.43
2023-04-18T14:38:57.808Z,77.36
2023-04-18T14:41:26.557Z,77.83
2023-04-18T14:43:55.031Z,78.01
2023-04-18T14:46:23.512Z,77.79
2023-04-18T14:48:51.967Z,78.13
2023-04-18T14:51:21.469Z,77.99
2023-04-18T14:53:56.936Z,77.63
2023-04-18T14:56:27.140Z,77.15
2023-04-18T14:58:57.056Z,77.45
2023-04-18T15:01:25.599Z,78.08
2023-04-18T15:03:55.498Z,79.00
2023-04-18T15:06:24.725Z,79.98
2023-04-18T15:08:53.236Z,80.72
2023-04-18T15:11:22.841Z,80.82
2023-04-18T15:13:52.160Z,80.85
2023-04-18T15:16:24.670Z,80.91
2023-04-18T15:19:00.575Z,81.05
2023-04-18T15:21:33.258Z,81.05
2023-04-18T15:24:04.297Z,81.90
2023-04-18T15:26:36.673Z,82.45
2023-04-18T15:29:04.953Z,83.06
2023-04-18T15:31:33.875Z,83.41
2023-04-18T15:34:03.056Z,83.77
2023-04-18T15:36:32.342Z,84.15
2023-04-18T15:39:01.950Z,84.33
2023-04-18T15:41:35.597Z,84.46
2023-04-18T15:44:06.062Z,84.15
2023-04-18T15:46:36.759Z,83.82
2023-04-18T15:49:06.846Z,83.72
2023-04-18T15:51:35.519Z,83.31
2023-04-18T15:54:05.438Z,82.85
2023-04-18T15:56:37.022Z,82.56
2023-04-18T15:59:08.653Z,82.29
2023-04-18T16:01:37.265Z,81.89
2023-04-18T16:04:05.943Z,81.77
2023-04-18T16:06:35.936Z,81.54
2023-04-18T16:09:07.176Z,81.13
2023-04-18T16:11:35.770Z,81.24
2023-04-18T16:14:05.539Z,81.38
2023-04-18T16:16:35.590Z,81.60
2023-04-18T16:19:16.500Z,81.97
2023-04-18T16:21:47.260Z,81.99
2023-04-18T16:24:17.645Z,82.16
2023-04-18T16:26:45.895Z,82.47
2023-04-18T16:29:14.484Z,83.30
2023-04-18T16:31:43.424Z,83.79
2023-04-18T16:34:16.168Z,83.91
2023-04-18T16:36:45.353Z,84.43
2023-04-18T16:39:13.840Z,84.55
2023-04-18T16:41:43.345Z,84.79
2023-04-18T16:44:12.454Z,85.05
2023-04-18T16:46:41.204Z,85.60
2023-04-18T16:49:10.027Z,85.86
2023-04-18T16:51:42.185Z,86.40
2023-04-18T16:54:11.284Z,86.88
2023-04-18T16:56:39.970Z,87.16
2023-04-18T16:59:12.399Z,87.53
2023-04-18T17:01:41.199Z,87.71
2023-04-18T17:04:19.484Z,87.61
2023-04-18T17:06:51.462Z,87.05
2023-04-18T17:09:20.705Z,86.50
2023-04-18T17:11:49.720Z,84.95
2023-04-18T17:14:18.666Z,84.03
2023-04-18T17:16:47.131Z,83.21
2023-04-18T17:19:17.046Z,81.99
2023-04-18T17:21:45.577Z,81.25
2023-04-18T17:24:17.101Z,80.81
2023-04-18T17:26:46.126Z,80.64
2023-04-18T17:29:14.549Z,79.87
2023-04-18T17:31:44.050Z,79.52
2023-04-18T17:34:13.101Z,78.80
2023-04-18T17:36:42.194Z,78.49
2023-04-18T17:39:11.294Z,78.44
2023-04-18T17:41:41.518Z,78.74
2023-04-18T17:44:10.724Z,78.99
2023-04-18T17:46:39.397Z,79.33
2023-04-18T17:49:10.028Z,79.16
2023-04-18T17:51:39.226Z,79.58
2023-04-18T17:54:08.385Z,79.49
2023-04-18T17:56:37.726Z,79.86
2023-04-18T17:59:08.542Z,80.16
2023-04-18T18:01:38.005Z,80.55
2023-04-18T18:04:07.195Z,80.68
2023-04-18T18:06:35.956Z,81.03
2023-04-18T18:09:04.277Z,80.41
2023-04-18T18:11:35.478Z,79.92
2023-04-18T18:14:03.966Z,79.46
2023-04-18T18:16:34.674Z,79.35
2023-04-18T18:19:06.674Z,78.56
2023-04-18T18:21:34.961Z,77.95
2023-04-18T18:24:03.525Z,77.05
2023-04-18T18:26:39.273Z,76.86
2023-04-18T18:29:11.441Z,76.53
2023-04-18T18:31:44.038Z,76.20
2023-04-18T18:34:12.497Z,75.97
2023-04-18T18:36:40.881Z,75.82
2023-04-18T18:39:11.139Z,75.94
2023-04-18T18:41:41.792Z,75.83
2023-04-18T18:44:10.144Z,75.46
2023-04-18T18:46:39.784Z,75.57
2023-04-18T18:49:09.633Z,75.04
2023-04-18T18:51:41.210Z,74.81
2023-04-18T18:54:10.806Z,74.94
2023-04-18T18:56:40.399Z,75.08
2023-04-18T18:59:13.569Z,75.47
2023-04-18T19:01:41.927Z,75.63
2023-04-18T19:04:11.004Z,76.14
2023-04-18T19:06:41.715Z,76.17
2023-04-18T19:09:11.004Z,76.00
2023-04-18T19:11:39.384Z,73.80
2023-04-18T19:14:08.989Z,72.45
2023-04-18T19:16:37.404Z,71.70
2023-04-18T19:19:05.752Z,70.61
2023-04-18T19:21:35.980Z,70.45
2023-04-18T19:24:04.592Z,70.05
2023-04-18T19:26:33.042Z,70.09
2023-04-18T19:29:01.935Z,69.51
2023-04-18T19:31:35.694Z,69.28
2023-04-18T19:34:05.037Z,68.83
2023-04-18T19:36:33.421Z,69.63
2023-04-18T19:39:02.305Z,70.30
2023-04-18T19:41:34.177Z,70.36
2023-04-18T19:44:02.655Z,70.28
2023-04-18T19:46:31.731Z,70.59
2023-04-18T19:49:03.607Z,71.44
2023-04-18T19:51:31.780Z,71.74
2023-04-18T19:54:00.260Z,72.37
2023-04-18T19:56:30.688Z,72.46
2023-04-18T19:58:59.203Z,72.52
2023-04-18T20:01:27.586Z,72.94
2023-04-18T20:03:58.896Z,72.92
2023-04-18T20:06:27.843Z,72.98
2023-04-18T20:08:56.167Z,72.81
2023-04-18T20:11:24.650Z,73.10
2023-04-18T20:13:55.590Z,73.18
2023-04-18T20:16:25.150Z,73.08
2023-04-18T20:18:55.014Z,73.25
2023-04-18T20:21:24.824Z,72.91
2023-04-18T20:23:56.581Z,72.88
2023-04-18T20:26:29.061Z,72.58
2023-04-18T20:28:57.542Z,72.66
2023-04-18T20:31:26.017Z,72.71
2023-04-18T20:33:54.334Z,72.37
2023-04-18T20:36:23.911Z,72.40
2023-04-18T20:38:52.597Z,71.80
2023-04-18T20:41:24.277Z,71.72
2023-04-18T20:43:54.067Z,71.58
2023-04-18T20:46:22.358Z,71.66
2023-04-18T20:48:51.842Z,71.87
2023-04-18T20:51:20.019Z,71.50
2023-04-18T20:53:48.407Z,71.33
2023-04-18T20:56:16.676Z,71.28
2023-04-18T20:58:45.976Z,71.08
2023-04-18T21:01:14.363Z,70.68
2023-04-18T21:03:44.335Z,70.77
2023-04-18T21:06:14.435Z,70.53
2023-04-18T21:08:44.148Z,70.61
2023-04-18T21:11:12.547Z,70.56
2023-04-18T21:13:41.218Z,71.15
2023-04-18T21:16:10.509Z,71.02
2023-04-18T21:18:40.324Z,71.50
2023-04-18T21:21:09.935Z,71.91
2023-04-18T21:25:32.104Z,71.19
2023-04-18T21:28:00.519Z,71.31
2023-04-18T21:30:29.180Z,71.34
2023-04-18T21:32:57.707Z,71.15
2023-04-18T21:35:30.057Z,70.41
2023-04-18T21:37:58.733Z,70.68
2023-04-18T21:40:31.383Z,70.88
2023-04-18T21:43:01.753Z,70.91
2023-04-18T21:45:33.953Z,70.77
2023-04-18T21:48:02.904Z,70.94
2023-04-18T21:50:31.417Z,70.92
2023-04-18T21:52:59.695Z,71.02
2023-04-18T21:55:28.261Z,71.07
2023-04-18T21:57:56.644Z,70.81
2023-04-18T22:00:25.847Z,70.65
2023-04-18T22:02:54.343Z,70.74
2023-04-18T22:05:22.852Z,70.36
2023-04-18T22:07:58.143Z,70.27
2023-04-18T22:10:27.217Z,70.45
2023-04-18T22:13:00.383Z,70.65
2023-04-18T22:15:30.745Z,70.67
2023-04-18T22:17:59.499Z,70.78
2023-04-18T22:20:29.704Z,70.94
2023-04-18T22:22:59.155Z,71.10
2023-04-18T22:25:27.341Z,71.09
2023-04-18T22:27:57.301Z,71.08
2023-04-18T22:30:27.011Z,71.52
2023-04-18T22:32:56.201Z,71.72
2023-04-18T22:35:25.078Z,72.07
2023-04-18T22:37:53.387Z,72.31
2023-04-18T22:40:22.040Z,72.81
2023-04-18T22:42:52.199Z,73.50
2023-04-18T22:45:21.300Z,73.64
2023-04-18T22:47:51.588Z,73.69
2023-04-18T22:50:21.217Z,73.78
2023-04-18T22:52:50.830Z,74.02
2023-04-18T22:55:20.228Z,73.82
2023-04-18T22:57:49.604Z,73.67
2023-04-18T23:00:18.203Z,73.47
2023-04-18T23:02:48.064Z,73.23
2023-04-18T23:05:16.576Z,73.09
2023-04-18T23:07:45.868Z,72.13
2023-04-18T23:10:15.068Z,72.12
2023-04-18T23:12:44.063Z,71.77
2023-04-18T23:15:12.901Z,71.03
2023-04-18T23:17:42.673Z,70.37
2023-04-18T23:20:12.630Z,69.43
2023-04-18T23:22:41.152Z,68.85
2023-04-18T23:25:10.560Z,68.46
2023-04-18T23:27:40.382Z,67.89
2023-04-18T23:30:09.461Z,67.73
2023-04-18T23:32:39.285Z,67.57
2023-04-18T23:35:10.670Z,67.95
2023-04-18T23:37:38.990Z,68.07
2023-04-18T23:40:09.932Z,68.35
2023-04-18T23:42:39.462Z,68.89
2023-04-18T23:45:08.356Z,70.22
2023-04-18T23:47:38.238Z,72.18
2023-04-18T23:50:09.652Z,73.28
2023-04-18T23:52:39.691Z,73.94
2023-04-18T23:55:08.694Z,74.12
2023-04-18T23:57:37.984Z,73.89
