createdAt,value
2019-02-23T00:00:51.093Z,0.00
2019-02-23T00:01:51.145Z,0.00
2019-02-23T00:02:51.809Z,0.00
2019-02-23T00:03:51.247Z,0.00
2019-02-23T00:04:51.661Z,0.00
2019-02-23T00:05:51.359Z,0.00
2019-02-23T00:06:51.403Z,0.00
2019-02-23T00:07:51.456Z,0.00
2019-02-23T00:08:51.506Z,0.00
2019-02-23T00:09:51.558Z,0.00
2019-02-23T00:10:51.763Z,0.00
2019-02-23T00:11:51.664Z,0.00
2019-02-23T00:12:51.715Z,0.00
2019-02-23T00:13:51.766Z,0.00
2019-02-23T00:14:51.818Z,0.00
2019-02-23T00:15:51.870Z,0.00
2019-02-23T00:16:51.922Z,0.00
2019-02-23T00:17:51.973Z,0.00
2019-02-23T00:18:52.027Z,0.00
2019-02-23T00:19:52.080Z,0.00
2019-02-23T00:20:52.131Z,0.00
2019-02-23T00:21:52.186Z,0.00
2019-02-23T00:22:52.233Z,0.00
2019-02-23T00:23:52.286Z,0.00
2019-02-23T00:24:52.338Z,0.00
2019-02-23T00:25:52.390Z,0.00
2019-02-23T00:26:52.442Z,0.00
2019-02-23T00:27:52.492Z,0.00
2019-02-23T00:28:52.545Z,0.00
2019-02-23T00:29:52.598Z,0.00
2019-02-23T00:30:52.649Z,0.00
2019-02-23T00:31:52.700Z,0.00
2019-02-23T00:32:52.753Z,0.00
2019-02-23T00:33:52.803Z,0.00
2019-02-23T00:34:52.855Z,0.00
2019-02-23T00:35:52.909Z,0.00
2019-02-23T00:36:52.961Z,0.00
2019-02-23T00:37:53.010Z,0.00
2019-02-23T00:38:53.062Z,0.00
2019-02-23T00:39:53.114Z,0.00
2019-02-23T00:40:53.167Z,0.00
2019-02-23T00:41:53.219Z,0.00
2019-02-23T00:42:53.269Z,0.00
2019-02-23T00:43:53.321Z,0.00
2019-02-23T00:44:53.373Z,0.00
2019-02-23T00:45:53.425Z,0.00
2019-02-23T00:46:53.477Z,0.00
2019-02-23T00:47:53.528Z,0.00
2019-02-23T00:48:53.582Z,0.00
2019-02-23T00:49:53.632Z,0.00
2019-02-23T00:50:53.687Z,0.00
2019-02-23T00:51:53.735Z,0.00
2019-02-23T00:52:53.788Z,0.00
2019-02-23T00:53:53.841Z,0.00
2019-02-23T00:54:53.890Z,0.00
2019-02-23T00:55:53.942Z,0.00
2019-02-23T00:56:54.003Z,0.00
2019-02-23T00:57:54.046Z,0.00
2019-02-23T00:58:54.097Z,0.00
2019-02-23T00:59:54.149Z,0.00
2019-02-23T01:00:54.200Z,0.00
2019-02-23T01:01:54.252Z,0.00
2019-02-23T01:02:54.304Z,0.00
2019-02-23T01:03:54.358Z,0.00
2019-02-23T01:04:54.408Z,0.00
2019-02-23T01:05:54.462Z,0.00
2019-02-23T01:06:54.511Z,0.00
2019-02-23T01:07:54.562Z,0.00
2019-02-23T01:08:54.613Z,0.00
2019-02-23T01:09:54.665Z,0.00
2019-02-23T01:10:58.122Z,0.00
2019-02-23T01:11:54.768Z,0.00
2019-02-23T01:12:54.823Z,0.00
2019-02-23T01:13:54.872Z,0.00
2019-02-23T01:14:54.923Z,0.00
2019-02-23T01:15:54.974Z,0.00
2019-02-23T01:16:55.028Z,0.00
2019-02-23T01:17:55.078Z,0.00
2019-02-23T01:18:55.129Z,0.00
2019-02-23T01:19:55.180Z,0.00
2019-02-23T01:20:55.233Z,0.00
2019-02-23T01:21:55.283Z,0.00
2019-02-23T01:22:55.336Z,0.00
2019-02-23T01:23:55.387Z,0.00
2019-02-23T01:24:55.439Z,0.00
2019-02-23T01:25:55.490Z,0.00
2019-02-23T01:26:55.559Z,0.00
2019-02-23T01:27:55.593Z,0.00
2019-02-23T01:28:55.643Z,0.00
2019-02-23T01:29:55.695Z,0.00
2019-02-23T01:30:55.746Z,0.00
2019-02-23T01:31:55.879Z,0.00
2019-02-23T01:32:55.850Z,0.00
2019-02-23T01:33:55.901Z,0.00
2019-02-23T01:34:55.951Z,0.00
2019-02-23T01:35:56.004Z,0.00
2019-02-23T01:36:56.061Z,0.00
2019-02-23T01:37:56.104Z,0.00
2019-02-23T01:38:56.158Z,0.00
2019-02-23T01:39:56.210Z,0.00
2019-02-23T01:40:56.263Z,0.00
2019-02-23T01:41:56.313Z,0.00
2019-02-23T01:42:56.362Z,0.00
2019-02-23T01:43:56.414Z,0.00
2019-02-23T01:44:56.465Z,0.00
2019-02-23T01:45:56.520Z,0.00
2019-02-23T01:46:56.569Z,0.00
2019-02-23T01:47:56.624Z,0.00
2019-02-23T01:48:56.672Z,0.00
2019-02-23T01:49:59.220Z,0.00
2019-02-23T01:50:56.775Z,0.00
2019-02-23T01:51:56.825Z,0.00
2019-02-23T01:52:56.877Z,0.00
2019-02-23T01:53:56.928Z,0.00
2019-02-23T01:54:56.979Z,0.00
2019-02-23T01:55:57.033Z,0.00
2019-02-23T01:56:57.082Z,0.00
2019-02-23T01:57:57.132Z,0.00
2019-02-23T01:58:57.185Z,0.00
2019-02-23T01:59:57.236Z,0.00
2019-02-23T02:00:57.288Z,0.00
2019-02-23T02:01:57.337Z,0.00
2019-02-23T02:02:57.392Z,0.00
2019-02-23T02:03:57.440Z,0.00
2019-02-23T02:04:57.493Z,0.00
2019-02-23T02:05:57.541Z,0.00
2019-02-23T02:06:57.593Z,0.00
2019-02-23T02:07:57.646Z,0.00
2019-02-23T02:08:57.697Z,0.00
2019-02-23T02:09:57.746Z,0.00
2019-02-23T02:10:57.799Z,0.00
2019-02-23T02:11:57.850Z,0.00
2019-02-23T02:12:57.901Z,0.00
2019-02-23T02:13:57.951Z,0.00
2019-02-23T02:14:58.003Z,0.00
2019-02-23T02:15:58.053Z,0.00
2019-02-23T02:16:58.110Z,0.00
2019-02-23T02:17:58.154Z,0.00
2019-02-23T02:18:58.207Z,0.00
2019-02-23T02:19:58.259Z,0.00
2019-02-23T02:20:58.317Z,0.00
2019-02-23T02:21:58.358Z,0.00
2019-02-23T02:22:58.411Z,0.00
2019-02-23T02:23:58.463Z,0.00
2019-02-23T02:24:58.517Z,0.00
2019-02-23T02:25:58.564Z,0.00
2019-02-23T02:26:58.613Z,0.00
2019-02-23T02:27:58.669Z,0.00
2019-02-23T02:28:58.720Z,0.00
2019-02-23T02:29:58.766Z,0.00
2019-02-23T02:30:58.818Z,0.00
2019-02-23T02:31:58.870Z,0.00
2019-02-23T02:32:58.921Z,0.00
2019-02-23T02:33:58.970Z,0.00
2019-02-23T02:34:59.023Z,0.00
2019-02-23T02:35:59.075Z,0.00
2019-02-23T02:36:59.123Z,0.00
2019-02-23T02:37:59.174Z,0.00
2019-02-23T02:38:59.227Z,0.00
2019-02-23T02:39:59.278Z,0.00
2019-02-23T02:40:59.329Z,0.00
2019-02-23T02:41:59.378Z,0.00
2019-02-23T02:42:59.431Z,0.00
2019-02-23T02:43:59.480Z,0.00
2019-02-23T02:44:59.530Z,0.00
2019-02-23T02:45:59.590Z,0.00
2019-02-23T02:46:59.634Z,0.00
2019-02-23T02:47:59.685Z,0.00
2019-02-23T02:48:59.740Z,0.00
2019-02-23T02:49:59.790Z,0.00
2019-02-23T02:50:59.836Z,0.00
2019-02-23T02:51:59.890Z,0.00
2019-02-23T02:52:59.939Z,0.00
2019-02-23T02:53:59.988Z,0.00
2019-02-23T02:55:00.039Z,0.00
2019-02-23T02:56:00.091Z,0.00
2019-02-23T02:57:00.145Z,0.00
2019-02-23T02:58:00.191Z,0.00
2019-02-23T02:59:00.244Z,0.00
2019-02-23T03:00:00.503Z,0.00
2019-02-23T03:01:00.345Z,0.00
2019-02-23T03:02:00.398Z,0.00
2019-02-23T03:03:00.446Z,0.00
2019-02-23T03:04:00.538Z,0.00
2019-02-23T03:05:00.588Z,0.00
2019-02-23T03:06:00.598Z,0.00
2019-02-23T03:07:00.649Z,0.00
2019-02-23T03:08:00.702Z,0.00
2019-02-23T03:09:00.753Z,0.00
2019-02-23T03:10:00.802Z,0.00
2019-02-23T03:11:00.853Z,0.00
2019-02-23T03:12:00.904Z,0.00
2019-02-23T03:13:00.955Z,0.00
2019-02-23T03:14:01.005Z,0.00
2019-02-23T03:15:01.056Z,0.00
2019-02-23T03:16:01.109Z,0.00
2019-02-23T03:17:01.709Z,0.00
2019-02-23T03:18:01.207Z,0.00
2019-02-23T03:19:01.257Z,0.00
2019-02-23T03:20:01.309Z,0.00
2019-02-23T03:21:01.363Z,0.00
2019-02-23T03:22:01.411Z,0.00
2019-02-23T03:23:01.463Z,0.00
2019-02-23T03:24:01.511Z,0.00
2019-02-23T03:25:01.567Z,0.00
2019-02-23T03:26:01.612Z,0.00
2019-02-23T03:27:01.669Z,0.00
2019-02-23T03:28:01.714Z,0.00
2019-02-23T03:29:01.766Z,0.00
2019-02-23T03:30:01.871Z,0.00
2019-02-23T03:31:01.870Z,0.00
2019-02-23T03:32:01.917Z,0.00
2019-02-23T03:33:01.991Z,0.00
2019-02-23T03:34:02.019Z,0.00
2019-02-23T03:35:02.069Z,0.00
2019-02-23T03:36:02.118Z,0.00
2019-02-23T03:37:02.168Z,0.00
2019-02-23T03:38:02.232Z,0.00
2019-02-23T03:39:02.270Z,0.00
2019-02-23T03:40:02.322Z,0.00
2019-02-23T03:41:02.373Z,0.00
2019-02-23T03:42:02.421Z,0.00
2019-02-23T03:43:02.473Z,0.00
2019-02-23T03:44:02.524Z,0.00
2019-02-23T03:45:02.574Z,0.00
2019-02-23T03:46:02.624Z,0.00
2019-02-23T03:47:02.676Z,0.00
2019-02-23T03:48:02.728Z,0.00
2019-02-23T03:49:02.777Z,0.00
2019-02-23T03:50:02.827Z,0.00
2019-02-23T03:51:02.877Z,0.00
2019-02-23T03:52:02.928Z,0.00
2019-02-23T03:53:02.978Z,0.00
2019-02-23T03:54:03.028Z,0.00
2019-02-23T03:55:03.080Z,0.00
2019-02-23T03:56:03.130Z,0.00
2019-02-23T03:57:03.181Z,0.00
2019-02-23T03:58:03.230Z,0.00
2019-02-23T03:59:03.280Z,0.00
2019-02-23T04:00:03.331Z,0.00
2019-02-23T04:01:03.382Z,0.00
2019-02-23T04:02:03.431Z,0.00
2019-02-23T04:03:03.497Z,0.00
2019-02-23T04:04:03.533Z,0.00
2019-02-23T04:05:03.583Z,0.00
2019-02-23T04:06:03.633Z,0.00
2019-02-23T04:07:03.684Z,0.00
2019-02-23T04:08:03.734Z,0.00
2019-02-23T04:09:03.790Z,0.00
2019-02-23T04:10:03.837Z,0.00
2019-02-23T04:11:03.888Z,0.00
2019-02-23T04:12:03.938Z,0.00
2019-02-23T04:13:03.994Z,0.00
2019-02-23T04:14:04.038Z,0.00
2019-02-23T04:15:04.090Z,0.00
2019-02-23T04:16:04.140Z,0.00
2019-02-23T04:17:04.191Z,0.00
2019-02-23T04:18:04.240Z,0.00
2019-02-23T04:19:04.293Z,0.00
2019-02-23T04:20:04.343Z,0.00
2019-02-23T04:21:04.393Z,0.00
2019-02-23T04:22:04.445Z,0.00
2019-02-23T04:23:04.495Z,0.00
2019-02-23T04:24:04.545Z,0.00
2019-02-23T04:25:04.595Z,0.00
2019-02-23T04:26:04.646Z,0.00
2019-02-23T04:27:04.701Z,0.00
2019-02-23T04:28:04.747Z,0.00
2019-02-23T04:29:04.799Z,0.00
2019-02-23T04:30:04.850Z,0.00
2019-02-23T04:31:04.903Z,0.00
2019-02-23T04:32:04.959Z,0.00
2019-02-23T04:33:05.009Z,0.00
2019-02-23T04:34:05.054Z,0.00
2019-02-23T04:35:05.105Z,0.00
2019-02-23T04:36:05.161Z,0.00
2019-02-23T04:37:05.209Z,0.00
2019-02-23T04:38:05.257Z,0.00
2019-02-23T04:39:05.317Z,0.00
2019-02-23T04:40:05.363Z,0.00
2019-02-23T04:41:05.412Z,0.00
2019-02-23T04:42:05.461Z,0.00
2019-02-23T04:43:05.516Z,0.00
2019-02-23T04:44:05.569Z,0.00
2019-02-23T04:45:05.616Z,0.00
2019-02-23T04:46:06.028Z,0.00
2019-02-23T04:47:05.718Z,0.00
2019-02-23T04:48:05.768Z,0.00
2019-02-23T04:49:05.822Z,0.00
2019-02-23T04:50:05.871Z,0.00
2019-02-23T04:51:14.501Z,0.00
2019-02-23T04:52:05.973Z,0.00
2019-02-23T04:53:06.029Z,0.00
2019-02-23T04:54:06.075Z,0.00
2019-02-23T04:55:06.129Z,0.00
2019-02-23T04:56:06.178Z,0.00
2019-02-23T04:57:06.230Z,0.00
2019-02-23T04:58:06.281Z,0.00
2019-02-23T04:59:06.335Z,0.00
2019-02-23T05:00:06.386Z,0.00
2019-02-23T05:01:06.467Z,0.00
2019-02-23T05:02:06.498Z,0.00
2019-02-23T05:03:06.536Z,0.00
2019-02-23T05:04:06.588Z,0.00
2019-02-23T05:05:06.640Z,0.00
2019-02-23T05:06:06.691Z,0.00
2019-02-23T05:07:06.742Z,0.00
2019-02-23T05:08:06.838Z,0.00
2019-02-23T05:09:06.844Z,0.00
2019-02-23T05:10:06.895Z,0.00
2019-02-23T05:11:06.947Z,0.00
2019-02-23T05:12:07.001Z,0.00
2019-02-23T05:13:07.053Z,0.00
2019-02-23T05:14:07.112Z,0.00
2019-02-23T05:15:07.155Z,0.00
2019-02-23T05:16:07.205Z,0.00
2019-02-23T05:17:07.256Z,0.00
2019-02-23T05:18:07.306Z,0.00
2019-02-23T05:19:07.358Z,0.00
2019-02-23T05:20:07.410Z,0.00
2019-02-23T05:21:07.460Z,0.00
2019-02-23T05:22:07.511Z,0.00
2019-02-23T05:23:07.563Z,0.00
2019-02-23T05:24:07.616Z,0.00
2019-02-23T05:25:07.667Z,0.00
2019-02-23T05:26:07.718Z,0.00
2019-02-23T05:27:07.768Z,0.00
2019-02-23T05:28:07.826Z,0.00
2019-02-23T05:29:07.873Z,0.00
2019-02-23T05:30:07.924Z,0.00
2019-02-23T05:31:07.974Z,0.00
2019-02-23T05:32:08.027Z,0.00
2019-02-23T05:33:08.080Z,0.00
2019-02-23T05:34:08.129Z,0.00
2019-02-23T05:35:08.182Z,0.00
2019-02-23T05:36:08.231Z,0.00
2019-02-23T05:37:08.284Z,0.00
2019-02-23T05:38:08.335Z,0.00
2019-02-23T05:39:08.387Z,0.00
2019-02-23T05:40:08.438Z,0.00
2019-02-23T05:41:08.491Z,0.00
2019-02-23T05:42:08.543Z,0.00
2019-02-23T05:43:08.594Z,0.00
2019-02-23T05:44:08.645Z,0.00
2019-02-23T05:45:08.727Z,0.00
2019-02-23T05:46:08.747Z,0.00
2019-02-23T05:47:08.799Z,0.00
2019-02-23T05:48:08.851Z,0.00
2019-02-23T05:49:08.904Z,0.00
2019-02-23T05:50:08.955Z,0.00
2019-02-23T05:51:09.006Z,0.00
2019-02-23T05:52:09.057Z,0.00
2019-02-23T05:53:09.112Z,0.00
2019-02-23T05:54:09.161Z,0.00
2019-02-23T05:55:09.617Z,0.00
2019-02-23T05:56:12.789Z,0.00
2019-02-23T05:57:09.316Z,0.00
2019-02-23T05:58:09.373Z,0.00
2019-02-23T05:59:09.430Z,4.00
2019-02-23T06:00:09.472Z,0.00
2019-02-23T06:01:09.529Z,0.00
2019-02-23T06:02:09.578Z,4.00
2019-02-23T06:03:09.628Z,0.00
2019-02-23T06:04:09.681Z,4.00
2019-02-23T06:05:09.740Z,4.00
2019-02-23T06:06:09.784Z,4.00
2019-02-23T06:07:09.845Z,8.00
2019-02-23T06:08:09.889Z,8.00
2019-02-23T06:09:09.944Z,12.00
2019-02-23T06:10:10.393Z,12.00
2019-02-23T06:11:10.043Z,16.00
2019-02-23T06:12:10.095Z,20.00
2019-02-23T06:13:10.148Z,24.00
2019-02-23T06:14:10.199Z,28.00
2019-02-23T06:15:10.252Z,32.00
2019-02-23T06:16:10.303Z,40.00
2019-02-23T06:17:10.989Z,44.00
2019-02-23T06:18:10.413Z,52.00
2019-02-23T06:19:10.459Z,52.00
2019-02-23T06:20:10.515Z,60.00
2019-02-23T06:21:10.564Z,64.00
2019-02-23T06:22:10.617Z,76.00
2019-02-23T06:23:10.667Z,84.00
2019-02-23T06:24:10.718Z,92.00
2019-02-23T06:25:10.777Z,96.00
2019-02-23T06:26:10.823Z,108.00
2019-02-23T06:27:10.873Z,116.00
2019-02-23T06:28:10.925Z,124.00
2019-02-23T06:29:10.982Z,128.00
2019-02-23T06:30:11.029Z,140.00
2019-02-23T06:31:11.081Z,148.00
2019-02-23T06:32:11.133Z,160.00
2019-02-23T06:33:11.185Z,168.00
2019-02-23T06:34:16.074Z,184.00
2019-02-23T06:35:11.289Z,196.00
2019-02-23T06:36:11.340Z,208.00
2019-02-23T06:37:11.393Z,228.00
2019-02-23T06:38:12.214Z,248.00
2019-02-23T06:39:11.495Z,268.00
2019-02-23T06:40:11.549Z,288.00
2019-02-23T06:41:11.600Z,308.00
2019-02-23T06:42:11.652Z,328.00
2019-02-23T06:43:11.704Z,356.00
2019-02-23T06:44:11.755Z,384.00
2019-02-23T06:45:11.808Z,408.00
2019-02-23T06:46:11.861Z,452.00
2019-02-23T06:47:11.910Z,492.00
2019-02-23T06:48:11.964Z,524.00
2019-02-23T06:49:12.014Z,552.00
2019-02-23T06:50:12.092Z,592.00
2019-02-23T06:51:12.119Z,624.00
2019-02-23T06:52:12.171Z,664.00
2019-02-23T06:53:12.229Z,712.00
2019-02-23T06:54:12.273Z,772.00
2019-02-23T06:55:12.330Z,840.00
2019-02-23T06:56:12.380Z,936.00
2019-02-23T06:57:12.430Z,976.00
2019-02-23T06:58:12.482Z,992.00
2019-02-23T06:59:12.535Z,1072.00
2019-02-23T07:00:12.587Z,1172.00
2019-02-23T07:01:12.640Z,1228.00
2019-02-23T07:02:12.691Z,1336.00
2019-02-23T07:03:12.742Z,1404.00
2019-02-23T07:04:12.801Z,1488.00
2019-02-23T07:05:12.848Z,1484.00
2019-02-23T07:06:12.901Z,1448.00
2019-02-23T07:07:12.953Z,1496.00
2019-02-23T07:08:13.005Z,1540.00
2019-02-23T07:09:13.061Z,1644.00
2019-02-23T07:10:13.108Z,1688.00
2019-02-23T07:11:13.162Z,1740.00
2019-02-23T07:12:13.214Z,1808.00
2019-02-23T07:13:13.267Z,1864.00
2019-02-23T07:14:13.318Z,1928.00
2019-02-23T07:15:13.371Z,2012.00
2019-02-23T07:16:13.424Z,2112.00
2019-02-23T07:17:13.478Z,2180.00
2019-02-23T07:18:13.529Z,2160.00
2019-02-23T07:19:13.582Z,2216.00
2019-02-23T07:20:13.637Z,2476.00
2019-02-23T07:21:13.686Z,2696.00
2019-02-23T07:22:15.854Z,2744.00
2019-02-23T07:23:13.792Z,2720.00
2019-02-23T07:24:13.845Z,2668.00
2019-02-23T07:25:13.896Z,2788.00
2019-02-23T07:26:13.948Z,2904.00
2019-02-23T07:27:14.001Z,3084.00
2019-02-23T07:28:14.053Z,3184.00
2019-02-23T07:29:14.107Z,3276.00
2019-02-23T07:30:14.158Z,3452.00
2019-02-23T07:31:14.211Z,3456.00
2019-02-23T07:32:14.263Z,3480.00
2019-02-23T07:33:14.316Z,3348.00
2019-02-23T07:34:15.620Z,3376.00
2019-02-23T07:35:14.421Z,3552.00
2019-02-23T07:36:14.474Z,3804.00
2019-02-23T07:37:14.528Z,3688.00
2019-02-23T07:38:14.580Z,3628.00
2019-02-23T07:39:14.631Z,3692.00
2019-02-23T07:40:14.692Z,3700.00
2019-02-23T07:41:14.738Z,3672.00
2019-02-23T07:42:14.789Z,3584.00
2019-02-23T07:43:14.842Z,3624.00
2019-02-23T07:44:14.895Z,3852.00
2019-02-23T07:45:14.951Z,4252.00
2019-02-23T07:46:15.001Z,4304.00
2019-02-23T07:47:15.055Z,3936.00
2019-02-23T07:48:15.109Z,3836.00
2019-02-23T07:49:15.161Z,4260.00
2019-02-23T07:50:15.212Z,4756.00
2019-02-23T07:51:15.268Z,4860.00
2019-02-23T07:52:25.738Z,4804.00
2019-02-23T07:53:15.372Z,4512.00
2019-02-23T07:54:15.424Z,4436.00
2019-02-23T07:55:15.476Z,4604.00
2019-02-23T07:56:15.529Z,4836.00
2019-02-23T07:57:15.584Z,5168.00
2019-02-23T07:58:15.635Z,5192.00
2019-02-23T07:59:15.688Z,5096.00
2019-02-23T08:00:15.743Z,5088.00
2019-02-23T08:01:15.794Z,5196.00
2019-02-23T08:02:15.846Z,5264.00
2019-02-23T08:03:15.899Z,4892.00
2019-02-23T08:04:15.953Z,5036.00
2019-02-23T08:05:16.009Z,5196.00
2019-02-23T08:06:16.058Z,5252.00
2019-02-23T08:07:16.111Z,5084.00
2019-02-23T08:08:16.169Z,4948.00
2019-02-23T08:09:16.258Z,5152.00
2019-02-23T08:10:16.270Z,5616.00
2019-02-23T08:11:16.324Z,5892.00
2019-02-23T08:12:16.376Z,5676.00
2019-02-23T08:13:16.430Z,5524.00
2019-02-23T08:14:16.483Z,5992.00
2019-02-23T08:15:16.539Z,6100.00
2019-02-23T08:16:16.590Z,5648.00
2019-02-23T08:17:16.643Z,5432.00
2019-02-23T08:18:16.696Z,5728.00
2019-02-23T08:19:16.748Z,6248.00
2019-02-23T08:20:16.805Z,6516.00
2019-02-23T08:21:16.856Z,6568.00
2019-02-23T08:22:16.908Z,6532.00
2019-02-23T08:23:16.962Z,6636.00
2019-02-23T08:24:17.015Z,6452.00
2019-02-23T08:25:17.073Z,6116.00
2019-02-23T08:26:17.121Z,5748.00
2019-02-23T08:27:17.177Z,6056.00
2019-02-23T08:28:17.228Z,6248.00
2019-02-23T08:29:17.283Z,6612.00
2019-02-23T08:30:17.335Z,6792.00
2019-02-23T08:31:17.389Z,6880.00
2019-02-23T08:32:17.445Z,7096.00
2019-02-23T08:33:17.495Z,7372.00
2019-02-23T08:34:17.549Z,7404.00
2019-02-23T08:35:17.604Z,6988.00
2019-02-23T08:36:17.665Z,6716.00
2019-02-23T08:37:17.709Z,6864.00
2019-02-23T08:38:17.762Z,7356.00
2019-02-23T08:39:17.821Z,8144.00
2019-02-23T08:40:17.870Z,8360.00
2019-02-23T08:41:17.928Z,8240.00
2019-02-23T08:42:17.978Z,8300.00
2019-02-23T08:43:18.031Z,8564.00
2019-02-23T08:44:18.086Z,8448.00
2019-02-23T08:45:18.137Z,8764.00
2019-02-23T08:46:18.190Z,9200.00
2019-02-23T08:47:18.244Z,9260.00
2019-02-23T08:48:18.298Z,8792.00
2019-02-23T08:49:18.352Z,8120.00
2019-02-23T08:50:18.411Z,7804.00
2019-02-23T08:51:18.460Z,7712.00
2019-02-23T08:52:18.513Z,7932.00
2019-02-23T08:53:18.569Z,7544.00
2019-02-23T08:54:18.623Z,7372.00
2019-02-23T08:55:18.678Z,7488.00
2019-02-23T08:56:18.728Z,7628.00
2019-02-23T08:57:18.795Z,7784.00
2019-02-23T08:58:18.836Z,7356.00
2019-02-23T08:59:18.891Z,7020.00
2019-02-23T09:00:18.943Z,7344.00
2019-02-23T09:01:18.997Z,7692.00
2019-02-23T09:02:19.087Z,8244.00
2019-02-23T09:03:19.104Z,9116.00
2019-02-23T09:04:19.159Z,8824.00
2019-02-23T09:05:19.215Z,8680.00
2019-02-23T09:06:19.266Z,8800.00
2019-02-23T09:07:19.321Z,8204.00
2019-02-23T09:08:19.377Z,7924.00
2019-02-23T09:09:19.430Z,7776.00
2019-02-23T09:10:19.483Z,7524.00
2019-02-23T09:11:19.542Z,7732.00
2019-02-23T09:12:19.603Z,8204.00
2019-02-23T09:13:19.645Z,8352.00
2019-02-23T09:14:19.699Z,8468.00
2019-02-23T09:15:22.115Z,7904.00
2019-02-23T09:16:19.807Z,7384.00
2019-02-23T09:17:19.862Z,7440.00
2019-02-23T09:18:19.914Z,7956.00
2019-02-23T09:19:19.969Z,8036.00
2019-02-23T09:20:28.551Z,7284.00
2019-02-23T09:21:20.082Z,6916.00
2019-02-23T09:22:20.132Z,6680.00
2019-02-23T09:23:20.185Z,6564.00
2019-02-23T09:24:20.239Z,6444.00
2019-02-23T09:25:20.294Z,6440.00
2019-02-23T09:26:20.349Z,6552.00
2019-02-23T09:27:20.402Z,6500.00
2019-02-23T09:28:20.456Z,6404.00
2019-02-23T09:29:20.512Z,6140.00
2019-02-23T09:30:20.566Z,5976.00
2019-02-23T09:31:20.620Z,5968.00
2019-02-23T09:32:20.678Z,5976.00
2019-02-23T09:33:20.729Z,6024.00
2019-02-23T09:34:20.781Z,6032.00
2019-02-23T09:35:23.661Z,6068.00
2019-02-23T09:36:20.890Z,6052.00
2019-02-23T09:37:20.947Z,6032.00
2019-02-23T09:38:21.022Z,6072.00
2019-02-23T09:39:21.053Z,6084.00
2019-02-23T09:40:21.108Z,6016.00
2019-02-23T09:41:21.166Z,6020.00
2019-02-23T09:42:21.216Z,6076.00
2019-02-23T09:43:21.270Z,6128.00
2019-02-23T09:44:21.323Z,6200.00
2019-02-23T09:45:21.379Z,6200.00
2019-02-23T09:46:21.433Z,6020.00
2019-02-23T09:47:21.487Z,5952.00
2019-02-23T09:48:21.541Z,5908.00
2019-02-23T09:49:21.595Z,5884.00
2019-02-23T09:50:21.650Z,5864.00
2019-02-23T09:51:21.703Z,5832.00
2019-02-23T09:52:21.759Z,5788.00
2019-02-23T09:53:21.814Z,5724.00
2019-02-23T09:54:21.868Z,5668.00
2019-02-23T09:55:21.990Z,5632.00
2019-02-23T09:56:21.977Z,5564.00
2019-02-23T09:57:22.030Z,5488.00
2019-02-23T09:58:22.086Z,5428.00
2019-02-23T09:59:22.139Z,5384.00
2019-02-23T10:00:22.195Z,5388.00
2019-02-23T10:01:22.250Z,5348.00
2019-02-23T10:02:22.303Z,5312.00
2019-02-23T10:03:22.358Z,5280.00
2019-02-23T10:04:22.413Z,5288.00
2019-02-23T10:05:22.467Z,5268.00
2019-02-23T10:06:22.522Z,5292.00
2019-02-23T10:07:22.574Z,5284.00
2019-02-23T10:08:22.630Z,5252.00
2019-02-23T10:09:22.685Z,5216.00
2019-02-23T10:10:22.750Z,5244.00
2019-02-23T10:11:22.796Z,5292.00
2019-02-23T10:12:22.847Z,5336.00
2019-02-23T10:13:22.902Z,5336.00
2019-02-23T10:14:22.956Z,5332.00
2019-02-23T10:15:23.011Z,5400.00
2019-02-23T10:16:23.065Z,5468.00
2019-02-23T10:17:23.121Z,5480.00
2019-02-23T10:18:23.174Z,5532.00
2019-02-23T10:19:23.229Z,5608.00
2019-02-23T10:20:23.284Z,5616.00
2019-02-23T10:21:23.341Z,5704.00
2019-02-23T10:22:23.392Z,5744.00
2019-02-23T10:23:23.447Z,5788.00
2019-02-23T10:24:23.501Z,5840.00
2019-02-23T10:25:23.557Z,5900.00
2019-02-23T10:26:23.610Z,5872.00
2019-02-23T10:27:23.667Z,5924.00
2019-02-23T10:28:23.719Z,6036.00
2019-02-23T10:29:23.774Z,6120.00
2019-02-23T10:30:23.829Z,6156.00
2019-02-23T10:31:23.885Z,6212.00
2019-02-23T10:32:23.938Z,6240.00
2019-02-23T10:33:23.993Z,6280.00
2019-02-23T10:34:24.683Z,6336.00
2019-02-23T10:35:24.102Z,6312.00
2019-02-23T10:36:24.156Z,6316.00
2019-02-23T10:37:24.211Z,6308.00
2019-02-23T10:38:24.265Z,6336.00
2019-02-23T10:39:24.321Z,6400.00
2019-02-23T10:40:24.375Z,6388.00
2019-02-23T10:41:24.429Z,6460.00
2019-02-23T10:42:24.484Z,6556.00
2019-02-23T10:43:24.539Z,6648.00
2019-02-23T10:44:24.594Z,6636.00
2019-02-23T10:45:24.649Z,6708.00
2019-02-23T10:46:24.703Z,6716.00
2019-02-23T10:47:24.826Z,6740.00
2019-02-23T10:48:24.813Z,6736.00
2019-02-23T10:49:24.868Z,6680.00
2019-02-23T10:50:24.923Z,6752.00
2019-02-23T10:51:24.977Z,6760.00
2019-02-23T10:52:25.036Z,6792.00
2019-02-23T10:53:32.552Z,6776.00
2019-02-23T10:54:25.152Z,6792.00
2019-02-23T10:55:25.196Z,6768.00
2019-02-23T10:56:25.258Z,6732.00
2019-02-23T10:57:25.308Z,6704.00
2019-02-23T10:58:25.363Z,6660.00
2019-02-23T10:59:25.418Z,6736.00
2019-02-23T11:00:25.478Z,6820.00
2019-02-23T11:01:25.531Z,6864.00
2019-02-23T11:02:25.583Z,6916.00
2019-02-23T11:03:25.639Z,6992.00
2019-02-23T11:04:25.694Z,7056.00
2019-02-23T11:05:25.752Z,7156.00
2019-02-23T11:06:25.806Z,7200.00
2019-02-23T11:07:25.859Z,7260.00
2019-02-23T11:08:25.915Z,7372.00
2019-02-23T11:09:25.970Z,7432.00
2019-02-23T11:10:26.025Z,7524.00
2019-02-23T11:11:26.080Z,7676.00
2019-02-23T11:12:26.136Z,7760.00
2019-02-23T11:13:26.197Z,7804.00
2019-02-23T11:14:26.247Z,7856.00
2019-02-23T11:15:26.304Z,7868.00
2019-02-23T11:16:26.357Z,7900.00
2019-02-23T11:17:26.415Z,7844.00
2019-02-23T11:18:26.470Z,7920.00
2019-02-23T11:19:26.527Z,8024.00
2019-02-23T11:20:26.579Z,8044.00
2019-02-23T11:21:26.637Z,7948.00
2019-02-23T11:22:26.691Z,8064.00
2019-02-23T11:23:26.746Z,8156.00
2019-02-23T11:24:26.803Z,8284.00
2019-02-23T11:25:26.857Z,8428.00
2019-02-23T11:26:26.914Z,8752.00
2019-02-23T11:27:26.970Z,9268.00
2019-02-23T11:28:27.026Z,9912.00
2019-02-23T11:29:27.082Z,11500.00
2019-02-23T11:30:27.137Z,15924.00
2019-02-23T11:31:27.193Z,18560.00
2019-02-23T11:32:27.250Z,19200.00
2019-02-23T11:33:27.305Z,20544.00
2019-02-23T11:34:27.360Z,19776.00
2019-02-23T11:35:27.418Z,19648.00
2019-02-23T11:36:27.477Z,20128.00
2019-02-23T11:37:27.530Z,20416.00
2019-02-23T11:38:27.587Z,20096.00
2019-02-23T11:39:27.644Z,19360.00
2019-02-23T11:40:27.705Z,19744.00
2019-02-23T11:41:27.758Z,18624.00
2019-02-23T11:42:27.815Z,19040.00
2019-02-23T11:43:27.872Z,20480.00
2019-02-23T11:44:27.931Z,20224.00
2019-02-23T11:45:27.988Z,18592.00
2019-02-23T11:46:28.045Z,19872.00
2019-02-23T11:47:28.103Z,20864.00
2019-02-23T11:48:28.162Z,21472.00
2019-02-23T11:49:28.221Z,20832.00
2019-02-23T11:50:28.275Z,15340.00
2019-02-23T11:51:28.334Z,18432.00
2019-02-23T11:52:28.392Z,19904.00
2019-02-23T11:53:28.451Z,20672.00
2019-02-23T11:54:28.508Z,20928.00
2019-02-23T11:55:28.566Z,20960.00
2019-02-23T11:56:28.702Z,21408.00
2019-02-23T11:57:28.683Z,21792.00
2019-02-23T11:58:28.741Z,21472.00
2019-02-23T11:59:28.800Z,21504.00
2019-02-23T12:00:28.858Z,21440.00
2019-02-23T12:01:28.919Z,20960.00
2019-02-23T12:02:28.975Z,21312.00
2019-02-23T12:03:29.084Z,21376.00
2019-02-23T12:04:29.092Z,21184.00
2019-02-23T12:05:29.151Z,20768.00
2019-02-23T12:06:29.210Z,21632.00
2019-02-23T12:07:29.272Z,20672.00
2019-02-23T12:08:29.329Z,19616.00
2019-02-23T12:09:29.387Z,20640.00
2019-02-23T12:10:29.447Z,20448.00
2019-02-23T12:11:29.506Z,20224.00
2019-02-23T12:12:29.564Z,19872.00
2019-02-23T12:13:29.624Z,19552.00
2019-02-23T12:14:29.683Z,19552.00
2019-02-23T12:15:29.742Z,20096.00
2019-02-23T12:16:29.802Z,19840.00
2019-02-23T12:17:29.864Z,20608.00
2019-02-23T12:18:29.920Z,20608.00
2019-02-23T12:19:29.979Z,21376.00
2019-02-23T12:20:30.040Z,21888.00
2019-02-23T12:21:30.098Z,22560.00
2019-02-23T12:22:30.159Z,22784.00
2019-02-23T12:23:30.218Z,23296.00
2019-02-23T12:24:30.278Z,22432.00
2019-02-23T12:25:30.338Z,22048.00
2019-02-23T12:26:30.397Z,22112.00
2019-02-23T12:27:30.457Z,21824.00
2019-02-23T12:28:30.517Z,21952.00
2019-02-23T12:29:30.576Z,22688.00
2019-02-23T12:33:11.501Z,23808.00
2019-02-23T12:34:11.561Z,27168.00
2019-02-23T12:35:11.621Z,27936.00
2019-02-23T12:36:11.679Z,26432.00
2019-02-23T12:37:11.741Z,24512.00
2019-02-23T12:38:11.800Z,24320.00
2019-02-23T12:39:11.860Z,24192.00
2019-02-23T12:40:11.922Z,24704.00
2019-02-23T12:41:11.980Z,25792.00
2019-02-23T12:42:12.039Z,26848.00
2019-02-23T12:43:12.100Z,27328.00