createdAt,value
2023-01-04T00:02:04.594Z,2.77
2023-01-04T00:04:32.759Z,0.83
2023-01-04T00:07:00.971Z,0.77
2023-01-04T00:09:29.208Z,0.63
2023-01-04T00:11:58.716Z,0.77
2023-01-04T00:14:27.076Z,1.67
2023-01-04T00:16:55.232Z,1.23
2023-01-04T00:19:23.483Z,0.30
2023-01-04T00:21:51.642Z,0.90
2023-01-04T00:24:20.258Z,0.40
2023-01-04T00:26:48.515Z,0.67
2023-01-04T00:29:18.167Z,0.60
2023-01-04T00:31:46.341Z,0.80
2023-01-04T00:34:16.711Z,0.80
2023-01-04T00:36:45.998Z,0.53
2023-01-04T00:39:16.923Z,1.63
2023-01-04T00:42:02.714Z,0.97
2023-01-04T00:44:34.457Z,0.70
2023-01-04T00:47:04.749Z,1.33
2023-01-04T00:49:33.951Z,1.33
2023-01-04T00:52:02.170Z,1.07
2023-01-04T00:54:30.448Z,1.80
2023-01-04T00:57:01.234Z,1.50
2023-01-04T00:59:30.999Z,1.50
2023-01-04T01:01:59.406Z,0.60
2023-01-04T01:04:27.810Z,1.60
2023-01-04T01:06:56.234Z,1.90
2023-01-04T01:09:25.098Z,1.63
2023-01-04T01:11:54.970Z,0.60
2023-01-04T01:14:26.721Z,0.60
2023-01-04T01:16:58.133Z,2.30
2023-01-04T01:19:28.611Z,1.07
2023-01-04T01:21:59.499Z,1.30
2023-01-04T01:24:28.497Z,1.93
2023-01-04T01:26:57.133Z,1.63
2023-01-04T01:29:25.925Z,1.40
2023-01-04T01:31:55.548Z,0.43
2023-01-04T01:34:24.121Z,1.57
2023-01-04T01:36:52.305Z,1.03
2023-01-04T01:39:20.679Z,1.20
2023-01-04T01:41:49.130Z,0.93
2023-01-04T01:45:01.400Z,1.07
2023-01-04T01:47:43.014Z,2.03
2023-01-04T01:50:25.577Z,1.53
2023-01-04T01:52:55.469Z,0.90
2023-01-04T01:55:24.864Z,0.90
2023-01-04T01:57:56.611Z,1.80
2023-01-04T02:00:25.187Z,1.43
2023-01-04T02:03:10.594Z,1.27
2023-01-04T02:05:39.788Z,2.73
2023-01-04T02:08:09.786Z,1.43
2023-01-04T02:10:38.403Z,1.43
2023-01-04T02:13:14.554Z,1.00
2023-01-04T02:16:01.676Z,1.00
2023-01-04T02:18:45.861Z,0.60
2023-01-04T02:21:23.167Z,0.87
2023-01-04T02:24:44.232Z,0.83
2023-01-04T02:27:42.322Z,0.60
2023-01-04T02:31:13.188Z,0.60
2023-01-04T02:33:56.301Z,0.67
2023-01-04T02:36:37.669Z,1.17
2023-01-04T02:39:23.043Z,0.40
2023-01-04T02:41:59.088Z,0.77
2023-01-04T02:44:53.117Z,0.60
2023-01-04T02:47:51.220Z,0.73
2023-01-04T02:50:35.964Z,0.93
2023-01-04T02:53:11.130Z,0.40
2023-01-04T02:55:52.773Z,0.77
2023-01-04T02:58:58.549Z,0.43
2023-01-04T03:01:58.295Z,0.70
2023-01-04T03:05:03.462Z,2.97
2023-01-04T03:07:42.955Z,0.37
2023-01-04T03:10:22.433Z,0.40
2023-01-04T03:13:00.365Z,0.50
2023-01-04T03:15:35.345Z,0.50
2023-01-04T03:18:15.649Z,0.50
2023-01-04T03:20:46.627Z,0.40
2023-01-04T03:23:55.706Z,0.47
2023-01-04T03:26:47.346Z,0.60
2023-01-04T03:29:42.361Z,1.57
2023-01-04T03:32:33.826Z,0.97
2023-01-04T03:35:20.333Z,0.73
2023-01-04T03:38:14.857Z,0.83
2023-01-04T03:41:12.671Z,1.07
2023-01-04T03:44:11.294Z,0.63
2023-01-04T03:47:07.414Z,2.70
2023-01-04T03:49:43.096Z,1.57
2023-01-04T03:52:14.158Z,1.17
2023-01-04T03:54:49.223Z,1.40
2023-01-04T03:57:19.829Z,0.90
2023-01-04T03:59:56.794Z,0.80
2023-01-04T04:02:29.655Z,0.93
2023-01-04T04:05:16.140Z,0.73
2023-01-04T04:08:01.703Z,0.60
2023-01-04T04:10:29.972Z,0.80
2023-01-04T04:12:59.496Z,0.60
2023-01-04T04:15:27.856Z,0.40
2023-01-04T04:17:56.052Z,1.30
2023-01-04T04:20:24.208Z,0.53
2023-01-04T04:22:52.429Z,0.70
2023-01-04T04:25:20.725Z,0.70
2023-01-04T04:27:48.932Z,0.40
2023-01-04T04:30:18.711Z,0.57
2023-01-04T04:32:46.903Z,0.60
2023-01-04T04:35:15.217Z,0.50
2023-01-04T04:37:43.457Z,0.40
2023-01-04T04:40:37.380Z,0.50
2023-01-04T04:43:08.188Z,0.43
2023-01-04T04:45:38.007Z,0.60
2023-01-04T04:48:06.732Z,0.67
2023-01-04T04:50:34.940Z,2.00
2023-01-04T04:53:03.249Z,0.40
2023-01-04T04:55:31.451Z,0.40
2023-01-04T04:57:59.795Z,0.47
2023-01-04T05:00:28.055Z,0.40
2023-01-04T05:02:59.955Z,0.70
2023-01-04T05:05:28.711Z,0.40
2023-01-04T05:07:56.856Z,0.60
2023-01-04T05:10:25.034Z,0.40
2023-01-04T05:13:01.199Z,0.57
2023-01-04T05:15:33.494Z,0.47
2023-01-04T05:18:03.402Z,0.30
2023-01-04T05:20:31.723Z,0.40
2023-01-04T05:22:59.990Z,0.60
2023-01-04T05:25:28.452Z,0.67
2023-01-04T05:27:57.393Z,0.60
2023-01-04T05:30:42.834Z,0.40
2023-01-04T05:33:12.427Z,0.30
2023-01-04T05:35:40.672Z,0.40
2023-01-04T05:38:08.862Z,0.50
2023-01-04T05:40:37.017Z,0.40
2023-01-04T05:43:05.257Z,0.53
2023-01-04T05:45:33.736Z,0.30
2023-01-04T05:48:01.968Z,0.40
2023-01-04T05:50:31.714Z,0.30
2023-01-04T05:52:59.873Z,0.50
2023-01-04T05:55:28.072Z,0.30
2023-01-04T05:57:56.365Z,0.30
2023-01-04T06:00:24.782Z,0.40
2023-01-04T06:02:55.399Z,0.60
2023-01-04T06:05:24.394Z,1.10
2023-01-04T06:07:54.351Z,0.40
2023-01-04T06:10:22.797Z,0.70
2023-01-04T06:12:50.998Z,0.57
2023-01-04T06:15:19.424Z,0.33
2023-01-04T06:17:47.616Z,0.30
2023-01-04T06:20:15.856Z,0.50
2023-01-04T06:22:44.563Z,0.30
2023-01-04T06:25:14.421Z,0.80
2023-01-04T06:27:42.654Z,0.67
2023-01-04T06:30:11.770Z,0.50
2023-01-04T06:32:39.969Z,0.40
2023-01-04T06:35:09.090Z,0.37
2023-01-04T06:37:37.294Z,0.30
2023-01-04T06:40:07.134Z,0.40
2023-01-04T06:42:45.730Z,0.30
2023-01-04T06:45:15.018Z,0.50
2023-01-04T06:47:43.986Z,0.30
2023-01-04T06:50:12.767Z,0.50
2023-01-04T06:52:42.117Z,0.30
2023-01-04T06:55:11.379Z,0.30
2023-01-04T06:57:40.949Z,0.33
2023-01-04T07:00:11.116Z,0.30
2023-01-04T07:02:39.447Z,0.60
2023-01-04T07:05:27.609Z,0.53
2023-01-04T07:07:55.838Z,0.50
2023-01-04T07:10:24.009Z,0.40
2023-01-04T07:12:53.545Z,0.20
2023-01-04T07:15:38.454Z,0.40
2023-01-04T07:18:08.596Z,0.40
2023-01-04T07:20:36.965Z,0.20
2023-01-04T07:23:05.724Z,0.30
2023-01-04T07:25:34.032Z,0.30
2023-01-04T07:28:03.926Z,0.77
2023-01-04T07:30:32.363Z,0.30
2023-01-04T07:33:00.928Z,0.30
2023-01-04T07:35:29.219Z,0.40
2023-01-04T07:37:59.120Z,0.27
2023-01-04T07:40:28.477Z,0.50
2023-01-04T07:42:58.389Z,0.40
2023-01-04T07:45:28.586Z,1.37
2023-01-04T07:47:58.527Z,1.30
2023-01-04T07:50:26.755Z,5.83
2023-01-04T07:52:54.898Z,6.97
2023-01-04T07:55:23.051Z,4.43
2023-01-04T07:57:54.074Z,5.83
2023-01-04T08:00:22.410Z,10.00
2023-01-04T08:02:52.193Z,3.37
2023-01-04T08:05:20.619Z,3.80
2023-01-04T08:07:48.808Z,7.60
2023-01-04T08:10:17.160Z,5.87
2023-01-04T08:12:45.457Z,6.97
2023-01-04T08:15:14.923Z,7.37
2023-01-04T08:17:43.189Z,6.07
2023-01-04T08:20:13.063Z,8.27
2023-01-04T08:22:41.427Z,8.73
2023-01-04T08:25:10.748Z,2.57
2023-01-04T08:27:38.986Z,1.63
2023-01-04T08:30:09.356Z,1.43
2023-01-04T08:32:37.561Z,1.70
2023-01-04T08:35:06.935Z,1.93
2023-01-04T08:37:36.522Z,0.83
2023-01-04T08:40:05.357Z,1.50
2023-01-04T08:42:33.615Z,0.57
2023-01-04T08:45:02.264Z,1.07
2023-01-04T08:47:31.996Z,1.00
2023-01-04T08:50:06.456Z,2.23
2023-01-04T08:52:42.564Z,0.83
2023-01-04T08:55:14.001Z,0.93
2023-01-04T08:57:43.587Z,0.70
2023-01-04T09:00:13.393Z,0.67
2023-01-04T09:02:41.893Z,0.43
2023-01-04T09:05:10.645Z,3.30
2023-01-04T09:07:52.148Z,0.50
2023-01-04T09:10:20.472Z,0.43
2023-01-04T09:12:48.670Z,0.60
2023-01-04T09:15:18.305Z,0.47
2023-01-04T09:18:20.531Z,0.30
2023-01-04T09:20:34.833Z,1.00
2023-01-04T09:23:04.395Z,1.23
2023-01-04T09:25:32.637Z,0.40
2023-01-04T09:28:00.854Z,1.60
2023-01-04T09:30:31.626Z,0.30
2023-01-04T09:32:59.769Z,0.47
2023-01-04T09:35:28.034Z,0.40
2023-01-04T09:37:57.023Z,0.50
2023-01-04T09:40:35.422Z,0.30
2023-01-04T09:43:21.497Z,0.50
2023-01-04T09:45:54.985Z,0.93
2023-01-04T09:48:29.991Z,0.43
2023-01-04T09:51:03.497Z,0.30
2023-01-04T09:53:40.738Z,0.40
2023-01-04T09:56:22.378Z,0.30
2023-01-04T09:58:52.405Z,0.50
2023-01-04T10:01:26.387Z,0.40
2023-01-04T10:04:05.908Z,0.43
2023-01-04T10:06:35.460Z,0.40
2023-01-04T10:09:12.487Z,1.90
2023-01-04T10:12:00.917Z,0.40
2023-01-04T10:14:53.182Z,0.43
2023-01-04T10:18:57.488Z,0.20
2023-01-04T10:21:33.361Z,0.30
2023-01-04T10:24:30.628Z,0.40
2023-01-04T10:27:09.009Z,0.73
2023-01-04T10:29:49.531Z,0.40
2023-01-04T10:32:31.664Z,0.50
2023-01-04T10:34:59.948Z,0.50
2023-01-04T10:37:36.655Z,0.27
2023-01-04T10:40:16.523Z,0.30
2023-01-04T10:43:01.638Z,0.30
2023-01-04T10:45:40.323Z,0.50
2023-01-04T10:48:19.808Z,0.50
2023-01-04T10:50:56.374Z,0.70
2023-01-04T10:53:33.831Z,0.30
2023-01-04T10:56:26.503Z,0.77
2023-01-04T10:59:04.309Z,0.43
2023-01-04T11:01:41.624Z,0.40
2023-01-04T11:04:20.433Z,0.40
2023-01-04T11:07:01.095Z,0.20
2023-01-04T11:09:37.991Z,0.40
2023-01-04T11:12:12.243Z,0.40
2023-01-04T11:14:41.865Z,0.50
2023-01-04T11:17:13.723Z,0.30
2023-01-04T11:19:43.056Z,0.20
2023-01-04T11:22:21.290Z,0.30
2023-01-04T11:27:58.652Z,1.40
2023-01-04T11:30:46.279Z,0.30
2023-01-04T11:33:18.989Z,0.40
2023-01-04T11:35:50.172Z,0.30
2023-01-04T11:38:20.836Z,0.20
2023-01-04T11:41:02.163Z,0.57
2023-01-04T11:43:32.095Z,0.30
2023-01-04T11:46:05.662Z,0.27
2023-01-04T11:48:42.131Z,0.27
2023-01-04T11:51:39.465Z,0.43
2023-01-04T11:54:20.588Z,0.50
2023-01-04T11:57:11.713Z,0.20
2023-01-04T11:59:40.782Z,0.60
2023-01-04T12:02:58.562Z,0.40
2023-01-04T12:05:29.428Z,0.20
2023-01-04T12:07:58.975Z,0.40
2023-01-04T12:10:29.678Z,0.40
2023-01-04T12:13:01.403Z,0.20
2023-01-04T12:15:43.002Z,1.27
2023-01-04T12:18:20.196Z,0.40
2023-01-04T12:20:48.423Z,0.30
2023-01-04T12:23:17.057Z,0.40
2023-01-04T12:25:51.633Z,0.50
2023-01-04T12:28:39.753Z,0.40
2023-01-04T12:31:33.572Z,1.70
2023-01-04T12:34:43.876Z,0.30
2023-01-04T12:37:33.244Z,0.20
2023-01-04T12:40:01.468Z,0.60
2023-01-04T12:42:29.667Z,0.30
2023-01-04T12:45:21.835Z,0.40
2023-01-04T12:48:11.909Z,0.23
2023-01-04T12:51:46.862Z,0.30
2023-01-04T12:54:31.899Z,0.20
2023-01-04T12:57:29.535Z,0.73
2023-01-04T13:00:02.182Z,0.30
2023-01-04T13:02:32.745Z,1.20
2023-01-04T13:05:53.391Z,0.20
2023-01-04T13:07:57.452Z,0.20
2023-01-04T13:10:36.242Z,0.20
2023-01-04T13:13:32.576Z,0.40
2023-01-04T13:16:21.471Z,0.30
2023-01-04T13:18:53.023Z,0.30
2023-01-04T13:21:29.662Z,0.20
2023-01-04T13:24:04.463Z,0.20
2023-01-04T13:26:42.847Z,0.20
2023-01-04T13:29:21.470Z,0.20
2023-01-04T13:31:59.782Z,0.40
2023-01-04T13:34:32.900Z,0.57
2023-01-04T13:37:22.824Z,0.40
2023-01-04T13:40:01.193Z,0.40
2023-01-04T13:42:33.288Z,0.20
2023-01-04T13:45:42.800Z,0.30
2023-01-04T13:48:16.375Z,0.30
2023-01-04T13:50:58.682Z,0.30
2023-01-04T13:53:30.569Z,0.50
2023-01-04T13:56:02.704Z,0.30
2023-01-04T13:58:33.809Z,0.37
2023-01-04T14:01:08.888Z,0.40
2023-01-04T14:03:44.011Z,0.20
2023-01-04T14:06:24.804Z,0.30
2023-01-04T14:09:06.488Z,0.30
2023-01-04T14:12:06.859Z,0.30
2023-01-04T14:14:49.177Z,0.20
2023-01-04T14:17:33.461Z,0.30
2023-01-04T14:20:04.473Z,0.30
2023-01-04T14:22:53.116Z,0.40
2023-01-04T14:25:44.769Z,0.20
2023-01-04T14:28:29.433Z,0.30
2023-01-04T14:31:18.513Z,0.20
2023-01-04T14:33:51.297Z,0.33
2023-01-04T14:36:26.817Z,0.20
2023-01-04T14:39:10.349Z,0.30
2023-01-04T14:41:42.338Z,0.20
2023-01-04T14:44:15.606Z,0.20
2023-01-04T14:46:47.157Z,0.30
2023-01-04T14:49:15.943Z,0.77
2023-01-04T14:51:48.502Z,0.60
2023-01-04T14:54:24.347Z,0.40
2023-01-04T14:56:54.430Z,0.20
2023-01-04T14:59:24.846Z,0.30
2023-01-04T15:01:53.859Z,0.30
2023-01-04T15:04:22.642Z,0.30
2023-01-04T15:06:54.021Z,0.40
2023-01-04T15:09:22.514Z,0.50
2023-01-04T15:11:51.125Z,0.30
2023-01-04T15:14:20.553Z,0.40
2023-01-04T15:16:50.292Z,0.30
2023-01-04T15:19:18.582Z,0.57
2023-01-04T15:21:46.983Z,0.40
2023-01-04T15:24:15.231Z,0.27
2023-01-04T15:26:43.696Z,0.30
2023-01-04T15:29:11.894Z,0.60
2023-01-04T15:31:41.620Z,0.40
2023-01-04T15:34:11.695Z,0.30
2023-01-04T15:36:41.391Z,0.30
2023-01-04T15:39:13.958Z,0.20
2023-01-04T15:42:00.139Z,0.33
2023-01-04T15:44:28.807Z,0.40
2023-01-04T15:46:59.411Z,0.43
2023-01-04T15:49:31.506Z,0.30
2023-01-04T15:51:59.755Z,0.23
2023-01-04T15:54:28.726Z,0.33
2023-01-04T15:56:57.411Z,0.60
2023-01-04T15:59:25.836Z,0.20
2023-01-04T16:01:54.330Z,0.30
2023-01-04T16:04:22.634Z,0.30
2023-01-04T16:06:52.238Z,0.20
2023-01-04T16:09:20.505Z,0.30
2023-01-04T16:12:14.557Z,0.20
2023-01-04T16:14:42.786Z,0.20
2023-01-04T16:17:10.945Z,0.40
2023-01-04T16:19:39.163Z,0.50
2023-01-04T16:22:08.849Z,0.20
2023-01-04T16:25:09.202Z,0.30
2023-01-04T16:27:28.487Z,0.20
2023-01-04T16:30:01.424Z,0.47
2023-01-04T16:32:29.716Z,0.40
2023-01-04T16:34:57.904Z,0.30
2023-01-04T16:37:30.534Z,0.30
2023-01-04T16:40:07.625Z,0.40
2023-01-04T16:42:37.144Z,0.20
2023-01-04T16:45:08.264Z,0.40
2023-01-04T16:47:42.086Z,0.40
2023-01-04T16:50:12.089Z,0.20
2023-01-04T16:52:42.064Z,0.70
2023-01-04T16:55:11.784Z,0.37
2023-01-04T16:57:39.946Z,0.30
2023-01-04T17:00:10.161Z,0.63
2023-01-04T17:02:38.545Z,0.67
2023-01-04T17:05:07.842Z,0.57
2023-01-04T17:07:35.997Z,0.50
2023-01-04T17:10:06.712Z,0.33
2023-01-04T17:12:50.242Z,0.30
2023-01-04T17:18:08.275Z,0.20
2023-01-04T17:20:37.763Z,0.53
2023-01-04T17:23:06.214Z,0.30
2023-01-04T17:25:35.776Z,0.40
2023-01-04T17:28:04.256Z,1.23
2023-01-04T17:30:32.479Z,0.20
2023-01-04T17:33:00.695Z,0.33
2023-01-04T17:35:29.017Z,0.30
2023-01-04T17:37:57.333Z,0.20
2023-01-04T17:40:25.550Z,0.40
2023-01-04T17:42:55.085Z,2.53
2023-01-04T17:45:23.502Z,0.47
2023-01-04T17:47:52.423Z,0.40
2023-01-04T17:50:21.022Z,0.30
2023-01-04T17:52:50.703Z,0.50
2023-01-04T17:55:19.944Z,0.40
2023-01-04T17:57:48.315Z,0.60
2023-01-04T18:00:18.796Z,2.83
2023-01-04T18:02:47.183Z,0.80
2023-01-04T18:05:15.493Z,0.73
2023-01-04T18:07:43.889Z,0.40
2023-01-04T18:10:21.438Z,0.30
2023-01-04T18:13:01.398Z,1.80
2023-01-04T18:15:31.084Z,2.43
2023-01-04T18:17:59.208Z,0.77
2023-01-04T18:20:27.471Z,0.40
2023-01-04T18:22:55.780Z,1.37
2023-01-04T18:25:24.207Z,0.63
2023-01-04T18:27:52.368Z,2.23
2023-01-04T18:30:20.720Z,0.57
2023-01-04T18:32:50.290Z,5.47
2023-01-04T18:35:18.746Z,8.00
2023-01-04T18:37:46.975Z,3.90
2023-01-04T18:40:15.217Z,1.33
2023-01-04T18:42:48.416Z,3.53
2023-01-04T18:45:17.214Z,6.23
2023-01-04T18:47:47.434Z,2.00
2023-01-04T18:50:18.770Z,2.97
2023-01-04T18:52:47.010Z,0.80
2023-01-04T18:55:15.659Z,1.90
2023-01-04T18:57:43.934Z,4.80
2023-01-04T19:00:14.323Z,0.60
2023-01-04T19:02:42.746Z,0.20
2023-01-04T19:05:13.373Z,0.73
2023-01-04T19:07:42.992Z,0.40
2023-01-04T19:10:11.379Z,0.70
2023-01-04T19:12:39.641Z,3.17
2023-01-04T19:15:10.833Z,4.30
2023-01-04T19:17:39.081Z,1.13
2023-01-04T19:20:08.936Z,4.53
2023-01-04T19:22:37.229Z,4.10
2023-01-04T19:25:08.057Z,1.20
2023-01-04T19:27:36.551Z,6.07
2023-01-04T19:30:05.935Z,1.90
2023-01-04T19:32:34.235Z,0.80
2023-01-04T19:35:02.712Z,0.53
2023-01-04T19:37:31.210Z,0.30
2023-01-04T19:39:59.581Z,1.03
2023-01-04T19:42:29.208Z,1.53
2023-01-04T19:45:00.498Z,0.40
2023-01-04T19:47:28.700Z,0.40
2023-01-04T19:49:56.942Z,0.60
2023-01-04T19:52:25.864Z,1.43
2023-01-04T19:54:54.023Z,1.43
2023-01-04T19:57:22.278Z,0.30
2023-01-04T19:59:52.175Z,0.20
2023-01-04T20:02:21.312Z,0.20
2023-01-04T20:04:49.498Z,0.37
2023-01-04T20:07:18.393Z,0.20
2023-01-04T20:09:48.554Z,0.50
2023-01-04T20:12:17.220Z,0.37
2023-01-04T20:14:49.145Z,0.33
2023-01-04T20:17:18.791Z,0.30
2023-01-04T20:19:46.996Z,0.40
2023-01-04T20:22:15.202Z,0.23
2023-01-04T20:24:43.790Z,0.20
2023-01-04T20:27:12.113Z,0.30
2023-01-04T20:29:40.274Z,0.30
2023-01-04T20:32:08.531Z,0.20
2023-01-04T20:34:38.256Z,0.27
2023-01-04T20:37:06.567Z,0.30
2023-01-04T20:39:34.856Z,0.20
2023-01-04T20:42:20.491Z,0.20
2023-01-04T20:44:49.782Z,0.23
2023-01-04T20:47:18.191Z,0.30
2023-01-04T20:49:49.624Z,0.20
2023-01-04T20:52:18.048Z,0.20
2023-01-04T20:54:49.598Z,0.27
2023-01-04T20:57:18.205Z,0.30
2023-01-04T20:59:46.531Z,0.57
2023-01-04T21:02:14.926Z,0.20
2023-01-04T21:04:46.062Z,0.30
2023-01-04T21:07:15.649Z,0.20
2023-01-04T21:09:43.970Z,0.23
2023-01-04T21:12:12.121Z,0.30
2023-01-04T21:14:40.895Z,0.20
2023-01-04T21:17:09.134Z,0.47
2023-01-04T21:19:37.287Z,0.20
2023-01-04T21:22:05.503Z,0.40
2023-01-04T21:24:35.731Z,0.20
2023-01-04T21:27:04.409Z,0.20
2023-01-04T21:29:32.883Z,0.20
2023-01-04T21:32:01.107Z,0.27
2023-01-04T21:34:31.447Z,0.20
2023-01-04T21:36:59.664Z,0.30
2023-01-04T21:39:27.877Z,0.30
2023-01-04T21:41:57.479Z,0.20
2023-01-04T21:44:25.637Z,0.30
2023-01-04T21:46:53.969Z,0.20
2023-01-04T21:49:22.344Z,0.30
2023-01-04T21:51:50.479Z,0.20
2023-01-04T21:54:18.632Z,0.20
2023-01-04T21:56:46.822Z,0.50
2023-01-04T21:59:16.471Z,0.20
2023-01-04T22:01:44.831Z,0.40
2023-01-04T22:04:13.137Z,0.23
2023-01-04T22:06:42.387Z,0.20
2023-01-04T22:09:10.562Z,0.30
2023-01-04T22:11:40.743Z,0.20
2023-01-04T22:14:09.064Z,0.70
2023-01-04T22:16:38.736Z,0.40
2023-01-04T22:19:07.010Z,0.20
2023-01-04T22:21:35.166Z,0.27
2023-01-04T22:24:03.367Z,0.20
2023-01-04T22:26:32.496Z,0.27
2023-01-04T22:29:00.687Z,0.20
2023-01-04T22:31:29.227Z,0.20
2023-01-04T22:33:58.845Z,0.30
2023-01-04T22:36:27.429Z,0.20
2023-01-04T22:38:58.046Z,0.30
2023-01-04T22:41:29.229Z,0.27
2023-01-04T22:43:58.517Z,0.30
2023-01-04T22:46:29.160Z,0.27
2023-01-04T22:49:00.107Z,0.20
2023-01-04T22:51:29.568Z,0.20
2023-01-04T22:54:00.175Z,0.33
2023-01-04T22:56:29.944Z,0.20
2023-01-04T22:58:59.317Z,0.20
2023-01-04T23:01:30.473Z,0.20
2023-01-04T23:04:01.832Z,0.30
2023-01-04T23:06:31.988Z,0.30
2023-01-04T23:09:02.796Z,0.20
2023-01-04T23:11:33.475Z,0.30
2023-01-04T23:14:03.846Z,0.40
2023-01-04T23:16:33.511Z,0.40
2023-01-04T23:19:04.985Z,0.30
2023-01-04T23:21:35.155Z,0.40
2023-01-04T23:24:04.083Z,0.50
2023-01-04T23:26:34.872Z,0.20
2023-01-04T23:29:03.598Z,0.20
2023-01-04T23:31:34.526Z,0.20
2023-01-04T23:34:07.344Z,0.23
2023-01-04T23:36:38.390Z,0.50
2023-01-04T23:39:09.285Z,0.50
2023-01-04T23:41:47.491Z,0.20
2023-01-04T23:46:54.946Z,0.30
2023-01-04T23:49:26.829Z,0.20
2023-01-04T23:51:55.220Z,0.20
2023-01-04T23:54:24.260Z,0.20
2023-01-04T23:56:53.212Z,0.30
2023-01-04T23:59:22.414Z,0.20
