createdAt,value
2023-02-27T00:03:49.177Z,100130.78
2023-02-27T00:08:52.169Z,100142.91
2023-02-27T00:13:55.178Z,100147.41
2023-02-27T00:19:01.526Z,100155.25
2023-02-27T00:24:05.443Z,100154.50
2023-02-27T00:29:08.426Z,100155.41
2023-02-27T00:34:11.570Z,100172.84
2023-02-27T00:39:15.705Z,100187.25
2023-02-27T00:44:19.134Z,100180.84
2023-02-27T00:49:22.108Z,100184.69
2023-02-27T00:54:24.917Z,100190.91
2023-02-27T00:59:28.003Z,100194.06
2023-02-27T01:04:30.948Z,100193.06
2023-02-27T01:09:34.120Z,100196.59
2023-02-27T01:14:37.385Z,100211.13
2023-02-27T01:19:41.394Z,100215.50
2023-02-27T01:24:44.360Z,100222.13
2023-02-27T01:29:47.180Z,100231.34
2023-02-27T01:34:50.478Z,100229.28
2023-02-27T01:39:53.240Z,100234.28
2023-02-27T01:45:13.070Z,100233.47
2023-02-27T01:50:18.034Z,100228.13
2023-02-27T01:55:22.703Z,100223.75
2023-02-27T02:00:26.611Z,100223.84
2023-02-27T02:05:30.578Z,100224.78
2023-02-27T02:10:33.982Z,100233.34
2023-02-27T02:15:44.702Z,100231.41
2023-02-27T02:21:14.795Z,100240.63
2023-02-27T02:27:23.355Z,100254.31
2023-02-27T02:32:59.847Z,100262.59
2023-02-27T02:38:40.214Z,100270.06
2023-02-27T02:44:45.923Z,100276.66
2023-02-27T02:50:16.546Z,100276.34
2023-02-27T02:55:37.199Z,100272.81
2023-02-27T03:01:04.486Z,100273.53
2023-02-27T03:06:34.812Z,100282.00
2023-02-27T03:11:45.056Z,100278.47
2023-02-27T03:16:53.610Z,100288.81
2023-02-27T03:22:09.010Z,100288.81
2023-02-27T03:27:12.602Z,100301.16
2023-02-27T03:32:52.613Z,100304.69
2023-02-27T03:38:16.610Z,100309.06
2023-02-27T03:43:35.987Z,100311.63
2023-02-27T03:48:44.656Z,100316.63
2023-02-27T03:54:35.272Z,100308.69
2023-02-27T03:59:38.844Z,100314.75
2023-02-27T04:04:41.916Z,100314.75
2023-02-27T04:10:12.554Z,100322.69
2023-02-27T04:15:21.562Z,100323.75
2023-02-27T04:20:44.559Z,100330.91
2023-02-27T04:26:14.003Z,100336.44
2023-02-27T04:31:30.555Z,100341.75
2023-02-27T04:36:49.162Z,100353.25
2023-02-27T04:42:23.934Z,100350.66
2023-02-27T04:47:35.192Z,100367.06
2023-02-27T04:52:44.879Z,100370.50
2023-02-27T04:58:01.915Z,100371.34
2023-02-27T05:03:17.131Z,100375.81
2023-02-27T05:09:10.009Z,100374.16
2023-02-27T05:14:21.888Z,100383.78
2023-02-27T05:19:24.871Z,100378.81
2023-02-27T05:24:43.507Z,100392.16
2023-02-27T05:29:51.467Z,100406.44
2023-02-27T05:35:20.918Z,100402.53
2023-02-27T05:40:31.301Z,100407.09
2023-02-27T05:45:37.776Z,100426.50
2023-02-27T05:50:44.063Z,100423.31
2023-02-27T05:55:56.683Z,100434.59
2023-02-27T06:01:08.107Z,100440.66
2023-02-27T06:06:18.261Z,100446.72
2023-02-27T06:11:21.392Z,100458.56
2023-02-27T06:16:24.404Z,100454.66
2023-02-27T06:21:27.387Z,100466.34
2023-02-27T06:26:30.348Z,100484.63
2023-02-27T06:31:33.350Z,100486.38
2023-02-27T06:36:36.381Z,100489.16
2023-02-27T06:41:39.323Z,100491.03
2023-02-27T06:46:42.428Z,100505.84
2023-02-27T06:51:45.564Z,100526.03
2023-02-27T06:56:48.531Z,100529.44
2023-02-27T07:01:52.022Z,100538.00
2023-02-27T07:07:34.352Z,100541.28
2023-02-27T07:12:17.779Z,100539.38
2023-02-27T07:17:22.549Z,100540.22
2023-02-27T07:22:25.416Z,100548.53
2023-02-27T07:27:28.184Z,100555.56
2023-02-27T07:32:31.194Z,100562.00
2023-02-27T07:37:34.175Z,100563.91
2023-02-27T07:42:37.226Z,100568.75
2023-02-27T07:47:40.054Z,100566.75
2023-02-27T07:52:44.443Z,100571.91
2023-02-27T07:57:47.446Z,100566.66
2023-02-27T08:02:50.630Z,100577.31
2023-02-27T08:07:53.697Z,100574.72
2023-02-27T08:12:56.913Z,100575.44
2023-02-27T08:18:00.041Z,100576.94
2023-02-27T08:23:03.084Z,100581.03
2023-02-27T08:28:06.060Z,100584.84
2023-02-27T08:33:08.987Z,100592.94
2023-02-27T08:38:11.909Z,100598.50
2023-02-27T08:43:14.693Z,100615.78
2023-02-27T08:48:18.619Z,100615.47
2023-02-27T08:53:22.999Z,100623.25
2023-02-27T08:58:26.136Z,100639.59
2023-02-27T09:03:29.244Z,100645.25
2023-02-27T09:08:32.688Z,100656.53
2023-02-27T09:13:35.667Z,100663.47
2023-02-27T09:18:38.641Z,100655.47
2023-02-27T09:23:41.948Z,100658.88
2023-02-27T09:28:45.084Z,100660.72
2023-02-27T09:33:48.090Z,100649.69
2023-02-27T09:38:51.126Z,100649.09
2023-02-27T09:43:54.049Z,100654.81
2023-02-27T09:49:04.922Z,100656.81
2023-02-27T09:54:10.492Z,100656.13
2023-02-27T09:59:25.269Z,100654.31
2023-02-27T10:04:50.998Z,100643.75
2023-02-27T10:10:25.867Z,100659.41
2023-02-27T10:15:39.207Z,100651.19
2023-02-27T10:21:02.787Z,100655.28
2023-02-27T10:26:07.694Z,100656.03
2023-02-27T10:31:21.455Z,100652.94
2023-02-27T10:36:33.549Z,100657.09
2023-02-27T10:41:39.960Z,100666.53
2023-02-27T10:46:43.461Z,100658.44
2023-02-27T10:52:04.418Z,100652.03
2023-02-27T10:57:37.388Z,100652.38
2023-02-27T11:02:43.749Z,100656.31
2023-02-27T11:07:47.205Z,100652.25
2023-02-27T11:13:18.610Z,100646.84
2023-02-27T11:18:32.042Z,100652.38
2023-02-27T11:23:35.891Z,100658.13
2023-02-27T11:28:38.736Z,100656.28
2023-02-27T11:33:54.910Z,100663.19
2023-02-27T11:38:58.026Z,100660.66
2023-02-27T11:44:05.632Z,100652.84
2023-02-27T11:49:34.849Z,100647.00
2023-02-27T11:54:58.853Z,100654.28
2023-02-27T12:00:26.981Z,100657.59
2023-02-27T12:05:40.298Z,100654.06
2023-02-27T12:11:11.297Z,100659.28
2023-02-27T12:16:39.169Z,100656.88
2023-02-27T12:21:52.190Z,100657.97
2023-02-27T12:27:22.304Z,100666.91
2023-02-27T12:32:45.239Z,100661.00
2023-02-27T12:37:48.598Z,100669.44
2023-02-27T12:43:03.094Z,100665.84
2023-02-27T12:48:41.073Z,100678.97
2023-02-27T12:53:57.605Z,100676.34
2023-02-27T12:59:09.444Z,100678.72
2023-02-27T13:04:30.413Z,100676.53
2023-02-27T13:10:01.226Z,100682.59
2023-02-27T13:15:19.030Z,100684.19
2023-02-27T13:20:22.019Z,100686.69
2023-02-27T13:25:26.016Z,100691.94
2023-02-27T13:30:40.878Z,100687.53
2023-02-27T13:36:13.297Z,100687.69
2023-02-27T13:41:25.442Z,100691.88
2023-02-27T13:46:33.263Z,100690.44
2023-02-27T13:51:36.140Z,100696.63
2023-02-27T13:56:45.409Z,100700.34
2023-02-27T14:01:58.186Z,100703.47
2023-02-27T14:07:15.145Z,100688.72
2023-02-27T14:12:43.982Z,100689.13
2023-02-27T14:17:56.818Z,100683.59
2023-02-27T14:23:17.712Z,100690.78
2023-02-27T14:28:32.056Z,100698.47
2023-02-27T14:33:45.431Z,100695.00
2023-02-27T14:38:49.439Z,100688.88
2023-02-27T14:43:57.704Z,100695.22
2023-02-27T14:49:05.437Z,100701.81
2023-02-27T14:54:28.224Z,100705.84
2023-02-27T14:59:34.631Z,100709.72
2023-02-27T15:04:37.490Z,100711.16
2023-02-27T15:09:44.849Z,100724.06
2023-02-27T15:14:57.368Z,100730.56
2023-02-27T15:20:00.524Z,100735.44
2023-02-27T15:25:07.039Z,100745.22
2023-02-27T15:30:21.829Z,100758.94
2023-02-27T15:35:42.774Z,100765.56
2023-02-27T15:40:45.756Z,100763.69
2023-02-27T15:45:50.251Z,100773.66
2023-02-27T15:51:04.406Z,100785.59
2023-02-27T15:56:13.399Z,100782.81
2023-02-27T16:01:35.192Z,100797.66
2023-02-27T16:06:40.973Z,100801.75
2023-02-27T16:11:44.004Z,100817.28
2023-02-27T16:16:56.454Z,100814.09
2023-02-27T16:22:18.190Z,100819.28
2023-02-27T16:27:28.753Z,100833.13
2023-02-27T16:32:41.482Z,100846.50
2023-02-27T16:37:46.274Z,100851.78
2023-02-27T16:42:50.509Z,100862.22
2023-02-27T16:47:59.323Z,100869.13
2023-02-27T16:53:02.305Z,100879.31
2023-02-27T16:58:06.826Z,100891.84
2023-02-27T17:03:09.897Z,100904.00
2023-02-27T17:08:12.899Z,100904.66
2023-02-27T17:13:17.373Z,100917.84
2023-02-27T17:18:20.627Z,100920.53
2023-02-27T17:23:23.781Z,100921.50
2023-02-27T17:28:27.232Z,100931.06
2023-02-27T17:33:31.832Z,100936.91
2023-02-27T17:38:35.709Z,100939.31
2023-02-27T17:43:39.927Z,100935.59
2023-02-27T17:48:42.934Z,100942.44
2023-02-27T17:53:46.140Z,100954.53
2023-02-27T17:58:49.105Z,100953.44
2023-02-27T18:03:54.330Z,100962.78
2023-02-27T18:08:57.904Z,100973.03
2023-02-27T18:14:00.809Z,100976.13
2023-02-27T18:19:06.306Z,100982.81
2023-02-27T18:24:10.689Z,100992.81
2023-02-27T18:29:16.311Z,101014.56
2023-02-27T18:34:21.280Z,101024.84
2023-02-27T18:39:24.380Z,101022.88
2023-02-27T18:44:27.457Z,101027.88
2023-02-27T18:49:30.376Z,101035.91
2023-02-27T18:54:33.474Z,101027.59
2023-02-27T18:59:37.505Z,101039.19
2023-02-27T19:04:40.714Z,101050.72
2023-02-27T19:09:44.690Z,101057.94
2023-02-27T19:14:47.707Z,101070.53
2023-02-27T19:19:51.070Z,101070.91
2023-02-27T19:24:54.193Z,101090.97
2023-02-27T19:29:57.222Z,101093.31
2023-02-27T19:35:00.931Z,101107.06
2023-02-27T19:40:04.183Z,101108.06
2023-02-27T19:45:07.954Z,101112.31
2023-02-27T19:50:11.771Z,101103.66
2023-02-27T19:55:15.937Z,101109.06
2023-02-27T20:00:19.941Z,101099.75
2023-02-27T20:05:25.086Z,101108.66
2023-02-27T20:10:29.124Z,101123.69
2023-02-27T20:15:31.879Z,101119.63
2023-02-27T20:20:34.832Z,101150.06
2023-02-27T20:25:37.784Z,101161.38
2023-02-27T20:30:40.771Z,101163.91
2023-02-27T20:35:43.848Z,101154.00
2023-02-27T20:40:46.834Z,101156.47
2023-02-27T20:45:50.002Z,101153.75
2023-02-27T20:50:52.770Z,101151.19
2023-02-27T20:55:55.802Z,101179.13
2023-02-27T21:00:58.836Z,101182.81
2023-02-27T21:06:02.833Z,101188.44
2023-02-27T21:11:16.048Z,101179.34
2023-02-27T21:16:19.773Z,101190.16
2023-02-27T21:21:28.092Z,101196.63
2023-02-27T21:26:38.303Z,101202.22
2023-02-27T21:31:45.225Z,101197.41
2023-02-27T21:36:49.199Z,101207.19
2023-02-27T21:41:52.954Z,101207.47
2023-02-27T21:46:56.233Z,101191.97
2023-02-27T21:51:58.989Z,101204.28
2023-02-27T21:57:03.231Z,101213.06
2023-02-27T22:02:06.022Z,101208.88
2023-02-27T22:07:11.383Z,101201.91
2023-02-27T22:12:16.204Z,101191.34
2023-02-27T22:17:19.279Z,101196.47
2023-02-27T22:22:22.194Z,101199.84
2023-02-27T22:27:25.229Z,101187.53
2023-02-27T22:32:28.855Z,101198.41
2023-02-27T22:37:31.932Z,101198.03
2023-02-27T22:42:34.820Z,101192.75
2023-02-27T22:47:37.730Z,101192.59
2023-02-27T22:52:40.629Z,101185.56
2023-02-27T22:57:43.733Z,101187.16
2023-02-27T23:02:46.590Z,101197.31
2023-02-27T23:07:50.005Z,101201.25
2023-02-27T23:12:52.742Z,101188.75
2023-02-27T23:17:58.535Z,101200.53
2023-02-27T23:23:01.643Z,101201.88
2023-02-27T23:28:06.091Z,101212.97
2023-02-27T23:33:08.972Z,101204.06
2023-02-27T23:38:11.931Z,101226.25
2023-02-27T23:43:33.511Z,101225.25
2023-02-27T23:48:36.926Z,101215.75
2023-02-27T23:53:41.708Z,101215.69
2023-02-27T23:58:46.545Z,101222.50
