createdAt,value
2023-03-08T00:48:17.690Z,53.90
2023-03-08T00:50:46.565Z,53.60
2023-03-08T00:53:15.368Z,53.40
2023-03-08T00:55:51.283Z,53.70
2023-03-08T00:58:21.282Z,53.60
2023-03-08T01:46:12.137Z,53.70
2023-03-08T01:48:45.446Z,53.60
2023-03-08T01:51:25.570Z,53.60
2023-03-08T01:53:55.265Z,53.60
2023-03-08T01:56:25.017Z,53.50
2023-03-08T01:58:54.383Z,53.50
2023-03-08T02:48:15.452Z,53.20
2023-03-08T02:50:44.390Z,53.10
2023-03-08T02:53:13.319Z,52.90
2023-03-08T02:55:42.296Z,53.00
2023-03-08T02:58:12.540Z,53.00
2023-03-08T03:47:31.930Z,52.80
2023-03-08T03:50:04.160Z,52.80
2023-03-08T03:52:41.921Z,52.70
2023-03-08T03:55:11.609Z,52.80
2023-03-08T03:57:40.809Z,52.70
2023-03-08T04:00:15.149Z,52.90
2023-03-08T04:46:47.959Z,52.80
2023-03-08T04:49:23.211Z,52.80
2023-03-08T04:51:56.208Z,52.90
2023-03-08T04:54:25.568Z,53.40
2023-03-08T04:57:00.942Z,52.90
2023-03-08T04:59:29.514Z,52.80
2023-03-08T05:46:14.494Z,52.60
2023-03-08T05:48:46.313Z,52.50
2023-03-08T05:51:19.203Z,52.50
2023-03-08T05:53:48.514Z,52.70
2023-03-08T05:56:21.099Z,52.50
2023-03-08T05:59:03.151Z,52.50
2023-03-08T06:01:33.393Z,52.50
2023-03-08T06:04:13.101Z,52.40
2023-03-08T06:06:44.140Z,52.40
2023-03-08T06:09:12.696Z,52.40
2023-03-08T06:11:44.117Z,52.40
2023-03-08T06:14:13.318Z,52.40
2023-03-08T06:16:42.788Z,52.40
2023-03-08T06:19:12.634Z,52.10
2023-03-08T06:21:41.242Z,52.20
2023-03-08T06:24:10.006Z,52.30
2023-03-08T06:26:38.577Z,52.50
2023-03-08T06:29:07.167Z,52.50
2023-03-08T06:31:35.619Z,52.80
2023-03-08T06:34:05.971Z,53.20
2023-03-08T06:36:40.532Z,53.20
2023-03-08T06:39:09.916Z,53.30
2023-03-08T06:41:38.653Z,53.30
2023-03-08T06:44:07.995Z,53.40
2023-03-08T06:46:36.542Z,53.40
2023-03-08T06:49:10.273Z,53.40
2023-03-08T06:51:44.907Z,53.50
2023-03-08T06:54:17.936Z,53.30
2023-03-08T06:56:48.962Z,53.20
2023-03-08T06:59:17.725Z,53.40
2023-03-08T07:01:46.574Z,53.40
2023-03-08T07:04:15.162Z,53.40
2023-03-08T07:06:45.433Z,53.60
2023-03-08T07:09:14.507Z,53.60
2023-03-08T07:11:43.423Z,54.00
2023-03-08T07:14:12.176Z,54.00
2023-03-08T07:16:42.522Z,53.90
2023-03-08T07:19:11.356Z,53.80
2023-03-08T07:21:39.881Z,54.40
2023-03-08T07:24:10.444Z,54.50
2023-03-08T07:27:48.032Z,54.50
2023-03-08T07:30:18.313Z,54.00
2023-03-08T07:32:46.983Z,53.10
2023-03-08T07:35:17.377Z,52.70
2023-03-08T07:37:47.365Z,52.80
2023-03-08T07:40:19.622Z,53.00
2023-03-08T07:42:49.337Z,53.40
2023-03-08T07:45:53.082Z,53.70
2023-03-08T07:48:21.631Z,53.80
2023-03-08T07:50:50.134Z,53.40
2023-03-08T07:53:18.717Z,53.20
2023-03-08T07:55:48.644Z,49.60
2023-03-08T07:58:17.163Z,48.50
2023-03-08T08:00:45.840Z,48.40
2023-03-08T08:03:14.544Z,48.60
2023-03-08T08:05:43.081Z,49.00
2023-03-08T08:08:13.905Z,50.10
2023-03-08T08:10:43.246Z,50.60
2023-03-08T08:13:14.053Z,50.80
2023-03-08T08:15:42.880Z,51.10
2023-03-08T08:18:11.595Z,50.90
2023-03-08T08:20:40.377Z,51.60
2023-03-08T08:23:09.362Z,51.80
2023-03-08T08:25:40.031Z,52.50
2023-03-08T08:28:09.016Z,52.50
2023-03-08T08:30:38.880Z,52.90
2023-03-08T08:33:07.672Z,54.00
2023-03-08T08:35:43.141Z,55.10
2023-03-08T08:38:12.176Z,55.80
2023-03-08T08:40:41.018Z,56.30
2023-03-08T08:43:09.619Z,54.80
2023-03-08T08:45:45.574Z,53.60
2023-03-08T08:48:14.730Z,52.80
2023-03-08T08:50:44.364Z,51.50
2023-03-08T08:53:13.148Z,51.60
2023-03-08T08:55:43.080Z,52.10
2023-03-08T08:58:13.118Z,52.10
2023-03-08T09:00:43.133Z,51.60
2023-03-08T09:03:11.939Z,51.90
2023-03-08T09:05:42.817Z,52.00
2023-03-08T09:08:13.010Z,52.00
2023-03-08T09:10:42.652Z,52.00
2023-03-08T09:13:12.083Z,51.90
2023-03-08T09:15:42.111Z,52.00
2023-03-08T09:18:10.485Z,52.00
2023-03-08T09:20:38.914Z,52.00
2023-03-08T09:23:08.579Z,52.00
2023-03-08T09:25:37.137Z,52.00
2023-03-08T09:28:06.364Z,52.10
2023-03-08T09:30:34.932Z,52.10
2023-03-08T09:33:05.164Z,52.30
2023-03-08T09:35:33.634Z,52.30
2023-03-08T09:38:02.347Z,52.40
2023-03-08T09:40:36.293Z,52.40
2023-03-08T09:43:08.403Z,52.30
2023-03-08T09:45:37.762Z,52.30
2023-03-08T09:48:14.408Z,52.40
2023-03-08T09:50:48.532Z,52.50
2023-03-08T09:53:27.372Z,52.70
2023-03-08T09:56:03.911Z,52.70
2023-03-08T09:58:43.414Z,52.80
2023-03-08T10:01:28.863Z,52.80
2023-03-08T10:04:31.926Z,52.70
2023-03-08T10:07:23.737Z,52.70
2023-03-08T10:10:07.760Z,52.60
2023-03-08T10:12:53.342Z,52.60
2023-03-08T10:15:24.692Z,52.70
2023-03-08T10:17:58.587Z,52.70
2023-03-08T10:20:32.151Z,52.70
2023-03-08T10:23:07.834Z,52.60
2023-03-08T10:25:36.617Z,52.60
2023-03-08T10:28:14.283Z,52.60
2023-03-08T10:30:46.745Z,52.60
2023-03-08T10:33:19.251Z,52.70
2023-03-08T10:36:02.248Z,52.60
2023-03-08T10:38:33.057Z,52.70
2023-03-08T10:41:07.464Z,52.60
2023-03-08T10:43:41.493Z,52.70
2023-03-08T10:46:15.917Z,52.90
2023-03-08T10:48:44.967Z,52.90
2023-03-08T10:51:20.880Z,52.90
2023-03-08T10:53:57.153Z,52.90
2023-03-08T10:56:30.500Z,53.10
2023-03-08T10:59:00.120Z,53.00
2023-03-08T11:01:31.322Z,53.00
2023-03-08T11:04:02.536Z,53.00
2023-03-08T11:06:35.091Z,52.80
2023-03-08T11:09:06.302Z,52.70
2023-03-08T11:11:43.441Z,52.80
2023-03-08T11:14:13.145Z,52.60
2023-03-08T11:17:03.776Z,52.70
2023-03-08T11:19:47.403Z,52.70
2023-03-08T11:22:42.979Z,52.70
2023-03-08T11:25:25.235Z,52.70
2023-03-08T11:28:21.040Z,52.70
2023-03-08T11:31:08.303Z,52.70
2023-03-08T11:33:54.726Z,52.60
2023-03-08T11:36:32.027Z,52.60
2023-03-08T11:39:19.608Z,52.60
2023-03-08T11:41:56.192Z,52.70
2023-03-08T11:44:56.103Z,52.60
2023-03-08T11:48:02.352Z,52.70
2023-03-08T11:50:35.015Z,52.70
2023-03-08T11:53:16.784Z,52.70
2023-03-08T11:56:03.569Z,52.70
2023-03-08T11:58:36.403Z,52.70
2023-03-08T12:01:12.432Z,52.70
2023-03-08T12:03:47.640Z,52.70
2023-03-08T12:06:29.039Z,52.60
2023-03-08T12:09:04.686Z,52.60
2023-03-08T12:11:42.453Z,52.60
2023-03-08T12:14:18.183Z,52.60
2023-03-08T12:16:52.334Z,52.70
2023-03-08T12:19:35.533Z,52.70
2023-03-08T12:22:22.423Z,52.70
2023-03-08T12:25:00.240Z,52.70
2023-03-08T12:27:37.035Z,52.80
2023-03-08T12:30:19.124Z,52.70
2023-03-08T12:32:49.396Z,52.70
2023-03-08T12:35:31.103Z,52.70
2023-03-08T12:38:03.218Z,52.70
2023-03-08T12:40:40.380Z,52.70
2023-03-08T12:43:14.789Z,52.70
2023-03-08T12:45:45.244Z,52.70
2023-03-08T12:48:23.898Z,52.70
2023-03-08T12:51:08.156Z,52.70
2023-03-08T12:53:41.735Z,52.80
2023-03-08T12:56:26.015Z,52.70
2023-03-08T12:58:59.150Z,52.70
2023-03-08T13:01:39.868Z,52.70
2023-03-08T13:04:39.748Z,52.70
2023-03-08T13:07:29.136Z,52.70
2023-03-08T13:10:04.279Z,52.70
2023-03-08T13:12:43.409Z,52.70
2023-03-08T13:15:26.369Z,52.80
2023-03-08T13:18:03.980Z,52.90
2023-03-08T13:21:08.724Z,53.00
2023-03-08T13:23:42.206Z,53.10
2023-03-08T13:26:56.396Z,53.10
2023-03-08T13:29:32.715Z,53.10
2023-03-08T13:32:12.538Z,53.10
2023-03-08T13:34:41.830Z,53.10
2023-03-08T13:37:22.913Z,53.10
2023-03-08T13:39:55.554Z,53.10
2023-03-08T13:42:25.769Z,53.10
2023-03-08T13:44:55.084Z,53.70
2023-03-08T13:47:35.252Z,53.10
2023-03-08T13:50:06.234Z,53.10
2023-03-08T13:52:39.144Z,53.10
2023-03-08T13:55:19.234Z,53.10
2023-03-08T13:57:52.481Z,53.10
2023-03-08T14:00:29.870Z,53.10
2023-03-08T14:03:00.813Z,53.20
2023-03-08T14:05:32.057Z,53.10
2023-03-08T14:08:04.052Z,53.60
2023-03-08T14:10:38.599Z,53.20
2023-03-08T14:13:14.990Z,53.10
2023-03-08T14:15:50.759Z,53.10
2023-03-08T14:18:24.131Z,53.10
2023-03-08T14:21:14.586Z,53.20
2023-03-08T14:23:47.280Z,53.10
2023-03-08T14:26:29.046Z,53.10
2023-03-08T14:29:19.412Z,53.10
2023-03-08T14:32:29.514Z,53.10
2023-03-08T14:35:16.426Z,53.10
2023-03-08T14:37:46.997Z,53.20
2023-03-08T14:40:29.302Z,53.10
2023-03-08T14:42:59.247Z,53.10
2023-03-08T14:45:34.593Z,53.10
2023-03-08T14:48:23.863Z,53.20
2023-03-08T14:50:59.787Z,53.20
2023-03-08T14:53:32.977Z,53.30
2023-03-08T14:56:03.783Z,53.80
2023-03-08T14:58:36.815Z,53.30
2023-03-08T15:01:06.657Z,53.40
2023-03-08T15:03:35.212Z,53.30
2023-03-08T15:06:16.473Z,53.30
2023-03-08T15:08:45.194Z,53.30
2023-03-08T15:11:14.333Z,53.30
2023-03-08T15:13:43.380Z,53.30
2023-03-08T15:16:14.452Z,53.40
2023-03-08T15:18:43.656Z,53.50
2023-03-08T15:21:18.959Z,53.60
2023-03-08T15:23:55.517Z,53.50
2023-03-08T15:26:28.237Z,53.50
2023-03-08T15:28:59.251Z,53.40
2023-03-08T15:31:28.745Z,53.50
2023-03-08T15:33:57.393Z,53.40
2023-03-08T15:36:27.440Z,53.40
2023-03-08T15:38:56.018Z,53.40
2023-03-08T15:41:24.691Z,53.40
2023-03-08T15:43:54.474Z,53.40
2023-03-08T15:46:23.061Z,53.40
2023-03-08T15:48:52.156Z,53.30
2023-03-08T15:51:23.034Z,53.30
2023-03-08T15:53:53.037Z,53.30
2023-03-08T15:56:22.640Z,53.30
2023-03-08T15:58:55.269Z,53.30
2023-03-08T16:01:25.356Z,53.20
2023-03-08T16:03:55.767Z,53.20
2023-03-08T16:06:24.633Z,53.20
2023-03-08T16:08:54.959Z,53.20
2023-03-08T16:11:25.451Z,53.10
2023-03-08T16:13:54.677Z,53.10
2023-03-08T16:16:32.147Z,53.10
2023-03-08T16:19:07.183Z,53.10
2023-03-08T16:21:41.573Z,53.00
2023-03-08T16:24:12.482Z,53.10
2023-03-08T16:26:41.711Z,53.10
2023-03-08T16:29:10.474Z,53.00
2023-03-08T16:31:44.143Z,53.10
2023-03-08T16:34:13.640Z,53.00
2023-03-08T16:36:42.308Z,53.00
2023-03-08T16:39:12.736Z,53.10
2023-03-08T16:41:42.791Z,53.00
2023-03-08T16:44:22.913Z,53.00
2023-03-08T16:46:57.255Z,52.90
2023-03-08T16:49:28.621Z,52.90
2023-03-08T16:51:57.368Z,52.90
2023-03-08T16:54:27.215Z,52.90
2023-03-08T16:56:56.413Z,52.90
2023-03-08T16:59:25.192Z,52.60
2023-03-08T17:01:59.706Z,53.10
2023-03-08T17:04:28.498Z,53.20
2023-03-08T17:06:57.749Z,53.40
2023-03-08T17:09:27.687Z,54.70
2023-03-08T17:11:56.266Z,54.80
2023-03-08T17:14:24.767Z,55.30
2023-03-08T17:16:53.494Z,55.80
2023-03-08T17:19:24.814Z,55.80
2023-03-08T17:21:54.074Z,56.00
2023-03-08T17:24:27.406Z,55.50
2023-03-08T17:26:58.612Z,55.50
2023-03-08T17:29:28.565Z,55.60
2023-03-08T17:31:57.360Z,55.20
2023-03-08T17:34:27.261Z,55.10
2023-03-08T17:36:55.960Z,54.80
2023-03-08T17:39:24.613Z,54.40
2023-03-08T17:41:53.238Z,54.10
2023-03-08T17:44:23.137Z,54.00
2023-03-08T17:46:54.332Z,54.00
2023-03-08T17:49:25.059Z,54.00
2023-03-08T17:51:54.272Z,53.80
2023-03-08T17:54:23.965Z,53.80
2023-03-08T17:56:52.503Z,53.20
2023-03-08T17:59:22.597Z,52.70
2023-03-08T18:01:51.235Z,52.50
2023-03-08T18:04:22.044Z,52.30
2023-03-08T18:06:50.602Z,52.00
2023-03-08T18:09:19.075Z,51.80
2023-03-08T18:11:48.289Z,51.80
2023-03-08T18:14:17.412Z,51.70
2023-03-08T18:16:47.823Z,51.60
2023-03-08T18:19:18.797Z,51.60
2023-03-08T18:21:55.266Z,51.70
2023-03-08T18:24:24.925Z,51.80
2023-03-08T18:26:54.270Z,51.80
2023-03-08T18:29:22.821Z,51.80
2023-03-08T18:31:53.069Z,51.80
2023-03-08T18:34:21.927Z,51.80
2023-03-08T18:36:50.367Z,51.90
2023-03-08T18:39:19.975Z,51.90
2023-03-08T18:41:48.314Z,51.90
2023-03-08T18:44:16.737Z,51.80
2023-03-08T18:46:45.107Z,51.80
2023-03-08T18:49:15.910Z,51.60
2023-03-08T18:51:45.956Z,51.60
2023-03-08T18:54:20.797Z,51.50
2023-03-08T18:56:53.765Z,51.40
2023-03-08T18:59:24.167Z,51.40
2023-03-08T19:01:54.513Z,51.50
2023-03-08T19:04:25.043Z,51.40
2023-03-08T19:06:54.569Z,51.30
2023-03-08T19:09:24.427Z,51.40
2023-03-08T19:11:53.264Z,52.00
2023-03-08T19:14:22.229Z,52.00
2023-03-08T19:16:51.141Z,52.00
2023-03-08T19:19:19.920Z,52.30
2023-03-08T19:21:50.717Z,52.60
2023-03-08T19:24:21.689Z,52.20
2023-03-08T19:26:53.214Z,51.50
2023-03-08T19:29:23.762Z,53.20
2023-03-08T19:31:54.976Z,55.50
2023-03-08T19:34:25.359Z,56.50
2023-03-08T19:36:56.052Z,56.00
2023-03-08T19:39:29.367Z,54.10
2023-03-08T19:42:00.618Z,53.70
2023-03-08T19:44:30.303Z,52.80
2023-03-08T19:46:59.596Z,53.10
2023-03-08T19:49:30.620Z,52.50
2023-03-08T19:52:03.051Z,52.40
2023-03-08T19:54:32.852Z,52.20
2023-03-08T19:57:01.949Z,51.80
2023-03-08T19:59:30.988Z,51.80
2023-03-08T20:01:59.617Z,51.70
2023-03-08T20:04:29.346Z,51.70
2023-03-08T20:07:02.692Z,51.90
2023-03-08T20:09:31.543Z,52.20
2023-03-08T20:11:59.874Z,52.30
2023-03-08T20:14:29.188Z,52.50
2023-03-08T20:16:59.131Z,52.50
2023-03-08T20:19:30.319Z,52.90
2023-03-08T20:21:59.075Z,52.20
2023-03-08T20:24:29.023Z,52.10
2023-03-08T20:26:59.123Z,52.00
2023-03-08T20:29:27.606Z,52.00
2023-03-08T20:31:58.287Z,52.00
2023-03-08T20:34:27.476Z,52.50
2023-03-08T20:36:55.826Z,52.10
2023-03-08T20:39:24.267Z,52.30
2023-03-08T20:41:56.024Z,52.60
2023-03-08T20:44:24.384Z,53.70
2023-03-08T20:46:52.740Z,57.70
2023-03-08T20:49:21.287Z,54.90
2023-03-08T20:51:49.696Z,55.30
2023-03-08T20:54:18.006Z,56.90
2023-03-08T20:56:46.393Z,55.60
2023-03-08T20:59:20.346Z,55.10
2023-03-08T21:01:48.866Z,55.00
2023-03-08T21:04:17.295Z,55.00
2023-03-08T21:06:46.060Z,54.80
2023-03-08T21:09:14.525Z,54.60
2023-03-08T21:11:43.770Z,54.30
2023-03-08T21:14:13.149Z,54.20
2023-03-08T21:16:43.379Z,54.10
2023-03-08T21:19:11.913Z,54.00
2023-03-08T21:21:42.838Z,53.90
2023-03-08T21:24:14.776Z,53.80
2023-03-08T21:26:44.329Z,53.80
2023-03-08T21:29:15.304Z,53.80
2023-03-08T21:31:48.497Z,53.70
2023-03-08T21:34:18.542Z,53.80
2023-03-08T21:36:47.039Z,53.70
2023-03-08T21:39:15.793Z,53.70
2023-03-08T21:41:46.635Z,53.60
2023-03-08T21:44:17.118Z,53.70
2023-03-08T21:46:47.853Z,53.50
2023-03-08T21:49:18.801Z,53.70
2023-03-08T21:51:47.269Z,53.60
2023-03-08T21:54:16.572Z,53.60
2023-03-08T21:56:45.356Z,53.60
2023-03-08T21:59:13.970Z,53.60
2023-03-08T22:01:44.157Z,53.50
2023-03-08T22:04:14.765Z,53.00
2023-03-08T22:06:43.347Z,52.80
2023-03-08T22:09:12.244Z,53.00
2023-03-08T22:11:40.786Z,52.90
2023-03-08T22:14:09.314Z,52.90
2023-03-08T22:16:39.851Z,53.10
2023-03-08T22:19:08.343Z,53.10
2023-03-08T22:21:38.083Z,53.20
2023-03-08T22:24:07.350Z,53.10
2023-03-08T22:26:35.796Z,53.10
2023-03-08T22:29:04.521Z,53.10
2023-03-08T22:31:32.832Z,53.10
2023-03-08T22:34:01.606Z,53.00
2023-03-08T22:36:30.385Z,53.00
2023-03-08T22:39:00.418Z,53.00
2023-03-08T22:41:29.892Z,53.00
2023-03-08T22:43:59.223Z,53.00
2023-03-08T22:46:28.941Z,53.60
2023-03-08T22:48:58.832Z,52.90
2023-03-08T22:51:28.701Z,53.00
2023-03-08T22:54:03.902Z,52.90
2023-03-08T22:56:33.411Z,52.90
2023-03-08T22:59:03.329Z,52.90
2023-03-08T23:07:31.221Z,52.90
2023-03-08T23:13:14.379Z,52.90
2023-03-08T23:15:44.864Z,53.00
