createdAt,value
2023-02-09T00:00:04.893Z,61.10
2023-02-09T00:02:34.975Z,61.90
2023-02-09T00:05:05.081Z,61.00
2023-02-09T00:12:52.086Z,63.30
2023-02-09T00:15:22.370Z,62.80
2023-02-09T00:17:52.368Z,60.60
2023-02-09T00:22:52.634Z,63.50
2023-02-09T00:25:22.730Z,62.60
2023-02-09T00:27:55.442Z,62.80
2023-02-09T00:30:25.591Z,64.50
2023-02-09T00:32:55.615Z,64.90
2023-02-09T00:35:25.959Z,64.80
2023-02-09T00:37:55.985Z,66.50
2023-02-09T00:42:59.858Z,66.20
2023-02-09T00:45:30.975Z,66.90
2023-02-09T00:48:01.614Z,63.40
2023-02-09T00:50:32.353Z,66.40
2023-02-09T00:55:32.567Z,68.10
2023-02-09T00:58:05.189Z,64.80
2023-02-09T01:03:05.462Z,64.90
2023-02-09T01:08:06.541Z,68.70
2023-02-09T01:13:09.928Z,68.90
2023-02-09T01:15:42.754Z,66.00
2023-02-09T01:18:12.782Z,69.40
2023-02-09T01:20:44.499Z,69.60
2023-02-09T01:23:14.648Z,70.00
2023-02-09T01:28:17.839Z,69.50
2023-02-09T01:35:48.983Z,70.30
2023-02-09T01:38:19.051Z,70.60
2023-02-09T01:40:51.118Z,67.20
2023-02-09T01:43:23.921Z,67.40
2023-02-09T01:45:55.648Z,67.20
2023-02-09T01:48:31.262Z,66.90
2023-02-09T01:51:03.400Z,66.40
2023-02-09T01:53:33.417Z,69.00
2023-02-09T01:56:08.774Z,67.70
2023-02-09T01:58:42.199Z,66.70
2023-02-09T02:01:12.619Z,66.10
2023-02-09T02:06:15.728Z,63.30
2023-02-09T02:08:49.833Z,62.30
2023-02-09T02:11:20.448Z,58.70
2023-02-09T02:13:53.432Z,61.00
2023-02-09T02:16:37.276Z,59.10
2023-02-09T02:19:35.681Z,60.10
2023-02-09T02:22:37.641Z,57.60
2023-02-09T02:25:36.065Z,58.10
2023-02-09T02:28:24.862Z,59.30
2023-02-09T02:31:15.411Z,57.90
2023-02-09T02:33:52.427Z,57.90
2023-02-09T02:36:31.093Z,58.10
2023-02-09T02:39:10.223Z,60.00
2023-02-09T02:41:59.067Z,59.90
2023-02-09T02:44:32.307Z,56.80
2023-02-09T02:47:06.871Z,56.70
2023-02-09T02:49:45.538Z,59.40
2023-02-09T02:52:15.838Z,59.60
2023-02-09T02:54:51.049Z,59.40
2023-02-09T02:57:24.248Z,58.50
2023-02-09T02:59:57.237Z,57.70
2023-02-09T03:02:33.698Z,59.90
2023-02-09T03:05:08.164Z,57.30
2023-02-09T03:10:27.936Z,57.10
2023-02-09T03:13:09.698Z,59.70
2023-02-09T03:15:53.430Z,59.70
2023-02-09T03:18:30.073Z,59.70
2023-02-09T03:21:07.831Z,57.70
2023-02-09T03:23:44.202Z,58.80
2023-02-09T03:26:20.080Z,56.60
2023-02-09T03:28:54.690Z,59.20
2023-02-09T03:31:26.060Z,59.60
2023-02-09T03:36:35.364Z,59.50
2023-02-09T03:39:05.832Z,59.30
2023-02-09T03:41:35.997Z,59.50
2023-02-09T03:46:49.633Z,60.10
2023-02-09T03:49:19.663Z,58.60
2023-02-09T03:51:52.327Z,58.80
2023-02-09T03:54:22.493Z,59.00
2023-02-09T03:56:52.671Z,59.70
2023-02-09T03:59:25.287Z,59.70
2023-02-09T04:04:25.906Z,62.00
2023-02-09T04:06:59.232Z,62.40
2023-02-09T04:09:30.099Z,62.60
2023-02-09T04:12:00.231Z,62.70
2023-02-09T04:14:30.226Z,63.70
2023-02-09T04:17:00.710Z,63.20
2023-02-09T04:19:30.701Z,63.60
2023-02-09T04:22:03.844Z,62.50
2023-02-09T04:24:33.953Z,64.20
2023-02-09T04:27:04.044Z,60.70
2023-02-09T04:32:04.409Z,61.00
2023-02-09T04:34:34.438Z,63.50
2023-02-09T04:37:07.166Z,59.40
2023-02-09T04:39:37.295Z,62.20
2023-02-09T04:44:37.668Z,62.70
2023-02-09T04:47:07.803Z,61.20
2023-02-09T04:49:37.957Z,62.80
2023-02-09T04:52:10.774Z,62.70
2023-02-09T04:54:40.778Z,63.10
2023-02-09T04:59:53.590Z,60.20
2023-02-09T05:07:27.114Z,64.30
2023-02-09T05:09:57.143Z,61.20
2023-02-09T05:12:27.201Z,64.90
2023-02-09T05:14:57.657Z,65.10
2023-02-09T05:19:57.899Z,63.70
2023-02-09T05:22:30.697Z,61.20
2023-02-09T05:25:00.905Z,65.20
2023-02-09T05:27:31.055Z,61.40
2023-02-09T05:32:31.342Z,64.60
2023-02-09T05:37:34.350Z,65.60
2023-02-09T05:40:04.400Z,65.40
2023-02-09T05:42:34.512Z,65.70
2023-02-09T05:52:37.849Z,61.40
2023-02-09T05:55:08.481Z,65.70
2023-02-09T05:57:38.591Z,64.60
2023-02-09T06:00:10.102Z,63.60
2023-02-09T06:02:40.250Z,63.80
2023-02-09T06:05:11.165Z,65.40
2023-02-09T06:07:43.822Z,61.60
2023-02-09T06:10:14.116Z,62.80
2023-02-09T06:15:16.430Z,64.30
2023-02-09T06:17:46.593Z,65.90
2023-02-09T06:22:52.509Z,66.70
2023-02-09T06:27:52.790Z,67.10
2023-02-09T06:30:23.174Z,66.60
2023-02-09T06:35:23.427Z,68.00
2023-02-09T06:38:00.138Z,66.00
2023-02-09T06:40:30.457Z,68.70
2023-02-09T06:43:00.487Z,68.90
2023-02-09T06:45:30.593Z,68.30
2023-02-09T06:50:31.234Z,68.80
2023-02-09T06:53:04.657Z,65.50
2023-02-09T07:00:35.358Z,68.80
2023-02-09T07:08:09.099Z,69.70
2023-02-09T07:15:39.763Z,68.80
2023-02-09T07:18:09.842Z,69.50
2023-02-09T07:20:39.830Z,70.20
2023-02-09T07:23:13.207Z,69.00
2023-02-09T07:25:43.176Z,70.30
2023-02-09T07:30:43.796Z,67.00
2023-02-09T07:38:17.631Z,69.30
2023-02-09T07:45:48.417Z,69.90
2023-02-09T07:50:52.030Z,65.50
2023-02-09T07:58:26.301Z,66.90
2023-02-09T08:00:56.751Z,68.70
2023-02-09T08:03:27.862Z,63.80
2023-02-09T08:06:01.250Z,64.10
2023-02-09T08:08:34.070Z,63.60
2023-02-09T08:11:05.584Z,62.50
2023-02-09T08:13:41.669Z,63.40
2023-02-09T08:16:15.019Z,63.60
2023-02-09T08:18:50.970Z,63.10
2023-02-09T08:21:21.971Z,59.50
2023-02-09T08:23:58.372Z,60.30
2023-02-09T08:29:00.312Z,57.70
2023-02-09T08:31:30.592Z,58.50
2023-02-09T08:34:00.713Z,58.40
2023-02-09T08:36:30.897Z,59.00
2023-02-09T08:39:03.669Z,58.90
2023-02-09T08:44:04.056Z,55.50
2023-02-09T08:46:34.204Z,57.00
2023-02-09T08:51:34.834Z,58.70
2023-02-09T08:54:07.796Z,57.80
2023-02-09T08:56:37.828Z,57.90
2023-02-09T08:59:08.472Z,58.90
2023-02-09T09:04:11.269Z,58.60
2023-02-09T09:06:41.499Z,56.90
2023-02-09T09:09:14.311Z,55.10
2023-02-09T09:11:44.388Z,56.00
2023-02-09T09:14:14.735Z,54.00
2023-02-09T09:16:44.895Z,53.70
2023-02-09T09:21:45.353Z,53.80
2023-02-09T09:24:18.886Z,51.80
2023-02-09T09:29:19.397Z,52.40
2023-02-09T09:34:20.394Z,52.30
2023-02-09T09:36:50.601Z,51.10
2023-02-09T09:39:23.387Z,50.40
2023-02-09T09:41:56.194Z,51.30
2023-02-09T09:44:33.873Z,50.90
2023-02-09T09:47:06.041Z,51.00
2023-02-09T09:49:38.228Z,50.70
2023-02-09T09:52:11.937Z,50.10
2023-02-09T09:54:46.307Z,49.70
2023-02-09T09:57:24.521Z,49.60
2023-02-09T09:59:55.432Z,47.30
2023-02-09T10:02:30.177Z,47.60
2023-02-09T10:05:13.192Z,46.60
2023-02-09T10:07:46.379Z,47.10
2023-02-09T10:10:22.627Z,47.00
2023-02-09T10:12:54.746Z,46.70
2023-02-09T10:15:30.940Z,45.80
2023-02-09T10:18:01.997Z,46.50
2023-02-09T10:20:49.598Z,46.40
2023-02-09T10:23:23.372Z,45.70
2023-02-09T10:26:01.691Z,45.60
2023-02-09T10:28:34.365Z,44.00
2023-02-09T10:31:12.308Z,43.90
2023-02-09T10:33:46.483Z,42.20
2023-02-09T10:36:28.173Z,44.00
2023-02-09T10:39:15.884Z,42.10
2023-02-09T10:44:24.652Z,41.90
2023-02-09T10:47:13.042Z,42.10
2023-02-09T10:54:51.728Z,43.80
2023-02-09T10:57:30.657Z,43.40
2023-02-09T11:00:03.347Z,43.10
2023-02-09T11:02:41.299Z,43.90
2023-02-09T11:05:42.968Z,42.80
2023-02-09T11:08:22.171Z,43.40
2023-02-09T11:11:02.916Z,44.40
2023-02-09T11:13:37.154Z,45.30
2023-02-09T11:16:47.315Z,45.30
2023-02-09T11:19:42.614Z,47.30
2023-02-09T11:22:17.026Z,49.00
2023-02-09T11:25:03.446Z,51.40
2023-02-09T11:27:47.993Z,51.40
2023-02-09T11:30:55.626Z,53.90
2023-02-09T11:33:31.603Z,54.10
2023-02-09T11:41:27.962Z,57.70
2023-02-09T11:44:01.145Z,57.80
2023-02-09T11:46:36.547Z,57.50
2023-02-09T11:49:15.663Z,58.20
2023-02-09T11:51:58.326Z,57.60
2023-02-09T11:54:35.710Z,57.80
2023-02-09T11:57:17.595Z,57.30
2023-02-09T11:59:56.501Z,58.50
2023-02-09T12:02:46.470Z,57.90
2023-02-09T12:05:21.129Z,58.50
2023-02-09T12:08:12.185Z,57.60
2023-02-09T12:10:51.741Z,58.60
2023-02-09T12:13:39.491Z,57.70
2023-02-09T12:16:15.869Z,59.60
2023-02-09T12:18:49.248Z,59.30
2023-02-09T12:21:32.520Z,61.20
2023-02-09T12:24:02.787Z,63.70
2023-02-09T12:26:57.802Z,63.80
2023-02-09T12:29:37.705Z,62.80
2023-02-09T12:32:30.881Z,65.10
2023-02-09T12:35:28.728Z,64.60
2023-02-09T12:38:19.185Z,64.50
2023-02-09T12:41:05.792Z,65.70
2023-02-09T12:43:37.278Z,68.00
2023-02-09T12:46:16.730Z,67.30
2023-02-09T12:48:56.014Z,69.00
2023-02-09T12:51:50.931Z,67.60
2023-02-09T12:54:43.345Z,66.00
2023-02-09T12:57:43.156Z,65.80
2023-02-09T13:00:35.918Z,68.10
2023-02-09T13:03:42.468Z,67.50
2023-02-09T13:06:28.393Z,66.10
2023-02-09T13:09:05.973Z,64.70
2023-02-09T13:11:49.417Z,63.40
2023-02-09T13:14:22.446Z,63.70
2023-02-09T13:17:31.303Z,63.50
2023-02-09T13:20:30.135Z,64.80
2023-02-09T13:23:16.572Z,66.20
2023-02-09T13:25:49.651Z,66.20
2023-02-09T13:28:22.800Z,64.70
2023-02-09T13:30:53.152Z,65.50
2023-02-09T13:33:36.629Z,63.90
2023-02-09T13:36:24.773Z,64.50
2023-02-09T13:38:55.660Z,64.70
2023-02-09T13:41:37.206Z,65.90
2023-02-09T13:44:24.512Z,67.20
2023-02-09T13:46:57.065Z,68.10
2023-02-09T13:49:28.224Z,67.60
2023-02-09T13:52:12.986Z,66.10
2023-02-09T13:57:33.480Z,69.00
2023-02-09T14:00:12.890Z,68.20
2023-02-09T14:02:44.977Z,69.90
2023-02-09T14:05:25.828Z,68.60
2023-02-09T14:07:56.692Z,69.50
2023-02-09T14:10:28.974Z,69.20
2023-02-09T14:15:52.267Z,72.10
2023-02-09T14:18:45.316Z,73.00
2023-02-09T14:21:37.532Z,73.50
2023-02-09T14:24:18.427Z,71.40
2023-02-09T14:26:55.107Z,71.60
2023-02-09T14:29:29.964Z,70.40
2023-02-09T14:32:02.684Z,72.10
2023-02-09T14:34:36.492Z,72.20
2023-02-09T14:37:29.436Z,72.20
2023-02-09T14:40:04.618Z,72.90
2023-02-09T14:42:39.399Z,72.30
2023-02-09T14:45:33.978Z,73.20
2023-02-09T14:48:04.136Z,73.40
2023-02-09T14:53:09.562Z,71.50
2023-02-09T14:55:40.836Z,73.40
2023-02-09T14:58:22.622Z,74.80
2023-02-09T15:00:57.266Z,73.20
2023-02-09T15:03:27.848Z,74.10
2023-02-09T15:06:03.551Z,74.10
2023-02-09T15:08:36.547Z,73.00
2023-02-09T15:11:29.039Z,75.90
2023-02-09T15:14:04.089Z,75.20
2023-02-09T15:16:36.945Z,76.00
2023-02-09T15:21:37.543Z,76.40
2023-02-09T15:24:08.404Z,75.80
2023-02-09T15:26:39.891Z,75.70
2023-02-09T15:29:15.093Z,75.70
2023-02-09T15:34:18.184Z,77.20
2023-02-09T15:39:25.411Z,78.40
2023-02-09T15:42:07.880Z,79.40
2023-02-09T15:44:50.355Z,80.70
2023-02-09T15:47:35.464Z,80.30
2023-02-09T15:50:05.560Z,82.70
2023-02-09T15:52:35.823Z,81.50
2023-02-09T15:55:06.061Z,82.70
2023-02-09T15:57:36.601Z,82.30
2023-02-09T16:00:18.002Z,83.00
2023-02-09T16:02:51.757Z,85.40
2023-02-09T16:05:22.081Z,85.30
2023-02-09T16:07:53.456Z,85.90
2023-02-09T16:10:27.362Z,84.10
2023-02-09T16:12:58.271Z,82.30
2023-02-09T16:15:30.247Z,84.30
2023-02-09T16:20:34.038Z,86.40
2023-02-09T16:23:19.833Z,87.80
2023-02-09T16:25:52.045Z,87.60
2023-02-09T16:28:22.600Z,87.60
2023-02-09T16:30:55.165Z,90.10
2023-02-09T16:33:28.611Z,90.10
2023-02-09T16:36:00.785Z,90.40
2023-02-09T16:38:32.837Z,89.70
2023-02-09T16:43:33.463Z,90.40
2023-02-09T16:46:07.485Z,89.80
2023-02-09T16:48:44.174Z,90.10
2023-02-09T16:51:17.779Z,90.60
2023-02-09T16:53:51.580Z,90.70
2023-02-09T16:56:25.008Z,91.20
2023-02-09T16:58:55.077Z,92.00
2023-02-09T17:01:26.483Z,92.00
2023-02-09T17:03:59.966Z,92.50
2023-02-09T17:06:32.894Z,93.70
2023-02-09T17:09:03.013Z,94.30
2023-02-09T17:11:33.267Z,94.10
2023-02-09T17:14:03.510Z,94.20
2023-02-09T17:16:36.337Z,94.10
2023-02-09T17:19:16.697Z,93.90
2023-02-09T17:21:47.276Z,93.20
2023-02-09T17:24:19.919Z,93.00
2023-02-09T17:26:50.101Z,94.00
2023-02-09T17:29:22.115Z,94.50
2023-02-09T17:31:53.751Z,95.40
2023-02-09T17:34:28.513Z,94.70
2023-02-09T17:36:58.673Z,94.90
2023-02-09T17:39:30.758Z,94.70
2023-02-09T17:42:01.075Z,94.80
2023-02-09T17:47:19.575Z,94.40
2023-02-09T17:49:52.399Z,94.50
2023-02-09T17:54:54.379Z,94.40
2023-02-09T17:59:57.902Z,95.10
2023-02-09T18:02:28.064Z,94.80
2023-02-09T18:05:00.858Z,95.00
2023-02-09T18:07:31.287Z,95.50
2023-02-09T18:12:31.763Z,96.20
2023-02-09T18:15:04.386Z,96.00
2023-02-09T18:17:34.511Z,95.80
2023-02-09T18:20:08.197Z,95.20
2023-02-09T18:25:09.226Z,96.30
2023-02-09T18:27:39.491Z,96.30
2023-02-09T18:30:10.654Z,95.40
2023-02-09T18:35:19.622Z,95.50
2023-02-09T18:37:49.986Z,96.10
2023-02-09T18:40:20.985Z,96.20
2023-02-09T18:45:23.261Z,96.70
2023-02-09T18:47:53.458Z,97.20
2023-02-09T18:50:27.935Z,98.10
2023-02-09T18:53:00.030Z,98.70
2023-02-09T18:55:32.851Z,99.00
2023-02-09T18:58:05.476Z,98.70
2023-02-09T19:00:36.222Z,98.80
2023-02-09T19:03:06.512Z,98.30
2023-02-09T19:08:10.458Z,98.20
2023-02-09T19:10:40.846Z,98.60
2023-02-09T19:13:11.213Z,99.00
2023-02-09T19:15:42.412Z,98.10
2023-02-09T19:18:12.566Z,98.00
2023-02-09T19:20:45.162Z,99.30
2023-02-09T19:23:15.936Z,99.50
2023-02-09T19:25:46.277Z,99.90
2023-02-09T19:28:16.725Z,99.90
2023-02-09T19:30:49.739Z,99.90
2023-02-09T19:36:02.535Z,99.90
2023-02-09T19:41:10.651Z,99.90
2023-02-09T19:46:13.332Z,99.90
2023-02-09T19:48:43.790Z,99.90
2023-02-09T19:51:16.720Z,99.90
2023-02-09T19:53:46.942Z,99.90
2023-02-09T19:56:19.568Z,99.90
2023-02-09T19:58:58.560Z,99.90
2023-02-09T20:01:31.412Z,99.90
2023-02-09T20:04:02.209Z,99.90
2023-02-09T20:11:52.747Z,99.70
2023-02-09T20:14:22.882Z,99.40
2023-02-09T20:16:55.014Z,99.90
2023-02-09T20:19:25.945Z,99.90
2023-02-09T20:21:58.638Z,99.90
2023-02-09T20:24:28.890Z,99.90
2023-02-09T20:27:01.966Z,99.90
2023-02-09T20:29:32.260Z,99.90
2023-02-09T20:32:02.386Z,99.90
2023-02-09T20:37:09.418Z,99.70
2023-02-09T20:42:22.134Z,99.90
2023-02-09T20:45:04.670Z,99.90
2023-02-09T20:47:35.053Z,99.90
2023-02-09T20:52:39.595Z,99.90
2023-02-09T20:55:10.207Z,99.90
2023-02-09T20:57:40.307Z,99.90
2023-02-09T21:00:12.388Z,99.90
2023-02-09T21:02:42.596Z,99.90
2023-02-09T21:05:13.162Z,99.90
2023-02-09T21:07:45.912Z,99.90
2023-02-09T21:12:47.163Z,99.90
2023-02-09T21:15:17.678Z,99.90
2023-02-09T21:17:49.068Z,99.90
2023-02-09T21:20:19.849Z,99.90
2023-02-09T21:22:52.917Z,99.90
2023-02-09T21:25:23.399Z,99.90
2023-02-09T21:27:55.772Z,99.90
2023-02-09T21:32:56.324Z,99.90
2023-02-09T21:37:59.598Z,99.90
2023-02-09T21:40:29.839Z,99.90
2023-02-09T21:43:00.130Z,99.90
2023-02-09T21:45:30.377Z,99.90
2023-02-09T21:48:02.217Z,99.90
2023-02-09T21:50:32.390Z,99.90
2023-02-09T21:53:05.219Z,99.90
2023-02-09T21:58:06.256Z,99.90
2023-02-09T22:00:36.322Z,99.90
2023-02-09T22:03:06.426Z,99.90
2023-02-09T22:05:36.607Z,99.90
2023-02-09T22:08:09.288Z,99.90
2023-02-09T22:10:39.620Z,99.90
2023-02-09T22:13:09.749Z,99.90
2023-02-09T22:15:43.242Z,99.90
2023-02-09T22:18:13.665Z,99.90
2023-02-09T22:20:44.570Z,99.90
2023-02-09T22:23:17.514Z,99.90
2023-02-09T22:25:47.657Z,99.90
2023-02-09T22:35:51.305Z,99.90
2023-02-09T22:38:26.427Z,99.90
2023-02-09T22:43:26.850Z,99.90
2023-02-09T22:45:58.326Z,99.90
2023-02-09T22:48:28.507Z,99.90
2023-02-09T22:53:31.749Z,99.90
2023-02-09T22:56:05.051Z,99.90
2023-02-09T22:58:35.078Z,99.90
2023-02-09T23:01:05.205Z,99.90
2023-02-09T23:03:36.240Z,99.90
2023-02-09T23:06:07.876Z,99.90
2023-02-09T23:08:40.527Z,99.90
2023-02-09T23:11:13.894Z,99.90
2023-02-09T23:13:44.196Z,99.90
2023-02-09T23:16:16.722Z,99.90
2023-02-09T23:18:50.320Z,99.90
2023-02-09T23:21:21.646Z,99.90
2023-02-09T23:23:54.802Z,99.90
2023-02-09T23:26:25.325Z,99.90
2023-02-09T23:31:28.049Z,99.90
2023-02-09T23:36:30.160Z,99.90
2023-02-09T23:39:03.205Z,99.90
2023-02-09T23:44:03.941Z,99.90
2023-02-09T23:46:34.270Z,99.90
2023-02-09T23:49:04.396Z,99.90
2023-02-09T23:51:37.258Z,99.90
2023-02-09T23:54:10.386Z,99.90
2023-02-09T23:56:40.521Z,99.90
2023-02-09T23:59:15.828Z,99.90
