createdAt,value
2022-08-25T00:01:32.815Z,7.97
2022-08-25T00:04:01.726Z,7.50
2022-08-25T00:06:29.000Z,10.30
2022-08-25T00:08:59.584Z,10.40
2022-08-25T00:11:29.805Z,8.48
2022-08-25T00:14:00.996Z,9.80
2022-08-25T00:16:31.200Z,8.32
2022-08-25T00:19:01.282Z,9.65
2022-08-25T00:21:28.703Z,7.43
2022-08-25T00:23:55.248Z,8.05
2022-08-25T00:26:21.961Z,7.88
2022-08-25T00:28:48.482Z,9.02
2022-08-25T00:31:20.051Z,8.50
2022-08-25T00:33:48.063Z,7.85
2022-08-25T00:36:15.701Z,8.25
2022-08-25T00:38:44.273Z,7.03
2022-08-25T00:41:15.378Z,8.02
2022-08-25T00:43:42.408Z,7.10
2022-08-25T00:46:10.149Z,8.88
2022-08-25T00:48:42.294Z,10.15
2022-08-25T00:51:11.814Z,7.63
2022-08-25T00:53:42.293Z,7.68
2022-08-25T00:56:09.296Z,8.48
2022-08-25T00:58:37.237Z,10.10
2022-08-25T01:01:04.320Z,7.82
2022-08-25T01:03:34.164Z,9.55
2022-08-25T01:06:04.737Z,8.95
2022-08-25T01:08:32.851Z,8.00
2022-08-25T01:11:03.345Z,10.50
2022-08-25T01:13:35.495Z,10.55
2022-08-25T01:16:04.786Z,9.52
2022-08-25T01:18:54.145Z,8.02
2022-08-25T01:21:23.379Z,11.25
2022-08-25T01:23:53.259Z,8.02
2022-08-25T01:26:31.055Z,9.48
2022-08-25T01:29:18.944Z,8.57
2022-08-25T01:31:46.266Z,8.60
2022-08-25T01:34:16.121Z,11.07
2022-08-25T01:36:43.988Z,10.68
2022-08-25T01:39:11.769Z,9.85
2022-08-25T01:42:08.985Z,9.95
2022-08-25T01:44:39.314Z,10.40
2022-08-25T01:47:07.200Z,9.50
2022-08-25T01:49:34.807Z,10.55
2022-08-25T01:52:21.406Z,9.77
2022-08-25T01:54:51.355Z,12.02
2022-08-25T01:57:17.917Z,10.13
2022-08-25T01:59:45.099Z,12.63
2022-08-25T02:02:12.190Z,10.73
2022-08-25T02:04:39.534Z,9.85
2022-08-25T02:07:08.720Z,12.43
2022-08-25T02:09:37.465Z,11.00
2022-08-25T02:12:07.078Z,10.27
2022-08-25T02:14:35.639Z,14.77
2022-08-25T02:17:03.724Z,11.60
2022-08-25T02:19:31.293Z,11.90
2022-08-25T02:21:59.237Z,13.73
2022-08-25T02:24:26.039Z,8.90
2022-08-25T02:26:55.314Z,11.32
2022-08-25T02:29:22.011Z,14.35
2022-08-25T02:31:48.662Z,14.70
2022-08-25T02:34:15.282Z,12.52
2022-08-25T02:36:43.084Z,12.60
2022-08-25T02:39:13.208Z,9.23
2022-08-25T02:41:42.739Z,13.98
2022-08-25T02:44:09.657Z,12.98
2022-08-25T02:46:37.570Z,12.95
2022-08-25T02:49:05.639Z,12.63
2022-08-25T02:51:33.571Z,11.77
2022-08-25T02:54:02.773Z,11.82
2022-08-25T02:56:32.756Z,12.27
2022-08-25T02:59:00.114Z,14.35
2022-08-25T03:01:32.805Z,13.20
2022-08-25T03:04:01.735Z,15.00
2022-08-25T03:06:28.575Z,13.23
2022-08-25T03:08:55.516Z,16.10
2022-08-25T03:11:26.625Z,11.90
2022-08-25T03:13:54.122Z,15.02
2022-08-25T03:16:21.256Z,10.70
2022-08-25T03:18:48.540Z,13.43
2022-08-25T03:21:16.345Z,10.75
2022-08-25T03:23:47.102Z,12.43
2022-08-25T03:26:32.188Z,13.80
2022-08-25T03:28:59.014Z,17.98
2022-08-25T03:31:27.771Z,12.07
2022-08-25T03:33:55.769Z,13.77
2022-08-25T03:36:25.199Z,12.25
2022-08-25T03:38:53.198Z,15.10
2022-08-25T03:41:27.941Z,11.90
2022-08-25T03:43:59.625Z,11.93
2022-08-25T03:46:32.348Z,12.00
2022-08-25T03:49:01.529Z,12.05
2022-08-25T03:51:32.589Z,11.55
2022-08-25T03:54:00.067Z,13.05
2022-08-25T03:56:27.788Z,14.00
2022-08-25T03:58:58.577Z,15.23
2022-08-25T04:01:25.805Z,10.95
2022-08-25T04:03:52.526Z,11.90
2022-08-25T04:06:21.644Z,12.55
2022-08-25T04:08:48.588Z,12.10
2022-08-25T04:11:18.255Z,12.80
2022-08-25T04:13:46.641Z,15.30
2022-08-25T04:16:17.037Z,14.23
2022-08-25T04:18:44.532Z,19.20
2022-08-25T04:21:15.681Z,12.63
2022-08-25T04:23:44.788Z,11.90
2022-08-25T04:26:13.791Z,16.02
2022-08-25T04:28:41.220Z,12.75
2022-08-25T04:31:09.747Z,13.85
2022-08-25T04:33:38.171Z,12.50
2022-08-25T04:36:12.416Z,14.50
2022-08-25T04:38:40.609Z,13.80
2022-08-25T04:41:08.393Z,13.45
2022-08-25T04:43:37.427Z,13.82
2022-08-25T04:46:11.258Z,14.25
2022-08-25T04:48:39.958Z,10.35
2022-08-25T04:51:08.477Z,15.00
2022-08-25T04:53:35.663Z,13.00
2022-08-25T04:56:04.971Z,14.38
2022-08-25T04:58:31.669Z,13.60
2022-08-25T05:01:09.882Z,13.45
2022-08-25T05:03:37.215Z,14.15
2022-08-25T05:06:05.263Z,11.57
2022-08-25T05:08:32.763Z,10.75
2022-08-25T05:11:04.613Z,14.38
2022-08-25T05:13:32.630Z,13.65
2022-08-25T05:16:00.424Z,13.50
2022-08-25T05:18:29.581Z,12.50
2022-08-25T05:21:01.030Z,13.32
2022-08-25T05:23:27.531Z,12.27
2022-08-25T05:25:54.306Z,10.65
2022-08-25T05:28:23.626Z,10.68
2022-08-25T05:30:59.305Z,10.90
2022-08-25T05:33:31.393Z,9.85
2022-08-25T05:35:59.706Z,12.80
2022-08-25T05:38:26.494Z,13.00
2022-08-25T05:41:04.440Z,13.13
2022-08-25T05:43:34.618Z,13.25
2022-08-25T05:46:01.404Z,11.70
2022-08-25T05:48:30.448Z,11.40
2022-08-25T05:51:00.505Z,12.30
2022-08-25T05:53:28.442Z,10.32
2022-08-25T05:56:02.067Z,13.07
2022-08-25T05:58:30.269Z,10.95
2022-08-25T06:01:23.518Z,12.93
2022-08-25T06:03:53.894Z,9.60
2022-08-25T06:06:22.632Z,10.95
2022-08-25T06:08:49.572Z,12.00
2022-08-25T06:11:16.558Z,11.93
2022-08-25T06:13:43.748Z,12.55
2022-08-25T06:16:10.516Z,19.55
2022-08-25T06:18:37.181Z,10.85
2022-08-25T06:21:14.757Z,8.77
2022-08-25T06:23:41.873Z,9.88
2022-08-25T06:26:21.254Z,11.95
2022-08-25T06:28:50.370Z,13.23
2022-08-25T06:31:17.678Z,12.57
2022-08-25T06:33:44.511Z,14.07
2022-08-25T06:36:11.025Z,10.23
2022-08-25T06:38:37.678Z,8.48
2022-08-25T06:41:08.493Z,14.60
2022-08-25T06:43:35.063Z,10.60
2022-08-25T06:46:16.875Z,11.55
2022-08-25T06:48:43.534Z,14.07
2022-08-25T06:51:14.750Z,8.13
2022-08-25T06:53:42.904Z,12.50
2022-08-25T06:56:10.532Z,10.02
2022-08-25T06:58:37.974Z,13.35
2022-08-25T07:01:15.816Z,7.90
2022-08-25T07:03:49.557Z,13.60
2022-08-25T07:06:19.837Z,6.85
2022-08-25T07:08:48.353Z,11.23
2022-08-25T07:11:16.251Z,13.13
2022-08-25T07:13:45.644Z,7.47
2022-08-25T07:16:12.855Z,9.27
2022-08-25T07:18:39.465Z,12.23
2022-08-25T07:21:09.150Z,7.68
2022-08-25T07:23:36.535Z,9.93
2022-08-25T07:26:15.718Z,13.32
2022-08-25T07:28:53.753Z,7.32
2022-08-25T07:31:21.915Z,7.13
2022-08-25T07:34:27.423Z,6.95
2022-08-25T07:36:58.283Z,11.52
2022-08-25T07:39:25.710Z,9.88
2022-08-25T07:41:54.719Z,10.48
2022-08-25T07:44:22.881Z,6.30
2022-08-25T07:46:53.663Z,12.70
2022-08-25T07:49:23.087Z,9.30
2022-08-25T07:52:03.997Z,15.07
2022-08-25T07:54:33.877Z,6.38
2022-08-25T07:57:04.118Z,7.63
2022-08-25T07:59:31.151Z,8.25
2022-08-25T08:02:18.025Z,8.65
2022-08-25T08:04:50.129Z,7.40
2022-08-25T08:07:23.780Z,7.80
2022-08-25T08:10:47.981Z,8.68
2022-08-25T08:12:56.941Z,12.32
2022-08-25T08:15:23.553Z,8.70
2022-08-25T08:17:50.119Z,6.07
2022-08-25T08:20:17.756Z,6.80
2022-08-25T08:22:49.954Z,5.15
2022-08-25T08:25:18.845Z,4.30
2022-08-25T08:27:50.878Z,5.78
2022-08-25T08:30:21.913Z,5.18
2022-08-25T08:33:11.657Z,5.53
2022-08-25T08:35:39.830Z,5.82
2022-08-25T08:38:14.795Z,3.85
2022-08-25T08:41:23.037Z,6.80
2022-08-25T08:43:56.403Z,10.93
2022-08-25T08:46:23.385Z,9.05
2022-08-25T08:49:06.294Z,6.85
2022-08-25T08:51:43.194Z,5.72
2022-08-25T08:54:23.073Z,5.07
2022-08-25T08:57:01.453Z,6.43
2022-08-25T08:59:44.712Z,5.28
2022-08-25T09:02:38.897Z,4.05
2022-08-25T09:05:17.572Z,10.57
2022-08-25T09:08:08.058Z,9.68
2022-08-25T09:10:47.808Z,5.95
2022-08-25T09:13:31.667Z,6.82
2022-08-25T09:16:44.565Z,6.68
2022-08-25T09:19:21.273Z,9.23
2022-08-25T09:22:36.410Z,7.45
2022-08-25T09:25:10.384Z,10.75
2022-08-25T09:27:59.154Z,6.63
2022-08-25T09:30:27.576Z,4.97
2022-08-25T09:33:03.826Z,5.72
2022-08-25T09:35:36.997Z,4.82
2022-08-25T09:38:11.363Z,5.35
2022-08-25T09:40:46.305Z,14.90
2022-08-25T09:43:23.839Z,3.92
2022-08-25T09:45:58.403Z,5.50
2022-08-25T09:48:40.801Z,6.65
2022-08-25T09:51:38.026Z,13.82
2022-08-25T09:54:20.759Z,8.77
2022-08-25T09:56:55.858Z,8.75
2022-08-25T09:59:35.927Z,5.20
2022-08-25T10:02:20.946Z,5.93
2022-08-25T10:04:47.738Z,3.22
2022-08-25T10:07:51.951Z,7.55
2022-08-25T10:10:34.885Z,3.15
2022-08-25T10:13:03.653Z,6.38
2022-08-25T10:15:39.862Z,8.75
2022-08-25T10:18:15.345Z,4.65
2022-08-25T10:20:44.881Z,7.07
2022-08-25T10:23:14.985Z,6.03
2022-08-25T10:25:57.719Z,4.15
2022-08-25T10:28:34.041Z,3.05
2022-08-25T10:31:25.748Z,2.75
2022-08-25T10:34:10.795Z,10.05
2022-08-25T10:37:09.219Z,6.05
2022-08-25T10:39:55.443Z,2.40
2022-08-25T10:42:42.710Z,6.57
2022-08-25T10:45:33.399Z,3.33
2022-08-25T10:48:17.192Z,5.05
2022-08-25T10:50:48.997Z,5.45
2022-08-25T10:53:21.564Z,2.78
2022-08-25T10:56:16.197Z,6.10
2022-08-25T10:59:10.086Z,5.25
2022-08-25T11:01:54.703Z,3.13
2022-08-25T11:04:32.857Z,4.72
2022-08-25T11:07:29.318Z,5.68
2022-08-25T11:10:03.117Z,3.03
2022-08-25T11:12:39.146Z,5.38
2022-08-25T11:15:23.131Z,9.00
2022-08-25T11:18:00.505Z,6.88
2022-08-25T11:20:36.002Z,6.53
2022-08-25T11:23:17.723Z,4.45
2022-08-25T11:25:49.473Z,3.42
2022-08-25T11:28:32.660Z,7.18
2022-08-25T11:31:03.397Z,3.38
2022-08-25T11:33:33.079Z,7.85
2022-08-25T11:36:12.894Z,4.80
2022-08-25T11:38:51.708Z,7.90
2022-08-25T11:41:21.520Z,5.22
2022-08-25T11:43:59.906Z,7.90
2022-08-25T11:46:56.686Z,5.15
2022-08-25T11:49:44.954Z,5.82
2022-08-25T11:52:33.189Z,7.00
2022-08-25T11:55:23.091Z,4.97
2022-08-25T11:57:53.696Z,6.90
2022-08-25T12:00:31.611Z,6.10
2022-08-25T12:03:01.411Z,3.15
2022-08-25T12:05:28.298Z,6.28
2022-08-25T12:08:13.534Z,3.45
2022-08-25T12:11:11.294Z,3.88
2022-08-25T12:13:50.770Z,3.85
2022-08-25T12:16:35.886Z,3.80
2022-08-25T12:19:28.760Z,9.25
2022-08-25T12:22:19.202Z,7.93
2022-08-25T12:24:56.091Z,5.35
2022-08-25T12:27:42.530Z,3.17
2022-08-25T12:30:43.491Z,3.80
2022-08-25T12:33:18.981Z,3.95
2022-08-25T12:36:04.918Z,2.20
2022-08-25T12:38:42.534Z,6.25
2022-08-25T12:41:13.882Z,5.13
2022-08-25T12:43:51.361Z,2.78
2022-08-25T12:46:27.533Z,3.10
2022-08-25T12:49:11.346Z,4.45
2022-08-25T12:51:57.364Z,3.45
2022-08-25T12:54:36.803Z,3.50
2022-08-25T12:57:29.773Z,4.65
2022-08-25T13:00:01.114Z,6.78
2022-08-25T13:02:51.696Z,2.88
2022-08-25T13:05:40.426Z,5.88
2022-08-25T13:08:47.975Z,3.22
2022-08-25T13:11:24.989Z,5.22
2022-08-25T13:14:04.359Z,3.65
2022-08-25T13:16:31.289Z,5.13
2022-08-25T13:18:59.497Z,4.88
2022-08-25T13:21:44.267Z,4.18
2022-08-25T13:24:26.214Z,4.05
2022-08-25T13:26:56.289Z,5.32
2022-08-25T13:29:29.541Z,4.60
2022-08-25T13:32:09.595Z,3.40
2022-08-25T13:34:42.534Z,4.47
2022-08-25T13:37:31.187Z,2.03
2022-08-25T13:40:22.452Z,3.83
2022-08-25T13:43:03.445Z,3.35
2022-08-25T13:45:41.030Z,5.93
2022-08-25T13:48:22.694Z,6.55
2022-08-25T13:50:52.063Z,4.60
2022-08-25T13:53:26.089Z,6.75
2022-08-25T13:56:03.608Z,5.25
2022-08-25T13:58:45.137Z,1.92
2022-08-25T14:01:23.217Z,7.00
2022-08-25T14:04:33.557Z,2.70
2022-08-25T14:07:09.205Z,4.95
2022-08-25T14:09:46.568Z,3.63
2022-08-25T14:12:29.434Z,4.53
2022-08-25T14:15:06.067Z,4.32
2022-08-25T14:17:40.295Z,9.48
2022-08-25T14:20:21.944Z,4.88
2022-08-25T14:22:56.548Z,5.60
2022-08-25T14:25:28.718Z,6.78
2022-08-25T14:28:06.653Z,5.07
2022-08-25T14:30:43.498Z,2.92
2022-08-25T14:33:16.579Z,3.85
2022-08-25T14:35:49.565Z,5.18
2022-08-25T14:38:17.611Z,3.65
2022-08-25T14:40:44.730Z,5.00
2022-08-25T14:43:12.295Z,5.47
2022-08-25T14:45:42.323Z,3.05
2022-08-25T14:48:14.284Z,3.78
2022-08-25T14:50:42.238Z,5.53
2022-08-25T14:53:11.586Z,5.90
2022-08-25T14:55:38.889Z,3.60
2022-08-25T14:58:08.778Z,5.13
2022-08-25T15:00:44.613Z,3.08
2022-08-25T15:03:17.024Z,8.68
2022-08-25T15:05:44.862Z,3.65
2022-08-25T15:08:33.055Z,5.32
2022-08-25T15:11:00.035Z,3.17
2022-08-25T15:13:28.218Z,5.78
2022-08-25T15:15:55.417Z,5.13
2022-08-25T15:18:25.842Z,4.65
2022-08-25T15:20:54.621Z,2.92
2022-08-25T15:23:21.237Z,3.70
2022-08-25T15:25:52.824Z,3.45
2022-08-25T15:28:21.931Z,6.38
2022-08-25T15:30:57.856Z,4.38
2022-08-25T15:33:24.768Z,7.47
2022-08-25T15:35:53.750Z,3.05
2022-08-25T15:38:21.023Z,4.35
2022-08-25T15:40:50.703Z,3.17
2022-08-25T15:43:17.453Z,5.63
2022-08-25T15:45:46.280Z,3.22
2022-08-25T15:48:13.084Z,3.03
2022-08-25T15:50:40.724Z,6.05
2022-08-25T15:53:10.446Z,5.15
2022-08-25T15:55:42.908Z,3.90
2022-08-25T15:58:10.808Z,7.68
2022-08-25T16:00:37.847Z,5.63
2022-08-25T16:03:05.007Z,8.75
2022-08-25T16:05:39.477Z,3.17
2022-08-25T16:08:19.653Z,5.18
2022-08-25T16:10:46.660Z,4.20
2022-08-25T16:13:13.457Z,4.10
2022-08-25T16:15:40.801Z,3.47
2022-08-25T16:18:07.609Z,4.07
2022-08-25T16:20:35.514Z,5.32
2022-08-25T16:23:03.743Z,4.93
2022-08-25T16:25:33.433Z,5.03
2022-08-25T16:28:03.160Z,6.57
2022-08-25T16:30:30.118Z,5.25
2022-08-25T16:32:56.631Z,3.80
2022-08-25T16:35:23.692Z,3.50
2022-08-25T16:37:50.273Z,9.20
2022-08-25T16:40:19.021Z,4.97
2022-08-25T16:42:49.116Z,4.38
2022-08-25T16:45:15.741Z,5.82
2022-08-25T16:47:47.289Z,4.38
2022-08-25T16:50:17.365Z,3.67
2022-08-25T16:53:02.445Z,6.18
2022-08-25T16:55:39.239Z,5.22
2022-08-25T16:58:07.568Z,7.88
2022-08-25T17:00:37.866Z,4.57
2022-08-25T17:03:05.282Z,5.45
2022-08-25T17:05:33.509Z,3.65
2022-08-25T17:08:21.149Z,7.00
2022-08-25T17:10:47.924Z,4.57
2022-08-25T17:13:14.511Z,3.88
2022-08-25T17:15:52.297Z,3.15
2022-08-25T17:18:19.243Z,4.43
2022-08-25T17:20:48.560Z,6.88
2022-08-25T17:23:17.947Z,6.30
2022-08-25T17:25:52.567Z,3.10
2022-08-25T17:28:20.550Z,5.00
2022-08-25T17:30:52.263Z,7.25
2022-08-25T17:33:24.110Z,5.68
2022-08-25T17:35:53.624Z,6.13
2022-08-25T17:38:25.953Z,4.10
2022-08-25T17:40:54.352Z,6.18
2022-08-25T17:43:22.413Z,5.15
2022-08-25T17:45:49.257Z,5.32
2022-08-25T17:48:17.313Z,7.57
2022-08-25T17:50:44.692Z,4.15
2022-08-25T17:53:12.650Z,5.65
2022-08-25T17:55:43.104Z,6.82
2022-08-25T17:58:12.263Z,8.55
2022-08-25T18:00:43.652Z,9.10
2022-08-25T18:03:10.712Z,8.27
2022-08-25T18:05:38.776Z,7.72
2022-08-25T18:08:10.667Z,6.90
2022-08-25T18:10:38.516Z,4.82
2022-08-25T18:13:05.119Z,7.07
2022-08-25T18:15:33.488Z,7.43
2022-08-25T18:18:04.726Z,9.32
2022-08-25T18:20:32.043Z,8.25
2022-08-25T18:22:58.854Z,8.38
2022-08-25T18:25:26.731Z,12.95
2022-08-25T18:27:54.276Z,12.45
2022-08-25T18:30:26.251Z,14.07
2022-08-25T18:32:56.521Z,12.35
2022-08-25T18:35:26.688Z,18.23
2022-08-25T18:38:12.574Z,17.52
2022-08-25T18:40:40.174Z,9.70
2022-08-25T18:43:11.767Z,10.23
2022-08-25T18:45:43.781Z,12.95
2022-08-25T18:48:11.173Z,12.45
2022-08-25T18:50:40.821Z,20.67
2022-08-25T18:53:09.090Z,16.27
2022-08-25T18:55:36.718Z,16.98
2022-08-25T18:58:07.108Z,20.50
2022-08-25T19:00:34.289Z,21.13
2022-08-25T19:03:04.645Z,33.38
2022-08-25T19:05:35.018Z,27.52
2022-08-25T19:08:04.295Z,25.58
2022-08-25T19:10:32.398Z,27.98
2022-08-25T19:13:07.881Z,25.98
2022-08-25T19:15:36.210Z,27.02
2022-08-25T19:18:05.009Z,28.40
2022-08-25T19:20:34.949Z,28.10
2022-08-25T19:23:02.483Z,29.80
2022-08-25T19:25:33.211Z,30.83
2022-08-25T19:28:02.388Z,32.30
2022-08-25T19:30:30.072Z,35.70
2022-08-25T19:32:57.661Z,35.05
2022-08-25T19:35:42.633Z,36.35
2022-08-25T19:38:33.727Z,41.28
2022-08-25T19:41:02.618Z,36.42
2022-08-25T19:43:39.542Z,44.25
2022-08-25T19:46:21.044Z,40.58
2022-08-25T19:48:48.288Z,42.97
2022-08-25T19:51:19.317Z,40.15
2022-08-25T19:53:52.283Z,45.75
2022-08-25T19:56:21.004Z,45.85
2022-08-25T19:58:47.897Z,44.75
2022-08-25T20:01:16.563Z,46.55
2022-08-25T20:03:45.363Z,42.67
2022-08-25T20:06:12.226Z,46.88
2022-08-25T20:08:42.647Z,44.67
2022-08-25T20:11:09.291Z,47.42
2022-08-25T20:13:35.801Z,44.03
2022-08-25T20:16:03.083Z,43.67
2022-08-25T20:18:32.315Z,39.70
2022-08-25T20:20:58.875Z,42.00
2022-08-25T20:23:43.803Z,43.30
2022-08-25T20:26:12.481Z,43.95
2022-08-25T20:28:42.141Z,41.65
2022-08-25T20:31:09.354Z,41.30
2022-08-25T20:33:38.213Z,43.35
2022-08-25T20:36:06.692Z,44.55
2022-08-25T20:38:33.346Z,44.58
2022-08-25T20:41:01.321Z,41.40
2022-08-25T20:43:29.712Z,39.30
2022-08-25T20:46:00.965Z,38.85
2022-08-25T20:48:27.944Z,39.90
2022-08-25T20:50:57.834Z,34.80
2022-08-25T20:53:27.101Z,35.83
2022-08-25T20:55:57.547Z,34.85
2022-08-25T20:58:24.125Z,29.95
2022-08-25T21:00:55.355Z,30.63
2022-08-25T21:03:22.512Z,39.72
2022-08-25T21:05:53.665Z,31.52
2022-08-25T21:08:21.034Z,27.52
2022-08-25T21:10:54.940Z,31.83
2022-08-25T21:13:21.588Z,24.73
2022-08-25T21:15:49.432Z,31.48
2022-08-25T21:18:16.024Z,26.70
2022-08-25T21:20:42.947Z,28.02
2022-08-25T21:23:09.496Z,30.17
2022-08-25T21:25:42.394Z,27.02
2022-08-25T21:28:09.021Z,30.80
2022-08-25T21:30:35.691Z,31.35
2022-08-25T21:33:02.291Z,25.90
2022-08-25T21:35:28.924Z,29.45
2022-08-25T21:37:55.864Z,29.00
2022-08-25T21:40:23.038Z,33.13
2022-08-25T21:42:50.444Z,29.15
2022-08-25T21:45:17.093Z,26.23
2022-08-25T21:47:47.715Z,28.20
2022-08-25T21:50:14.324Z,28.60
2022-08-25T21:52:43.286Z,24.67
2022-08-25T21:55:15.987Z,29.45
2022-08-25T21:57:45.321Z,28.65
2022-08-25T22:00:15.055Z,27.60
2022-08-25T22:02:43.709Z,24.73
2022-08-25T22:05:11.451Z,27.70
2022-08-25T22:07:41.734Z,29.02
2022-08-25T22:10:12.794Z,25.63
2022-08-25T22:12:43.753Z,23.95
2022-08-25T22:15:15.477Z,27.30
2022-08-25T22:17:42.225Z,27.25
2022-08-25T22:20:09.731Z,22.15
2022-08-25T22:22:36.388Z,27.92
2022-08-25T22:25:03.671Z,29.95
2022-08-25T22:27:31.747Z,33.35
2022-08-25T22:30:01.216Z,24.48
2022-08-25T22:32:28.467Z,26.80
2022-08-25T22:34:55.023Z,27.65
2022-08-25T22:37:21.616Z,26.80
2022-08-25T22:39:48.274Z,24.25
2022-08-25T22:42:17.200Z,26.95
2022-08-25T22:44:44.211Z,24.48
2022-08-25T22:47:11.911Z,23.38
2022-08-25T22:49:41.001Z,21.60
2022-08-25T22:52:09.243Z,32.60
2022-08-25T22:54:38.849Z,25.00
2022-08-25T22:57:07.708Z,23.88
2022-08-25T22:59:34.320Z,20.17
2022-08-25T23:02:01.049Z,21.85
2022-08-25T23:04:27.680Z,23.13
2022-08-25T23:06:57.664Z,21.83
2022-08-25T23:09:24.855Z,20.83
2022-08-25T23:11:56.425Z,20.50
2022-08-25T23:14:25.319Z,15.20
2022-08-25T23:16:53.998Z,15.43
2022-08-25T23:19:22.607Z,15.10
2022-08-25T23:22:10.444Z,18.15
2022-08-25T23:24:39.835Z,13.60
2022-08-25T23:27:11.725Z,15.18
2022-08-25T23:29:40.104Z,14.55
2022-08-25T23:32:07.769Z,15.23
2022-08-25T23:34:36.501Z,13.27
2022-08-25T23:37:03.408Z,12.40
2022-08-25T23:39:30.555Z,13.45
2022-08-25T23:41:57.499Z,11.27
2022-08-25T23:44:25.572Z,18.05
2022-08-25T23:46:52.845Z,10.18
2022-08-25T23:49:22.474Z,11.73
2022-08-25T23:51:52.775Z,15.02
2022-08-25T23:54:21.317Z,12.75
2022-08-25T23:56:51.774Z,9.23
2022-08-25T23:59:24.457Z,13.82
