createdAt,value
2023-02-14T00:01:42.824Z,69.23
2023-02-14T00:04:47.116Z,69.39
2023-02-14T00:07:49.990Z,69.51
2023-02-14T00:10:52.956Z,69.53
2023-02-14T00:14:15.237Z,69.56
2023-02-14T00:17:18.087Z,69.43
2023-02-14T00:20:24.378Z,69.36
2023-02-14T00:23:27.265Z,69.53
2023-02-14T00:26:30.226Z,69.82
2023-02-14T00:29:33.734Z,69.98
2023-02-14T00:32:39.615Z,69.82
2023-02-14T00:35:42.485Z,69.82
2023-02-14T00:38:45.501Z,69.80
2023-02-14T00:41:48.361Z,69.88
2023-02-14T00:44:52.567Z,70.09
2023-02-14T00:47:55.890Z,70.18
2023-02-14T00:50:58.940Z,70.22
2023-02-14T00:54:04.517Z,70.11
2023-02-14T00:57:07.350Z,70.29
2023-02-14T01:00:13.573Z,70.38
2023-02-14T01:03:16.473Z,70.36
2023-02-14T01:06:19.809Z,70.34
2023-02-14T01:09:22.666Z,70.22
2023-02-14T01:12:25.564Z,70.49
2023-02-14T01:15:29.696Z,70.79
2023-02-14T01:18:32.836Z,71.21
2023-02-14T01:21:36.326Z,71.26
2023-02-14T01:24:39.262Z,71.43
2023-02-14T01:27:42.163Z,71.67
2023-02-14T01:30:45.080Z,71.75
2023-02-14T01:33:49.816Z,71.82
2023-02-14T01:36:52.854Z,71.92
2023-02-14T01:39:55.923Z,71.95
2023-02-14T01:42:58.765Z,72.20
2023-02-14T01:46:01.656Z,72.28
2023-02-14T01:49:35.766Z,72.21
2023-02-14T01:52:45.495Z,72.13
2023-02-14T01:55:55.184Z,72.29
2023-02-14T01:59:02.811Z,72.15
2023-02-14T02:02:06.185Z,72.19
2023-02-14T02:05:10.082Z,72.52
2023-02-14T02:08:12.994Z,72.49
2023-02-14T02:11:16.361Z,72.46
2023-02-14T02:14:22.410Z,72.47
2023-02-14T02:17:34.884Z,72.57
2023-02-14T02:21:29.588Z,72.72
2023-02-14T02:24:41.445Z,72.65
2023-02-14T02:27:46.520Z,72.82
2023-02-14T02:31:04.120Z,72.51
2023-02-14T02:34:38.850Z,72.56
2023-02-14T02:37:52.868Z,72.58
2023-02-14T02:41:10.288Z,72.62
2023-02-14T02:44:34.028Z,72.62
2023-02-14T02:48:03.894Z,72.75
2023-02-14T02:51:30.085Z,72.81
2023-02-14T02:54:44.840Z,72.91
2023-02-14T02:57:51.499Z,72.75
2023-02-14T03:00:55.280Z,72.88
2023-02-14T03:04:24.119Z,72.86
2023-02-14T03:07:41.657Z,72.90
2023-02-14T03:10:45.914Z,72.95
2023-02-14T03:14:07.387Z,73.02
2023-02-14T03:17:42.926Z,73.13
2023-02-14T03:21:17.303Z,72.75
2023-02-14T03:24:41.141Z,72.81
2023-02-14T03:28:12.371Z,72.81
2023-02-14T03:31:27.381Z,72.65
2023-02-14T03:34:41.136Z,72.82
2023-02-14T03:37:53.337Z,73.00
2023-02-14T03:41:01.781Z,72.78
2023-02-14T03:44:10.218Z,72.71
2023-02-14T03:47:19.819Z,72.91
2023-02-14T03:50:25.590Z,72.87
2023-02-14T03:53:31.702Z,73.22
2023-02-14T03:56:43.328Z,73.17
2023-02-14T03:59:45.994Z,72.99
2023-02-14T04:02:59.132Z,73.08
2023-02-14T04:06:02.105Z,73.10
2023-02-14T04:09:04.990Z,73.25
2023-02-14T04:12:08.424Z,73.31
2023-02-14T04:15:12.273Z,73.37
2023-02-14T04:18:33.834Z,73.37
2023-02-14T04:21:36.672Z,73.34
2023-02-14T04:24:40.038Z,73.19
2023-02-14T04:27:42.962Z,73.34
2023-02-14T04:30:45.881Z,73.60
2023-02-14T04:33:51.211Z,73.24
2023-02-14T04:36:54.796Z,73.56
2023-02-14T04:39:57.497Z,73.58
2023-02-14T04:43:01.588Z,74.01
2023-02-14T04:46:04.624Z,73.65
2023-02-14T04:49:08.281Z,73.50
2023-02-14T04:52:11.120Z,73.42
2023-02-14T04:55:13.940Z,73.46
2023-02-14T04:58:17.289Z,73.70
2023-02-14T05:01:20.419Z,73.85
2023-02-14T05:04:23.479Z,73.27
2023-02-14T05:07:26.435Z,73.42
2023-02-14T05:10:29.369Z,73.42
2023-02-14T05:13:32.330Z,73.50
2023-02-14T05:16:35.269Z,73.58
2023-02-14T05:19:38.238Z,73.69
2023-02-14T05:22:41.071Z,73.45
2023-02-14T05:25:48.676Z,73.31
2023-02-14T05:28:51.560Z,73.27
2023-02-14T05:31:54.494Z,73.43
2023-02-14T05:34:57.313Z,73.50
2023-02-14T05:38:00.111Z,73.88
2023-02-14T05:41:03.180Z,73.78
2023-02-14T05:44:06.115Z,73.70
2023-02-14T05:47:09.454Z,73.70
2023-02-14T05:50:13.175Z,73.79
2023-02-14T05:53:16.093Z,73.76
2023-02-14T05:56:19.003Z,73.79
2023-02-14T05:59:21.917Z,73.84
2023-02-14T06:02:24.976Z,73.86
2023-02-14T06:05:28.344Z,73.69
2023-02-14T06:08:30.909Z,73.72
2023-02-14T06:11:36.546Z,73.58
2023-02-14T06:14:39.124Z,73.61
2023-02-14T06:17:42.242Z,73.51
2023-02-14T06:20:44.758Z,73.68
2023-02-14T06:23:47.832Z,73.71
2023-02-14T06:26:50.349Z,73.55
2023-02-14T06:29:53.477Z,73.43
2023-02-14T06:32:56.137Z,73.40
2023-02-14T06:35:59.481Z,73.31
2023-02-14T06:39:02.226Z,73.25
2023-02-14T06:42:05.393Z,73.27
2023-02-14T06:45:08.552Z,73.23
2023-02-14T06:48:11.678Z,72.93
2023-02-14T06:51:14.274Z,72.66
2023-02-14T06:54:17.432Z,72.32
2023-02-14T06:57:20.048Z,71.80
2023-02-14T07:00:23.282Z,71.34
2023-02-14T07:03:27.528Z,70.36
2023-02-14T07:06:31.200Z,70.82
2023-02-14T07:09:34.042Z,70.88
2023-02-14T07:12:39.610Z,70.20
2023-02-14T07:15:42.122Z,69.70
2023-02-14T07:18:45.377Z,69.61
2023-02-14T07:21:47.917Z,69.71
2023-02-14T07:24:51.329Z,68.86
2023-02-14T07:27:54.011Z,68.81
2023-02-14T07:31:01.666Z,68.16
2023-02-14T07:34:04.497Z,67.44
2023-02-14T07:37:07.649Z,66.20
2023-02-14T07:40:14.999Z,65.61
2023-02-14T07:43:20.160Z,65.33
2023-02-14T07:46:22.865Z,64.00
2023-02-14T07:49:26.068Z,63.40
2023-02-14T07:52:28.605Z,62.10
2023-02-14T07:55:31.756Z,60.43
2023-02-14T07:58:34.332Z,58.96
2023-02-14T08:01:37.543Z,57.25
2023-02-14T08:04:40.477Z,54.68
2023-02-14T08:07:46.323Z,53.06
2023-02-14T08:10:49.278Z,49.95
2023-02-14T08:13:52.094Z,43.22
2023-02-14T08:16:55.064Z,35.54
2023-02-14T08:19:57.867Z,30.88
2023-02-14T08:23:00.676Z,29.48
2023-02-14T08:26:04.486Z,31.57
2023-02-14T08:29:07.340Z,31.59
2023-02-14T08:32:11.482Z,30.61
2023-02-14T08:35:14.398Z,29.67
2023-02-14T08:38:19.837Z,28.58
2023-02-14T08:41:22.634Z,28.42
2023-02-14T08:44:25.514Z,25.58
2023-02-14T08:47:28.334Z,25.04
2023-02-14T08:50:31.761Z,24.18
2023-02-14T08:53:35.086Z,23.83
2023-02-14T08:56:38.457Z,23.33
2023-02-14T08:59:41.555Z,24.06
2023-02-14T09:02:44.471Z,23.25
2023-02-14T09:05:47.574Z,22.83
2023-02-14T09:08:50.725Z,21.46
2023-02-14T09:11:53.774Z,18.55
2023-02-14T09:14:56.600Z,16.20
2023-02-14T09:17:59.494Z,14.76
2023-02-14T09:21:06.931Z,12.51
2023-02-14T09:24:09.769Z,11.74
2023-02-14T09:27:12.668Z,11.52
2023-02-14T09:30:16.017Z,10.66
2023-02-14T09:33:18.825Z,10.50
2023-02-14T09:36:21.805Z,9.88
2023-02-14T09:39:24.749Z,9.61
2023-02-14T09:43:00.747Z,9.28
2023-02-14T09:46:11.545Z,9.38
2023-02-14T09:49:18.416Z,9.14
2023-02-14T09:52:26.374Z,9.12
2023-02-14T09:55:40.565Z,8.88
2023-02-14T09:58:47.249Z,8.62
2023-02-14T10:01:57.335Z,8.56
2023-02-14T10:05:06.873Z,10.47
2023-02-14T10:08:15.331Z,11.36
2023-02-14T10:11:22.590Z,11.75
2023-02-14T10:14:33.834Z,12.61
2023-02-14T10:18:03.249Z,13.60
2023-02-14T10:21:08.715Z,16.58
2023-02-14T10:24:19.164Z,19.78
2023-02-14T10:27:42.515Z,21.29
2023-02-14T10:31:04.689Z,22.10
2023-02-14T10:34:25.480Z,23.25
2023-02-14T10:37:34.438Z,23.62
2023-02-14T10:40:46.289Z,24.59
2023-02-14T10:43:58.520Z,24.68
2023-02-14T10:47:04.381Z,24.67
2023-02-14T10:50:23.746Z,24.55
2023-02-14T10:53:32.199Z,25.27
2023-02-14T10:56:43.552Z,26.16
2023-02-14T11:00:01.498Z,25.46
2023-02-14T11:03:08.151Z,25.63
2023-02-14T11:06:11.595Z,26.65
2023-02-14T11:09:15.473Z,26.31
2023-02-14T11:12:37.555Z,26.44
2023-02-14T11:15:41.929Z,27.01
2023-02-14T11:18:44.582Z,26.60
2023-02-14T11:21:50.708Z,26.46
2023-02-14T11:25:04.760Z,26.50
2023-02-14T11:28:17.019Z,26.56
2023-02-14T11:31:46.072Z,27.24
2023-02-14T11:35:02.991Z,27.67
2023-02-14T11:38:24.510Z,28.43
2023-02-14T11:41:27.876Z,27.94
2023-02-14T11:44:33.214Z,27.77
2023-02-14T11:47:42.897Z,28.63
2023-02-14T11:50:57.374Z,27.60
2023-02-14T11:54:05.044Z,27.57
2023-02-14T11:57:13.566Z,27.46
2023-02-14T12:00:19.968Z,27.60
2023-02-14T12:03:24.908Z,26.91
2023-02-14T12:06:30.424Z,27.94
2023-02-14T12:09:34.201Z,28.79
2023-02-14T12:12:37.443Z,27.80
2023-02-14T12:15:52.922Z,28.07
2023-02-14T12:19:03.243Z,28.23
2023-02-14T12:22:07.224Z,28.44
2023-02-14T12:25:17.290Z,27.90
2023-02-14T12:28:28.296Z,28.43
2023-02-14T12:31:31.717Z,28.44
2023-02-14T12:34:36.287Z,28.58
2023-02-14T12:37:56.038Z,29.26
2023-02-14T12:41:30.448Z,29.40
2023-02-14T12:44:54.539Z,28.96
2023-02-14T12:53:28.906Z,29.47
2023-02-14T12:56:47.159Z,29.53
2023-02-14T13:00:06.976Z,29.09
2023-02-14T13:03:39.498Z,29.56
2023-02-14T13:07:08.776Z,29.62
2023-02-14T13:10:14.889Z,28.08
2023-02-14T13:14:04.658Z,26.12
2023-02-14T13:17:15.029Z,24.83
2023-02-14T13:20:33.850Z,22.28
2023-02-14T13:23:45.434Z,20.85
2023-02-14T13:27:00.515Z,19.75
2023-02-14T13:30:14.037Z,19.24
2023-02-14T13:33:28.172Z,18.68
2023-02-14T13:36:32.571Z,19.13
2023-02-14T13:39:45.791Z,20.59
2023-02-14T13:42:51.881Z,22.66
2023-02-14T13:45:55.290Z,25.32
2023-02-14T13:49:20.281Z,26.22
2023-02-14T13:52:42.231Z,27.66
2023-02-14T13:55:48.727Z,29.20
2023-02-14T13:58:54.249Z,30.49
2023-02-14T14:02:37.542Z,30.70
2023-02-14T14:05:43.784Z,31.96
2023-02-14T14:08:49.381Z,33.37
2023-02-14T14:11:52.497Z,33.12
2023-02-14T14:15:08.046Z,33.83
2023-02-14T14:18:13.832Z,35.75
2023-02-14T14:21:25.463Z,36.25
2023-02-14T14:24:31.832Z,36.83
2023-02-14T14:27:41.154Z,38.49
2023-02-14T14:30:45.051Z,38.24
2023-02-14T14:33:58.268Z,39.42
2023-02-14T14:37:07.929Z,39.82
2023-02-14T14:40:27.162Z,40.42
2023-02-14T14:43:38.504Z,40.63
2023-02-14T14:46:41.548Z,41.11
2023-02-14T14:49:44.445Z,39.88
2023-02-14T14:52:51.055Z,40.98
2023-02-14T14:55:54.893Z,40.80
2023-02-14T14:58:58.198Z,41.41
2023-02-14T15:02:01.749Z,42.36
2023-02-14T15:05:41.964Z,42.99
2023-02-14T15:08:45.285Z,42.62
2023-02-14T15:12:06.674Z,44.30
2023-02-14T15:15:16.545Z,44.90
2023-02-14T15:18:21.369Z,45.36
2023-02-14T15:21:24.469Z,45.44
2023-02-14T15:24:27.501Z,45.65
2023-02-14T15:27:30.796Z,45.44
2023-02-14T15:30:37.775Z,45.65
2023-02-14T15:33:41.365Z,45.52
2023-02-14T15:36:49.091Z,45.24
2023-02-14T15:39:57.934Z,46.20
2023-02-14T15:43:25.247Z,46.13
2023-02-14T15:46:32.260Z,47.31
2023-02-14T15:49:41.220Z,47.47
2023-02-14T15:52:45.414Z,47.14
2023-02-14T15:55:49.890Z,46.90
2023-02-14T15:59:00.756Z,47.37
2023-02-14T16:02:27.478Z,48.35
2023-02-14T16:05:30.370Z,48.26
2023-02-14T16:08:38.546Z,49.25
2023-02-14T16:11:41.564Z,49.81
2023-02-14T16:14:46.540Z,50.25
2023-02-14T16:17:49.604Z,50.39
2023-02-14T16:20:52.599Z,50.71
2023-02-14T16:24:10.716Z,50.55
2023-02-14T16:27:13.563Z,50.85
2023-02-14T16:30:18.462Z,50.79
2023-02-14T16:33:30.206Z,50.83
2023-02-14T16:36:34.324Z,51.05
2023-02-14T16:39:39.727Z,51.32
2023-02-14T16:42:43.355Z,51.54
2023-02-14T16:45:46.401Z,51.47
2023-02-14T16:48:52.857Z,51.24
2023-02-14T16:51:55.936Z,51.45
2023-02-14T16:54:58.795Z,51.35
2023-02-14T16:58:03.382Z,51.83
2023-02-14T17:01:06.228Z,52.34
2023-02-14T17:04:10.138Z,51.64
2023-02-14T17:07:15.684Z,52.90
2023-02-14T17:10:24.996Z,52.58
2023-02-14T17:13:33.848Z,52.73
2023-02-14T17:16:37.693Z,53.64
2023-02-14T17:19:40.635Z,52.84
2023-02-14T17:22:44.589Z,52.94
2023-02-14T17:25:47.677Z,53.82
2023-02-14T17:28:50.545Z,54.38
2023-02-14T17:31:53.622Z,54.47
2023-02-14T17:34:57.106Z,53.22
2023-02-14T17:38:00.129Z,53.91
2023-02-14T17:41:16.936Z,54.72
2023-02-14T17:44:19.851Z,55.06
2023-02-14T17:47:22.711Z,55.43
2023-02-14T17:50:25.688Z,55.27
2023-02-14T17:53:28.619Z,54.66
2023-02-14T17:56:31.501Z,55.40
2023-02-14T17:59:34.832Z,55.54
2023-02-14T18:02:37.656Z,56.04
2023-02-14T18:05:40.892Z,55.95
2023-02-14T18:08:46.302Z,56.21
2023-02-14T18:11:50.455Z,55.28
2023-02-14T18:14:55.212Z,55.85
2023-02-14T18:17:58.282Z,55.62
2023-02-14T18:21:03.147Z,56.60
2023-02-14T18:24:07.411Z,56.97
2023-02-14T18:27:10.052Z,57.06
2023-02-14T18:30:13.558Z,57.20
2023-02-14T18:33:17.781Z,57.45
2023-02-14T18:36:24.318Z,57.55
2023-02-14T18:39:26.952Z,57.22
2023-02-14T18:42:30.952Z,57.71
2023-02-14T18:45:38.311Z,56.33
2023-02-14T18:48:42.022Z,56.58
2023-02-14T18:51:44.690Z,57.33
2023-02-14T18:54:50.301Z,58.14
2023-02-14T18:57:53.014Z,58.50
2023-02-14T19:00:56.604Z,58.74
2023-02-14T19:04:01.195Z,58.44
2023-02-14T19:07:04.565Z,58.04
2023-02-14T19:10:07.781Z,58.68
2023-02-14T19:13:10.894Z,58.19
2023-02-14T19:16:17.926Z,56.66
2023-02-14T19:19:22.909Z,58.15
2023-02-14T19:22:25.770Z,58.86
2023-02-14T19:25:29.490Z,59.10
2023-02-14T19:28:32.035Z,58.99
2023-02-14T19:31:38.056Z,59.46
2023-02-14T19:34:40.863Z,59.63
2023-02-14T19:37:43.982Z,59.70
2023-02-14T19:40:46.655Z,60.21
2023-02-14T19:43:53.224Z,59.70
2023-02-14T19:46:56.614Z,57.46
2023-02-14T19:49:59.887Z,58.93
2023-02-14T19:53:02.471Z,60.01
2023-02-14T19:56:06.398Z,60.43
2023-02-14T19:59:10.245Z,60.76
2023-02-14T20:02:15.262Z,61.00
2023-02-14T20:05:20.189Z,61.30
2023-02-14T20:08:23.070Z,61.26
2023-02-14T20:11:32.080Z,60.89
2023-02-14T20:14:50.495Z,59.94
2023-02-14T20:17:54.489Z,60.79
2023-02-14T20:21:03.406Z,61.35
2023-02-14T20:24:06.558Z,61.67
2023-02-14T20:27:09.451Z,62.04
2023-02-14T20:30:12.789Z,62.07
2023-02-14T20:33:15.691Z,60.89
2023-02-14T20:36:21.790Z,61.82
2023-02-14T20:39:29.542Z,61.60
2023-02-14T20:42:32.611Z,62.16
2023-02-14T20:45:35.433Z,62.17
2023-02-14T20:48:38.465Z,62.23
2023-02-14T20:51:41.422Z,62.55
2023-02-14T20:54:44.292Z,62.57
2023-02-14T20:57:47.163Z,62.73
2023-02-14T21:00:50.031Z,62.78
2023-02-14T21:03:53.745Z,62.86
2023-02-14T21:06:57.739Z,62.83
2023-02-14T21:10:00.711Z,63.01
2023-02-14T21:13:03.610Z,63.37
2023-02-14T21:16:12.370Z,63.44
2023-02-14T21:19:15.422Z,63.44
2023-02-14T21:22:18.277Z,63.28
2023-02-14T21:25:23.428Z,63.49
2023-02-14T21:28:27.942Z,63.47
2023-02-14T21:31:31.994Z,63.77
2023-02-14T21:34:35.547Z,63.78
2023-02-14T21:37:38.205Z,63.83
2023-02-14T21:40:40.921Z,64.08
2023-02-14T21:43:45.368Z,64.41
2023-02-14T21:46:48.161Z,64.62
2023-02-14T21:50:09.883Z,64.44
2023-02-14T21:53:12.961Z,63.99
2023-02-14T21:56:19.652Z,64.81
2023-02-14T21:59:22.669Z,64.61
2023-02-14T22:02:25.695Z,64.84
2023-02-14T22:05:28.845Z,64.59
2023-02-14T22:08:31.795Z,64.51
2023-02-14T22:11:35.267Z,64.57
2023-02-14T22:14:37.838Z,64.75
2023-02-14T22:17:40.942Z,63.64
2023-02-14T22:20:43.852Z,64.17
2023-02-14T22:23:47.058Z,64.32
2023-02-14T22:26:49.470Z,64.40
2023-02-14T22:29:52.846Z,64.55
2023-02-14T22:32:55.406Z,64.88
2023-02-14T22:36:00.058Z,63.52
2023-02-14T22:39:03.602Z,64.54
2023-02-14T22:42:06.984Z,65.01
2023-02-14T22:45:10.046Z,64.52
2023-02-14T22:48:14.934Z,64.77
2023-02-14T22:51:25.608Z,63.95
2023-02-14T22:54:28.860Z,64.26
2023-02-14T22:57:31.965Z,64.67
2023-02-14T23:00:35.295Z,64.78
2023-02-14T23:03:37.899Z,64.28
2023-02-14T23:06:41.140Z,63.94
2023-02-14T23:09:43.654Z,65.03
2023-02-14T23:13:05.109Z,65.22
2023-02-14T23:16:27.838Z,63.40
2023-02-14T23:19:52.230Z,64.49
2023-02-14T23:22:54.813Z,64.40
2023-02-14T23:25:59.919Z,64.21
2023-02-14T23:29:02.638Z,64.40
2023-02-14T23:32:07.389Z,64.92
2023-02-14T23:35:10.764Z,65.38
2023-02-14T23:38:14.264Z,65.26
2023-02-14T23:41:35.365Z,64.97
2023-02-14T23:44:40.842Z,65.52
2023-02-14T23:47:43.612Z,65.50
2023-02-14T23:50:46.721Z,64.84
2023-02-14T23:53:49.565Z,65.66
2023-02-14T23:56:53.509Z,66.03
2023-02-14T23:59:56.027Z,65.92
