createdAt,value
2018-12-05T00:00:52.597Z,1019.63
2018-12-05T00:01:52.581Z,1019.62
2018-12-05T00:02:52.541Z,1019.65
2018-12-05T00:03:52.519Z,1019.65
2018-12-05T00:04:52.488Z,1019.66
2018-12-05T00:05:52.463Z,1019.66
2018-12-05T00:06:52.436Z,1019.61
2018-12-05T00:07:52.409Z,1019.60
2018-12-05T00:08:52.429Z,1019.56
2018-12-05T00:09:52.356Z,1019.56
2018-12-05T00:10:52.331Z,1019.55
2018-12-05T00:11:52.306Z,1019.57
2018-12-05T00:12:52.277Z,1019.57
2018-12-05T00:13:52.250Z,1019.61
2018-12-05T00:14:52.227Z,1019.59
2018-12-05T00:15:52.196Z,1019.66
2018-12-05T00:16:52.169Z,1019.64
2018-12-05T00:17:52.159Z,1019.68
2018-12-05T00:18:52.118Z,1019.63
2018-12-05T00:19:52.089Z,1019.65
2018-12-05T00:20:52.062Z,1019.60
2018-12-05T00:21:52.038Z,1019.57
2018-12-05T00:22:52.013Z,1019.57
2018-12-05T00:23:51.984Z,1019.54
2018-12-05T00:24:51.965Z,1019.48
2018-12-05T00:25:51.930Z,1019.47
2018-12-05T00:26:51.906Z,1019.51
2018-12-05T00:27:51.879Z,1019.50
2018-12-05T00:28:51.852Z,1019.45
2018-12-05T00:29:51.824Z,1019.46
2018-12-05T00:30:51.799Z,1019.44
2018-12-05T00:31:51.772Z,1019.42
2018-12-05T00:32:51.746Z,1019.44
2018-12-05T00:33:51.720Z,1019.43
2018-12-05T00:34:51.692Z,1019.45
2018-12-05T00:35:51.664Z,1019.49
2018-12-05T00:36:51.638Z,1019.40
2018-12-05T00:37:51.612Z,1019.41
2018-12-05T00:38:51.583Z,1019.46
2018-12-05T00:39:51.559Z,1019.39
2018-12-05T00:40:51.530Z,1019.35
2018-12-05T00:41:51.507Z,1019.30
2018-12-05T00:42:51.483Z,1019.31
2018-12-05T00:43:51.453Z,1019.29
2018-12-05T00:44:51.433Z,1019.34
2018-12-05T00:45:51.404Z,1019.32
2018-12-05T00:46:51.373Z,1019.30
2018-12-05T00:47:51.348Z,1019.36
2018-12-05T00:48:51.319Z,1019.40
2018-12-05T00:49:51.296Z,1019.45
2018-12-05T00:50:51.267Z,1019.47
2018-12-05T00:51:51.245Z,1019.49
2018-12-05T00:52:51.213Z,1019.45
2018-12-05T00:53:51.187Z,1019.46
2018-12-05T00:54:51.162Z,1019.39
2018-12-05T00:55:51.133Z,1019.41
2018-12-05T00:56:51.107Z,1019.43
2018-12-05T00:57:51.081Z,1019.38
2018-12-05T00:58:51.054Z,1019.37
2018-12-05T00:59:51.027Z,1019.37
2018-12-05T01:00:51.007Z,1019.43
2018-12-05T01:01:50.975Z,1019.43
2018-12-05T01:02:50.949Z,1019.46
2018-12-05T01:03:50.921Z,1019.55
2018-12-05T01:04:50.905Z,1019.54
2018-12-05T01:05:50.875Z,1019.54
2018-12-05T01:06:50.843Z,1019.60
2018-12-05T01:07:50.819Z,1019.58
2018-12-05T01:08:50.789Z,1019.62
2018-12-05T01:09:50.762Z,1019.61
2018-12-05T01:10:50.735Z,1019.61
2018-12-05T01:11:50.711Z,1019.63
2018-12-05T01:12:50.682Z,1019.59
2018-12-05T01:13:50.659Z,1019.59
2018-12-05T01:14:50.630Z,1019.59
2018-12-05T01:15:50.603Z,1019.53
2018-12-05T01:16:50.581Z,1019.53
2018-12-05T01:17:50.551Z,1019.55
2018-12-05T01:18:50.526Z,1019.52
2018-12-05T01:19:50.498Z,1019.46
2018-12-05T01:20:50.470Z,1019.43
2018-12-05T01:21:50.445Z,1019.46
2018-12-05T01:22:50.418Z,1019.43
2018-12-05T01:23:50.407Z,1019.42
2018-12-05T01:24:50.364Z,1019.39
2018-12-05T01:25:50.338Z,1019.42
2018-12-05T01:26:50.313Z,1019.45
2018-12-05T01:27:50.288Z,1019.44
2018-12-05T01:28:50.264Z,1019.47
2018-12-05T01:29:50.232Z,1019.43
2018-12-05T01:30:50.205Z,1019.43
2018-12-05T01:31:50.178Z,1019.49
2018-12-05T01:32:50.154Z,1019.51
2018-12-05T01:33:50.145Z,1019.46
2018-12-05T01:34:50.101Z,1019.52
2018-12-05T01:35:50.073Z,1019.50
2018-12-05T01:36:50.047Z,1019.45
2018-12-05T01:37:50.020Z,1019.44
2018-12-05T01:38:49.994Z,1019.42
2018-12-05T01:39:49.966Z,1019.40
2018-12-05T01:41:10.946Z,1019.40
2018-12-05T01:41:49.913Z,1019.39
2018-12-05T01:42:49.887Z,1019.40
2018-12-05T01:43:49.858Z,1019.39
2018-12-05T01:44:49.832Z,1019.38
2018-12-05T01:45:49.812Z,1019.40
2018-12-05T01:46:49.790Z,1019.38
2018-12-05T01:47:49.758Z,1019.42
2018-12-05T01:48:49.729Z,1019.47
2018-12-05T01:49:49.707Z,1019.50
2018-12-05T01:50:49.673Z,1019.49
2018-12-05T01:51:49.647Z,1019.50
2018-12-05T01:52:49.621Z,1019.52
2018-12-05T01:53:49.593Z,1019.48
2018-12-05T01:54:49.568Z,1019.48
2018-12-05T01:55:49.539Z,1019.47
2018-12-05T01:56:49.513Z,1019.49
2018-12-05T01:57:49.485Z,1019.46
2018-12-05T01:58:49.463Z,1019.45
2018-12-05T01:59:49.437Z,1019.45
2018-12-05T02:00:49.405Z,1019.43
2018-12-05T02:01:49.380Z,1019.45
2018-12-05T02:02:49.354Z,1019.42
2018-12-05T02:03:49.325Z,1019.41
2018-12-05T02:04:49.301Z,1019.40
2018-12-05T02:05:49.279Z,1019.40
2018-12-05T02:06:49.246Z,1019.41
2018-12-05T02:07:49.218Z,1019.38
2018-12-05T02:08:49.192Z,1019.42
2018-12-05T02:09:49.167Z,1019.42
2018-12-05T02:10:49.143Z,1019.46
2018-12-05T02:11:49.113Z,1019.44
2018-12-05T02:12:49.086Z,1019.45
2018-12-05T02:13:49.059Z,1019.45
2018-12-05T02:14:49.033Z,1019.42
2018-12-05T02:15:49.005Z,1019.41
2018-12-05T02:16:48.979Z,1019.45
2018-12-05T02:17:48.966Z,1019.41
2018-12-05T02:18:48.926Z,1019.44
2018-12-05T02:19:48.897Z,1019.43
2018-12-05T02:20:48.875Z,1019.44
2018-12-05T02:21:48.845Z,1019.44
2018-12-05T02:22:48.817Z,1019.43
2018-12-05T02:23:48.797Z,1019.42
2018-12-05T02:24:48.763Z,1019.40
2018-12-05T02:25:48.742Z,1019.43
2018-12-05T02:26:48.721Z,1019.41
2018-12-05T02:27:48.689Z,1019.45
2018-12-05T02:28:48.664Z,1019.46
2018-12-05T02:29:48.631Z,1019.51
2018-12-05T02:30:48.608Z,1019.49
2018-12-05T02:31:48.578Z,1019.54
2018-12-05T02:32:48.551Z,1019.56
2018-12-05T02:33:48.524Z,1019.54
2018-12-05T02:34:48.498Z,1019.56
2018-12-05T02:35:48.472Z,1019.53
2018-12-05T02:36:48.443Z,1019.48
2018-12-05T02:37:48.420Z,1019.44
2018-12-05T02:38:48.391Z,1019.46
2018-12-05T02:39:48.365Z,1019.46
2018-12-05T02:40:48.337Z,1019.44
2018-12-05T02:41:48.321Z,1019.41
2018-12-05T02:42:48.283Z,1019.42
2018-12-05T02:43:48.257Z,1019.41
2018-12-05T02:44:48.232Z,1019.41
2018-12-05T02:45:48.204Z,1019.40
2018-12-05T02:46:48.203Z,1019.41
2018-12-05T02:47:48.153Z,1019.39
2018-12-05T02:48:48.122Z,1019.43
2018-12-05T02:49:48.096Z,1019.38
2018-12-05T02:50:48.074Z,1019.34
2018-12-05T02:51:48.042Z,1019.40
2018-12-05T02:52:48.016Z,1019.32
2018-12-05T02:53:47.988Z,1019.31
2018-12-05T02:54:47.990Z,1019.36
2018-12-05T02:55:47.951Z,1019.35
2018-12-05T02:56:47.909Z,1019.34
2018-12-05T02:57:47.886Z,1019.36
2018-12-05T02:58:47.858Z,1019.39
2018-12-05T02:59:47.840Z,1019.43
2018-12-05T03:00:47.804Z,1019.45
2018-12-05T03:01:47.791Z,1019.41
2018-12-05T03:02:47.750Z,1019.39
2018-12-05T03:03:47.720Z,1019.43
2018-12-05T03:04:47.696Z,1019.40
2018-12-05T03:05:47.668Z,1019.42
2018-12-05T03:06:47.641Z,1019.34
2018-12-05T03:07:47.621Z,1019.34
2018-12-05T03:08:47.593Z,1019.35
2018-12-05T03:09:47.566Z,1019.31
2018-12-05T03:10:47.535Z,1019.24
2018-12-05T03:11:47.508Z,1019.22
2018-12-05T03:12:47.481Z,1019.27
2018-12-05T03:13:47.456Z,1019.22
2018-12-05T03:14:47.436Z,1019.22
2018-12-05T03:15:47.402Z,1019.21
2018-12-05T03:16:47.374Z,1019.17
2018-12-05T03:17:47.347Z,1019.19
2018-12-05T03:18:47.320Z,1019.14
2018-12-05T03:19:47.294Z,1019.14
2018-12-05T03:20:47.267Z,1019.12
2018-12-05T03:21:47.242Z,1019.11
2018-12-05T03:22:47.215Z,1019.13
2018-12-05T03:23:47.186Z,1019.17
2018-12-05T03:24:47.164Z,1019.18
2018-12-05T03:25:47.133Z,1019.23
2018-12-05T03:26:47.105Z,1019.25
2018-12-05T03:27:47.098Z,1019.23
2018-12-05T03:28:47.052Z,1019.27
2018-12-05T03:29:47.026Z,1019.30
2018-12-05T03:30:47.001Z,1019.32
2018-12-05T03:31:46.972Z,1019.33
2018-12-05T03:32:46.945Z,1019.34
2018-12-05T03:33:46.923Z,1019.35
2018-12-05T03:34:46.897Z,1019.36
2018-12-05T03:35:46.877Z,1019.34
2018-12-05T03:36:46.838Z,1019.38
2018-12-05T03:37:46.821Z,1019.36
2018-12-05T03:38:46.789Z,1019.38
2018-12-05T03:39:46.760Z,1019.39
2018-12-05T03:40:46.731Z,1019.42
2018-12-05T03:41:46.707Z,1019.40
2018-12-05T03:42:46.677Z,1019.40
2018-12-05T03:43:46.650Z,1019.36
2018-12-05T03:44:46.624Z,1019.33
2018-12-05T03:45:46.598Z,1019.33
2018-12-05T03:46:46.570Z,1019.33
2018-12-05T03:47:46.542Z,1019.32
2018-12-05T03:48:46.520Z,1019.33
2018-12-05T03:49:46.490Z,1019.32
2018-12-05T03:50:46.463Z,1019.29
2018-12-05T03:51:46.435Z,1019.28
2018-12-05T03:52:46.408Z,1019.23
2018-12-05T03:53:46.380Z,1019.22
2018-12-05T03:54:46.354Z,1019.22
2018-12-05T03:55:46.326Z,1019.23
2018-12-05T03:56:46.359Z,1019.22
2018-12-05T03:57:46.278Z,1019.24
2018-12-05T03:58:46.246Z,1019.23
2018-12-05T03:59:46.219Z,1019.23
2018-12-05T04:00:46.192Z,1019.24
2018-12-05T04:01:46.167Z,1019.24
2018-12-05T04:02:46.233Z,1019.23
2018-12-05T04:03:46.112Z,1019.25
2018-12-05T04:04:46.086Z,1019.20
2018-12-05T04:05:46.057Z,1019.17
2018-12-05T04:06:46.032Z,1019.21
2018-12-05T04:07:46.003Z,1019.17
2018-12-05T04:08:45.975Z,1019.17
2018-12-05T04:09:45.952Z,1019.16
2018-12-05T04:10:45.924Z,1019.13
2018-12-05T04:11:45.894Z,1019.16
2018-12-05T04:12:45.875Z,1019.14
2018-12-05T04:13:45.845Z,1019.11
2018-12-05T04:14:45.814Z,1019.15
2018-12-05T04:15:45.785Z,1019.15
2018-12-05T04:16:45.762Z,1019.17
2018-12-05T04:17:45.733Z,1019.18
2018-12-05T04:18:45.707Z,1019.22
2018-12-05T04:19:45.679Z,1019.21
2018-12-05T04:20:45.652Z,1019.26
2018-12-05T04:21:45.624Z,1019.26
2018-12-05T04:22:45.599Z,1019.27
2018-12-05T04:23:45.571Z,1019.28
2018-12-05T04:24:45.542Z,1019.25
2018-12-05T04:25:45.516Z,1019.24
2018-12-05T04:26:45.491Z,1019.21
2018-12-05T04:27:45.472Z,1019.20
2018-12-05T04:28:45.435Z,1019.21
2018-12-05T04:29:45.411Z,1019.19
2018-12-05T04:30:45.385Z,1019.17
2018-12-05T04:31:45.358Z,1019.19
2018-12-05T04:32:45.329Z,1019.19
2018-12-05T04:33:45.302Z,1019.20
2018-12-05T04:34:45.285Z,1019.15
2018-12-05T04:35:45.247Z,1019.18
2018-12-05T04:36:45.231Z,1019.22
2018-12-05T04:37:45.194Z,1019.17
2018-12-05T04:38:45.168Z,1019.14
2018-12-05T04:39:45.162Z,1019.20
2018-12-05T04:40:45.113Z,1019.18
2018-12-05T04:41:45.086Z,1019.14
2018-12-05T04:42:45.060Z,1019.15
2018-12-05T04:43:45.039Z,1019.21
2018-12-05T04:44:45.006Z,1019.22
2018-12-05T04:45:44.978Z,1019.20
2018-12-05T04:46:44.949Z,1019.23
2018-12-05T04:47:44.924Z,1019.26
2018-12-05T04:48:44.897Z,1019.21
2018-12-05T04:49:44.869Z,1019.20
2018-12-05T04:50:44.842Z,1019.20
2018-12-05T04:51:44.829Z,1019.18
2018-12-05T04:52:44.788Z,1019.15
2018-12-05T04:53:44.763Z,1019.14
2018-12-05T04:54:44.735Z,1019.12
2018-12-05T04:55:44.705Z,1019.14
2018-12-05T04:56:44.679Z,1019.20
2018-12-05T04:57:44.664Z,1019.15
2018-12-05T04:58:44.627Z,1019.17
2018-12-05T04:59:44.601Z,1019.16
2018-12-05T05:00:44.571Z,1019.17
2018-12-05T05:01:44.544Z,1019.14
2018-12-05T05:02:44.518Z,1019.11
2018-12-05T05:03:44.497Z,1019.13
2018-12-05T05:04:44.463Z,1019.13
2018-12-05T05:05:44.443Z,1019.16
2018-12-05T05:06:44.415Z,1019.17
2018-12-05T05:07:44.381Z,1019.16
2018-12-05T05:08:44.358Z,1019.14
2018-12-05T05:09:44.334Z,1019.12
2018-12-05T05:10:44.302Z,1019.10
2018-12-05T05:11:44.274Z,1019.11
2018-12-05T05:12:44.251Z,1019.07
2018-12-05T05:13:44.219Z,1019.08
2018-12-05T05:14:44.202Z,1019.07
2018-12-05T05:15:44.167Z,1019.06
2018-12-05T05:16:44.137Z,1019.08
2018-12-05T05:17:44.113Z,1019.09
2018-12-05T05:18:44.085Z,1019.11
2018-12-05T05:19:44.057Z,1019.09
2018-12-05T05:20:44.030Z,1019.10
2018-12-05T05:21:44.006Z,1019.11
2018-12-05T05:22:43.976Z,1019.12
2018-12-05T05:23:43.960Z,1019.11
2018-12-05T05:24:43.921Z,1019.06
2018-12-05T05:25:43.895Z,1019.02
2018-12-05T05:26:43.872Z,1019.01
2018-12-05T05:27:46.090Z,1019.00
2018-12-05T05:28:43.813Z,1018.97
2018-12-05T05:29:43.786Z,1018.92
2018-12-05T05:30:43.761Z,1018.94
2018-12-05T05:31:43.737Z,1018.96
2018-12-05T05:32:43.706Z,1018.93
2018-12-05T05:33:43.678Z,1018.99
2018-12-05T05:34:43.653Z,1018.97
2018-12-05T05:35:43.621Z,1018.97
2018-12-05T05:36:43.597Z,1018.97
2018-12-05T05:37:43.570Z,1018.94
2018-12-05T05:38:43.541Z,1018.94
2018-12-05T05:39:43.514Z,1018.96
2018-12-05T05:40:43.490Z,1018.94
2018-12-05T05:41:43.460Z,1018.97
2018-12-05T05:42:43.433Z,1018.92
2018-12-05T05:43:43.407Z,1018.95
2018-12-05T05:44:43.378Z,1018.97
2018-12-05T05:45:43.354Z,1018.96
2018-12-05T05:46:43.337Z,1018.95
2018-12-05T05:47:43.298Z,1018.97
2018-12-05T05:48:43.269Z,1018.95
2018-12-05T05:49:43.246Z,1018.93
2018-12-05T05:50:43.223Z,1018.97
2018-12-05T05:51:43.189Z,1018.97
2018-12-05T05:52:43.167Z,1018.98
2018-12-05T05:53:43.134Z,1019.01
2018-12-05T05:54:43.108Z,1019.08
2018-12-05T05:55:43.080Z,1019.06
2018-12-05T05:56:43.052Z,1019.02
2018-12-05T05:57:43.030Z,1019.06
2018-12-05T05:58:43.000Z,1019.06
2018-12-05T05:59:42.973Z,1019.07
2018-12-05T06:00:42.945Z,1019.09
2018-12-05T06:01:42.919Z,1019.07
2018-12-05T06:02:42.901Z,1019.14
2018-12-05T06:03:42.861Z,1019.17
2018-12-05T06:04:42.842Z,1019.20
2018-12-05T06:05:42.809Z,1019.20
2018-12-05T06:06:50.440Z,1019.22
2018-12-05T06:08:36.217Z,1019.23
2018-12-05T06:09:36.117Z,1019.15
2018-12-05T06:11:29.449Z,1019.15
2018-12-05T06:12:29.493Z,1019.14
2018-12-05T06:14:23.071Z,1019.06
2018-12-05T06:15:22.685Z,1019.04
2018-12-05T06:17:17.026Z,1019.09
2018-12-05T06:18:16.981Z,1019.11
2018-12-05T06:20:10.390Z,1019.10
2018-12-05T06:21:10.277Z,1019.08
2018-12-05T06:23:03.858Z,1019.14
2018-12-05T06:24:03.578Z,1019.12
2018-12-05T06:25:56.939Z,1019.12
2018-12-05T06:26:56.872Z,1019.13
2018-12-05T06:28:51.207Z,1019.14
2018-12-05T06:29:51.248Z,1019.11
2018-12-05T06:31:44.521Z,1019.12
2018-12-05T06:32:44.466Z,1019.15
2018-12-05T06:34:37.817Z,1019.14
2018-12-05T06:35:37.758Z,1019.14
2018-12-05T06:37:31.095Z,1019.14
2018-12-05T06:38:31.055Z,1019.16
2018-12-05T06:40:25.409Z,1019.14
2018-12-05T06:41:25.354Z,1019.14
2018-12-05T06:43:18.685Z,1019.06
2018-12-05T06:44:18.647Z,1019.11
2018-12-05T06:46:12.013Z,1019.10
2018-12-05T06:47:11.944Z,1019.12
2018-12-05T06:49:05.283Z,1019.15
2018-12-05T06:50:05.242Z,1019.16
2018-12-05T06:51:58.609Z,1019.17
2018-12-05T06:52:58.548Z,1019.20
2018-12-05T06:54:51.900Z,1019.20
2018-12-05T06:55:51.842Z,1019.16
2018-12-05T06:57:45.177Z,1019.16
2018-12-05T06:58:45.143Z,1019.14
2018-12-05T07:00:38.499Z,1019.21
2018-12-05T07:01:38.438Z,1019.19
2018-12-05T07:03:32.779Z,1019.18
2018-12-05T07:04:32.735Z,1019.13
2018-12-05T07:06:27.091Z,1019.16
2018-12-05T07:07:27.034Z,1019.14
2018-12-05T07:09:21.373Z,1019.13
2018-12-05T07:10:21.336Z,1019.18
2018-12-05T07:12:15.694Z,1019.23
2018-12-05T07:13:15.633Z,1019.18
2018-12-05T07:14:15.603Z,1019.15
2018-12-05T07:15:15.583Z,1019.14
2018-12-05T07:16:15.550Z,1019.11
2018-12-05T07:17:15.522Z,1019.08
2018-12-05T07:18:15.494Z,1019.11
2018-12-05T07:19:15.469Z,1019.11
2018-12-05T07:20:15.440Z,1019.07
2018-12-05T07:21:15.414Z,1019.07
2018-12-05T07:22:15.388Z,1019.08
2018-12-05T07:23:15.360Z,1019.05
2018-12-05T07:24:15.333Z,1019.07
2018-12-05T07:25:15.305Z,1019.07
2018-12-05T07:26:15.280Z,1019.03
2018-12-05T07:27:15.254Z,1019.03
2018-12-05T07:28:15.225Z,1019.05
2018-12-05T07:29:15.198Z,1019.07
2018-12-05T07:30:15.171Z,1019.03
2018-12-05T07:31:15.144Z,1019.04
2018-12-05T07:32:15.117Z,1019.03
2018-12-05T07:33:15.091Z,1019.03
2018-12-05T07:34:15.062Z,1019.07
2018-12-05T07:35:15.035Z,1019.10
2018-12-05T07:36:15.014Z,1019.11
2018-12-05T07:37:14.981Z,1019.11
2018-12-05T07:38:19.330Z,1019.09
2018-12-05T07:39:14.929Z,1019.08
2018-12-05T07:40:14.901Z,1019.08
2018-12-05T07:41:14.873Z,1019.10
2018-12-05T07:42:14.845Z,1019.07
2018-12-05T07:43:14.823Z,1019.07
2018-12-05T07:44:14.794Z,1019.04
2018-12-05T07:45:14.770Z,1019.02
2018-12-05T07:46:14.742Z,1019.05
2018-12-05T07:47:14.711Z,1018.95
2018-12-05T07:48:14.686Z,1019.04
2018-12-05T07:49:14.657Z,1019.03
2018-12-05T07:50:15.912Z,1019.04
2018-12-05T07:51:14.604Z,1019.00
2018-12-05T07:52:14.577Z,1019.05
2018-12-05T07:53:14.552Z,1019.01
2018-12-05T07:54:14.525Z,1018.96
2018-12-05T07:55:14.496Z,1019.00
2018-12-05T07:56:14.470Z,1018.96
2018-12-05T07:57:14.441Z,1018.89
2018-12-05T07:58:14.414Z,1018.90
2018-12-05T07:59:14.387Z,1018.87
2018-12-05T08:00:14.363Z,1018.90
2018-12-05T08:01:14.337Z,1018.91
2018-12-05T08:02:14.308Z,1018.92
2018-12-05T08:03:14.280Z,1018.93
2018-12-05T08:04:14.254Z,1018.98
2018-12-05T08:05:14.228Z,1018.97
2018-12-05T08:06:14.200Z,1018.98
2018-12-05T08:07:14.173Z,1018.95
2018-12-05T08:08:14.145Z,1019.00
2018-12-05T08:09:14.120Z,1018.99
2018-12-05T08:10:14.099Z,1018.95
2018-12-05T08:11:14.078Z,1018.97
2018-12-05T08:12:14.041Z,1018.95
2018-12-05T08:13:14.013Z,1018.95
2018-12-05T08:14:13.986Z,1018.95
2018-12-05T08:15:13.961Z,1018.93
2018-12-05T08:16:13.934Z,1018.94
2018-12-05T08:17:13.921Z,1018.90
2018-12-05T08:18:13.882Z,1018.88
2018-12-05T08:19:13.854Z,1018.86
2018-12-05T08:20:13.825Z,1018.84
2018-12-05T08:21:13.797Z,1018.82
2018-12-05T08:22:13.773Z,1018.82
2018-12-05T08:23:13.747Z,1018.80
2018-12-05T08:24:13.717Z,1018.80
2018-12-05T08:25:13.691Z,1018.78
2018-12-05T08:26:13.664Z,1018.82
2018-12-05T08:27:13.637Z,1018.76
2018-12-05T08:28:13.610Z,1018.72
2018-12-05T08:29:13.584Z,1018.76
2018-12-05T08:30:13.558Z,1018.75
2018-12-05T08:31:13.536Z,1018.73
2018-12-05T08:32:13.506Z,1018.77
2018-12-05T08:33:13.491Z,1018.75
2018-12-05T08:34:13.451Z,1018.77
2018-12-05T08:35:13.425Z,1018.77
2018-12-05T08:36:13.402Z,1018.72
2018-12-05T08:37:13.446Z,1018.71
2018-12-05T08:38:13.348Z,1018.66
2018-12-05T08:39:13.318Z,1018.68
2018-12-05T08:40:13.291Z,1018.65
2018-12-05T08:41:13.268Z,1018.62
2018-12-05T08:42:13.260Z,1018.65
2018-12-05T08:43:13.213Z,1018.68
2018-12-05T08:44:13.187Z,1018.68
2018-12-05T08:45:13.159Z,1018.71
2018-12-05T08:46:13.133Z,1018.70
2018-12-05T08:47:13.107Z,1018.64
2018-12-05T08:48:13.081Z,1018.64
2018-12-05T08:49:13.055Z,1018.61
2018-12-05T08:50:13.032Z,1018.67
2018-12-05T08:51:13.002Z,1018.66
2018-12-05T08:52:12.976Z,1018.61
2018-12-05T08:53:12.949Z,1018.58
2018-12-05T08:54:12.922Z,1018.56
2018-12-05T08:55:12.897Z,1018.56
2018-12-05T08:56:12.870Z,1018.54
2018-12-05T08:57:12.845Z,1018.53
2018-12-05T08:58:12.815Z,1018.57
2018-12-05T08:59:12.790Z,1018.56
2018-12-05T09:00:12.767Z,1018.54
2018-12-05T09:01:12.748Z,1018.49
2018-12-05T09:02:12.726Z,1018.48
2018-12-05T09:03:12.686Z,1018.45
2018-12-05T09:04:12.672Z,1018.40
2018-12-05T09:05:12.635Z,1018.41
2018-12-05T09:06:12.607Z,1018.38
2018-12-05T09:07:12.582Z,1018.37
2018-12-05T09:08:12.555Z,1018.41
2018-12-05T09:09:12.530Z,1018.45
2018-12-05T09:10:12.504Z,1018.45
2018-12-05T09:11:12.479Z,1018.49
2018-12-05T09:12:12.454Z,1018.47
2018-12-05T09:13:12.425Z,1018.44
2018-12-05T09:14:12.401Z,1018.44
2018-12-05T09:15:12.374Z,1018.40
2018-12-05T09:16:12.346Z,1018.41
2018-12-05T09:17:12.322Z,1018.44
2018-12-05T09:18:12.295Z,1018.43
2018-12-05T09:19:12.269Z,1018.41
2018-12-05T09:20:12.247Z,1018.39
2018-12-05T09:21:13.376Z,1018.39
2018-12-05T09:22:12.192Z,1018.39
2018-12-05T09:23:12.173Z,1018.32
2018-12-05T09:24:12.140Z,1018.35
2018-12-05T09:25:12.130Z,1018.32
2018-12-05T09:26:12.089Z,1018.32
2018-12-05T09:27:12.063Z,1018.35
2018-12-05T09:28:12.036Z,1018.32
2018-12-05T09:29:12.019Z,1018.36
2018-12-05T09:30:11.995Z,1018.36
2018-12-05T09:31:11.963Z,1018.37
2018-12-05T09:32:11.933Z,1018.36
2018-12-05T09:33:11.907Z,1018.37
2018-12-05T09:34:11.884Z,1018.32
2018-12-05T09:35:11.855Z,1018.30
2018-12-05T09:36:11.829Z,1018.34
2018-12-05T09:37:11.804Z,1018.32
2018-12-05T09:38:11.777Z,1018.31
2018-12-05T09:39:11.759Z,1018.28
2018-12-05T09:40:11.726Z,1018.26
2018-12-05T09:41:11.702Z,1018.22
2018-12-05T09:42:11.678Z,1018.20
2018-12-05T09:43:11.650Z,1018.14
2018-12-05T09:44:11.629Z,1018.15
2018-12-05T09:45:11.600Z,1018.13
2018-12-05T09:46:11.580Z,1018.13
2018-12-05T09:47:15.887Z,1018.14
2018-12-05T09:48:11.522Z,1018.10
2018-12-05T09:49:11.497Z,1018.08
2018-12-05T09:50:11.471Z,1018.08
2018-12-05T09:51:11.456Z,1018.07
2018-12-05T09:52:11.421Z,1018.10
2018-12-05T09:53:11.396Z,1018.11
2018-12-05T09:54:11.369Z,1018.08
2018-12-05T09:55:11.350Z,1018.07
2018-12-05T09:56:11.317Z,1018.08
2018-12-05T09:57:11.295Z,1018.10
2018-12-05T09:58:11.277Z,1018.05
2018-12-05T09:59:11.244Z,1018.07
2018-12-05T10:00:11.215Z,1018.07
2018-12-05T10:01:11.194Z,1018.04
2018-12-05T10:02:11.164Z,1018.07
2018-12-05T10:03:11.146Z,1017.97
2018-12-05T10:04:11.114Z,1017.96
2018-12-05T10:05:11.091Z,1017.93
2018-12-05T10:06:11.062Z,1017.94
2018-12-05T10:07:11.038Z,1017.93
2018-12-05T10:08:11.011Z,1017.91
2018-12-05T10:09:10.986Z,1017.88
2018-12-05T10:10:10.976Z,1017.89
2018-12-05T10:11:10.949Z,1017.87
2018-12-05T10:12:10.911Z,1017.83
2018-12-05T10:13:10.886Z,1017.81
2018-12-05T10:14:10.865Z,1017.81
2018-12-05T10:15:10.836Z,1017.79
2018-12-05T10:16:10.812Z,1017.77
2018-12-05T10:17:10.784Z,1017.78
2018-12-05T10:18:10.762Z,1017.76
2018-12-05T10:19:10.732Z,1017.76
2018-12-05T10:20:10.708Z,1017.76
2018-12-05T10:21:10.689Z,1017.77
2018-12-05T10:22:10.657Z,1017.76
2018-12-05T10:23:10.632Z,1017.78
2018-12-05T10:24:10.611Z,1017.75
2018-12-05T10:25:10.583Z,1017.77
2018-12-05T10:26:10.559Z,1017.72
2018-12-05T10:27:10.532Z,1017.70
2018-12-05T10:28:10.505Z,1017.71
2018-12-05T10:29:10.482Z,1017.71
2018-12-05T10:30:10.454Z,1017.68
2018-12-05T10:31:10.434Z,1017.70
2018-12-05T10:32:10.408Z,1017.69
2018-12-05T10:33:10.381Z,1017.70
2018-12-05T10:34:10.358Z,1017.63
2018-12-05T10:35:10.331Z,1017.62
2018-12-05T10:36:10.304Z,1017.59
2018-12-05T10:37:10.359Z,1017.61
2018-12-05T10:38:10.261Z,1017.53
2018-12-05T10:39:10.229Z,1017.50
2018-12-05T10:40:10.216Z,1017.47
2018-12-05T10:41:10.182Z,1017.48
2018-12-05T10:42:10.158Z,1017.43
2018-12-05T10:43:10.129Z,1017.51
2018-12-05T10:44:10.119Z,1017.44
2018-12-05T10:45:10.081Z,1017.43
2018-12-05T10:46:10.054Z,1017.40
2018-12-05T10:47:10.032Z,1017.37
2018-12-05T10:48:10.007Z,1017.32
2018-12-05T10:49:09.980Z,1017.31
2018-12-05T10:50:09.954Z,1017.29
2018-12-05T10:51:09.933Z,1017.29
2018-12-05T10:52:09.928Z,1017.23
2018-12-05T10:53:09.912Z,1017.23
2018-12-05T10:54:09.856Z,1017.23
2018-12-05T10:55:09.835Z,1017.23
2018-12-05T10:56:09.805Z,1017.21
2018-12-05T10:57:09.781Z,1017.16
2018-12-05T10:58:09.754Z,1017.16
2018-12-05T10:59:09.729Z,1017.11
2018-12-05T11:00:09.705Z,1017.08
2018-12-05T11:01:09.680Z,1017.08
2018-12-05T11:02:09.658Z,1017.13
2018-12-05T11:03:09.639Z,1017.08
2018-12-05T11:04:09.612Z,1017.07
2018-12-05T11:05:09.586Z,1017.05
2018-12-05T11:06:09.563Z,1017.07
2018-12-05T11:07:09.532Z,1017.01
2018-12-05T11:08:09.506Z,1017.03
2018-12-05T11:09:09.485Z,1017.03
2018-12-05T11:10:09.473Z,1016.94
2018-12-05T11:11:09.432Z,1016.99
2018-12-05T11:12:09.407Z,1016.99
2018-12-05T11:13:09.383Z,1016.94
2018-12-05T11:14:09.357Z,1016.86
2018-12-05T11:15:09.333Z,1016.90
2018-12-05T11:16:09.307Z,1016.90
2018-12-05T11:17:09.284Z,1016.90
2018-12-05T11:18:09.257Z,1016.88
2018-12-05T11:19:09.244Z,1016.84
2018-12-05T11:20:09.208Z,1016.81
2018-12-05T11:21:09.190Z,1016.78
2018-12-05T11:22:09.159Z,1016.77
2018-12-05T11:23:09.135Z,1016.80
2018-12-05T11:24:09.109Z,1016.77
2018-12-05T11:25:09.086Z,1016.73
2018-12-05T11:26:09.061Z,1016.68
2018-12-05T11:27:09.035Z,1016.68
2018-12-05T11:28:09.011Z,1016.68
2018-12-05T11:29:08.988Z,1016.68
2018-12-05T11:30:08.962Z,1016.68
2018-12-05T11:31:08.948Z,1016.69
2018-12-05T11:32:08.919Z,1016.69
2018-12-05T11:33:08.895Z,1016.70
2018-12-05T11:34:08.864Z,1016.68
2018-12-05T11:35:08.840Z,1016.66
2018-12-05T11:36:08.815Z,1016.63
2018-12-05T11:37:08.796Z,1016.63
2018-12-05T11:38:08.764Z,1016.61
2018-12-05T11:39:08.741Z,1016.58
2018-12-05T11:40:08.717Z,1016.54
2018-12-05T11:41:08.691Z,1016.53
2018-12-05T11:42:08.666Z,1016.51
2018-12-05T11:43:08.641Z,1016.47
2018-12-05T11:44:08.617Z,1016.44
2018-12-05T11:45:08.594Z,1016.46
2018-12-05T11:46:08.570Z,1016.42
2018-12-05T11:47:08.544Z,1016.41
2018-12-05T11:48:08.521Z,1016.37
2018-12-05T11:49:08.498Z,1016.35
2018-12-05T11:50:08.473Z,1016.35
2018-12-05T11:51:08.453Z,1016.31
2018-12-05T11:52:08.490Z,1016.32
2018-12-05T11:53:08.401Z,1016.31
2018-12-05T11:54:08.375Z,1016.28
2018-12-05T11:55:08.349Z,1016.27
2018-12-05T11:56:08.328Z,1016.21
2018-12-05T11:57:08.301Z,1016.15
2018-12-05T11:58:08.279Z,1016.15
2018-12-05T11:59:08.260Z,1016.18
2018-12-05T12:00:08.233Z,1016.19
2018-12-05T12:01:08.203Z,1016.18
2018-12-05T12:02:08.184Z,1016.15
2018-12-05T12:03:08.157Z,1016.16
2018-12-05T12:04:08.131Z,1016.15
2018-12-05T12:05:08.106Z,1016.15
2018-12-05T12:06:08.084Z,1016.16
2018-12-05T12:07:08.067Z,1016.13
2018-12-05T12:08:08.036Z,1016.12
2018-12-05T12:09:08.009Z,1016.14
2018-12-05T12:10:07.990Z,1016.15
2018-12-05T12:11:07.960Z,1016.14
2018-12-05T12:12:07.937Z,1016.10
2018-12-05T12:13:07.932Z,1016.09
2018-12-05T12:14:07.889Z,1016.06
2018-12-05T12:15:07.863Z,1016.05
2018-12-05T12:16:07.839Z,1016.04
2018-12-05T12:17:07.816Z,1016.03
2018-12-05T12:18:07.792Z,1015.99
2018-12-05T12:19:07.769Z,1015.97
2018-12-05T12:20:07.743Z,1015.92
2018-12-05T12:21:07.720Z,1015.89
2018-12-05T12:22:07.697Z,1015.88
2018-12-05T12:23:07.669Z,1015.88
2018-12-05T12:24:07.646Z,1015.87
2018-12-05T12:25:07.622Z,1015.88
2018-12-05T12:26:07.596Z,1015.87