createdAt,value
2023-04-16T00:01:23.686Z,101571.59
2023-04-16T00:05:01.512Z,101563.89
2023-04-16T00:08:39.255Z,101567.48
2023-04-16T00:12:16.972Z,101565.25
2023-04-16T00:15:54.139Z,101565.00
2023-04-16T00:19:31.890Z,101569.13
2023-04-16T00:23:09.755Z,101568.23
2023-04-16T00:26:47.302Z,101569.23
2023-04-16T00:30:25.119Z,101574.09
2023-04-16T00:34:02.550Z,101574.77
2023-04-16T00:37:40.475Z,101573.56
2023-04-16T00:41:18.160Z,101572.49
2023-04-16T00:44:55.592Z,101573.31
2023-04-16T00:48:35.030Z,101572.25
2023-04-16T00:52:12.259Z,101569.46
2023-04-16T00:55:48.638Z,101571.23
2023-04-16T00:59:27.770Z,101571.83
2023-04-16T01:03:05.429Z,101577.75
2023-04-16T01:06:41.627Z,101584.36
2023-04-16T01:10:19.393Z,101584.70
2023-04-16T01:13:57.174Z,101588.70
2023-04-16T01:17:34.682Z,101586.43
2023-04-16T01:21:12.439Z,101585.55
2023-04-16T01:24:50.163Z,101583.13
2023-04-16T01:28:27.897Z,101584.66
2023-04-16T01:32:05.784Z,101580.43
2023-04-16T01:35:43.120Z,101583.11
2023-04-16T01:39:21.125Z,101580.61
2023-04-16T01:43:00.704Z,101583.52
2023-04-16T01:46:37.915Z,101583.51
2023-04-16T01:50:14.157Z,101588.33
2023-04-16T01:53:51.840Z,101584.11
2023-04-16T01:57:29.869Z,101582.19
2023-04-16T02:01:07.071Z,101582.56
2023-04-16T02:04:45.975Z,101582.91
2023-04-16T02:08:22.689Z,101579.40
2023-04-16T02:12:00.471Z,101578.95
2023-04-16T02:15:37.882Z,101580.66
2023-04-16T02:19:14.979Z,101576.44
2023-04-16T02:22:53.039Z,101577.36
2023-04-16T02:26:32.770Z,101577.11
2023-04-16T02:30:09.074Z,101576.40
2023-04-16T02:33:46.004Z,101574.10
2023-04-16T02:37:23.814Z,101579.45
2023-04-16T02:41:01.312Z,101581.36
2023-04-16T02:44:39.200Z,101581.73
2023-04-16T02:48:16.433Z,101580.34
2023-04-16T02:51:54.468Z,101579.16
2023-04-16T02:55:31.935Z,101579.64
2023-04-16T02:59:10.106Z,101579.27
2023-04-16T03:02:47.159Z,101581.69
2023-04-16T03:06:26.295Z,101584.27
2023-04-16T03:10:02.753Z,101583.67
2023-04-16T03:13:40.270Z,101585.50
2023-04-16T03:17:18.139Z,101586.16
2023-04-16T03:20:55.778Z,101585.54
2023-04-16T03:24:33.191Z,101586.32
2023-04-16T03:28:11.122Z,101587.14
2023-04-16T03:31:48.684Z,101588.79
2023-04-16T03:35:26.180Z,101592.60
2023-04-16T03:39:03.967Z,101592.90
2023-04-16T03:42:41.941Z,101600.34
2023-04-16T03:46:19.166Z,101596.96
2023-04-16T03:49:57.336Z,101605.64
2023-04-16T03:53:34.561Z,101605.44
2023-04-16T03:57:12.299Z,101612.38
2023-04-16T04:00:52.040Z,101611.13
2023-04-16T04:04:28.007Z,101613.52
2023-04-16T04:08:05.959Z,101617.69
2023-04-16T04:11:44.055Z,101623.40
2023-04-16T04:15:20.805Z,101625.46
2023-04-16T04:19:00.267Z,101630.91
2023-04-16T04:22:36.173Z,101635.49
2023-04-16T04:26:13.897Z,101637.61
2023-04-16T04:29:51.427Z,101641.33
2023-04-16T04:33:29.229Z,101641.36
2023-04-16T04:37:06.890Z,101647.58
2023-04-16T04:40:44.462Z,101653.43
2023-04-16T04:44:22.436Z,101653.52
2023-04-16T04:47:59.921Z,101658.90
2023-04-16T04:51:37.643Z,101657.39
2023-04-16T04:55:16.273Z,101661.71
2023-04-16T04:58:52.838Z,101658.33
2023-04-16T05:02:31.432Z,101664.73
2023-04-16T05:06:08.465Z,101667.66
2023-04-16T05:09:45.932Z,101673.38
2023-04-16T05:13:23.554Z,101670.97
2023-04-16T05:17:01.423Z,101671.88
2023-04-16T05:20:39.148Z,101669.77
2023-04-16T05:24:16.603Z,101676.58
2023-04-16T05:27:55.146Z,101677.17
2023-04-16T05:31:32.018Z,101679.36
2023-04-16T05:35:10.090Z,101685.00
2023-04-16T05:38:47.593Z,101685.74
2023-04-16T05:42:24.596Z,101695.80
2023-04-16T05:46:02.961Z,101696.25
2023-04-16T05:49:40.189Z,101697.67
2023-04-16T05:53:19.171Z,101697.68
2023-04-16T05:56:55.878Z,101694.23
2023-04-16T06:00:34.225Z,101695.92
2023-04-16T06:04:11.236Z,101695.08
2023-04-16T06:07:49.071Z,101703.20
2023-04-16T06:11:27.812Z,101707.10
2023-04-16T06:15:04.552Z,101705.27
2023-04-16T06:18:41.534Z,101707.22
2023-04-16T06:22:19.523Z,101705.98
2023-04-16T06:25:57.579Z,101707.70
2023-04-16T06:29:41.079Z,101711.75
2023-04-16T06:33:12.760Z,101714.50
2023-04-16T06:36:50.270Z,101717.84
2023-04-16T06:40:28.040Z,101719.73
2023-04-16T06:44:06.132Z,101719.59
2023-04-16T06:47:43.297Z,101724.90
2023-04-16T06:51:21.065Z,101723.09
2023-04-16T06:54:58.991Z,101731.73
2023-04-16T06:58:36.658Z,101731.09
2023-04-16T07:02:14.143Z,101730.96
2023-04-16T07:05:51.956Z,101736.30
2023-04-16T07:09:29.892Z,101737.14
2023-04-16T07:13:06.976Z,101739.38
2023-04-16T07:16:44.630Z,101743.19
2023-04-16T07:20:22.359Z,101748.79
2023-04-16T07:23:59.994Z,101750.38
2023-04-16T07:27:37.663Z,101753.44
2023-04-16T07:31:15.767Z,101757.92
2023-04-16T07:34:53.235Z,101760.10
2023-04-16T07:38:30.780Z,101762.73
2023-04-16T07:42:08.484Z,101762.64
2023-04-16T07:45:46.161Z,101760.42
2023-04-16T07:49:23.628Z,101763.96
2023-04-16T07:53:01.785Z,101763.36
2023-04-16T07:56:39.006Z,101767.52
2023-04-16T08:00:17.095Z,101768.23
2023-04-16T08:03:54.644Z,101766.74
2023-04-16T08:07:34.458Z,101771.36
2023-04-16T08:11:10.043Z,101777.16
2023-04-16T08:14:48.008Z,101777.14
2023-04-16T08:18:25.101Z,101777.02
2023-04-16T08:22:02.773Z,101778.83
2023-04-16T08:25:40.529Z,101782.72
2023-04-16T08:29:18.293Z,101782.85
2023-04-16T08:32:56.123Z,101784.25
2023-04-16T08:36:52.181Z,101782.59
2023-04-16T08:40:12.889Z,101789.71
2023-04-16T08:43:54.382Z,101795.36
2023-04-16T08:47:32.050Z,101791.46
2023-04-16T08:51:07.884Z,101792.74
2023-04-16T08:54:46.617Z,101795.45
2023-04-16T08:58:22.460Z,101798.53
2023-04-16T09:01:59.745Z,101801.25
2023-04-16T09:05:35.643Z,101804.55
2023-04-16T09:09:13.229Z,101808.80
2023-04-16T09:12:50.257Z,101811.63
2023-04-16T09:16:33.760Z,101813.75
2023-04-16T09:20:11.299Z,101819.64
2023-04-16T09:23:43.967Z,101821.27
2023-04-16T09:27:24.706Z,101822.47
2023-04-16T09:31:16.079Z,101823.96
2023-04-16T09:34:55.089Z,101831.51
2023-04-16T09:38:14.006Z,101832.81
2023-04-16T09:41:54.838Z,101837.52
2023-04-16T09:45:33.103Z,101837.00
2023-04-16T09:49:19.453Z,101837.46
2023-04-16T09:52:49.822Z,101842.39
2023-04-16T09:56:26.358Z,101846.44
2023-04-16T10:00:06.527Z,101842.75
2023-04-16T10:03:40.498Z,101843.67
2023-04-16T10:07:15.684Z,101851.28
2023-04-16T10:10:56.675Z,101852.30
2023-04-16T10:14:31.606Z,101851.30
2023-04-16T10:18:08.652Z,101853.08
2023-04-16T10:21:47.144Z,101856.81
2023-04-16T10:25:24.592Z,101860.57
2023-04-16T10:29:02.705Z,101861.86
2023-04-16T10:32:40.138Z,101860.66
2023-04-16T10:36:23.753Z,101865.62
2023-04-16T10:39:54.563Z,101865.45
2023-04-16T10:43:34.463Z,101870.40
2023-04-16T10:47:12.356Z,101872.33
2023-04-16T10:50:58.218Z,101871.61
2023-04-16T10:54:27.424Z,101874.25
2023-04-16T10:58:02.765Z,101875.69
2023-04-16T11:01:46.048Z,101878.16
2023-04-16T11:05:24.616Z,101883.09
2023-04-16T11:08:56.881Z,101885.75
2023-04-16T11:16:16.850Z,101892.48
2023-04-16T11:19:50.832Z,101903.42
2023-04-16T11:23:28.044Z,101905.52
2023-04-16T11:27:05.413Z,101908.89
2023-04-16T11:30:43.300Z,101908.91
2023-04-16T11:34:21.558Z,101913.85
2023-04-16T11:37:58.909Z,101915.78
2023-04-16T11:41:49.791Z,101916.29
2023-04-16T11:45:14.156Z,101918.77
2023-04-16T11:48:54.029Z,101918.40
2023-04-16T11:52:33.818Z,101917.67
2023-04-16T11:56:07.412Z,101922.79
2023-04-16T12:00:01.673Z,101924.33
2023-04-16T12:03:44.353Z,101925.15
2023-04-16T12:07:06.917Z,101923.99
2023-04-16T12:10:53.845Z,101924.91
2023-04-16T12:14:15.679Z,101924.11
2023-04-16T12:18:08.118Z,101922.61
2023-04-16T12:21:50.527Z,101923.56
2023-04-16T12:25:13.277Z,101922.62
2023-04-16T12:28:45.924Z,101925.45
2023-04-16T12:32:23.718Z,101929.39
2023-04-16T12:36:02.247Z,101934.51
2023-04-16T12:39:39.018Z,101934.42
2023-04-16T12:43:16.599Z,101936.45
2023-04-16T12:46:56.687Z,101933.38
2023-04-16T12:50:32.004Z,101940.77
2023-04-16T12:54:09.976Z,101944.15
2023-04-16T12:57:49.017Z,101942.21
2023-04-16T13:01:25.799Z,101942.91
2023-04-16T13:05:02.785Z,101943.95
2023-04-16T13:08:42.025Z,101947.73
2023-04-16T13:12:19.009Z,101945.84
2023-04-16T13:15:55.977Z,101947.30
2023-04-16T13:19:33.652Z,101948.34
2023-04-16T13:23:12.100Z,101948.66
2023-04-16T13:26:48.819Z,101946.73
2023-04-16T13:30:26.854Z,101950.31
2023-04-16T13:34:05.058Z,101952.63
2023-04-16T13:37:42.138Z,101950.92
2023-04-16T13:41:19.578Z,101953.50
2023-04-16T13:44:58.495Z,101951.71
2023-04-16T13:48:35.190Z,101952.55
2023-04-16T13:52:12.586Z,101951.81
2023-04-16T13:55:51.226Z,101950.96
2023-04-16T13:59:27.910Z,101952.70
2023-04-16T14:03:07.071Z,101953.17
2023-04-16T14:06:43.167Z,101953.11
2023-04-16T14:10:21.385Z,101954.88
2023-04-16T14:13:58.629Z,101953.51
2023-04-16T14:17:37.471Z,101951.33
2023-04-16T14:21:13.700Z,101947.61
2023-04-16T14:24:51.402Z,101948.75
2023-04-16T14:28:29.392Z,101951.81
2023-04-16T14:32:07.116Z,101957.80
2023-04-16T14:35:45.098Z,101961.92
2023-04-16T14:39:22.712Z,101961.73
2023-04-16T14:43:00.126Z,101967.05
2023-04-16T14:46:38.847Z,101969.42
2023-04-16T14:50:15.904Z,101967.68
2023-04-16T14:53:53.242Z,101973.73
2023-04-16T14:57:31.115Z,101975.34
2023-04-16T15:01:09.567Z,101973.73
2023-04-16T15:04:46.398Z,101973.91
2023-04-16T15:08:24.829Z,101978.88
2023-04-16T15:12:01.657Z,101979.33
2023-04-16T15:15:39.414Z,101981.02
2023-04-16T15:19:17.890Z,101982.47
2023-04-16T15:22:54.674Z,101986.92
2023-04-16T15:26:32.566Z,101993.08
2023-04-16T15:30:10.767Z,101989.08
2023-04-16T15:33:48.642Z,101989.14
2023-04-16T15:37:25.064Z,101988.41
2023-04-16T15:41:03.118Z,101992.42
2023-04-16T15:44:40.899Z,101993.30
2023-04-16T15:48:18.238Z,101998.81
2023-04-16T15:51:56.636Z,101996.84
2023-04-16T15:55:33.714Z,101997.11
2023-04-16T15:59:11.838Z,101999.18
2023-04-16T16:03:09.264Z,101999.29
2023-04-16T16:06:27.558Z,101996.95
2023-04-16T16:10:06.897Z,102003.01
2023-04-16T16:13:44.123Z,102002.88
2023-04-16T16:17:20.784Z,102005.02
2023-04-16T16:20:58.551Z,102003.89
2023-04-16T16:24:35.273Z,102007.29
2023-04-16T16:28:12.825Z,102008.38
2023-04-16T16:32:10.777Z,102012.18
2023-04-16T16:35:28.229Z,102010.10
2023-04-16T16:39:05.924Z,102013.21
2023-04-16T16:42:43.738Z,102013.83
2023-04-16T16:46:21.636Z,102013.23
2023-04-16T16:50:01.324Z,102017.39
2023-04-16T16:53:36.793Z,102017.42
2023-04-16T16:57:15.629Z,102017.16
2023-04-16T17:00:52.100Z,102015.84
2023-04-16T17:04:29.613Z,102019.31
2023-04-16T17:08:07.254Z,102021.52
2023-04-16T17:11:45.114Z,102022.17
2023-04-16T17:15:22.865Z,102023.20
2023-04-16T17:19:01.493Z,102023.36
2023-04-16T17:22:39.476Z,102026.85
2023-04-16T17:26:15.459Z,102032.20
2023-04-16T17:30:00.221Z,102034.78
2023-04-16T17:33:31.327Z,102034.20
2023-04-16T17:37:08.564Z,102037.22
2023-04-16T17:40:46.292Z,102036.66
2023-04-16T17:44:25.840Z,102039.11
2023-04-16T17:48:01.817Z,102047.23
2023-04-16T17:51:39.029Z,102048.09
2023-04-16T17:55:17.180Z,102051.86
2023-04-16T17:58:54.698Z,102056.39
2023-04-16T18:02:52.289Z,102056.91
2023-04-16T18:06:10.218Z,102055.39
2023-04-16T18:09:47.987Z,102055.30
2023-04-16T18:13:25.614Z,102057.86
2023-04-16T18:17:06.169Z,102060.35
2023-04-16T18:20:41.391Z,102066.34
2023-04-16T18:24:18.777Z,102066.81
2023-04-16T18:27:57.738Z,102070.73
2023-04-16T18:31:33.889Z,102074.08
2023-04-16T18:35:12.054Z,102075.74
2023-04-16T18:39:00.191Z,102073.70
2023-04-16T18:42:29.605Z,102079.66
2023-04-16T18:46:04.528Z,102086.27
2023-04-16T18:49:42.623Z,102087.46
2023-04-16T18:53:19.930Z,102090.61
2023-04-16T18:56:59.672Z,102090.61
2023-04-16T19:00:36.160Z,102095.48
2023-04-16T19:04:13.179Z,102093.23
2023-04-16T19:07:50.907Z,102099.91
2023-04-16T19:11:28.456Z,102097.95
2023-04-16T19:15:06.608Z,102100.05
2023-04-16T19:18:43.793Z,102095.37
2023-04-16T19:22:21.359Z,102100.70
2023-04-16T19:25:58.956Z,102106.34
2023-04-16T19:29:37.246Z,102101.77
2023-04-16T19:33:14.332Z,102110.86
2023-04-16T19:36:52.381Z,102112.18
2023-04-16T19:40:49.040Z,102114.23
2023-04-16T19:44:07.889Z,102118.02
2023-04-16T19:47:45.219Z,102117.25
2023-04-16T19:51:23.306Z,102120.65
2023-04-16T19:55:00.866Z,102120.27
2023-04-16T19:58:40.386Z,102121.30
2023-04-16T20:02:16.001Z,102119.49
2023-04-16T20:05:53.736Z,102117.45
2023-04-16T20:09:31.245Z,102117.91
2023-04-16T20:13:12.303Z,102113.19
2023-04-16T20:16:46.555Z,102116.58
2023-04-16T20:20:24.364Z,102116.82
2023-04-16T20:24:02.025Z,102117.50
2023-04-16T20:27:39.448Z,102121.90
2023-04-16T20:31:17.259Z,102119.08
2023-04-16T20:34:57.920Z,102124.79
2023-04-16T20:38:34.305Z,102128.10
2023-04-16T20:42:10.720Z,102125.05
2023-04-16T20:45:50.212Z,102127.71
2023-04-16T20:49:25.656Z,102129.73
2023-04-16T20:53:03.805Z,102127.69
2023-04-16T20:56:41.942Z,102127.27
2023-04-16T21:00:18.588Z,102131.66
2023-04-16T21:07:34.080Z,102133.05
2023-04-16T21:11:12.680Z,102133.34
2023-04-16T21:14:49.802Z,102136.10
2023-04-16T21:18:27.056Z,102141.81
2023-04-16T21:22:04.940Z,102142.70
2023-04-16T21:25:42.411Z,102144.16
2023-04-16T21:29:20.208Z,102141.46
2023-04-16T21:32:57.952Z,102142.52
2023-04-16T21:36:35.755Z,102140.27
2023-04-16T21:40:13.442Z,102137.14
2023-04-16T21:43:51.057Z,102136.38
2023-04-16T21:47:28.485Z,102135.92
2023-04-16T21:51:06.707Z,102137.60
2023-04-16T21:54:44.339Z,102137.42
2023-04-16T21:58:21.672Z,102137.79
2023-04-16T22:01:59.046Z,102138.83
2023-04-16T22:05:37.524Z,102136.27
2023-04-16T22:09:16.601Z,102141.30
2023-04-16T22:12:55.005Z,102138.02
2023-04-16T22:16:30.201Z,102139.88
2023-04-16T22:20:11.629Z,102142.27
2023-04-16T22:23:45.820Z,102145.23
2023-04-16T22:27:23.378Z,102146.11
2023-04-16T22:31:00.407Z,102142.58
2023-04-16T22:34:38.598Z,102141.90
2023-04-16T22:38:16.688Z,102142.00
2023-04-16T22:41:53.604Z,102143.67
2023-04-16T22:45:31.836Z,102146.88
2023-04-16T22:49:08.918Z,102147.27
2023-04-16T22:52:46.844Z,102147.16
2023-04-16T22:56:28.847Z,102149.11
2023-04-16T23:00:01.982Z,102150.92
2023-04-16T23:03:39.954Z,102149.64
2023-04-16T23:07:17.301Z,102158.11
2023-04-16T23:10:55.145Z,102158.52
2023-04-16T23:14:32.801Z,102155.39
2023-04-16T23:18:10.593Z,102155.52
2023-04-16T23:21:48.120Z,102165.06
2023-04-16T23:25:25.708Z,102164.57
2023-04-16T23:29:03.464Z,102160.02
2023-04-16T23:32:41.220Z,102164.48
2023-04-16T23:36:18.656Z,102165.48
2023-04-16T23:39:56.381Z,102160.88
2023-04-16T23:43:35.193Z,102163.90
2023-04-16T23:47:11.887Z,102160.84
2023-04-16T23:50:49.521Z,102166.20
2023-04-16T23:54:27.643Z,102165.88
2023-04-16T23:58:04.720Z,102171.53
