createdAt,value
2018-09-18T00:00:39.852Z,4.00
2018-09-18T00:01:39.848Z,4.00
2018-09-18T00:02:39.851Z,4.00
2018-09-18T00:03:39.846Z,4.00
2018-09-18T00:04:39.845Z,4.00
2018-09-18T00:05:39.842Z,4.00
2018-09-18T00:06:39.842Z,4.00
2018-09-18T00:07:39.842Z,4.00
2018-09-18T00:08:39.838Z,4.00
2018-09-18T00:09:39.837Z,4.00
2018-09-18T00:10:39.835Z,4.00
2018-09-18T00:11:39.834Z,4.00
2018-09-18T00:12:39.832Z,4.00
2018-09-18T00:13:39.834Z,4.00
2018-09-18T00:14:39.829Z,4.00
2018-09-18T00:15:39.828Z,4.00
2018-09-18T00:16:39.826Z,4.00
2018-09-18T00:17:39.826Z,4.00
2018-09-18T00:18:39.826Z,4.00
2018-09-18T00:19:39.823Z,4.00
2018-09-18T00:20:39.846Z,4.00
2018-09-18T00:21:39.820Z,4.00
2018-09-18T00:22:39.818Z,4.00
2018-09-18T00:23:39.818Z,4.00
2018-09-18T00:24:39.815Z,4.00
2018-09-18T00:25:39.817Z,4.00
2018-09-18T00:26:39.814Z,4.00
2018-09-18T00:27:39.811Z,4.00
2018-09-18T00:28:39.808Z,4.00
2018-09-18T00:29:39.807Z,4.00
2018-09-18T00:30:39.807Z,4.00
2018-09-18T00:31:39.807Z,4.00
2018-09-18T00:32:39.802Z,4.00
2018-09-18T00:33:39.804Z,4.00
2018-09-18T00:34:39.805Z,4.00
2018-09-18T00:35:39.798Z,4.00
2018-09-18T00:36:39.796Z,4.00
2018-09-18T00:37:39.795Z,4.00
2018-09-18T00:38:39.793Z,4.00
2018-09-18T00:39:39.794Z,4.00
2018-09-18T00:40:39.789Z,4.00
2018-09-18T00:41:39.814Z,4.00
2018-09-18T00:42:39.787Z,4.00
2018-09-18T00:43:39.786Z,4.00
2018-09-18T00:44:39.793Z,4.00
2018-09-18T00:45:39.782Z,4.00
2018-09-18T00:46:39.781Z,4.00
2018-09-18T00:47:39.779Z,4.00
2018-09-18T00:48:39.777Z,4.00
2018-09-18T00:49:39.776Z,4.00
2018-09-18T00:50:39.777Z,4.00
2018-09-18T00:51:39.774Z,4.00
2018-09-18T00:52:39.773Z,4.00
2018-09-18T00:53:39.768Z,4.00
2018-09-18T00:54:39.768Z,4.00
2018-09-18T00:55:39.767Z,4.00
2018-09-18T00:56:39.767Z,4.00
2018-09-18T00:57:39.769Z,4.00
2018-09-18T00:58:39.762Z,4.00
2018-09-18T00:59:39.759Z,4.00
2018-09-18T01:00:39.758Z,4.00
2018-09-18T01:01:39.754Z,4.00
2018-09-18T01:02:39.754Z,4.00
2018-09-18T01:03:39.755Z,4.00
2018-09-18T01:04:39.749Z,4.00
2018-09-18T01:05:39.751Z,4.00
2018-09-18T01:06:39.746Z,4.00
2018-09-18T01:07:39.744Z,4.00
2018-09-18T01:08:39.742Z,4.00
2018-09-18T01:09:39.742Z,4.00
2018-09-18T01:10:39.740Z,4.00
2018-09-18T01:11:39.739Z,4.00
2018-09-18T01:12:40.221Z,4.00
2018-09-18T01:13:39.731Z,4.00
2018-09-18T01:14:39.736Z,4.00
2018-09-18T01:15:39.731Z,4.00
2018-09-18T01:16:39.727Z,4.00
2018-09-18T01:17:39.725Z,4.00
2018-09-18T01:18:39.724Z,4.00
2018-09-18T01:19:39.720Z,4.00
2018-09-18T01:20:39.717Z,4.00
2018-09-18T01:21:39.725Z,4.00
2018-09-18T01:22:39.714Z,4.00
2018-09-18T01:23:39.711Z,4.00
2018-09-18T01:24:39.710Z,4.00
2018-09-18T01:25:39.708Z,4.00
2018-09-18T01:26:39.710Z,4.00
2018-09-18T01:27:39.705Z,4.00
2018-09-18T01:28:39.706Z,4.00
2018-09-18T01:29:39.699Z,4.00
2018-09-18T01:30:39.697Z,4.00
2018-09-18T01:31:39.696Z,4.00
2018-09-18T01:32:39.692Z,4.00
2018-09-18T01:33:39.691Z,4.00
2018-09-18T01:34:39.692Z,4.00
2018-09-18T01:35:39.688Z,4.00
2018-09-18T01:36:39.685Z,4.00
2018-09-18T01:37:39.682Z,4.00
2018-09-18T01:38:39.680Z,4.00
2018-09-18T01:39:39.681Z,4.00
2018-09-18T01:40:39.677Z,4.00
2018-09-18T01:41:39.675Z,4.00
2018-09-18T01:42:39.673Z,4.00
2018-09-18T01:43:40.644Z,4.00
2018-09-18T01:44:39.677Z,4.00
2018-09-18T01:45:39.669Z,4.00
2018-09-18T01:46:39.664Z,4.00
2018-09-18T01:47:39.662Z,4.00
2018-09-18T01:48:39.659Z,4.00
2018-09-18T01:49:39.656Z,4.00
2018-09-18T01:50:39.653Z,4.00
2018-09-18T01:51:39.653Z,4.00
2018-09-18T01:52:39.649Z,4.00
2018-09-18T01:53:39.650Z,4.00
2018-09-18T01:54:39.649Z,4.00
2018-09-18T01:55:39.644Z,4.00
2018-09-18T01:56:39.641Z,4.00
2018-09-18T01:57:39.643Z,4.00
2018-09-18T01:58:39.640Z,4.00
2018-09-18T01:59:39.637Z,4.00
2018-09-18T02:00:39.633Z,4.00
2018-09-18T02:01:39.631Z,4.00
2018-09-18T02:02:39.627Z,4.00
2018-09-18T02:03:39.626Z,4.00
2018-09-18T02:04:39.622Z,4.00
2018-09-18T02:05:39.626Z,4.00
2018-09-18T02:06:39.622Z,4.00
2018-09-18T02:07:39.618Z,4.00
2018-09-18T02:08:39.615Z,4.00
2018-09-18T02:09:39.612Z,4.00
2018-09-18T02:10:39.649Z,4.00
2018-09-18T02:11:39.609Z,4.00
2018-09-18T02:12:39.605Z,4.00
2018-09-18T02:13:39.603Z,4.00
2018-09-18T02:14:39.602Z,4.00
2018-09-18T02:15:39.601Z,4.00
2018-09-18T02:16:39.597Z,4.00
2018-09-18T02:17:39.597Z,4.00
2018-09-18T02:18:39.591Z,4.00
2018-09-18T02:19:39.589Z,4.00
2018-09-18T02:20:39.588Z,4.00
2018-09-18T02:21:39.587Z,4.00
2018-09-18T02:22:39.583Z,4.00
2018-09-18T02:23:39.583Z,4.00
2018-09-18T02:24:39.579Z,4.00
2018-09-18T02:25:39.576Z,4.00
2018-09-18T02:26:39.573Z,4.00
2018-09-18T02:27:39.572Z,4.00
2018-09-18T02:28:39.570Z,4.00
2018-09-18T02:29:39.567Z,8.00
2018-09-18T02:30:39.565Z,4.00
2018-09-18T02:31:39.564Z,4.00
2018-09-18T02:32:39.561Z,4.00
2018-09-18T02:33:39.558Z,4.00
2018-09-18T02:34:39.556Z,4.00
2018-09-18T02:35:39.555Z,4.00
2018-09-18T02:36:39.550Z,4.00
2018-09-18T02:37:39.550Z,4.00
2018-09-18T02:38:39.548Z,4.00
2018-09-18T02:39:39.546Z,4.00
2018-09-18T02:40:39.545Z,4.00
2018-09-18T02:41:39.540Z,4.00
2018-09-18T02:42:39.539Z,4.00
2018-09-18T02:43:39.538Z,4.00
2018-09-18T02:44:39.537Z,4.00
2018-09-18T02:45:39.533Z,4.00
2018-09-18T02:46:39.530Z,4.00
2018-09-18T02:47:39.528Z,4.00
2018-09-18T02:48:39.525Z,4.00
2018-09-18T02:49:39.527Z,4.00
2018-09-18T02:50:39.521Z,4.00
2018-09-18T02:51:39.523Z,4.00
2018-09-18T02:52:39.516Z,4.00
2018-09-18T02:53:39.515Z,4.00
2018-09-18T02:54:39.519Z,4.00
2018-09-18T02:55:39.515Z,4.00
2018-09-18T02:56:39.509Z,4.00
2018-09-18T02:57:39.506Z,4.00
2018-09-18T02:58:39.505Z,4.00
2018-09-18T02:59:39.503Z,4.00
2018-09-18T03:00:39.499Z,4.00
2018-09-18T03:01:39.499Z,4.00
2018-09-18T03:02:39.499Z,4.00
2018-09-18T03:03:39.504Z,4.00
2018-09-18T03:04:39.492Z,4.00
2018-09-18T03:05:39.499Z,4.00
2018-09-18T03:06:39.487Z,4.00
2018-09-18T03:07:39.485Z,4.00
2018-09-18T03:08:39.488Z,4.00
2018-09-18T03:09:39.484Z,4.00
2018-09-18T03:10:39.478Z,4.00
2018-09-18T03:11:39.477Z,4.00
2018-09-18T03:12:39.480Z,4.00
2018-09-18T03:13:39.472Z,4.00
2018-09-18T03:14:39.469Z,8.00
2018-09-18T03:15:39.755Z,8.00
2018-09-18T03:16:39.466Z,8.00
2018-09-18T03:17:39.464Z,8.00
2018-09-18T03:18:39.461Z,8.00
2018-09-18T03:19:39.459Z,8.00
2018-09-18T03:20:39.462Z,8.00
2018-09-18T03:21:39.455Z,8.00
2018-09-18T03:22:39.452Z,8.00
2018-09-18T03:23:39.450Z,8.00
2018-09-18T03:24:39.448Z,8.00
2018-09-18T03:25:39.446Z,8.00
2018-09-18T03:26:39.445Z,8.00
2018-09-18T03:27:39.442Z,8.00
2018-09-18T03:28:39.438Z,8.00
2018-09-18T03:29:39.436Z,8.00
2018-09-18T03:30:39.436Z,8.00
2018-09-18T03:31:39.435Z,8.00
2018-09-18T03:32:39.431Z,8.00
2018-09-18T03:33:39.427Z,8.00
2018-09-18T03:34:39.428Z,8.00
2018-09-18T03:35:39.487Z,8.00
2018-09-18T03:36:39.421Z,8.00
2018-09-18T03:37:39.420Z,8.00
2018-09-18T03:38:39.415Z,8.00
2018-09-18T03:39:39.413Z,8.00
2018-09-18T03:40:39.409Z,8.00
2018-09-18T03:41:39.412Z,8.00
2018-09-18T03:42:39.413Z,8.00
2018-09-18T03:43:39.408Z,8.00
2018-09-18T03:44:39.410Z,8.00
2018-09-18T03:45:39.398Z,8.00
2018-09-18T03:46:40.158Z,8.00
2018-09-18T03:47:39.394Z,8.00
2018-09-18T03:48:39.391Z,8.00
2018-09-18T03:49:39.394Z,8.00
2018-09-18T03:50:39.386Z,8.00
2018-09-18T03:51:39.385Z,8.00
2018-09-18T03:52:39.379Z,8.00
2018-09-18T03:53:39.379Z,8.00
2018-09-18T03:54:39.376Z,8.00
2018-09-18T03:55:39.376Z,8.00
2018-09-18T03:56:39.373Z,8.00
2018-09-18T03:57:39.368Z,8.00
2018-09-18T03:58:39.375Z,8.00
2018-09-18T03:59:39.362Z,8.00
2018-09-18T04:00:39.357Z,8.00
2018-09-18T04:01:39.363Z,8.00
2018-09-18T04:02:39.356Z,8.00
2018-09-18T04:03:39.378Z,8.00
2018-09-18T04:04:39.346Z,8.00
2018-09-18T04:05:39.344Z,8.00
2018-09-18T04:06:39.344Z,8.00
2018-09-18T04:07:39.378Z,8.00
2018-09-18T04:08:39.335Z,8.00
2018-09-18T04:09:39.330Z,8.00
2018-09-18T04:10:39.330Z,8.00
2018-09-18T04:11:39.325Z,8.00
2018-09-18T04:12:39.323Z,8.00
2018-09-18T04:13:39.324Z,8.00
2018-09-18T04:14:39.317Z,8.00
2018-09-18T04:15:39.314Z,8.00
2018-09-18T04:16:39.312Z,8.00
2018-09-18T04:17:39.308Z,8.00
2018-09-18T04:18:39.305Z,8.00
2018-09-18T04:19:39.303Z,8.00
2018-09-18T04:20:39.298Z,8.00
2018-09-18T04:21:39.295Z,8.00
2018-09-18T04:22:39.293Z,8.00
2018-09-18T04:23:39.293Z,8.00
2018-09-18T04:24:39.288Z,8.00
2018-09-18T04:25:39.283Z,8.00
2018-09-18T04:26:39.280Z,12.00
2018-09-18T04:27:39.280Z,12.00
2018-09-18T04:28:39.274Z,12.00
2018-09-18T04:29:39.271Z,16.00
2018-09-18T04:30:39.268Z,20.00
2018-09-18T04:31:39.266Z,20.00
2018-09-18T04:32:39.262Z,20.00
2018-09-18T04:33:39.264Z,20.00
2018-09-18T04:34:39.255Z,20.00
2018-09-18T04:35:39.253Z,20.00
2018-09-18T04:36:39.248Z,20.00
2018-09-18T04:37:39.246Z,20.00
2018-09-18T04:38:39.245Z,20.00
2018-09-18T04:39:39.241Z,24.00
2018-09-18T04:40:39.245Z,24.00
2018-09-18T04:41:39.235Z,24.00
2018-09-18T04:42:39.232Z,28.00
2018-09-18T04:43:39.231Z,28.00
2018-09-18T04:44:39.226Z,32.00
2018-09-18T04:45:39.222Z,32.00
2018-09-18T04:46:39.219Z,36.00
2018-09-18T04:47:39.216Z,40.00
2018-09-18T04:48:39.214Z,40.00
2018-09-18T04:49:39.211Z,44.00
2018-09-18T04:50:39.207Z,48.00
2018-09-18T04:51:39.209Z,52.00
2018-09-18T04:52:39.204Z,56.00
2018-09-18T04:53:39.201Z,60.00
2018-09-18T04:54:39.195Z,64.00
2018-09-18T04:55:39.194Z,68.00
2018-09-18T04:56:39.191Z,76.00
2018-09-18T04:57:39.188Z,84.00
2018-09-18T04:58:39.185Z,92.00
2018-09-18T04:59:39.183Z,96.00
2018-09-18T05:00:39.178Z,104.00
2018-09-18T05:01:39.178Z,112.00
2018-09-18T05:02:39.172Z,124.00
2018-09-18T05:03:39.170Z,132.00
2018-09-18T05:04:39.175Z,140.00
2018-09-18T05:05:39.164Z,152.00
2018-09-18T05:06:39.160Z,160.00
2018-09-18T05:07:39.159Z,176.00
2018-09-18T05:08:39.154Z,184.00
2018-09-18T05:09:39.152Z,196.00
2018-09-18T05:10:39.149Z,208.00
2018-09-18T05:11:39.147Z,216.00
2018-09-18T05:12:39.142Z,232.00
2018-09-18T05:13:39.357Z,244.00
2018-09-18T05:14:40.045Z,256.00
2018-09-18T05:15:39.273Z,264.00
2018-09-18T05:16:40.022Z,276.00
2018-09-18T05:17:39.225Z,292.00
2018-09-18T05:18:39.977Z,300.00
2018-09-18T05:19:39.123Z,312.00
2018-09-18T05:20:39.121Z,324.00
2018-09-18T05:21:39.119Z,332.00
2018-09-18T05:22:39.118Z,340.00
2018-09-18T05:23:39.114Z,356.00
2018-09-18T05:24:39.113Z,364.00
2018-09-18T05:25:39.135Z,376.00
2018-09-18T05:26:39.103Z,384.00
2018-09-18T05:27:39.097Z,396.00
2018-09-18T05:28:39.095Z,408.00
2018-09-18T05:29:39.090Z,420.00
2018-09-18T05:30:39.089Z,432.00
2018-09-18T05:31:39.088Z,444.00
2018-09-18T05:32:39.082Z,460.00
2018-09-18T05:33:39.131Z,472.00
2018-09-18T05:34:39.076Z,488.00
2018-09-18T05:35:39.075Z,500.00
2018-09-18T05:36:39.083Z,520.00
2018-09-18T05:37:39.065Z,540.00
2018-09-18T05:38:39.062Z,564.00
2018-09-18T05:39:39.063Z,580.00
2018-09-18T05:40:39.056Z,600.00
2018-09-18T05:41:39.054Z,620.00
2018-09-18T05:42:39.050Z,640.00
2018-09-18T05:43:39.047Z,652.00
2018-09-18T05:44:39.043Z,664.00
2018-09-18T05:45:39.045Z,676.00
2018-09-18T05:46:39.037Z,680.00
2018-09-18T05:47:39.035Z,684.00
2018-09-18T05:48:39.031Z,692.00
2018-09-18T05:49:39.672Z,696.00
2018-09-18T05:50:39.024Z,700.00
2018-09-18T05:51:39.021Z,704.00
2018-09-18T05:52:39.035Z,708.00
2018-09-18T05:53:39.016Z,708.00
2018-09-18T05:54:39.012Z,712.00
2018-09-18T05:55:39.009Z,712.00
2018-09-18T05:56:39.005Z,720.00
2018-09-18T05:57:39.002Z,728.00
2018-09-18T05:58:38.998Z,736.00
2018-09-18T05:59:38.995Z,748.00
2018-09-18T06:00:38.997Z,756.00
2018-09-18T06:01:38.990Z,768.00
2018-09-18T06:02:38.987Z,780.00
2018-09-18T06:03:38.983Z,788.00
2018-09-18T06:04:38.982Z,800.00
2018-09-18T06:05:38.978Z,812.00
2018-09-18T06:06:38.975Z,820.00
2018-09-18T06:07:38.971Z,832.00
2018-09-18T06:08:38.967Z,840.00
2018-09-18T06:09:38.967Z,848.00
2018-09-18T06:10:38.967Z,860.00
2018-09-18T06:11:38.962Z,988.00
2018-09-18T06:12:39.019Z,876.00
2018-09-18T06:13:38.966Z,884.00
2018-09-18T06:14:38.956Z,896.00
2018-09-18T06:15:38.947Z,908.00
2018-09-18T06:16:38.942Z,916.00
2018-09-18T06:17:38.941Z,920.00
2018-09-18T06:18:38.953Z,928.00
2018-09-18T06:19:38.933Z,936.00
2018-09-18T06:20:38.930Z,944.00
2018-09-18T06:21:38.930Z,964.00
2018-09-18T06:22:38.925Z,972.00
2018-09-18T06:23:38.923Z,976.00
2018-09-18T06:24:38.939Z,984.00
2018-09-18T06:25:38.916Z,988.00
2018-09-18T06:26:38.915Z,992.00
2018-09-18T06:27:38.916Z,1004.00
2018-09-18T06:28:38.907Z,1008.00
2018-09-18T06:29:38.904Z,1016.00
2018-09-18T06:30:38.902Z,1020.00
2018-09-18T06:31:38.904Z,1028.00
2018-09-18T06:32:38.934Z,1028.00
2018-09-18T06:33:39.018Z,1032.00
2018-09-18T06:34:38.893Z,1032.00
2018-09-18T06:35:38.890Z,1032.00
2018-09-18T06:36:38.888Z,1036.00
2018-09-18T06:37:38.896Z,1036.00
2018-09-18T06:38:38.880Z,1032.00
2018-09-18T06:39:38.878Z,1032.00
2018-09-18T06:40:38.872Z,1028.00
2018-09-18T06:41:38.870Z,1028.00
2018-09-18T06:42:38.870Z,1028.00
2018-09-18T06:43:38.872Z,1024.00
2018-09-18T06:44:38.862Z,1020.00
2018-09-18T06:45:38.860Z,1016.00
2018-09-18T06:46:38.855Z,1016.00
2018-09-18T06:47:38.872Z,1008.00
2018-09-18T06:48:38.874Z,1004.00
2018-09-18T06:49:38.848Z,1000.00
2018-09-18T06:50:38.853Z,996.00
2018-09-18T06:51:38.851Z,992.00
2018-09-18T06:52:38.841Z,992.00
2018-09-18T06:53:38.838Z,992.00
2018-09-18T06:54:38.873Z,992.00
2018-09-18T06:55:38.838Z,988.00
2018-09-18T06:56:38.831Z,980.00
2018-09-18T06:57:38.829Z,984.00
2018-09-18T06:58:38.833Z,980.00
2018-09-18T06:59:38.824Z,984.00
2018-09-18T07:00:38.822Z,992.00
2018-09-18T07:01:38.824Z,992.00
2018-09-18T07:02:38.817Z,992.00
2018-09-18T07:03:38.815Z,992.00
2018-09-18T07:04:38.813Z,996.00
2018-09-18T07:05:38.864Z,988.00
2018-09-18T07:06:38.810Z,984.00
2018-09-18T07:07:38.838Z,988.00
2018-09-18T07:08:38.804Z,992.00
2018-09-18T07:09:38.803Z,988.00
2018-09-18T07:10:38.820Z,988.00
2018-09-18T07:11:38.821Z,988.00
2018-09-18T07:12:38.943Z,996.00
2018-09-18T07:13:38.814Z,996.00
2018-09-18T07:14:38.914Z,996.00
2018-09-18T07:15:38.818Z,1000.00
2018-09-18T07:16:38.815Z,1008.00
2018-09-18T07:17:38.907Z,1008.00
2018-09-18T07:18:38.864Z,1012.00
2018-09-18T07:19:38.838Z,1016.00
2018-09-18T07:20:38.801Z,1020.00
2018-09-18T07:21:38.817Z,1028.00
2018-09-18T07:22:38.788Z,1032.00
2018-09-18T07:23:38.825Z,1040.00
2018-09-18T07:24:38.847Z,1040.00
2018-09-18T07:25:38.787Z,1048.00
2018-09-18T07:26:38.814Z,1056.00
2018-09-18T07:27:38.819Z,1060.00
2018-09-18T07:28:38.816Z,1064.00
2018-09-18T07:29:38.783Z,1060.00
2018-09-18T07:30:38.811Z,1064.00
2018-09-18T07:31:38.849Z,1060.00
2018-09-18T07:32:38.825Z,1052.00
2018-09-18T07:33:38.794Z,1056.00
2018-09-18T07:34:38.794Z,1060.00
2018-09-18T07:35:38.791Z,1060.00
2018-09-18T07:36:38.783Z,1060.00
2018-09-18T07:37:38.816Z,1068.00
2018-09-18T07:38:38.833Z,1072.00
2018-09-18T07:39:38.772Z,1076.00
2018-09-18T07:40:38.788Z,1076.00
2018-09-18T07:41:38.772Z,1080.00
2018-09-18T07:42:38.766Z,1084.00
2018-09-18T07:43:38.764Z,1088.00
2018-09-18T07:44:38.758Z,1088.00
2018-09-18T07:45:38.843Z,1092.00
2018-09-18T07:46:43.518Z,1096.00
2018-09-18T07:47:38.777Z,1112.00
2018-09-18T07:48:38.844Z,1104.00
2018-09-18T07:49:38.798Z,1104.00
2018-09-18T07:50:38.851Z,1108.00
2018-09-18T07:51:38.813Z,1108.00
2018-09-18T07:52:39.082Z,1116.00
2018-09-18T07:53:38.817Z,1112.00
2018-09-18T07:54:38.783Z,1120.00
2018-09-18T07:55:39.525Z,1116.00
2018-09-18T07:56:39.519Z,1120.00
2018-09-18T07:57:38.806Z,1116.00
2018-09-18T07:58:38.858Z,1120.00
2018-09-18T07:59:38.765Z,1120.00
2018-09-18T08:00:38.734Z,1120.00
2018-09-18T08:01:38.737Z,1120.00
2018-09-18T08:02:38.808Z,1124.00
2018-09-18T08:03:38.720Z,1124.00
2018-09-18T08:04:38.766Z,1124.00
2018-09-18T08:05:38.744Z,1124.00
2018-09-18T08:06:38.747Z,1124.00
2018-09-18T08:07:38.744Z,1124.00
2018-09-18T08:08:38.762Z,1124.00
2018-09-18T08:09:38.760Z,1124.00
2018-09-18T08:10:38.754Z,1128.00
2018-09-18T08:11:38.735Z,1132.00
2018-09-18T08:12:38.750Z,1132.00
2018-09-18T08:13:38.785Z,1128.00
2018-09-18T08:14:38.752Z,1136.00
2018-09-18T08:15:38.754Z,1136.00
2018-09-18T08:16:38.759Z,1136.00
2018-09-18T08:17:38.742Z,1136.00
2018-09-18T08:18:38.847Z,1128.00
2018-09-18T08:19:38.955Z,1136.00
2018-09-18T08:20:38.841Z,1140.00
2018-09-18T08:21:38.751Z,1140.00
2018-09-18T08:22:38.730Z,1148.00
2018-09-18T08:23:39.331Z,1148.00
2018-09-18T08:24:38.718Z,1148.00
2018-09-18T08:25:38.775Z,1152.00
2018-09-18T08:26:38.718Z,1156.00
2018-09-18T08:27:38.726Z,1160.00
2018-09-18T08:28:38.798Z,1164.00
2018-09-18T08:29:38.728Z,1160.00
2018-09-18T08:30:38.842Z,1168.00
2018-09-18T08:31:38.717Z,1168.00
2018-09-18T08:32:38.859Z,1172.00
2018-09-18T08:33:38.716Z,1176.00
2018-09-18T08:34:38.726Z,1176.00
2018-09-18T08:35:38.761Z,1176.00
2018-09-18T08:36:38.749Z,1180.00
2018-09-18T08:37:38.729Z,1180.00
2018-09-18T08:38:38.727Z,1180.00
2018-09-18T08:39:38.722Z,1188.00
2018-09-18T08:40:39.624Z,1192.00
2018-09-18T08:41:38.743Z,1196.00
2018-09-18T08:42:38.725Z,1200.00
2018-09-18T08:43:38.728Z,1204.00
2018-09-18T08:44:38.731Z,1208.00
2018-09-18T08:45:38.787Z,1216.00
2018-09-18T08:46:38.728Z,1220.00
2018-09-18T08:47:38.733Z,1224.00
2018-09-18T08:48:38.783Z,1228.00
2018-09-18T08:49:38.781Z,1228.00
2018-09-18T08:50:38.808Z,1228.00
2018-09-18T08:51:38.910Z,1228.00
2018-09-18T08:52:38.748Z,1232.00
2018-09-18T08:53:38.747Z,1232.00
2018-09-18T08:54:39.585Z,1232.00
2018-09-18T08:55:38.743Z,1244.00
2018-09-18T08:56:38.737Z,1220.00
2018-09-18T08:57:38.735Z,1220.00
2018-09-18T08:58:38.745Z,1224.00
2018-09-18T08:59:38.764Z,1224.00
2018-09-18T09:00:38.750Z,1228.00
2018-09-18T09:01:38.768Z,1228.00
2018-09-18T09:02:38.723Z,1228.00
2018-09-18T09:03:38.756Z,1228.00
2018-09-18T09:04:38.800Z,1228.00
2018-09-18T09:05:38.741Z,1228.00
2018-09-18T09:06:38.814Z,1232.00
2018-09-18T09:07:38.932Z,1236.00
2018-09-18T09:08:38.903Z,1236.00
2018-09-18T09:09:38.912Z,1240.00
2018-09-18T09:10:38.785Z,1244.00
2018-09-18T09:11:38.779Z,1248.00
2018-09-18T09:12:38.747Z,1252.00
2018-09-18T09:13:38.755Z,1252.00
2018-09-18T09:14:38.785Z,1256.00
2018-09-18T09:15:38.773Z,1256.00
2018-09-18T09:16:38.752Z,1256.00
2018-09-18T09:17:38.761Z,1260.00
2018-09-18T09:18:38.864Z,1264.00
2018-09-18T09:19:38.755Z,1272.00
2018-09-18T09:20:38.780Z,1276.00
2018-09-18T09:21:38.763Z,1280.00
2018-09-18T09:22:38.824Z,1280.00
2018-09-18T09:23:38.825Z,1276.00
2018-09-18T09:24:38.752Z,1288.00
2018-09-18T09:25:38.769Z,1288.00
2018-09-18T09:26:38.802Z,1292.00
2018-09-18T09:27:38.881Z,1288.00
2018-09-18T09:28:38.784Z,1292.00
2018-09-18T09:29:38.819Z,1292.00
2018-09-18T09:30:38.769Z,1296.00
2018-09-18T09:31:38.765Z,1304.00
2018-09-18T09:32:38.743Z,1300.00
2018-09-18T09:33:38.769Z,1300.00
2018-09-18T09:34:38.749Z,1304.00
2018-09-18T09:35:38.751Z,1308.00
2018-09-18T09:36:38.757Z,1312.00
2018-09-18T09:37:38.772Z,1308.00
2018-09-18T09:38:38.772Z,1316.00
2018-09-18T09:39:38.759Z,1320.00
2018-09-18T09:40:38.757Z,1312.00
2018-09-18T09:41:38.759Z,1316.00
2018-09-18T09:42:38.761Z,1336.00
2018-09-18T09:43:38.768Z,1316.00
2018-09-18T09:44:38.761Z,1316.00
2018-09-18T09:45:38.763Z,1316.00
2018-09-18T09:46:38.764Z,1316.00
2018-09-18T09:47:38.767Z,1328.00
2018-09-18T09:48:38.768Z,1324.00
2018-09-18T09:49:38.770Z,1324.00
2018-09-18T09:50:38.772Z,1324.00
2018-09-18T09:51:38.792Z,1324.00
2018-09-18T09:52:38.788Z,1320.00
2018-09-18T09:53:38.782Z,1332.00
2018-09-18T09:54:38.796Z,1336.00
2018-09-18T09:55:38.782Z,1332.00
2018-09-18T09:56:38.794Z,1340.00
2018-09-18T09:57:38.789Z,1340.00
2018-09-18T09:58:38.790Z,1332.00
2018-09-18T09:59:38.789Z,1328.00
2018-09-18T10:00:38.790Z,1328.00
2018-09-18T10:01:38.792Z,1332.00
2018-09-18T10:02:38.802Z,1320.00
2018-09-18T10:03:38.798Z,1332.00
2018-09-18T10:04:38.810Z,1332.00
2018-09-18T10:05:38.804Z,1344.00
2018-09-18T10:06:38.805Z,1344.00
2018-09-18T10:07:38.805Z,1348.00
2018-09-18T10:08:38.807Z,1372.00
2018-09-18T10:09:38.811Z,1384.00
2018-09-18T10:10:38.931Z,1396.00
2018-09-18T10:11:38.817Z,1384.00
2018-09-18T10:12:38.821Z,1392.00
2018-09-18T10:13:38.895Z,1412.00
2018-09-18T10:14:38.836Z,1416.00
2018-09-18T10:15:38.879Z,1456.00
2018-09-18T10:16:38.845Z,1388.00
2018-09-18T10:17:38.863Z,1376.00
2018-09-18T10:18:38.832Z,1376.00
2018-09-18T10:19:38.835Z,1400.00
2018-09-18T10:20:38.835Z,1416.00
2018-09-18T10:21:38.838Z,1408.00
2018-09-18T10:22:38.841Z,1404.00
2018-09-18T10:23:38.845Z,1392.00
2018-09-18T10:24:38.853Z,1392.00
2018-09-18T10:25:38.877Z,1420.00
2018-09-18T10:26:38.905Z,1444.00
2018-09-18T10:27:38.884Z,1452.00
2018-09-18T10:28:38.858Z,1452.00
2018-09-18T10:29:38.871Z,1452.00
2018-09-18T10:30:38.867Z,1456.00
2018-09-18T10:31:38.871Z,1468.00
2018-09-18T10:32:38.896Z,1460.00
2018-09-18T10:33:38.895Z,1448.00
2018-09-18T10:34:38.873Z,1448.00
2018-09-18T10:35:38.899Z,1460.00
2018-09-18T10:36:38.892Z,1464.00
2018-09-18T10:37:38.908Z,1472.00
2018-09-18T10:38:38.907Z,1504.00
2018-09-18T10:39:38.891Z,1516.00
2018-09-18T10:40:38.891Z,1532.00
2018-09-18T10:41:38.989Z,1532.00
2018-09-18T10:42:38.914Z,1512.00
2018-09-18T10:43:38.901Z,1512.00
2018-09-18T10:44:38.919Z,1512.00
2018-09-18T10:45:38.934Z,1520.00
2018-09-18T10:46:38.935Z,1540.00
2018-09-18T10:47:38.918Z,1568.00
2018-09-18T10:48:39.206Z,1608.00
2018-09-18T10:49:38.921Z,1608.00
2018-09-18T10:50:38.920Z,1572.00
2018-09-18T10:51:38.925Z,1536.00
2018-09-18T10:52:38.941Z,1484.00
2018-09-18T10:53:38.929Z,1448.00
2018-09-18T10:54:38.933Z,1432.00
2018-09-18T10:55:38.938Z,1448.00
2018-09-18T10:56:38.944Z,1468.00
2018-09-18T10:57:39.097Z,1492.00
2018-09-18T10:58:38.949Z,1456.00
2018-09-18T10:59:38.954Z,1452.00
2018-09-18T11:00:38.953Z,1468.00
2018-09-18T11:01:38.988Z,1492.00
2018-09-18T11:02:38.963Z,1496.00
2018-09-18T11:03:39.562Z,1496.00
2018-09-18T11:04:38.969Z,1492.00
2018-09-18T11:05:38.981Z,1516.00
2018-09-18T11:06:39.557Z,1544.00
2018-09-18T11:07:39.027Z,1536.00
2018-09-18T11:08:38.980Z,1488.00
2018-09-18T11:09:39.032Z,1484.00
2018-09-18T11:10:38.998Z,1468.00
2018-09-18T11:11:38.992Z,1488.00
2018-09-18T11:12:39.003Z,1488.00
2018-09-18T11:13:39.005Z,1484.00
2018-09-18T11:14:39.037Z,1488.00
2018-09-18T11:15:39.141Z,1492.00
2018-09-18T11:16:39.007Z,1492.00
2018-09-18T11:17:39.013Z,1508.00
2018-09-18T11:18:39.104Z,1524.00
2018-09-18T11:19:39.098Z,1580.00
2018-09-18T11:20:39.064Z,1624.00
2018-09-18T11:21:39.105Z,1648.00
2018-09-18T11:22:39.062Z,1660.00
2018-09-18T11:23:39.061Z,1656.00
2018-09-18T11:24:39.568Z,1664.00
2018-09-18T11:25:39.149Z,1644.00
2018-09-18T11:26:39.123Z,1600.00
2018-09-18T11:27:39.082Z,1560.00
2018-09-18T11:28:39.463Z,1528.00
2018-09-18T11:29:40.599Z,1528.00
2018-09-18T11:30:39.121Z,1540.00
2018-09-18T11:31:39.130Z,1564.00
2018-09-18T11:32:40.128Z,1556.00
2018-09-18T11:33:39.079Z,1564.00
2018-09-18T11:34:39.129Z,1568.00
2018-09-18T11:35:39.087Z,1560.00
2018-09-18T11:36:39.111Z,1540.00
2018-09-18T11:37:39.130Z,1528.00
2018-09-18T11:38:39.116Z,1524.00
2018-09-18T11:39:39.092Z,1520.00
2018-09-18T11:40:39.096Z,1512.00
2018-09-18T11:41:39.099Z,1524.00
2018-09-18T11:42:39.103Z,1548.00
2018-09-18T11:43:39.195Z,1544.00
2018-09-18T11:44:39.154Z,1536.00
2018-09-18T11:45:39.230Z,1520.00
2018-09-18T11:46:39.162Z,1524.00
2018-09-18T11:47:39.146Z,1528.00
2018-09-18T11:48:40.115Z,1508.00
2018-09-18T11:49:39.139Z,1504.00
2018-09-18T11:50:39.134Z,1496.00
2018-09-18T11:51:39.139Z,1512.00
2018-09-18T11:52:39.146Z,1532.00
2018-09-18T11:53:39.146Z,1528.00
2018-09-18T11:54:39.206Z,1528.00
2018-09-18T11:55:39.229Z,1528.00
2018-09-18T11:56:39.164Z,1536.00
2018-09-18T11:57:39.196Z,1524.00
2018-09-18T11:58:39.192Z,1516.00
2018-09-18T11:59:39.803Z,1512.00
2018-09-18T12:00:39.195Z,1528.00
2018-09-18T12:01:39.184Z,1528.00
2018-09-18T12:02:39.208Z,1528.00
2018-09-18T12:03:39.235Z,1532.00
2018-09-18T12:04:39.259Z,1544.00
2018-09-18T12:05:39.292Z,1560.00
2018-09-18T12:06:39.411Z,1564.00
2018-09-18T12:07:39.231Z,1556.00
2018-09-18T12:08:39.290Z,1548.00
2018-09-18T12:09:39.215Z,1528.00
2018-09-18T12:10:39.220Z,1496.00
2018-09-18T12:11:39.300Z,1496.00
2018-09-18T12:12:39.220Z,1500.00
2018-09-18T12:13:39.319Z,1496.00
2018-09-18T12:14:39.288Z,1492.00
2018-09-18T12:15:39.248Z,1496.00
2018-09-18T12:16:39.250Z,1524.00
2018-09-18T12:17:39.263Z,1536.00
2018-09-18T12:18:39.263Z,1536.00
2018-09-18T12:19:39.323Z,1528.00
2018-09-18T12:20:39.288Z,1520.00
2018-09-18T12:21:39.337Z,1512.00
2018-09-18T12:22:40.241Z,1488.00
2018-09-18T12:23:39.358Z,1492.00
2018-09-18T12:24:40.181Z,1500.00
2018-09-18T12:25:39.317Z,1516.00
2018-09-18T12:26:39.294Z,1492.00
2018-09-18T12:27:40.255Z,1468.00
2018-09-18T12:28:39.426Z,1456.00
2018-09-18T12:29:39.310Z,1452.00
2018-09-18T12:30:40.146Z,1440.00
2018-09-18T12:31:39.313Z,1476.00
2018-09-18T12:32:39.320Z,1488.00
2018-09-18T12:33:39.376Z,1484.00
2018-09-18T12:34:39.386Z,1500.00
2018-09-18T12:35:39.421Z,1500.00