createdAt,value
2018-11-13T00:00:22.530Z,56148.83
2018-11-13T00:02:52.273Z,56162.20
2018-11-13T00:05:22.058Z,56158.09
2018-11-13T00:07:51.187Z,56161.17
2018-11-13T00:10:20.332Z,56141.63
2018-11-13T00:12:56.365Z,56173.51
2018-11-13T00:15:25.483Z,56141.63
2018-11-13T00:17:54.618Z,56153.97
2018-11-13T00:20:23.802Z,56152.94
2018-11-13T00:22:52.950Z,56140.61
2018-11-13T00:25:22.109Z,56144.71
2018-11-13T00:27:51.223Z,56140.61
2018-11-13T00:30:23.649Z,56168.37
2018-11-13T00:32:52.877Z,56146.77
2018-11-13T00:35:22.599Z,56158.09
2018-11-13T00:37:52.486Z,56155.00
2018-11-13T00:40:21.612Z,56142.66
2018-11-13T00:42:50.821Z,56170.42
2018-11-13T00:45:20.053Z,56158.09
2018-11-13T00:47:49.108Z,56146.77
2018-11-13T00:50:19.409Z,56158.09
2018-11-13T00:52:48.836Z,56161.17
2018-11-13T00:55:17.946Z,56174.54
2018-11-13T00:57:48.121Z,56183.79
2018-11-13T01:00:18.867Z,56148.83
2018-11-13T01:02:47.967Z,56135.46
2018-11-13T01:05:18.359Z,56169.39
2018-11-13T01:07:48.138Z,56174.54
2018-11-13T01:10:18.161Z,56173.51
2018-11-13T01:12:47.718Z,56153.97
2018-11-13T01:15:18.092Z,56182.76
2018-11-13T01:17:47.762Z,56157.05
2018-11-13T01:20:17.569Z,56143.69
2018-11-13T01:22:46.720Z,56142.66
2018-11-13T01:25:16.691Z,56174.54
2018-11-13T01:27:46.117Z,56186.87
2018-11-13T01:30:16.112Z,56153.97
2018-11-13T01:32:45.702Z,56142.66
2018-11-13T01:35:16.345Z,56142.66
2018-11-13T01:37:45.502Z,56170.42
2018-11-13T01:40:16.995Z,56166.31
2018-11-13T01:42:46.155Z,56168.37
2018-11-13T01:45:16.403Z,56174.54
2018-11-13T01:47:45.556Z,56171.45
2018-11-13T01:50:15.130Z,56179.68
2018-11-13T01:52:44.261Z,56181.73
2018-11-13T01:55:14.551Z,56157.05
2018-11-13T01:57:43.688Z,56153.97
2018-11-13T02:00:17.776Z,56178.65
2018-11-13T02:02:48.264Z,56176.59
2018-11-13T02:05:18.514Z,56187.90
2018-11-13T02:07:47.700Z,56170.42
2018-11-13T02:10:17.221Z,56195.10
2018-11-13T02:12:46.804Z,56197.16
2018-11-13T02:15:16.220Z,56205.38
2018-11-13T02:17:45.415Z,56169.39
2018-11-13T02:20:17.280Z,56164.25
2018-11-13T02:22:46.431Z,56172.48
2018-11-13T02:25:16.685Z,56210.52
2018-11-13T02:27:46.298Z,56174.54
2018-11-13T02:30:16.936Z,56182.76
2018-11-13T02:32:46.750Z,56184.82
2018-11-13T02:35:16.353Z,56158.09
2018-11-13T02:37:45.643Z,56211.55
2018-11-13T02:40:14.903Z,56193.05
2018-11-13T02:42:44.049Z,56189.96
2018-11-13T02:45:15.601Z,56181.73
2018-11-13T02:47:44.810Z,56160.14
2018-11-13T02:50:16.001Z,56157.05
2018-11-13T02:52:45.168Z,56170.42
2018-11-13T02:55:14.631Z,56183.79
2018-11-13T02:57:44.364Z,56205.38
2018-11-13T03:00:15.688Z,56194.07
2018-11-13T03:02:44.839Z,56169.39
2018-11-13T03:05:21.708Z,56180.71
2018-11-13T03:07:50.819Z,56170.42
2018-11-13T03:10:20.591Z,56137.52
2018-11-13T03:12:49.747Z,56188.93
2018-11-13T03:15:19.935Z,56196.13
2018-11-13T03:17:49.102Z,56213.61
2018-11-13T03:20:19.323Z,56164.25
2018-11-13T03:22:49.047Z,56184.82
2018-11-13T03:28:15.083Z,56229.04
2018-11-13T03:30:44.256Z,56193.05
2018-11-13T03:33:13.406Z,56180.71
2018-11-13T03:35:42.564Z,56201.27
2018-11-13T03:38:18.211Z,56196.13
2018-11-13T03:40:47.347Z,56168.37
2018-11-13T03:43:16.487Z,56219.78
2018-11-13T03:45:45.624Z,56178.65
2018-11-13T03:48:14.760Z,56188.93
2018-11-13T03:50:43.886Z,56193.05
2018-11-13T03:53:13.023Z,56195.10
2018-11-13T03:55:42.171Z,56200.24
2018-11-13T03:58:11.318Z,56173.51
2018-11-13T04:00:40.422Z,56172.48
2018-11-13T04:03:15.927Z,56188.93
2018-11-13T04:05:45.054Z,56205.38
2018-11-13T04:08:14.190Z,56161.17
2018-11-13T04:10:43.343Z,56216.70
2018-11-13T04:13:12.463Z,56175.56
2018-11-13T04:15:41.632Z,56192.02
2018-11-13T04:18:10.769Z,56209.50
2018-11-13T04:20:39.903Z,56203.33
2018-11-13T04:23:09.002Z,56185.85
2018-11-13T04:28:35.501Z,56159.11
2018-11-13T04:31:04.663Z,56164.25
2018-11-13T04:33:33.781Z,56182.76
2018-11-13T04:36:02.916Z,56199.21
2018-11-13T04:38:32.073Z,56182.76
2018-11-13T04:41:01.199Z,56178.65
2018-11-13T04:43:30.308Z,56196.13
2018-11-13T04:45:59.420Z,56176.59
2018-11-13T04:48:28.555Z,56203.33
2018-11-13T04:50:57.662Z,56204.36
2018-11-13T04:53:26.776Z,56213.61
2018-11-13T04:55:55.907Z,56206.41
2018-11-13T04:58:25.029Z,56199.21
2018-11-13T05:00:54.193Z,56197.16
2018-11-13T05:03:23.319Z,56139.57
2018-11-13T05:05:52.453Z,56174.54
2018-11-13T05:08:21.571Z,56179.68
2018-11-13T05:10:50.708Z,56174.54
2018-11-13T05:13:19.861Z,56188.93
2018-11-13T05:15:48.992Z,56175.56
2018-11-13T05:18:18.150Z,56200.24
2018-11-13T05:20:47.267Z,56163.23
2018-11-13T05:23:16.502Z,56188.93
2018-11-13T05:25:45.575Z,56207.44
2018-11-13T05:28:14.699Z,56183.79
2018-11-13T05:30:43.854Z,56224.92
2018-11-13T05:33:12.980Z,56201.27
2018-11-13T05:35:42.127Z,56174.54
2018-11-13T05:38:11.496Z,56159.11
2018-11-13T05:40:41.446Z,56203.33
2018-11-13T05:43:11.002Z,56184.82
2018-11-13T05:45:40.160Z,56221.84
2018-11-13T05:48:09.417Z,56141.63
2018-11-13T05:50:38.579Z,56184.82
2018-11-13T05:53:07.716Z,56210.52
2018-11-13T05:55:36.858Z,56203.33
2018-11-13T05:58:06.184Z,56189.96
2018-11-13T06:00:35.482Z,56190.99
2018-11-13T06:03:05.109Z,56143.69
2018-11-13T06:05:34.271Z,56193.05
2018-11-13T06:08:03.406Z,56199.21
2018-11-13T06:10:32.601Z,56200.24
2018-11-13T06:13:01.741Z,56198.19
2018-11-13T06:15:30.894Z,56181.73
2018-11-13T06:18:00.085Z,56197.16
2018-11-13T06:20:29.187Z,56185.85
2018-11-13T06:22:58.399Z,56211.55
2018-11-13T06:25:27.504Z,56219.78
2018-11-13T06:27:56.645Z,56182.76
2018-11-13T06:30:26.376Z,56210.52
2018-11-13T06:32:55.555Z,56181.73
2018-11-13T06:35:24.721Z,56202.30
2018-11-13T06:37:53.834Z,56185.85
2018-11-13T06:40:23.056Z,56217.72
2018-11-13T06:42:52.161Z,56198.19
2018-11-13T06:45:23.172Z,56214.64
2018-11-13T06:47:52.590Z,56205.38
2018-11-13T06:50:21.727Z,56218.75
2018-11-13T06:52:51.325Z,56192.02
2018-11-13T06:55:35.811Z,56201.27
2018-11-13T06:58:05.177Z,56214.64
2018-11-13T07:00:34.319Z,56207.44
2018-11-13T07:03:03.493Z,56179.68
2018-11-13T07:05:32.608Z,56196.13
2018-11-13T07:08:02.744Z,56184.82
2018-11-13T07:10:31.931Z,56202.30
2018-11-13T07:13:01.013Z,56184.82
2018-11-13T07:15:31.307Z,56178.65
2018-11-13T07:18:01.837Z,56207.44
2018-11-13T07:20:32.251Z,56176.59
2018-11-13T07:23:01.400Z,56189.96
2018-11-13T07:25:30.588Z,56187.90
2018-11-13T07:27:59.726Z,56225.95
2018-11-13T07:30:29.260Z,56197.16
2018-11-13T07:32:58.462Z,56182.76
2018-11-13T07:35:27.737Z,56185.85
2018-11-13T07:37:58.145Z,56182.76
2018-11-13T07:40:27.299Z,56202.30
2018-11-13T07:42:56.674Z,56216.70
2018-11-13T07:45:25.813Z,56207.44
2018-11-13T07:47:55.341Z,56193.05
2018-11-13T07:50:24.404Z,56160.14
2018-11-13T07:52:53.533Z,56185.85
2018-11-13T07:55:22.658Z,56169.39
2018-11-13T07:57:51.783Z,56156.03
2018-11-13T08:00:22.280Z,56183.79
2018-11-13T08:02:52.727Z,56198.19
2018-11-13T08:05:21.990Z,56179.68
2018-11-13T08:07:51.145Z,56202.30
2018-11-13T08:10:20.299Z,56192.02
2018-11-13T08:12:49.471Z,56205.38
2018-11-13T08:15:19.411Z,56196.13
2018-11-13T08:17:48.540Z,56159.11
2018-11-13T08:20:17.679Z,56162.20
2018-11-13T08:22:46.831Z,56169.39
2018-11-13T08:25:15.982Z,56150.89
2018-11-13T08:27:45.156Z,56167.34
2018-11-13T08:30:16.887Z,56195.10
2018-11-13T08:32:46.670Z,56184.82
2018-11-13T08:35:16.022Z,56174.54
2018-11-13T08:37:45.237Z,56177.62
2018-11-13T08:40:15.617Z,56188.93
2018-11-13T08:42:45.397Z,56175.56
2018-11-13T08:45:15.246Z,56209.50
2018-11-13T08:47:44.647Z,56171.45
2018-11-13T08:50:14.537Z,56196.13
2018-11-13T08:52:44.407Z,56195.10
2018-11-13T08:55:13.966Z,56184.82
2018-11-13T08:57:43.391Z,56183.79
2018-11-13T09:00:14.710Z,56186.87
2018-11-13T09:02:44.439Z,56176.59
2018-11-13T09:05:13.649Z,56171.45
2018-11-13T09:07:42.821Z,56201.27
2018-11-13T09:10:13.874Z,56179.68
2018-11-13T09:12:43.480Z,56175.56
2018-11-13T09:15:14.821Z,56164.25
2018-11-13T09:17:44.075Z,56156.03
2018-11-13T09:20:17.321Z,56172.48
2018-11-13T09:22:46.522Z,56193.05
2018-11-13T09:25:17.088Z,56184.82
2018-11-13T09:27:46.265Z,56149.86
2018-11-13T09:30:17.883Z,56223.89
2018-11-13T09:32:47.461Z,56203.33
2018-11-13T09:35:17.443Z,56206.41
2018-11-13T09:37:46.636Z,56186.87
2018-11-13T09:40:18.837Z,56176.59
2018-11-13T09:42:49.276Z,56186.87
2018-11-13T09:45:18.702Z,56165.28
2018-11-13T09:47:48.024Z,56187.90
2018-11-13T09:50:18.444Z,56168.37
2018-11-13T09:52:48.767Z,56209.50
2018-11-13T09:55:19.197Z,56193.05
2018-11-13T09:57:48.415Z,56181.73
2018-11-13T10:00:19.806Z,56183.79
2018-11-13T10:02:50.654Z,56185.85
2018-11-13T10:05:20.171Z,56180.71
2018-11-13T10:07:50.002Z,56185.85
2018-11-13T10:10:19.259Z,56185.85
2018-11-13T10:12:48.687Z,56208.47
2018-11-13T10:15:19.432Z,56196.13
2018-11-13T10:17:48.666Z,56177.62
2018-11-13T10:20:18.162Z,56198.19
2018-11-13T10:22:49.893Z,56176.59
2018-11-13T10:25:19.078Z,56195.10
2018-11-13T10:27:48.377Z,56172.48
2018-11-13T10:30:19.852Z,56176.59
2018-11-13T10:32:49.389Z,56183.79
2018-11-13T10:35:20.011Z,56194.07
2018-11-13T10:37:49.103Z,56151.91
2018-11-13T10:40:19.462Z,56170.42
2018-11-13T10:42:48.791Z,56178.65
2018-11-13T10:45:19.448Z,56177.62
2018-11-13T10:47:48.576Z,56166.31
2018-11-13T10:50:20.792Z,56162.20
2018-11-13T10:52:49.851Z,56172.48
2018-11-13T10:55:19.042Z,56157.05
2018-11-13T10:57:48.188Z,56189.96
2018-11-13T11:00:22.932Z,56172.48
2018-11-13T11:03:54.912Z,56157.05
2018-11-13T11:06:24.042Z,56165.28
2018-11-13T11:08:53.172Z,56189.96
2018-11-13T11:11:22.411Z,56156.03
2018-11-13T11:13:51.781Z,56161.17
2018-11-13T11:16:20.959Z,56197.16
2018-11-13T11:18:50.183Z,56168.37
2018-11-13T11:21:19.201Z,56194.07
2018-11-13T11:23:48.340Z,56189.96
2018-11-13T11:26:17.487Z,56179.68
2018-11-13T11:28:46.611Z,56124.15
2018-11-13T11:31:15.792Z,56194.07
2018-11-13T11:33:44.928Z,56156.03
2018-11-13T11:36:14.045Z,56123.12
2018-11-13T11:38:43.209Z,56142.66
2018-11-13T11:41:12.311Z,56195.10
2018-11-13T11:43:41.427Z,56214.64
2018-11-13T11:46:10.619Z,56155.00
2018-11-13T11:48:39.772Z,56150.89
2018-11-13T11:51:08.922Z,56175.56
2018-11-13T11:53:38.029Z,56149.86
2018-11-13T11:56:07.154Z,56143.69
2018-11-13T11:58:36.274Z,56174.54
2018-11-13T12:01:05.600Z,56141.63
2018-11-13T12:03:34.750Z,56135.46
2018-11-13T12:06:03.902Z,56142.66
2018-11-13T12:08:33.043Z,56137.52
2018-11-13T12:11:02.186Z,56143.69
2018-11-13T12:13:31.306Z,56144.71
2018-11-13T12:16:00.480Z,56144.71
2018-11-13T12:18:29.613Z,56133.41
2018-11-13T12:20:58.735Z,56174.54
2018-11-13T12:23:27.850Z,56132.38
2018-11-13T12:25:57.099Z,56125.18
2018-11-13T12:28:26.198Z,56119.01
2018-11-13T12:30:55.290Z,56131.35
2018-11-13T12:33:24.496Z,56148.83
2018-11-13T12:35:53.589Z,56115.93
2018-11-13T12:38:22.767Z,56107.70
2018-11-13T12:40:51.935Z,56160.14
2018-11-13T12:43:20.998Z,56155.00
2018-11-13T12:45:50.124Z,56128.27
2018-11-13T12:48:19.286Z,56128.27
2018-11-13T12:50:53.654Z,56121.07
2018-11-13T12:53:22.770Z,56124.15
2018-11-13T12:55:52.004Z,56135.46
2018-11-13T12:58:21.037Z,56146.77
2018-11-13T13:00:50.151Z,56170.42
2018-11-13T13:03:19.283Z,56096.39
2018-11-13T13:05:48.419Z,56171.45
2018-11-13T13:08:17.564Z,56158.09
2018-11-13T13:10:46.656Z,56158.09
2018-11-13T13:13:15.769Z,56145.75
2018-11-13T13:15:44.874Z,56143.69
2018-11-13T13:18:13.997Z,56136.49
2018-11-13T13:20:43.093Z,56171.45
2018-11-13T13:23:12.224Z,56127.23
2018-11-13T13:25:41.424Z,56131.35
2018-11-13T13:28:10.498Z,56127.23
2018-11-13T13:30:39.625Z,56122.09
2018-11-13T13:33:08.728Z,56143.69
2018-11-13T13:35:41.743Z,56137.52
2018-11-13T13:38:11.311Z,56171.45
2018-11-13T13:40:41.312Z,56119.01
2018-11-13T13:43:11.252Z,56145.75
2018-11-13T13:45:41.045Z,56104.62
2018-11-13T13:48:10.238Z,56173.51
2018-11-13T13:50:39.668Z,56139.57
2018-11-13T13:53:10.226Z,56159.11
2018-11-13T13:55:39.380Z,56144.71
2018-11-13T13:58:08.476Z,56177.62
2018-11-13T14:00:37.594Z,56110.79
2018-11-13T14:03:08.379Z,56145.75
2018-11-13T14:05:37.845Z,56166.31
2018-11-13T14:08:07.877Z,56158.09
2018-11-13T14:10:37.024Z,56149.86
2018-11-13T14:13:06.207Z,56159.11
2018-11-13T14:15:35.431Z,56138.55
2018-11-13T14:18:04.920Z,56158.09
2018-11-13T14:20:34.173Z,56153.97
2018-11-13T14:23:03.348Z,56173.51
2018-11-13T14:25:33.228Z,56168.37
2018-11-13T14:28:02.355Z,56136.49
2018-11-13T14:30:33.895Z,56185.85
2018-11-13T14:33:04.339Z,56149.86
2018-11-13T14:35:33.577Z,56147.80
2018-11-13T14:38:03.026Z,56182.76
2018-11-13T14:40:39.071Z,56133.41
2018-11-13T14:43:08.530Z,56171.45
2018-11-13T14:45:37.787Z,56148.83
2018-11-13T14:48:07.803Z,56172.48
2018-11-13T14:50:37.207Z,56175.56
2018-11-13T14:53:07.040Z,56157.05
2018-11-13T14:55:37.349Z,56186.87
2018-11-13T14:58:08.264Z,56180.71
2018-11-13T15:00:40.966Z,56148.83
2018-11-13T15:03:11.583Z,56175.56
2018-11-13T15:05:40.712Z,56172.48
2018-11-13T15:08:10.425Z,56172.48
2018-11-13T15:10:47.090Z,56178.65
2018-11-13T15:13:16.581Z,56182.76
2018-11-13T15:15:45.707Z,56140.61
2018-11-13T15:18:14.922Z,56164.25
2018-11-13T15:20:44.435Z,56200.24
2018-11-13T15:23:14.190Z,56185.85
2018-11-13T15:25:43.336Z,56184.82
2018-11-13T15:28:12.798Z,56188.93
2018-11-13T15:30:46.223Z,56178.65
2018-11-13T15:33:20.423Z,56199.21
2018-11-13T15:35:49.553Z,56244.46
2018-11-13T15:38:18.711Z,56258.86
2018-11-13T15:40:47.852Z,56254.74
2018-11-13T15:43:17.019Z,56255.77
2018-11-13T15:45:46.193Z,56269.14
2018-11-13T15:48:15.909Z,56261.94
2018-11-13T15:50:45.055Z,56235.20
2018-11-13T15:53:14.171Z,56242.40
2018-11-13T15:55:43.303Z,56233.15
2018-11-13T15:58:12.450Z,56239.32
2018-11-13T16:00:42.643Z,56268.11
2018-11-13T16:03:16.506Z,56252.69
2018-11-13T16:05:47.976Z,56219.78
2018-11-13T16:08:17.099Z,56238.29
2018-11-13T16:10:46.238Z,56254.74
2018-11-13T16:13:15.421Z,56237.26
2018-11-13T16:15:45.081Z,56244.46
2018-11-13T16:18:15.743Z,56249.60
2018-11-13T16:20:44.907Z,56244.46
2018-11-13T16:23:14.027Z,56270.17
2018-11-13T16:25:43.284Z,56238.29
2018-11-13T16:28:12.428Z,56246.52
2018-11-13T16:30:41.843Z,56213.61
2018-11-13T16:33:10.790Z,56240.34
2018-11-13T16:35:39.912Z,56267.08
2018-11-13T16:38:10.480Z,56238.29
2018-11-13T16:40:41.132Z,56244.46
2018-11-13T16:43:08.897Z,56244.46
2018-11-13T16:45:38.019Z,56250.63
2018-11-13T16:48:07.809Z,56250.63
2018-11-13T16:50:40.097Z,56218.75
2018-11-13T16:53:09.288Z,56230.06
2018-11-13T16:55:43.804Z,56269.14
2018-11-13T16:58:14.249Z,56246.52
2018-11-13T17:00:43.431Z,56260.91
2018-11-13T17:03:12.507Z,56271.20
2018-11-13T17:05:41.665Z,56226.98
2018-11-13T17:08:10.732Z,56233.15
2018-11-13T17:10:41.055Z,56260.91
2018-11-13T17:13:10.211Z,56244.46
2018-11-13T17:15:39.553Z,56255.77
2018-11-13T17:18:08.700Z,56231.09
2018-11-13T17:20:37.812Z,56212.58
2018-11-13T17:23:07.017Z,56231.09
2018-11-13T17:25:37.662Z,56254.74
2018-11-13T17:28:07.780Z,56250.63
2018-11-13T17:30:37.214Z,56267.08
2018-11-13T17:33:08.736Z,56236.23
2018-11-13T17:35:37.876Z,56200.24
2018-11-13T17:38:07.261Z,56250.63
2018-11-13T17:40:37.170Z,56256.80
2018-11-13T17:43:07.677Z,56212.58
2018-11-13T17:45:38.036Z,56231.09
2018-11-13T17:48:08.748Z,56299.99
2018-11-13T17:50:40.184Z,56259.88
2018-11-13T17:53:10.462Z,56201.27
2018-11-13T17:55:39.817Z,56232.12
2018-11-13T17:58:12.448Z,56211.55
2018-11-13T18:00:42.854Z,56258.86
2018-11-13T18:03:14.074Z,56234.18
2018-11-13T18:05:44.449Z,56271.20
2018-11-13T18:08:13.832Z,56244.46
2018-11-13T18:10:44.125Z,56238.29
2018-11-13T18:13:13.251Z,56228.01
2018-11-13T18:15:42.391Z,56246.52
2018-11-13T18:18:11.494Z,56255.77
2018-11-13T18:20:41.524Z,56245.49
2018-11-13T18:23:10.932Z,56248.57
2018-11-13T18:25:40.090Z,56229.04
2018-11-13T18:28:09.487Z,56246.52
2018-11-13T18:30:39.146Z,56254.74
2018-11-13T18:33:08.849Z,56245.49
2018-11-13T18:35:38.975Z,56262.97
2018-11-13T18:38:09.629Z,56278.39
2018-11-13T18:40:38.731Z,56246.52
2018-11-13T18:43:08.007Z,56260.91
2018-11-13T18:45:38.634Z,56271.20
2018-11-13T18:48:07.749Z,56290.73
2018-11-13T18:50:38.469Z,56255.77
2018-11-13T18:53:07.629Z,56230.06
2018-11-13T18:55:36.804Z,56235.20
2018-11-13T18:58:06.017Z,56260.91
2018-11-13T19:00:37.306Z,56252.69
2018-11-13T19:03:07.701Z,56247.54
2018-11-13T19:05:36.882Z,56279.42
2018-11-13T19:08:06.596Z,56247.54
2018-11-13T19:10:38.639Z,56281.48
2018-11-13T19:13:11.629Z,56241.37
2018-11-13T19:15:43.168Z,56247.54
2018-11-13T19:18:12.700Z,56230.06
2018-11-13T19:20:42.049Z,56233.15
2018-11-13T19:23:11.160Z,56259.88
2018-11-13T19:25:40.748Z,56261.94
2018-11-13T19:28:09.887Z,56253.71
2018-11-13T19:30:38.986Z,56269.14
2018-11-13T19:33:08.143Z,56250.63
2018-11-13T19:35:37.431Z,56243.43
2018-11-13T19:38:06.808Z,56211.55
2018-11-13T19:40:36.360Z,56249.60
2018-11-13T19:43:07.139Z,56233.15
2018-11-13T19:45:36.243Z,56277.36
2018-11-13T19:48:05.438Z,56257.83
2018-11-13T19:50:35.703Z,56240.34
2018-11-13T19:53:05.001Z,56246.52
2018-11-13T19:55:34.622Z,56244.46
2018-11-13T19:58:03.789Z,56246.52
2018-11-13T20:00:35.468Z,56264.00
2018-11-13T20:03:06.003Z,56277.36
2018-11-13T20:05:35.120Z,56287.65
2018-11-13T20:08:04.279Z,56225.95
2018-11-13T20:10:34.765Z,56247.54
2018-11-13T20:13:04.950Z,56266.05
2018-11-13T20:15:34.844Z,56250.63
2018-11-13T20:18:04.020Z,56262.97
2018-11-13T20:20:34.062Z,56247.54
2018-11-13T20:23:04.427Z,56260.91
2018-11-13T20:25:34.296Z,56258.86
2018-11-13T20:28:03.503Z,56250.63
2018-11-13T20:30:35.249Z,56259.88
2018-11-13T20:33:04.391Z,56244.46
2018-11-13T20:35:33.511Z,56225.95
2018-11-13T20:38:03.363Z,56243.43
2018-11-13T20:40:33.800Z,56276.34
2018-11-13T20:43:04.213Z,56237.26
2018-11-13T20:45:33.321Z,56275.31
2018-11-13T20:48:02.454Z,56274.28
2018-11-13T20:50:32.812Z,56273.25
2018-11-13T20:53:02.044Z,56264.00
2018-11-13T20:55:31.239Z,56280.45
2018-11-13T20:58:00.479Z,56254.74
2018-11-13T21:00:30.754Z,56258.86
2018-11-13T21:03:00.150Z,56268.11
2018-11-13T21:05:29.328Z,56256.80
2018-11-13T21:07:58.474Z,56284.56
2018-11-13T21:10:35.359Z,56259.88
2018-11-13T21:13:04.845Z,56251.66
2018-11-13T21:15:33.951Z,56258.86
2018-11-13T21:18:03.047Z,56258.86
2018-11-13T21:20:32.157Z,56299.99
2018-11-13T21:23:01.293Z,56266.05
2018-11-13T21:25:30.411Z,56265.03
2018-11-13T21:28:01.496Z,56273.25
2018-11-13T21:30:30.865Z,56247.54
2018-11-13T21:32:59.939Z,56256.80
2018-11-13T21:35:29.047Z,56249.60
2018-11-13T21:37:58.541Z,56273.25
2018-11-13T21:40:28.178Z,56253.71
2018-11-13T21:42:57.800Z,56247.54
2018-11-13T21:45:27.826Z,56285.59
2018-11-13T21:47:56.938Z,56234.18
2018-11-13T21:50:27.530Z,56289.70
2018-11-13T21:52:56.642Z,56252.69
2018-11-13T21:55:27.098Z,56258.86
2018-11-13T21:57:56.178Z,56254.74
2018-11-13T22:00:31.936Z,56260.91
2018-11-13T22:03:06.204Z,56248.57
2018-11-13T22:05:35.910Z,56230.06
2018-11-13T22:08:05.203Z,56273.25
2018-11-13T22:10:34.262Z,56265.03
2018-11-13T22:13:03.420Z,56239.32
2018-11-13T22:15:32.526Z,56254.74
2018-11-13T22:18:02.167Z,56280.45
2018-11-13T22:20:31.064Z,56250.63
2018-11-13T22:23:01.219Z,56248.57
2018-11-13T22:25:30.369Z,56272.22
2018-11-13T22:28:00.039Z,56231.09
2018-11-13T22:30:30.349Z,56259.88
2018-11-13T22:32:59.470Z,56262.97
2018-11-13T22:35:28.622Z,56226.98
2018-11-13T22:37:57.735Z,56262.97
2018-11-13T22:40:28.168Z,56244.46
2018-11-13T22:42:57.767Z,56267.08
2018-11-13T22:45:28.103Z,56271.20
2018-11-13T22:47:57.623Z,56244.46
2018-11-13T22:50:28.995Z,56248.57
2018-11-13T22:52:58.351Z,56243.43
2018-11-13T22:55:27.471Z,56244.46
2018-11-13T22:57:57.463Z,56278.39
2018-11-13T23:00:43.953Z,56244.46
2018-11-13T23:03:14.305Z,56232.12
2018-11-13T23:05:44.331Z,56257.83
2018-11-13T23:08:14.864Z,56279.42
2018-11-13T23:10:43.979Z,56258.86
2018-11-13T23:13:13.090Z,56248.57
2018-11-13T23:15:42.231Z,56246.52
2018-11-13T23:18:11.344Z,56260.91
2018-11-13T23:20:40.471Z,56260.91
2018-11-13T23:23:09.645Z,56247.54
2018-11-13T23:25:38.823Z,56247.54
2018-11-13T23:28:07.964Z,56269.14
2018-11-13T23:30:37.133Z,56273.25
2018-11-13T23:33:07.056Z,56267.08
2018-11-13T23:35:35.664Z,56228.01
2018-11-13T23:38:04.822Z,56233.15
2018-11-13T23:40:33.976Z,56286.62
2018-11-13T23:43:03.128Z,56269.14
2018-11-13T23:45:32.245Z,56223.89
2018-11-13T23:48:01.636Z,56252.69
2018-11-13T23:50:30.506Z,56270.17
2018-11-13T23:52:59.632Z,56281.48
2018-11-13T23:55:28.817Z,56268.11
2018-11-13T23:57:57.935Z,56242.40
