createdAt,value
2018-07-13T00:01:31.141Z,18.70
2018-07-13T00:03:59.615Z,18.80
2018-07-13T00:06:28.535Z,18.80
2018-07-13T00:08:57.020Z,18.90
2018-07-13T00:11:25.462Z,18.90
2018-07-13T00:14:17.794Z,19.00
2018-07-13T00:16:47.340Z,19.00
2018-07-13T00:19:16.414Z,19.00
2018-07-13T00:21:44.879Z,19.00
2018-07-13T00:24:13.411Z,18.90
2018-07-13T00:26:41.973Z,18.90
2018-07-13T00:29:10.886Z,18.90
2018-07-13T00:31:40.386Z,18.90
2018-07-13T00:34:08.835Z,18.80
2018-07-13T00:36:37.408Z,18.80
2018-07-13T00:39:08.363Z,18.80
2018-07-13T00:41:36.805Z,18.80
2018-07-13T00:44:05.869Z,18.80
2018-07-13T00:46:34.406Z,18.70
2018-07-13T00:49:02.822Z,18.60
2018-07-13T00:51:31.356Z,18.60
2018-07-13T00:53:59.793Z,18.60
2018-07-13T00:56:28.191Z,18.40
2018-07-13T00:58:56.659Z,18.40
2018-07-13T01:01:25.123Z,18.40
2018-07-13T01:03:53.589Z,18.40
2018-07-13T01:06:22.161Z,18.30
2018-07-13T01:08:50.664Z,18.30
2018-07-13T01:11:19.105Z,18.20
2018-07-13T01:13:47.540Z,18.10
2018-07-13T01:16:16.016Z,18.10
2018-07-13T01:18:44.435Z,18.10
2018-07-13T01:21:15.447Z,18.10
2018-07-13T01:23:43.893Z,18.00
2018-07-13T01:26:12.401Z,18.00
2018-07-13T01:28:40.844Z,18.00
2018-07-13T01:31:09.269Z,17.90
2018-07-13T01:33:37.708Z,17.90
2018-07-13T01:36:06.200Z,17.80
2018-07-13T01:38:34.684Z,17.80
2018-07-13T01:41:03.209Z,17.80
2018-07-13T01:43:31.691Z,17.80
2018-07-13T01:46:00.174Z,17.70
2018-07-13T01:48:28.606Z,17.60
2018-07-13T01:50:57.033Z,17.60
2018-07-13T01:53:25.465Z,17.60
2018-07-13T01:58:23.043Z,17.60
2018-07-13T02:00:51.552Z,17.50
2018-07-13T02:03:20.100Z,17.40
2018-07-13T02:08:16.714Z,17.30
2018-07-13T02:10:45.135Z,17.30
2018-07-13T02:13:13.549Z,17.30
2018-07-13T02:15:41.975Z,17.30
2018-07-13T02:18:10.421Z,17.20
2018-07-13T02:20:38.852Z,17.20
2018-07-13T02:23:07.314Z,17.20
2018-07-13T02:25:35.746Z,17.10
2018-07-13T02:28:04.300Z,17.10
2018-07-13T02:30:32.770Z,17.10
2018-07-13T02:33:01.184Z,17.00
2018-07-13T02:35:29.632Z,17.00
2018-07-13T02:37:58.072Z,16.90
2018-07-13T02:40:26.516Z,16.90
2018-07-13T02:42:55.104Z,16.80
2018-07-13T02:45:23.536Z,16.80
2018-07-13T02:47:51.969Z,16.70
2018-07-13T02:50:20.461Z,16.70
2018-07-13T02:52:48.883Z,16.70
2018-07-13T02:55:17.346Z,16.60
2018-07-13T02:57:45.964Z,16.50
2018-07-13T03:00:14.501Z,16.50
2018-07-13T03:02:42.973Z,16.50
2018-07-13T03:05:11.530Z,16.40
2018-07-13T03:07:40.170Z,16.40
2018-07-13T03:10:08.597Z,16.40
2018-07-13T03:12:37.071Z,16.30
2018-07-13T03:15:05.563Z,16.30
2018-07-13T03:17:33.988Z,16.30
2018-07-13T03:20:02.438Z,16.20
2018-07-13T03:22:30.944Z,16.30
2018-07-13T03:24:59.408Z,16.20
2018-07-13T03:27:29.731Z,16.20
2018-07-13T03:29:58.165Z,16.20
2018-07-13T03:32:26.639Z,16.10
2018-07-13T03:34:55.047Z,16.10
2018-07-13T03:37:23.524Z,16.10
2018-07-13T03:39:52.049Z,16.10
2018-07-13T03:42:20.489Z,16.10
2018-07-13T03:44:48.918Z,16.10
2018-07-13T03:47:17.377Z,16.10
2018-07-13T03:49:45.797Z,16.00
2018-07-13T03:52:14.224Z,16.00
2018-07-13T03:54:42.652Z,16.10
2018-07-13T03:57:11.108Z,16.00
2018-07-13T03:59:39.622Z,16.00
2018-07-13T04:04:36.361Z,16.10
2018-07-13T04:07:04.857Z,16.10
2018-07-13T04:09:33.268Z,16.10
2018-07-13T04:12:01.857Z,16.10
2018-07-13T04:14:30.364Z,16.20
2018-07-13T04:16:58.820Z,16.20
2018-07-13T04:19:27.291Z,16.20
2018-07-13T04:21:55.867Z,16.20
2018-07-13T04:24:24.404Z,16.50
2018-07-13T04:26:52.869Z,17.00
2018-07-13T04:29:21.324Z,17.30
2018-07-13T04:31:49.741Z,17.60
2018-07-13T04:34:18.200Z,17.80
2018-07-13T04:36:46.737Z,17.70
2018-07-13T04:39:15.655Z,17.40
2018-07-13T04:41:44.142Z,17.20
2018-07-13T04:44:12.589Z,17.30
2018-07-13T04:46:41.062Z,17.80
2018-07-13T04:49:10.038Z,18.30
2018-07-13T04:51:38.569Z,18.70
2018-07-13T04:54:07.065Z,18.90
2018-07-13T04:56:35.554Z,19.10
2018-07-13T04:59:04.011Z,19.20
2018-07-13T05:01:32.503Z,19.20
2018-07-13T05:04:00.976Z,19.70
2018-07-13T05:06:29.558Z,19.90
2018-07-13T05:08:58.171Z,20.10
2018-07-13T05:11:26.889Z,20.30
2018-07-13T05:13:55.337Z,20.00
2018-07-13T05:16:23.828Z,20.00
2018-07-13T05:18:52.264Z,20.10
2018-07-13T05:21:20.785Z,20.20
2018-07-13T05:23:49.233Z,20.80
2018-07-13T05:26:17.817Z,21.00
2018-07-13T05:28:46.317Z,21.30
2018-07-13T05:31:15.128Z,21.20
2018-07-13T05:33:43.810Z,21.10
2018-07-13T05:36:12.349Z,21.10
2018-07-13T05:38:40.860Z,21.50
2018-07-13T05:41:09.343Z,21.40
2018-07-13T05:43:37.816Z,21.80
2018-07-13T05:46:06.334Z,21.90
2018-07-13T05:48:35.700Z,22.10
2018-07-13T05:51:04.212Z,22.40
2018-07-13T05:53:33.461Z,22.80
2018-07-13T05:56:01.989Z,22.80
2018-07-13T05:58:30.468Z,22.70
2018-07-13T06:00:58.960Z,22.60
2018-07-13T06:03:27.608Z,22.80
2018-07-13T06:05:56.108Z,22.80
2018-07-13T06:08:24.561Z,23.50
2018-07-13T06:10:53.073Z,23.90
2018-07-13T06:13:21.670Z,23.50
2018-07-13T06:15:50.093Z,23.10
2018-07-13T06:18:18.689Z,23.30
2018-07-13T06:23:15.289Z,23.00
2018-07-13T06:25:43.760Z,23.30
2018-07-13T06:28:12.276Z,23.40
2018-07-13T06:30:40.746Z,23.80
2018-07-13T06:33:09.284Z,24.20
2018-07-13T06:35:37.864Z,24.20
2018-07-13T06:38:06.541Z,24.60
2018-07-13T06:40:34.984Z,23.80
2018-07-13T06:43:03.778Z,25.00
2018-07-13T06:45:35.864Z,24.80
2018-07-13T06:48:04.605Z,25.00
2018-07-13T06:50:33.174Z,24.90
2018-07-13T06:53:01.538Z,24.70
2018-07-13T06:55:30.071Z,24.80
2018-07-13T06:58:09.644Z,24.90
2018-07-13T07:01:08.429Z,25.30
2018-07-13T07:04:41.187Z,25.20
2018-07-13T07:07:12.434Z,25.10
2018-07-13T07:09:45.135Z,25.70
2018-07-13T07:12:55.082Z,25.70
2018-07-13T07:15:24.492Z,25.10
2018-07-13T07:17:54.001Z,25.50
2018-07-13T07:20:22.423Z,25.80
2018-07-13T07:22:51.107Z,26.80
2018-07-13T07:25:19.842Z,26.30
2018-07-13T07:27:48.356Z,26.50
2018-07-13T07:30:16.847Z,27.20
2018-07-13T07:32:46.002Z,27.30
2018-07-13T07:37:42.869Z,27.80
2018-07-13T07:40:11.331Z,26.70
2018-07-13T07:42:40.066Z,27.10
2018-07-13T07:45:08.708Z,27.80
2018-07-13T07:47:37.184Z,27.30
2018-07-13T07:50:05.767Z,27.50
2018-07-13T07:52:34.202Z,27.90
2018-07-13T07:55:02.864Z,28.40
2018-07-13T07:57:31.435Z,27.80
2018-07-13T07:59:59.984Z,27.60
2018-07-13T08:02:28.481Z,28.10
2018-07-13T08:04:56.905Z,27.30
2018-07-13T08:07:25.400Z,28.00
2018-07-13T08:09:54.261Z,28.60
2018-07-13T08:12:22.735Z,27.90
2018-07-13T08:14:51.216Z,28.10
2018-07-13T08:17:19.811Z,27.80
2018-07-13T08:19:48.485Z,27.20
2018-07-13T08:22:22.450Z,27.40
2018-07-13T08:27:24.557Z,28.70
2018-07-13T08:29:54.547Z,27.80
2018-07-13T08:32:23.309Z,28.50
2018-07-13T08:34:51.728Z,28.80
2018-07-13T08:37:20.214Z,28.70
2018-07-13T08:39:48.715Z,28.80
2018-07-13T08:42:17.211Z,29.30
2018-07-13T08:44:45.713Z,28.80
2018-07-13T08:47:14.297Z,28.70
2018-07-13T08:49:42.953Z,28.50
2018-07-13T08:52:11.484Z,29.60
2018-07-13T08:54:40.150Z,29.30
2018-07-13T08:57:08.816Z,29.90
2018-07-13T08:59:37.476Z,29.50
2018-07-13T09:02:06.117Z,30.40
2018-07-13T09:04:34.672Z,28.40
2018-07-13T09:07:03.135Z,27.70
2018-07-13T09:09:31.638Z,28.10
2018-07-13T09:12:00.171Z,28.80
2018-07-13T09:14:28.659Z,30.20
2018-07-13T09:16:57.118Z,29.90
2018-07-13T09:19:26.028Z,30.30
2018-07-13T09:21:54.501Z,29.90
2018-07-13T09:24:22.996Z,28.40
2018-07-13T09:26:51.920Z,29.60
2018-07-13T09:29:20.409Z,29.80
2018-07-13T09:31:49.009Z,29.70
2018-07-13T09:34:17.512Z,29.90
2018-07-13T09:36:46.079Z,29.70
2018-07-13T09:39:14.524Z,29.70
2018-07-13T09:41:43.015Z,30.30
2018-07-13T09:44:11.501Z,30.30
2018-07-13T09:46:40.282Z,29.70
2018-07-13T09:49:08.672Z,30.20
2018-07-13T09:54:05.434Z,29.80
2018-07-13T09:56:34.012Z,29.40
2018-07-13T09:59:02.513Z,28.50
2018-07-13T10:01:31.157Z,28.20
2018-07-13T10:03:59.857Z,28.50
2018-07-13T10:06:28.487Z,28.60
2018-07-13T10:08:57.037Z,29.40
2018-07-13T10:11:25.486Z,29.80
2018-07-13T10:13:53.958Z,29.00
2018-07-13T10:16:22.842Z,28.10
2018-07-13T10:18:51.341Z,28.90
2018-07-13T10:21:19.817Z,29.10
2018-07-13T10:23:48.349Z,28.70
2018-07-13T10:26:22.517Z,28.40
2018-07-13T10:28:51.332Z,28.60
2018-07-13T10:31:20.013Z,28.50
2018-07-13T10:33:48.825Z,30.00
2018-07-13T10:36:19.835Z,28.90
2018-07-13T10:38:48.288Z,29.20
2018-07-13T10:41:16.788Z,28.60
2018-07-13T10:43:45.349Z,28.60
2018-07-13T10:46:13.958Z,28.20
2018-07-13T10:48:42.602Z,28.30
2018-07-13T10:51:12.191Z,27.90
2018-07-13T10:53:40.713Z,28.70
2018-07-13T10:56:09.148Z,28.30
2018-07-13T10:58:37.582Z,28.90
2018-07-13T11:01:06.024Z,29.50
2018-07-13T11:03:34.854Z,29.10
2018-07-13T11:08:31.695Z,29.20
2018-07-13T11:11:00.121Z,29.20
2018-07-13T11:13:28.582Z,28.30
2018-07-13T11:15:57.014Z,28.70
2018-07-13T11:18:25.646Z,28.30
2018-07-13T11:20:54.101Z,28.30
2018-07-13T11:23:22.557Z,28.50
2018-07-13T11:25:51.049Z,28.10
2018-07-13T11:28:19.689Z,29.10
2018-07-13T11:30:48.175Z,29.40
2018-07-13T11:33:16.660Z,29.20
2018-07-13T11:35:45.101Z,28.80
2018-07-13T11:38:13.548Z,28.30
2018-07-13T11:40:42.239Z,28.80
2018-07-13T11:43:10.887Z,28.50
2018-07-13T11:45:39.526Z,28.90
2018-07-13T11:48:08.042Z,29.60
2018-07-13T11:50:36.483Z,29.30
2018-07-13T11:53:05.213Z,29.00
2018-07-13T11:55:33.744Z,28.90
2018-07-13T11:58:02.316Z,27.70
2018-07-13T12:00:30.848Z,27.40
2018-07-13T12:02:59.321Z,27.10
2018-07-13T12:05:27.802Z,26.90
2018-07-13T12:07:56.612Z,27.00
2018-07-13T12:10:25.149Z,27.10
2018-07-13T12:12:53.925Z,27.10
2018-07-13T12:15:22.383Z,27.40
2018-07-13T12:17:50.911Z,27.00
2018-07-13T12:20:19.419Z,27.00
2018-07-13T12:22:47.888Z,26.90
2018-07-13T12:25:16.504Z,26.90
2018-07-13T12:27:45.024Z,26.80
2018-07-13T12:30:14.385Z,26.90
2018-07-13T12:32:42.870Z,26.90
2018-07-13T12:35:11.342Z,27.10
2018-07-13T12:37:40.730Z,27.20
2018-07-13T12:40:09.242Z,27.20
2018-07-13T12:42:37.769Z,27.10
2018-07-13T12:45:06.209Z,27.10
2018-07-13T12:47:34.684Z,27.20
2018-07-13T12:50:03.161Z,27.20
2018-07-13T12:52:31.678Z,27.00
2018-07-13T12:55:00.232Z,26.40
2018-07-13T12:57:28.694Z,26.40
2018-07-13T12:59:57.528Z,26.70
2018-07-13T13:02:26.003Z,27.20
2018-07-13T13:04:54.633Z,27.50
2018-07-13T13:07:23.938Z,27.50
2018-07-13T13:09:52.423Z,27.20
2018-07-13T13:12:20.997Z,27.40
2018-07-13T13:14:49.505Z,27.40
2018-07-13T13:17:18.011Z,27.20
2018-07-13T13:19:46.976Z,27.00
2018-07-13T13:22:15.462Z,27.10
2018-07-13T13:24:43.912Z,27.10
2018-07-13T13:27:12.445Z,27.40
2018-07-13T13:29:40.978Z,27.30
2018-07-13T13:32:09.538Z,27.20
2018-07-13T13:34:38.027Z,27.50
2018-07-13T13:37:06.573Z,27.60
2018-07-13T13:39:35.008Z,27.70
2018-07-13T13:42:03.488Z,27.60
2018-07-13T13:44:31.992Z,27.50
2018-07-13T13:47:00.550Z,27.60
2018-07-13T13:49:29.569Z,27.60
2018-07-13T13:51:58.053Z,27.50
2018-07-13T13:54:26.604Z,27.60
2018-07-13T13:56:55.060Z,27.70
2018-07-13T13:59:23.645Z,28.00
2018-07-13T14:01:52.129Z,27.80
2018-07-13T14:04:20.575Z,27.90
2018-07-13T14:06:49.078Z,28.00
2018-07-13T14:09:17.641Z,27.90
2018-07-13T14:11:46.012Z,28.00
2018-07-13T14:14:14.477Z,27.50
2018-07-13T14:16:43.106Z,27.50
2018-07-13T14:19:11.611Z,27.30
2018-07-13T14:21:40.169Z,27.40
2018-07-13T14:24:08.707Z,27.50
2018-07-13T14:26:37.148Z,27.80
2018-07-13T14:29:05.782Z,27.60
2018-07-13T14:31:34.381Z,27.60
2018-07-13T14:34:03.023Z,27.30
2018-07-13T14:36:31.563Z,27.40
2018-07-13T14:39:00.164Z,27.40
2018-07-13T14:41:28.868Z,27.40
2018-07-13T14:43:57.454Z,27.50
2018-07-13T14:46:26.011Z,27.60
2018-07-13T14:48:54.510Z,27.70
2018-07-13T14:51:23.055Z,27.60
2018-07-13T14:53:51.675Z,27.80
2018-07-13T14:56:20.364Z,27.60
2018-07-13T14:58:49.215Z,27.50
2018-07-13T15:01:17.839Z,27.70
2018-07-13T15:03:46.306Z,27.70
2018-07-13T15:06:15.035Z,27.90
2018-07-13T15:08:43.388Z,27.90
2018-07-13T15:11:11.950Z,27.70
2018-07-13T15:13:40.691Z,27.60
2018-07-13T15:16:12.002Z,27.60
2018-07-13T15:18:40.463Z,27.50
2018-07-13T15:21:08.955Z,27.60
2018-07-13T15:23:37.417Z,27.60
2018-07-13T15:26:06.194Z,27.60
2018-07-13T15:28:34.685Z,27.50
2018-07-13T15:31:03.183Z,27.60
2018-07-13T15:33:31.996Z,27.50
2018-07-13T15:36:01.468Z,27.60
2018-07-13T15:38:29.942Z,27.60
2018-07-13T15:40:58.475Z,27.50
2018-07-13T15:43:26.990Z,27.60
2018-07-13T15:45:55.442Z,27.60
2018-07-13T15:48:23.894Z,27.60
2018-07-13T15:50:52.456Z,27.40
2018-07-13T15:53:21.126Z,27.50
2018-07-13T15:55:57.625Z,27.40
2018-07-13T15:58:27.071Z,27.40
2018-07-13T16:00:55.717Z,27.50
2018-07-13T16:05:52.714Z,27.30
2018-07-13T16:08:21.380Z,27.30
2018-07-13T16:10:50.095Z,27.40
2018-07-13T16:13:18.842Z,27.50
2018-07-13T16:15:47.405Z,27.50
2018-07-13T16:18:16.887Z,27.50
2018-07-13T16:20:45.491Z,27.50
2018-07-13T16:23:13.957Z,27.40
2018-07-13T16:25:42.437Z,27.40
2018-07-13T16:28:10.904Z,27.40
2018-07-13T16:30:39.517Z,27.40
2018-07-13T16:33:07.924Z,27.40
2018-07-13T16:35:36.426Z,27.30
2018-07-13T16:38:04.953Z,27.20
2018-07-13T16:40:33.388Z,27.30
2018-07-13T16:43:01.969Z,27.40
2018-07-13T16:45:30.513Z,27.40
2018-07-13T16:47:58.987Z,27.30
2018-07-13T16:50:27.573Z,27.20
2018-07-13T16:52:55.984Z,27.20
2018-07-13T16:55:24.534Z,27.10
2018-07-13T16:57:52.958Z,27.10
2018-07-13T17:00:21.428Z,27.00
2018-07-13T17:02:49.895Z,27.10
2018-07-13T17:05:18.467Z,27.00
2018-07-13T17:07:46.976Z,27.00
2018-07-13T17:10:15.432Z,26.90
2018-07-13T17:12:43.955Z,26.90
2018-07-13T17:15:12.438Z,26.80
2018-07-13T17:17:40.886Z,26.70
2018-07-13T17:20:09.375Z,26.70
2018-07-13T17:22:37.806Z,26.80
2018-07-13T17:25:06.875Z,26.80
2018-07-13T17:27:35.379Z,26.70
2018-07-13T17:30:04.673Z,26.70
2018-07-13T17:32:33.105Z,26.80
2018-07-13T17:35:01.579Z,26.80
2018-07-13T17:37:29.986Z,26.80
2018-07-13T17:39:58.420Z,26.70
2018-07-13T17:42:26.891Z,26.60
2018-07-13T17:44:55.318Z,26.50
2018-07-13T17:47:23.763Z,26.50
2018-07-13T17:49:52.278Z,26.40
2018-07-13T17:52:20.838Z,26.40
2018-07-13T17:54:49.317Z,26.40
2018-07-13T17:57:17.797Z,26.30
2018-07-13T17:59:46.281Z,26.20
2018-07-13T18:02:14.761Z,26.20
2018-07-13T18:04:43.497Z,26.20
2018-07-13T18:09:40.182Z,26.20
2018-07-13T18:12:08.793Z,26.10
2018-07-13T18:14:37.293Z,26.10
2018-07-13T18:17:05.846Z,26.00
2018-07-13T18:19:34.315Z,25.90
2018-07-13T18:22:02.856Z,25.90
2018-07-13T18:24:31.337Z,25.90
2018-07-13T18:26:59.804Z,25.80
2018-07-13T18:29:28.275Z,25.70
2018-07-13T18:31:56.734Z,25.60
2018-07-13T18:34:25.220Z,25.40
2018-07-13T18:36:53.828Z,25.40
2018-07-13T18:39:22.292Z,25.40
2018-07-13T18:41:50.825Z,25.30
2018-07-13T18:44:19.384Z,25.20
2018-07-13T18:46:47.792Z,25.10
2018-07-13T18:49:16.614Z,25.00
2018-07-13T18:51:45.540Z,24.90
2018-07-13T18:54:15.302Z,24.90
2018-07-13T18:56:43.981Z,24.80
2018-07-13T18:59:13.121Z,24.70
2018-07-13T19:01:42.077Z,24.60
2018-07-13T19:04:10.597Z,24.50
2018-07-13T19:06:39.105Z,24.50
2018-07-13T19:11:36.743Z,24.40
2018-07-13T19:14:05.267Z,24.30
2018-07-13T19:16:33.732Z,24.20
2018-07-13T19:19:02.190Z,24.10
2018-07-13T19:21:30.678Z,24.00
2018-07-13T19:23:59.216Z,23.90
2018-07-13T19:26:27.789Z,23.80
2018-07-13T19:28:56.202Z,23.70
2018-07-13T19:31:24.685Z,23.60
2018-07-13T19:33:53.128Z,23.50
2018-07-13T19:36:21.660Z,23.40
2018-07-13T19:38:50.052Z,23.40
2018-07-13T19:41:18.484Z,23.30
2018-07-13T19:43:46.965Z,23.30
2018-07-13T19:46:15.493Z,23.20
2018-07-13T19:48:44.049Z,23.10
2018-07-13T19:51:12.700Z,23.00
2018-07-13T19:53:41.182Z,22.90
2018-07-13T19:56:09.628Z,22.80
2018-07-13T20:01:06.678Z,22.70
2018-07-13T20:03:35.187Z,22.70
2018-07-13T20:06:03.841Z,22.60
2018-07-13T20:08:32.310Z,22.60
2018-07-13T20:11:07.508Z,22.50
2018-07-13T20:13:35.913Z,22.40
2018-07-13T20:16:04.381Z,22.30
2018-07-13T20:18:32.977Z,22.30
2018-07-13T20:21:01.443Z,22.20
2018-07-13T20:23:29.927Z,22.20
2018-07-13T20:25:58.421Z,22.10
2018-07-13T20:28:26.869Z,22.00
2018-07-13T20:30:55.301Z,22.00
2018-07-13T20:33:23.827Z,21.90
2018-07-13T20:35:52.271Z,21.90
2018-07-13T20:38:20.751Z,21.80
2018-07-13T20:40:49.231Z,21.70
2018-07-13T20:43:17.857Z,21.70
2018-07-13T20:45:46.322Z,21.60
2018-07-13T20:48:14.808Z,21.50
2018-07-13T20:50:43.314Z,21.50
2018-07-13T20:53:18.402Z,21.50
2018-07-13T20:55:46.845Z,21.40
2018-07-13T20:58:15.829Z,21.30
2018-07-13T21:00:44.450Z,21.30
2018-07-13T21:03:12.952Z,21.20
2018-07-13T21:05:41.516Z,21.20
2018-07-13T21:08:16.214Z,21.20
2018-07-13T21:10:44.740Z,21.10
2018-07-13T21:13:13.214Z,21.10
2018-07-13T21:15:41.915Z,21.00
2018-07-13T21:18:10.551Z,21.00
2018-07-13T21:20:39.260Z,20.90
2018-07-13T21:23:07.804Z,20.80
2018-07-13T21:25:36.317Z,20.80
2018-07-13T21:28:05.074Z,20.70
2018-07-13T21:30:33.568Z,20.60
2018-07-13T21:33:02.072Z,20.60
2018-07-13T21:35:30.557Z,20.50
2018-07-13T21:37:59.190Z,20.50
2018-07-13T21:40:27.808Z,20.40
2018-07-13T21:42:56.271Z,20.40
2018-07-13T21:45:24.840Z,20.30
2018-07-13T21:47:53.308Z,20.30
2018-07-13T21:50:21.807Z,20.20
2018-07-13T21:52:50.277Z,20.20
2018-07-13T21:55:18.771Z,20.20
2018-07-13T21:57:47.344Z,20.10
2018-07-13T22:00:15.800Z,20.10
2018-07-13T22:02:44.298Z,20.10
2018-07-13T22:05:12.816Z,20.10
2018-07-13T22:07:41.255Z,20.10
2018-07-13T22:10:09.736Z,20.10
2018-07-13T22:12:38.185Z,20.10
2018-07-13T22:15:07.038Z,20.00
2018-07-13T22:17:35.505Z,19.90
2018-07-13T22:20:04.272Z,19.90
2018-07-13T22:22:32.814Z,19.90
2018-07-13T22:25:01.214Z,19.80
2018-07-13T22:27:29.946Z,19.80
2018-07-13T22:32:26.571Z,19.80
2018-07-13T22:34:55.045Z,19.80
2018-07-13T22:37:23.721Z,19.90
2018-07-13T22:39:52.198Z,19.90
2018-07-13T22:42:20.638Z,19.90
2018-07-13T22:44:49.104Z,19.80
2018-07-13T22:47:17.529Z,19.80
2018-07-13T22:49:46.155Z,19.80
2018-07-13T22:52:14.631Z,19.80
2018-07-13T22:54:43.288Z,19.70
2018-07-13T22:57:11.772Z,19.70
2018-07-13T22:59:40.280Z,19.70
2018-07-13T23:02:08.792Z,19.60
2018-07-13T23:04:37.631Z,19.60
2018-07-13T23:07:06.177Z,19.60
2018-07-13T23:09:34.897Z,19.50
2018-07-13T23:12:03.344Z,19.50
2018-07-13T23:14:31.841Z,19.40
2018-07-13T23:17:00.333Z,19.40
2018-07-13T23:19:28.937Z,19.30
2018-07-13T23:21:57.402Z,19.30
2018-07-13T23:24:25.905Z,19.30
2018-07-13T23:26:54.382Z,19.20
2018-07-13T23:29:22.861Z,19.10
2018-07-13T23:31:52.357Z,19.10
2018-07-13T23:34:20.821Z,19.10
2018-07-13T23:36:49.330Z,19.10
2018-07-13T23:39:17.782Z,19.10
2018-07-13T23:41:46.239Z,19.00
2018-07-13T23:44:14.835Z,19.00
2018-07-13T23:46:43.409Z,18.90
2018-07-13T23:49:11.826Z,18.90
2018-07-13T23:51:40.300Z,18.90
2018-07-13T23:54:08.870Z,18.80
2018-07-13T23:56:37.348Z,18.70
2018-07-13T23:59:05.861Z,18.70
