createdAt,value
2023-02-16T00:00:05.475Z,72.19
2023-02-16T00:04:19.794Z,71.93
2023-02-16T00:08:23.918Z,71.56
2023-02-16T00:12:44.485Z,71.73
2023-02-16T00:16:47.751Z,71.51
2023-02-16T00:20:52.557Z,71.43
2023-02-16T00:24:55.409Z,71.94
2023-02-16T00:29:00.128Z,72.23
2023-02-16T00:33:03.511Z,72.19
2023-02-16T00:37:11.170Z,72.30
2023-02-16T00:41:34.712Z,72.25
2023-02-16T00:45:39.436Z,72.02
2023-02-16T00:49:42.673Z,71.84
2023-02-16T00:53:47.210Z,72.05
2023-02-16T00:57:53.875Z,72.02
2023-02-16T01:01:57.756Z,71.79
2023-02-16T01:06:14.914Z,71.69
2023-02-16T01:10:34.884Z,71.93
2023-02-16T01:14:38.417Z,71.78
2023-02-16T01:18:41.349Z,71.80
2023-02-16T01:22:44.832Z,71.85
2023-02-16T01:26:50.795Z,72.06
2023-02-16T01:30:55.220Z,71.89
2023-02-16T01:34:58.654Z,71.74
2023-02-16T01:39:03.238Z,72.01
2023-02-16T01:43:17.359Z,71.83
2023-02-16T01:47:38.237Z,71.93
2023-02-16T01:51:51.568Z,72.05
2023-02-16T01:56:00.306Z,72.04
2023-02-16T02:00:19.266Z,71.95
2023-02-16T02:04:44.601Z,72.23
2023-02-16T02:08:56.635Z,72.24
2023-02-16T02:13:07.998Z,72.53
2023-02-16T02:17:14.870Z,72.56
2023-02-16T02:22:10.753Z,72.31
2023-02-16T02:26:54.876Z,72.28
2023-02-16T02:31:04.874Z,72.49
2023-02-16T02:35:20.482Z,72.39
2023-02-16T02:39:35.478Z,72.58
2023-02-16T02:43:45.990Z,72.76
2023-02-16T02:47:49.887Z,72.03
2023-02-16T02:51:53.220Z,72.29
2023-02-16T02:56:18.081Z,72.06
2023-02-16T03:00:44.204Z,71.98
2023-02-16T03:04:49.536Z,72.02
2023-02-16T03:08:57.623Z,72.20
2023-02-16T03:13:01.849Z,72.33
2023-02-16T03:17:28.911Z,72.21
2023-02-16T03:21:51.628Z,72.23
2023-02-16T03:26:12.313Z,72.48
2023-02-16T03:30:17.924Z,71.87
2023-02-16T03:34:23.991Z,72.16
2023-02-16T03:38:27.919Z,72.31
2023-02-16T03:42:33.079Z,72.20
2023-02-16T03:46:37.008Z,72.31
2023-02-16T03:50:41.608Z,72.11
2023-02-16T03:54:45.265Z,72.37
2023-02-16T03:58:48.320Z,72.22
2023-02-16T04:02:51.598Z,71.76
2023-02-16T04:06:56.208Z,71.60
2023-02-16T04:11:00.056Z,71.80
2023-02-16T04:15:03.808Z,71.68
2023-02-16T04:19:11.552Z,71.99
2023-02-16T04:23:16.279Z,71.81
2023-02-16T04:27:19.829Z,72.17
2023-02-16T04:31:23.215Z,72.07
2023-02-16T04:35:26.604Z,72.40
2023-02-16T04:39:30.887Z,72.25
2023-02-16T04:43:35.511Z,71.96
2023-02-16T04:47:38.638Z,72.32
2023-02-16T04:51:41.774Z,72.23
2023-02-16T04:55:49.267Z,72.28
2023-02-16T04:59:52.292Z,72.35
2023-02-16T05:03:55.934Z,72.17
2023-02-16T05:07:59.526Z,72.18
2023-02-16T05:12:21.181Z,71.91
2023-02-16T05:16:26.469Z,71.83
2023-02-16T05:20:43.328Z,71.93
2023-02-16T05:24:47.127Z,71.79
2023-02-16T05:28:52.127Z,71.64
2023-02-16T05:32:55.568Z,71.42
2023-02-16T05:36:58.657Z,71.98
2023-02-16T05:41:02.372Z,71.92
2023-02-16T05:45:07.810Z,71.90
2023-02-16T05:49:11.218Z,71.77
2023-02-16T05:53:15.236Z,71.77
2023-02-16T05:57:20.779Z,71.89
2023-02-16T06:01:25.008Z,72.04
2023-02-16T06:05:27.994Z,72.07
2023-02-16T06:09:31.909Z,71.98
2023-02-16T06:13:35.524Z,71.64
2023-02-16T06:17:40.100Z,71.68
2023-02-16T06:21:44.221Z,71.86
2023-02-16T06:25:52.009Z,71.75
2023-02-16T06:29:55.709Z,71.77
2023-02-16T06:34:01.358Z,72.16
2023-02-16T06:38:04.348Z,71.62
2023-02-16T06:42:07.811Z,71.85
2023-02-16T06:46:10.725Z,71.77
2023-02-16T06:50:15.649Z,71.88
2023-02-16T06:54:20.001Z,71.92
2023-02-16T06:58:22.905Z,71.70
2023-02-16T07:02:26.377Z,71.56
2023-02-16T07:06:30.952Z,71.23
2023-02-16T07:10:48.671Z,71.38
2023-02-16T07:14:52.670Z,71.29
2023-02-16T07:18:55.930Z,71.57
2023-02-16T07:23:00.718Z,71.74
2023-02-16T07:27:05.404Z,71.76
2023-02-16T07:31:09.916Z,71.71
2023-02-16T07:35:13.136Z,71.49
2023-02-16T07:39:18.476Z,71.42
2023-02-16T07:43:21.799Z,71.43
2023-02-16T07:47:24.773Z,70.79
2023-02-16T07:51:31.380Z,70.51
2023-02-16T07:55:40.868Z,70.26
2023-02-16T07:59:44.386Z,70.65
2023-02-16T08:03:47.349Z,70.38
2023-02-16T08:07:51.136Z,69.84
2023-02-16T08:11:56.005Z,69.97
2023-02-16T08:15:59.235Z,70.05
2023-02-16T08:20:02.897Z,70.44
2023-02-16T08:24:08.483Z,70.40
2023-02-16T08:28:15.146Z,70.45
2023-02-16T08:32:18.785Z,70.09
2023-02-16T08:36:25.323Z,69.99
2023-02-16T08:40:28.388Z,70.29
2023-02-16T08:44:34.931Z,70.08
2023-02-16T08:48:39.976Z,69.98
2023-02-16T08:52:44.273Z,69.62
2023-02-16T08:56:49.626Z,69.38
2023-02-16T09:00:54.998Z,68.57
2023-02-16T09:04:58.379Z,68.70
2023-02-16T09:09:01.490Z,67.06
2023-02-16T09:13:05.037Z,68.17
2023-02-16T09:17:10.046Z,66.52
2023-02-16T09:21:19.263Z,66.05
2023-02-16T09:25:22.379Z,65.99
2023-02-16T09:29:25.935Z,65.95
2023-02-16T09:33:30.880Z,66.74
2023-02-16T09:37:34.593Z,66.97
2023-02-16T09:41:48.230Z,66.77
2023-02-16T09:45:53.380Z,67.11
2023-02-16T09:49:59.618Z,67.12
2023-02-16T09:54:15.856Z,67.25
2023-02-16T09:58:22.550Z,66.67
2023-02-16T10:02:42.462Z,67.26
2023-02-16T10:06:59.823Z,66.61
2023-02-16T10:11:30.211Z,65.48
2023-02-16T10:15:36.198Z,65.29
2023-02-16T10:19:43.948Z,64.70
2023-02-16T10:23:54.026Z,65.24
2023-02-16T10:28:12.631Z,65.27
2023-02-16T10:32:28.029Z,65.17
2023-02-16T10:37:01.332Z,65.49
2023-02-16T10:41:19.223Z,64.61
2023-02-16T10:45:29.516Z,64.82
2023-02-16T10:49:35.395Z,63.52
2023-02-16T10:53:43.625Z,63.25
2023-02-16T10:57:54.457Z,63.22
2023-02-16T11:02:00.165Z,62.64
2023-02-16T11:06:16.149Z,62.50
2023-02-16T11:10:22.544Z,61.53
2023-02-16T11:14:30.484Z,61.51
2023-02-16T11:18:38.289Z,61.79
2023-02-16T11:22:41.654Z,61.02
2023-02-16T11:26:45.132Z,60.34
2023-02-16T11:30:49.923Z,60.63
2023-02-16T11:34:55.330Z,60.81
2023-02-16T11:39:02.112Z,61.07
2023-02-16T11:43:06.261Z,60.90
2023-02-16T11:47:25.292Z,62.06
2023-02-16T11:51:35.024Z,61.06
2023-02-16T11:55:41.025Z,61.46
2023-02-16T11:59:44.276Z,60.97
2023-02-16T12:04:04.935Z,61.90
2023-02-16T12:08:33.725Z,61.64
2023-02-16T12:12:46.903Z,61.95
2023-02-16T12:16:58.639Z,61.86
2023-02-16T12:21:12.838Z,60.96
2023-02-16T12:25:27.690Z,62.17
2023-02-16T12:29:41.445Z,62.53
2023-02-16T12:33:55.903Z,62.20
2023-02-16T12:38:10.271Z,62.04
2023-02-16T12:42:30.364Z,61.50
2023-02-16T12:46:39.590Z,60.10
2023-02-16T12:50:45.372Z,60.42
2023-02-16T12:54:54.788Z,60.55
2023-02-16T12:59:09.350Z,61.97
2023-02-16T13:03:36.170Z,62.98
2023-02-16T13:07:42.488Z,62.37
2023-02-16T13:11:52.073Z,63.42
2023-02-16T13:16:03.850Z,62.95
2023-02-16T13:20:15.318Z,61.91
2023-02-16T13:24:30.065Z,61.80
2023-02-16T13:28:50.336Z,62.09
2023-02-16T13:33:09.854Z,62.39
2023-02-16T13:37:32.122Z,62.50
2023-02-16T13:42:08.100Z,62.13
2023-02-16T13:46:24.176Z,59.99
2023-02-16T13:50:31.512Z,59.45
2023-02-16T13:54:38.058Z,58.35
2023-02-16T13:58:42.249Z,58.27
2023-02-16T14:03:02.481Z,60.49
2023-02-16T14:07:33.365Z,60.37
2023-02-16T14:12:03.195Z,61.19
2023-02-16T14:16:11.649Z,58.83
2023-02-16T14:20:31.615Z,60.09
2023-02-16T14:24:40.256Z,58.65
2023-02-16T14:29:12.798Z,59.74
2023-02-16T14:33:23.036Z,58.13
2023-02-16T14:37:38.513Z,58.65
2023-02-16T14:41:41.913Z,58.05
2023-02-16T14:50:13.327Z,60.80
2023-02-16T14:54:43.382Z,60.75
2023-02-16T14:58:56.167Z,60.26
2023-02-16T15:02:59.817Z,61.59
2023-02-16T15:07:06.096Z,60.90
2023-02-16T15:11:21.152Z,61.59
2023-02-16T15:15:30.519Z,61.90
2023-02-16T15:19:34.276Z,62.38
2023-02-16T15:23:39.293Z,62.54
2023-02-16T15:27:54.418Z,62.65
2023-02-16T15:32:00.740Z,62.41
2023-02-16T15:36:08.408Z,62.64
2023-02-16T15:40:29.890Z,62.74
2023-02-16T15:44:36.664Z,63.37
2023-02-16T15:48:40.362Z,63.52
2023-02-16T15:52:44.428Z,64.27
2023-02-16T15:56:49.819Z,64.95
2023-02-16T16:00:56.389Z,65.08
2023-02-16T16:05:02.384Z,65.37
2023-02-16T16:09:08.744Z,65.62
2023-02-16T16:13:19.973Z,65.48
2023-02-16T16:17:30.281Z,65.38
2023-02-16T16:21:36.979Z,65.38
2023-02-16T16:25:43.405Z,65.60
2023-02-16T16:29:49.437Z,65.63
2023-02-16T16:33:59.446Z,66.12
2023-02-16T16:38:04.497Z,67.19
2023-02-16T16:42:17.562Z,67.65
2023-02-16T16:46:22.574Z,68.79
2023-02-16T16:50:39.062Z,68.79
2023-02-16T16:54:43.394Z,68.85
2023-02-16T16:58:50.541Z,69.21
2023-02-16T17:02:54.277Z,70.37
2023-02-16T17:06:59.169Z,69.71
2023-02-16T17:11:03.846Z,70.94
2023-02-16T17:15:09.132Z,70.44
2023-02-16T17:19:14.100Z,71.47
2023-02-16T17:23:22.108Z,71.22
2023-02-16T17:27:25.160Z,71.23
2023-02-16T17:31:29.253Z,71.42
2023-02-16T17:35:32.796Z,71.54
2023-02-16T17:39:38.090Z,71.84
2023-02-16T17:43:41.120Z,71.53
2023-02-16T17:47:45.974Z,71.70
2023-02-16T17:51:49.039Z,71.94
2023-02-16T17:55:55.570Z,72.19
2023-02-16T17:59:58.940Z,71.90
2023-02-16T18:04:03.200Z,72.37
2023-02-16T18:08:07.086Z,72.04
2023-02-16T18:12:11.896Z,71.87
2023-02-16T18:16:19.114Z,72.06
2023-02-16T18:20:22.466Z,71.99
2023-02-16T18:24:26.003Z,72.56
2023-02-16T18:28:33.041Z,72.74
2023-02-16T18:32:36.360Z,73.91
2023-02-16T18:36:41.508Z,73.57
2023-02-16T18:40:45.776Z,74.08
2023-02-16T18:44:51.335Z,73.69
2023-02-16T18:48:54.729Z,73.31
2023-02-16T18:52:58.114Z,73.38
2023-02-16T18:57:01.566Z,72.98
2023-02-16T19:01:16.550Z,72.76
2023-02-16T19:05:20.073Z,73.37
2023-02-16T19:09:23.924Z,74.49
2023-02-16T19:13:27.021Z,75.19
2023-02-16T19:17:31.754Z,74.78
2023-02-16T19:21:35.007Z,75.04
2023-02-16T19:25:38.730Z,74.76
2023-02-16T19:29:42.736Z,74.69
2023-02-16T19:33:47.672Z,74.75
2023-02-16T19:37:52.111Z,73.71
2023-02-16T19:41:55.554Z,73.21
2023-02-16T19:46:04.885Z,73.00
2023-02-16T19:50:11.182Z,72.58
2023-02-16T19:54:14.621Z,72.41
2023-02-16T19:58:17.742Z,71.78
2023-02-16T20:02:21.146Z,72.08
2023-02-16T20:06:31.110Z,71.97
2023-02-16T20:10:34.871Z,72.49
2023-02-16T20:14:38.156Z,73.01
2023-02-16T20:18:42.762Z,73.53
2023-02-16T20:22:48.200Z,73.20
2023-02-16T20:26:52.529Z,72.87
2023-02-16T20:30:55.730Z,73.31
2023-02-16T20:34:59.596Z,73.42
2023-02-16T20:39:05.054Z,73.14
2023-02-16T20:43:08.630Z,72.99
2023-02-16T20:47:11.798Z,72.83
2023-02-16T20:51:15.870Z,73.15
2023-02-16T20:55:20.316Z,72.97
2023-02-16T20:59:23.866Z,73.45
2023-02-16T21:03:27.457Z,73.16
2023-02-16T21:07:30.992Z,73.24
2023-02-16T21:11:37.530Z,73.29
2023-02-16T21:15:41.056Z,73.07
2023-02-16T21:19:44.617Z,72.98
2023-02-16T21:23:51.292Z,73.03
2023-02-16T21:27:59.332Z,72.96
2023-02-16T21:32:02.842Z,73.00
2023-02-16T21:36:08.181Z,72.84
2023-02-16T21:40:32.798Z,72.78
2023-02-16T21:44:43.281Z,72.80
2023-02-16T21:48:46.802Z,73.14
2023-02-16T21:52:49.794Z,72.77
2023-02-16T21:56:53.184Z,72.89
2023-02-16T22:00:58.062Z,72.76
2023-02-16T22:05:03.093Z,73.01
2023-02-16T22:09:08.314Z,72.84
2023-02-16T22:13:12.982Z,73.35
2023-02-16T22:17:17.735Z,72.91
2023-02-16T22:21:21.695Z,73.01
2023-02-16T22:25:25.226Z,72.85
2023-02-16T22:29:28.897Z,73.31
2023-02-16T22:33:33.519Z,73.31
2023-02-16T22:37:37.021Z,73.44
2023-02-16T22:41:40.409Z,73.90
2023-02-16T22:45:44.431Z,73.88
2023-02-16T22:49:49.080Z,74.19
2023-02-16T22:53:52.562Z,74.22
2023-02-16T22:57:55.875Z,74.42
2023-02-16T23:01:59.060Z,74.35
2023-02-16T23:06:12.541Z,74.25
2023-02-16T23:10:17.144Z,74.32
2023-02-16T23:14:21.160Z,74.92
2023-02-16T23:18:25.367Z,75.01
2023-02-16T23:22:30.869Z,74.47
2023-02-16T23:26:34.546Z,74.55
2023-02-16T23:30:37.761Z,74.39
2023-02-16T23:34:41.358Z,73.87
2023-02-16T23:38:45.990Z,73.51
2023-02-16T23:42:52.428Z,73.31
2023-02-16T23:46:56.121Z,73.13
2023-02-16T23:51:00.567Z,73.74
2023-02-16T23:55:05.814Z,73.39
2023-02-16T23:59:09.184Z,73.38
