createdAt,value
2023-04-09T00:01:34.341Z,12.71
2023-04-09T00:04:00.936Z,12.67
2023-04-09T00:06:27.550Z,12.51
2023-04-09T00:08:54.052Z,12.43
2023-04-09T00:11:21.540Z,12.28
2023-04-09T00:13:47.974Z,11.70
2023-04-09T00:16:14.811Z,11.86
2023-04-09T00:18:41.655Z,12.53
2023-04-09T00:21:08.737Z,12.25
2023-04-09T00:23:35.951Z,12.62
2023-04-09T00:26:02.490Z,12.46
2023-04-09T00:28:28.845Z,12.48
2023-04-09T00:30:55.315Z,12.07
2023-04-09T00:33:21.657Z,12.38
2023-04-09T00:35:48.101Z,11.86
2023-04-09T00:38:14.556Z,12.34
2023-04-09T00:40:40.974Z,11.82
2023-04-09T00:43:07.366Z,12.08
2023-04-09T00:45:34.095Z,12.51
2023-04-09T00:48:00.850Z,12.37
2023-04-09T00:50:27.375Z,12.34
2023-04-09T00:52:53.850Z,12.36
2023-04-09T00:55:21.415Z,12.23
2023-04-09T00:57:47.805Z,12.33
2023-04-09T01:00:14.598Z,12.14
2023-04-09T01:02:41.436Z,12.17
2023-04-09T01:05:08.687Z,12.23
2023-04-09T01:07:42.602Z,11.60
2023-04-09T01:10:18.140Z,12.29
2023-04-09T01:13:18.323Z,12.31
2023-04-09T01:16:00.374Z,12.34
2023-04-09T01:18:40.579Z,12.34
2023-04-09T01:21:12.061Z,12.13
2023-04-09T01:24:19.757Z,12.29
2023-04-09T01:27:04.843Z,12.30
2023-04-09T01:29:38.266Z,12.16
2023-04-09T01:32:07.121Z,12.05
2023-04-09T01:34:34.823Z,12.27
2023-04-09T01:37:03.412Z,12.39
2023-04-09T01:39:30.554Z,12.10
2023-04-09T01:41:57.939Z,12.21
2023-04-09T01:44:26.141Z,12.23
2023-04-09T01:46:54.309Z,11.57
2023-04-09T01:49:21.980Z,12.19
2023-04-09T01:51:48.485Z,11.49
2023-04-09T01:54:16.312Z,11.47
2023-04-09T01:56:45.217Z,11.96
2023-04-09T01:59:12.056Z,12.10
2023-04-09T02:01:46.904Z,12.05
2023-04-09T02:04:23.365Z,11.90
2023-04-09T02:07:10.135Z,11.89
2023-04-09T02:09:40.332Z,11.25
2023-04-09T02:12:12.480Z,11.77
2023-04-09T02:14:40.215Z,11.95
2023-04-09T02:17:06.644Z,11.53
2023-04-09T02:19:46.949Z,12.09
2023-04-09T02:22:14.323Z,12.12
2023-04-09T02:24:41.321Z,11.81
2023-04-09T02:27:08.549Z,12.13
2023-04-09T02:29:35.009Z,11.69
2023-04-09T02:32:01.530Z,11.87
2023-04-09T02:34:28.224Z,11.46
2023-04-09T02:36:54.604Z,11.80
2023-04-09T02:39:20.934Z,11.74
2023-04-09T02:41:47.370Z,11.27
2023-04-09T02:44:13.754Z,11.33
2023-04-09T02:46:41.460Z,11.55
2023-04-09T02:49:08.070Z,10.76
2023-04-09T02:51:35.819Z,10.88
2023-04-09T02:54:03.417Z,10.85
2023-04-09T02:56:29.817Z,10.89
2023-04-09T02:58:56.225Z,10.59
2023-04-09T03:01:22.712Z,10.72
2023-04-09T03:03:49.239Z,10.99
2023-04-09T03:06:15.863Z,10.23
2023-04-09T03:08:42.178Z,10.79
2023-04-09T03:11:08.532Z,10.24
2023-04-09T03:13:34.964Z,10.11
2023-04-09T03:16:01.423Z,10.58
2023-04-09T03:18:27.798Z,10.43
2023-04-09T03:20:54.172Z,10.34
2023-04-09T03:23:20.564Z,10.47
2023-04-09T03:25:46.993Z,10.02
2023-04-09T03:28:13.316Z,10.27
2023-04-09T03:30:39.678Z,10.33
2023-04-09T03:33:06.042Z,10.05
2023-04-09T03:35:32.532Z,10.12
2023-04-09T03:37:58.895Z,10.16
2023-04-09T03:40:25.496Z,10.61
2023-04-09T03:42:51.896Z,10.42
2023-04-09T03:45:18.238Z,9.97
2023-04-09T03:47:44.700Z,10.64
2023-04-09T03:50:11.319Z,10.45
2023-04-09T03:52:37.657Z,10.73
2023-04-09T03:55:04.947Z,10.72
2023-04-09T03:57:31.289Z,10.03
2023-04-09T03:59:57.637Z,10.61
2023-04-09T04:02:26.805Z,10.56
2023-04-09T04:04:53.489Z,10.57
2023-04-09T04:07:19.808Z,10.52
2023-04-09T04:09:46.218Z,10.23
2023-04-09T04:12:12.631Z,10.53
2023-04-09T04:14:38.948Z,10.48
2023-04-09T04:17:05.629Z,10.41
2023-04-09T04:19:32.018Z,10.16
2023-04-09T04:21:58.362Z,10.07
2023-04-09T04:24:24.750Z,9.58
2023-04-09T04:26:51.136Z,9.95
2023-04-09T04:29:17.897Z,10.01
2023-04-09T04:31:44.254Z,10.14
2023-04-09T04:34:10.638Z,9.98
2023-04-09T04:36:37.766Z,9.84
2023-04-09T04:39:04.149Z,9.47
2023-04-09T04:41:30.651Z,9.55
2023-04-09T04:43:57.246Z,9.10
2023-04-09T04:46:23.647Z,9.60
2023-04-09T04:48:50.257Z,9.66
2023-04-09T04:51:16.827Z,9.84
2023-04-09T04:53:43.182Z,9.75
2023-04-09T04:56:16.068Z,9.84
2023-04-09T04:58:42.855Z,9.08
2023-04-09T05:01:09.306Z,9.65
2023-04-09T05:03:35.998Z,9.69
2023-04-09T05:06:02.919Z,9.82
2023-04-09T05:08:29.396Z,9.15
2023-04-09T05:10:56.302Z,9.95
2023-04-09T05:13:23.717Z,9.69
2023-04-09T05:15:50.086Z,9.75
2023-04-09T05:18:16.473Z,9.77
2023-04-09T05:20:42.899Z,9.67
2023-04-09T05:23:12.473Z,9.28
2023-04-09T05:25:39.370Z,9.69
2023-04-09T05:28:06.197Z,9.47
2023-04-09T05:30:32.567Z,9.49
2023-04-09T05:32:59.064Z,8.77
2023-04-09T05:35:25.444Z,9.51
2023-04-09T05:37:51.807Z,9.32
2023-04-09T05:40:18.208Z,9.44
2023-04-09T05:42:44.581Z,8.98
2023-04-09T05:45:11.211Z,8.92
2023-04-09T05:47:37.579Z,8.98
2023-04-09T05:50:04.482Z,9.16
2023-04-09T05:52:30.829Z,8.48
2023-04-09T05:54:57.144Z,9.03
2023-04-09T05:57:23.488Z,9.23
2023-04-09T05:59:49.849Z,9.32
2023-04-09T06:02:16.412Z,8.85
2023-04-09T06:04:42.915Z,9.37
2023-04-09T06:07:09.298Z,9.23
2023-04-09T06:09:35.878Z,9.61
2023-04-09T06:12:02.479Z,8.63
2023-04-09T06:14:28.803Z,10.01
2023-04-09T06:16:55.219Z,10.37
2023-04-09T06:19:22.124Z,9.84
2023-04-09T06:21:48.544Z,10.30
2023-04-09T06:24:14.985Z,10.63
2023-04-09T06:26:41.440Z,10.81
2023-04-09T06:29:07.818Z,10.81
2023-04-09T06:31:34.599Z,10.87
2023-04-09T06:34:01.101Z,10.94
2023-04-09T06:36:27.866Z,10.25
2023-04-09T06:38:54.422Z,10.62
2023-04-09T06:41:22.209Z,11.24
2023-04-09T06:43:49.080Z,11.19
2023-04-09T06:46:17.771Z,11.24
2023-04-09T06:48:44.675Z,10.36
2023-04-09T06:51:11.236Z,10.83
2023-04-09T06:53:38.909Z,11.42
2023-04-09T06:56:06.176Z,11.52
2023-04-09T06:58:32.704Z,11.46
2023-04-09T07:01:00.023Z,11.40
2023-04-09T07:03:27.931Z,11.27
2023-04-09T07:05:54.952Z,11.33
2023-04-09T07:08:22.870Z,10.78
2023-04-09T07:10:49.436Z,11.57
2023-04-09T07:13:16.103Z,11.49
2023-04-09T07:15:42.668Z,11.71
2023-04-09T07:18:09.456Z,11.94
2023-04-09T07:20:36.119Z,11.76
2023-04-09T07:23:02.629Z,11.95
2023-04-09T07:25:29.081Z,11.83
2023-04-09T07:27:55.737Z,12.08
2023-04-09T07:30:22.080Z,12.09
2023-04-09T07:32:48.583Z,12.20
2023-04-09T07:35:15.360Z,11.75
2023-04-09T07:37:41.761Z,12.09
2023-04-09T07:40:08.814Z,12.29
2023-04-09T07:42:37.935Z,12.21
2023-04-09T07:45:04.882Z,12.48
2023-04-09T07:47:31.826Z,12.51
2023-04-09T07:49:58.401Z,12.49
2023-04-09T07:52:24.785Z,12.72
2023-04-09T07:54:51.132Z,11.92
2023-04-09T07:57:17.601Z,12.19
2023-04-09T07:59:43.959Z,12.83
2023-04-09T08:02:13.401Z,12.19
2023-04-09T08:04:41.551Z,13.10
2023-04-09T08:07:08.204Z,12.61
2023-04-09T08:09:34.528Z,12.60
2023-04-09T08:12:01.172Z,13.09
2023-04-09T08:14:27.585Z,12.99
2023-04-09T08:16:54.085Z,12.52
2023-04-09T08:19:20.650Z,13.45
2023-04-09T08:21:48.774Z,13.02
2023-04-09T08:24:15.620Z,13.61
2023-04-09T08:26:43.313Z,13.63
2023-04-09T08:29:12.127Z,13.56
2023-04-09T08:31:38.620Z,12.91
2023-04-09T08:34:06.279Z,13.83
2023-04-09T08:36:34.565Z,13.43
2023-04-09T08:39:01.879Z,13.82
2023-04-09T08:41:29.313Z,14.04
2023-04-09T08:43:58.876Z,13.99
2023-04-09T08:46:26.361Z,14.27
2023-04-09T08:48:53.263Z,14.01
2023-04-09T08:51:22.200Z,14.44
2023-04-09T08:53:53.350Z,14.82
2023-04-09T08:56:21.483Z,14.80
2023-04-09T08:58:48.133Z,14.36
2023-04-09T09:01:27.231Z,15.05
2023-04-09T09:03:56.229Z,15.10
2023-04-09T09:06:24.737Z,15.24
2023-04-09T09:09:06.782Z,15.08
2023-04-09T09:11:37.754Z,15.03
2023-04-09T09:14:06.585Z,15.20
2023-04-09T09:16:42.607Z,15.60
2023-04-09T09:19:10.587Z,15.01
2023-04-09T09:21:36.978Z,15.31
2023-04-09T09:24:16.887Z,16.00
2023-04-09T09:26:43.738Z,16.00
2023-04-09T09:29:10.551Z,15.98
2023-04-09T09:31:49.131Z,16.24
2023-04-09T09:34:19.393Z,16.28
2023-04-09T09:36:47.285Z,16.25
2023-04-09T09:39:17.159Z,15.82
2023-04-09T09:41:45.298Z,16.47
2023-04-09T09:44:13.002Z,16.75
2023-04-09T09:46:42.371Z,16.86
2023-04-09T09:49:09.526Z,16.58
2023-04-09T09:51:39.168Z,17.06
2023-04-09T09:54:07.627Z,16.33
2023-04-09T09:56:39.430Z,16.89
2023-04-09T09:59:23.304Z,17.11
2023-04-09T10:02:19.496Z,16.84
2023-04-09T10:04:49.003Z,17.17
2023-04-09T10:07:16.130Z,17.37
2023-04-09T10:09:48.720Z,17.27
2023-04-09T10:12:16.420Z,17.42
2023-04-09T10:14:43.517Z,17.76
2023-04-09T10:17:10.413Z,17.38
2023-04-09T10:19:47.167Z,17.87
2023-04-09T10:22:21.454Z,17.89
2023-04-09T10:24:47.982Z,18.15
2023-04-09T10:27:17.350Z,18.40
2023-04-09T10:29:46.056Z,18.46
2023-04-09T10:32:13.444Z,18.58
2023-04-09T10:34:42.395Z,18.68
2023-04-09T10:37:10.254Z,18.92
2023-04-09T10:39:43.661Z,18.92
2023-04-09T10:42:43.181Z,19.42
2023-04-09T10:45:11.803Z,19.87
2023-04-09T10:47:40.037Z,20.69
2023-04-09T10:50:17.099Z,22.40
2023-04-09T10:52:44.304Z,25.05
2023-04-09T10:55:30.518Z,25.15
2023-04-09T10:57:58.245Z,25.55
2023-04-09T11:00:24.749Z,26.19
2023-04-09T11:03:05.718Z,27.24
2023-04-09T11:05:39.640Z,26.34
2023-04-09T11:08:11.519Z,25.85
2023-04-09T11:10:41.965Z,26.98
2023-04-09T11:13:13.167Z,27.47
2023-04-09T11:15:39.643Z,26.67
2023-04-09T11:18:14.001Z,25.85
2023-04-09T11:20:40.791Z,25.88
2023-04-09T11:23:07.426Z,26.71
2023-04-09T11:25:35.003Z,26.50
2023-04-09T11:28:04.683Z,26.97
2023-04-09T11:30:31.296Z,26.38
2023-04-09T11:32:57.780Z,26.30
2023-04-09T11:35:24.843Z,26.25
2023-04-09T11:37:52.331Z,25.84
2023-04-09T11:40:24.009Z,26.13
2023-04-09T11:42:52.369Z,26.48
2023-04-09T11:45:21.253Z,27.09
2023-04-09T11:47:48.881Z,26.70
2023-04-09T11:50:16.441Z,26.16
2023-04-09T11:52:44.593Z,25.45
2023-04-09T11:55:11.957Z,26.31
2023-04-09T11:57:46.910Z,25.72
2023-04-09T12:00:15.441Z,25.60
2023-04-09T12:02:44.484Z,25.99
2023-04-09T12:05:32.123Z,25.94
2023-04-09T12:08:07.948Z,25.50
2023-04-09T12:10:36.815Z,25.58
2023-04-09T12:13:06.099Z,24.50
2023-04-09T12:15:37.364Z,24.04
2023-04-09T12:18:04.231Z,24.40
2023-04-09T12:20:35.551Z,24.74
2023-04-09T12:23:03.743Z,24.29
2023-04-09T12:25:31.672Z,24.49
2023-04-09T12:27:58.625Z,24.06
2023-04-09T12:30:25.350Z,23.77
2023-04-09T12:32:52.794Z,24.29
2023-04-09T12:35:19.312Z,23.83
2023-04-09T12:37:45.939Z,24.14
2023-04-09T12:40:15.039Z,24.12
2023-04-09T12:42:42.610Z,24.13
2023-04-09T12:45:10.370Z,23.74
2023-04-09T12:47:37.628Z,24.56
2023-04-09T12:50:04.867Z,24.68
2023-04-09T12:52:31.409Z,25.25
2023-04-09T12:54:57.828Z,25.11
2023-04-09T12:57:24.414Z,25.14
2023-04-09T12:59:50.897Z,25.15
2023-04-09T13:02:18.718Z,24.89
2023-04-09T13:04:45.314Z,25.08
2023-04-09T13:07:12.845Z,25.02
2023-04-09T13:09:39.252Z,24.64
2023-04-09T13:12:05.973Z,25.51
2023-04-09T13:14:32.602Z,24.67
2023-04-09T13:16:59.142Z,24.82
2023-04-09T13:19:25.952Z,24.92
2023-04-09T13:21:52.301Z,25.70
2023-04-09T13:24:18.698Z,25.50
2023-04-09T13:26:45.393Z,25.97
2023-04-09T13:29:12.063Z,25.83
2023-04-09T13:31:38.429Z,26.10
2023-04-09T13:34:06.337Z,25.28
2023-04-09T13:36:32.666Z,25.89
2023-04-09T13:39:04.299Z,26.44
2023-04-09T13:41:32.836Z,26.37
2023-04-09T13:44:00.752Z,26.07
2023-04-09T13:46:27.875Z,25.39
2023-04-09T13:48:54.961Z,25.84
2023-04-09T13:51:22.488Z,25.40
2023-04-09T13:53:49.625Z,24.95
2023-04-09T13:56:16.690Z,24.58
2023-04-09T13:58:43.685Z,24.49
2023-04-09T14:01:11.228Z,25.03
2023-04-09T14:03:40.087Z,24.30
2023-04-09T14:06:08.415Z,25.01
2023-04-09T14:08:35.592Z,25.00
2023-04-09T14:11:02.185Z,25.07
2023-04-09T14:13:29.108Z,25.05
2023-04-09T14:15:55.580Z,25.49
2023-04-09T14:18:21.985Z,25.51
2023-04-09T14:20:48.401Z,26.25
2023-04-09T14:23:14.850Z,25.58
2023-04-09T14:25:41.358Z,25.94
2023-04-09T14:28:07.718Z,25.10
2023-04-09T14:30:34.073Z,25.22
2023-04-09T14:33:01.591Z,25.37
2023-04-09T14:35:28.063Z,24.61
2023-04-09T14:37:54.986Z,24.94
2023-04-09T14:40:21.369Z,25.30
2023-04-09T14:42:48.275Z,25.60
2023-04-09T14:45:14.638Z,25.30
2023-04-09T14:47:41.207Z,25.91
2023-04-09T14:50:08.216Z,26.47
2023-04-09T14:52:34.538Z,26.37
2023-04-09T14:55:00.947Z,26.05
2023-04-09T14:57:27.286Z,26.05
2023-04-09T14:59:53.685Z,25.84
2023-04-09T15:02:20.190Z,25.11
2023-04-09T15:04:46.711Z,24.88
2023-04-09T15:07:13.227Z,24.30
2023-04-09T15:09:39.654Z,25.20
2023-04-09T15:12:06.095Z,24.94
2023-04-09T15:14:33.450Z,24.86
2023-04-09T15:16:59.840Z,25.30
2023-04-09T15:19:26.482Z,25.65
2023-04-09T15:21:52.872Z,25.48
2023-04-09T15:24:19.219Z,25.39
2023-04-09T15:26:45.581Z,25.06
2023-04-09T15:29:11.967Z,25.14
2023-04-09T15:31:40.838Z,25.63
2023-04-09T15:34:08.042Z,25.57
2023-04-09T15:36:34.371Z,25.43
2023-04-09T15:39:05.220Z,26.23
2023-04-09T15:41:32.286Z,26.13
2023-04-09T15:43:58.661Z,25.91
2023-04-09T15:46:25.209Z,25.40
2023-04-09T15:48:51.795Z,25.85
2023-04-09T15:51:18.382Z,25.48
2023-04-09T15:53:44.721Z,25.26
2023-04-09T15:56:15.227Z,25.14
2023-04-09T15:58:43.023Z,25.29
2023-04-09T16:01:09.898Z,25.16
2023-04-09T16:03:42.261Z,25.04
2023-04-09T16:06:13.162Z,25.46
2023-04-09T16:08:40.109Z,25.55
2023-04-09T16:11:08.048Z,26.07
2023-04-09T16:13:34.384Z,25.95
2023-04-09T16:16:01.121Z,25.46
2023-04-09T16:18:27.736Z,25.52
2023-04-09T16:20:55.348Z,25.71
2023-04-09T16:23:22.810Z,25.82
2023-04-09T16:25:49.319Z,25.41
2023-04-09T16:28:16.835Z,24.79
2023-04-09T16:30:44.124Z,25.34
2023-04-09T16:33:10.734Z,25.10
2023-04-09T16:35:39.462Z,24.52
2023-04-09T16:38:06.880Z,23.79
2023-04-09T16:40:33.478Z,23.71
2023-04-09T16:43:03.081Z,23.59
2023-04-09T16:45:29.657Z,22.80
2023-04-09T16:47:56.212Z,23.31
2023-04-09T16:50:29.270Z,23.28
2023-04-09T16:52:55.677Z,23.17
2023-04-09T16:55:22.302Z,23.03
2023-04-09T16:57:48.674Z,23.03
2023-04-09T17:00:17.361Z,22.99
2023-04-09T17:02:45.733Z,22.47
2023-04-09T17:05:12.411Z,22.91
2023-04-09T17:07:38.792Z,22.84
2023-04-09T17:10:05.897Z,22.58
2023-04-09T17:12:32.390Z,22.78
2023-04-09T17:14:58.786Z,22.87
2023-04-09T17:17:25.156Z,22.65
2023-04-09T17:19:52.005Z,22.03
2023-04-09T17:22:18.454Z,21.75
2023-04-09T17:24:44.867Z,22.46
2023-04-09T17:27:11.397Z,22.38
2023-04-09T17:29:37.749Z,21.85
2023-04-09T17:32:04.174Z,22.07
2023-04-09T17:34:30.615Z,21.84
2023-04-09T17:36:59.974Z,21.67
2023-04-09T17:39:29.164Z,21.92
2023-04-09T17:41:58.019Z,21.90
2023-04-09T17:44:25.367Z,21.49
2023-04-09T17:46:52.035Z,21.34
2023-04-09T17:49:18.448Z,21.46
2023-04-09T17:51:44.817Z,21.46
2023-04-09T17:54:11.613Z,21.36
2023-04-09T17:56:38.909Z,20.85
2023-04-09T17:59:06.367Z,20.76
2023-04-09T18:01:32.872Z,20.80
2023-04-09T18:04:00.719Z,21.17
2023-04-09T18:06:27.733Z,20.84
2023-04-09T18:08:54.291Z,20.87
2023-04-09T18:11:21.031Z,20.87
2023-04-09T18:13:47.377Z,20.71
2023-04-09T18:16:13.897Z,20.60
2023-04-09T18:18:40.523Z,20.48
2023-04-09T18:21:07.089Z,20.44
2023-04-09T18:23:33.740Z,19.93
2023-04-09T18:26:00.221Z,19.89
2023-04-09T18:28:26.557Z,20.05
2023-04-09T18:30:54.057Z,20.06
2023-04-09T18:33:21.047Z,19.96
2023-04-09T18:35:47.642Z,19.84
2023-04-09T18:38:14.001Z,19.67
2023-04-09T18:40:44.229Z,19.66
2023-04-09T18:43:13.717Z,19.26
2023-04-09T18:45:40.033Z,18.79
2023-04-09T18:48:07.942Z,19.39
2023-04-09T18:50:34.828Z,19.06
2023-04-09T18:53:03.197Z,19.32
2023-04-09T18:55:29.591Z,19.18
2023-04-09T18:57:55.932Z,18.81
2023-04-09T19:00:22.256Z,18.84
2023-04-09T19:02:49.720Z,19.22
2023-04-09T19:05:16.405Z,18.95
2023-04-09T19:07:43.373Z,18.95
2023-04-09T19:10:10.271Z,18.33
2023-04-09T19:12:37.713Z,18.25
2023-04-09T19:15:04.796Z,18.69
2023-04-09T19:17:31.869Z,18.60
2023-04-09T19:19:58.230Z,18.32
2023-04-09T19:22:24.791Z,18.23
2023-04-09T19:24:51.405Z,18.37
2023-04-09T19:27:18.527Z,18.38
2023-04-09T19:29:46.157Z,18.18
2023-04-09T19:32:13.291Z,18.21
2023-04-09T19:34:39.732Z,17.64
2023-04-09T19:37:06.155Z,17.80
2023-04-09T19:39:32.576Z,17.76
2023-04-09T19:41:58.958Z,18.20
2023-04-09T19:44:25.385Z,18.08
2023-04-09T19:46:51.747Z,18.29
2023-04-09T19:49:18.131Z,17.82
2023-04-09T19:51:44.506Z,18.15
2023-04-09T19:54:10.950Z,17.94
2023-04-09T19:56:38.217Z,18.18
2023-04-09T19:59:04.742Z,18.10
2023-04-09T20:01:31.379Z,17.58
2023-04-09T20:03:58.014Z,18.37
2023-04-09T20:06:24.499Z,17.74
2023-04-09T20:08:51.231Z,17.72
2023-04-09T20:11:18.906Z,18.13
2023-04-09T20:13:47.384Z,18.31
2023-04-09T20:16:14.817Z,17.62
2023-04-09T20:18:41.301Z,17.97
2023-04-09T20:21:08.588Z,17.55
2023-04-09T20:23:34.968Z,17.53
2023-04-09T20:26:02.598Z,18.06
2023-04-09T20:28:29.559Z,17.71
2023-04-09T20:30:55.958Z,17.39
2023-04-09T20:33:22.402Z,18.00
2023-04-09T20:35:50.290Z,17.97
2023-04-09T20:38:20.321Z,17.80
2023-04-09T20:40:46.728Z,17.43
2023-04-09T20:43:13.232Z,17.43
2023-04-09T20:45:39.672Z,17.57
2023-04-09T20:48:06.832Z,16.82
2023-04-09T20:50:33.257Z,17.37
2023-04-09T20:52:59.656Z,16.66
2023-04-09T20:55:26.158Z,16.94
2023-04-09T20:57:55.377Z,17.03
2023-04-09T21:00:22.639Z,16.98
2023-04-09T21:02:49.152Z,16.99
2023-04-09T21:05:22.550Z,16.30
2023-04-09T21:07:51.079Z,16.67
2023-04-09T21:10:17.563Z,16.77
2023-04-09T21:12:44.024Z,16.44
2023-04-09T21:15:11.056Z,16.69
2023-04-09T21:17:37.638Z,16.32
2023-04-09T21:20:04.534Z,16.05
2023-04-09T21:22:31.325Z,16.66
2023-04-09T21:24:57.766Z,16.45
2023-04-09T21:27:24.207Z,16.54
2023-04-09T21:29:50.623Z,16.09
2023-04-09T21:32:17.425Z,16.58
2023-04-09T21:34:43.867Z,16.67
2023-04-09T21:37:10.273Z,16.54
2023-04-09T21:39:36.663Z,16.13
2023-04-09T21:42:03.036Z,16.21
2023-04-09T21:44:29.436Z,16.36
2023-04-09T21:46:56.313Z,16.30
2023-04-09T21:49:22.707Z,16.57
2023-04-09T21:51:49.034Z,15.81
2023-04-09T21:54:15.595Z,15.85
2023-04-09T21:56:41.934Z,16.13
2023-04-09T21:59:08.300Z,15.79
2023-04-09T22:01:35.375Z,15.87
2023-04-09T22:04:02.242Z,15.90
2023-04-09T22:06:29.494Z,16.13
2023-04-09T22:08:57.561Z,15.55
2023-04-09T22:11:29.406Z,16.28
2023-04-09T22:13:56.742Z,16.01
2023-04-09T22:16:24.115Z,16.34
2023-04-09T22:18:51.787Z,16.18
2023-04-09T22:21:18.367Z,15.81
2023-04-09T22:23:44.804Z,15.50
2023-04-09T22:26:11.183Z,16.01
2023-04-09T22:28:38.318Z,15.37
2023-04-09T22:31:05.171Z,15.92
2023-04-09T22:33:31.720Z,15.37
2023-04-09T22:35:59.212Z,15.62
2023-04-09T22:38:26.043Z,15.64
2023-04-09T22:40:52.497Z,15.66
2023-04-09T22:43:19.476Z,15.49
2023-04-09T22:45:54.174Z,14.42
2023-04-09T22:48:21.773Z,15.61
2023-04-09T22:50:49.341Z,15.57
2023-04-09T22:53:18.892Z,15.71
2023-04-09T22:55:47.426Z,15.42
2023-04-09T22:58:13.889Z,15.26
2023-04-09T23:00:40.388Z,15.62
2023-04-09T23:03:06.984Z,15.35
2023-04-09T23:05:33.687Z,15.32
2023-04-09T23:08:00.186Z,15.08
2023-04-09T23:10:26.572Z,15.04
2023-04-09T23:12:52.905Z,15.26
2023-04-09T23:15:19.626Z,15.36
2023-04-09T23:17:46.073Z,15.16
2023-04-09T23:20:14.684Z,15.35
2023-04-09T23:22:41.944Z,15.24
2023-04-09T23:25:08.738Z,14.99
2023-04-09T23:27:35.140Z,15.23
2023-04-09T23:30:01.484Z,15.18
2023-04-09T23:32:27.958Z,15.02
2023-04-09T23:34:54.390Z,14.98
2023-04-09T23:37:20.740Z,14.87
2023-04-09T23:39:48.164Z,14.84
2023-04-09T23:42:14.614Z,14.75
2023-04-09T23:44:41.303Z,14.59
2023-04-09T23:47:07.673Z,14.88
2023-04-09T23:49:34.092Z,14.44
2023-04-09T23:52:00.473Z,14.87
2023-04-09T23:54:26.974Z,14.73
2023-04-09T23:56:53.417Z,14.38
2023-04-09T23:59:19.800Z,14.75
