createdAt,value
2023-02-01T11:06:20.288Z,78.40
2023-02-01T11:08:51.682Z,80.26
2023-02-01T11:11:20.151Z,82.98
2023-02-01T11:13:53.250Z,87.11
2023-02-01T11:16:19.879Z,85.09
2023-02-01T11:18:47.851Z,85.27
2023-02-01T11:21:15.767Z,83.02
2023-02-01T11:23:46.202Z,80.82
2023-02-01T11:26:21.194Z,82.40
2023-02-01T11:28:52.610Z,85.45
2023-02-01T11:31:20.806Z,86.69
2023-02-01T11:33:50.316Z,90.07
2023-02-01T11:36:19.187Z,88.68
2023-02-01T11:38:53.891Z,88.91
2023-02-01T11:41:27.519Z,86.63
2023-02-01T11:43:55.850Z,90.28
2023-02-01T11:46:26.225Z,91.42
2023-02-01T11:48:53.736Z,87.45
2023-02-01T11:51:27.263Z,86.89
2023-02-01T11:54:07.196Z,86.74
2023-02-01T11:56:49.190Z,87.64
2023-02-01T11:59:18.560Z,88.31
2023-02-01T12:02:11.100Z,88.44
2023-02-01T12:04:47.076Z,88.39
2023-02-01T12:07:32.387Z,85.45
2023-02-01T12:10:17.322Z,85.87
2023-02-01T12:12:43.721Z,82.33
2023-02-01T12:15:10.225Z,85.81
2023-02-01T12:17:55.645Z,86.23
2023-02-01T12:20:40.785Z,84.02
2023-02-01T12:23:25.934Z,82.80
2023-02-01T12:25:55.545Z,85.09
2023-02-01T12:28:25.283Z,84.98
2023-02-01T12:30:51.939Z,84.64
2023-02-01T12:33:22.018Z,83.94
2023-02-01T12:35:54.665Z,84.82
2023-02-01T12:38:25.761Z,86.88
2023-02-01T12:40:58.712Z,87.53
2023-02-01T12:43:28.535Z,88.71
2023-02-01T12:46:08.314Z,90.82
2023-02-01T12:48:38.921Z,91.74
2023-02-01T12:51:25.617Z,93.87
2023-02-01T12:53:54.474Z,93.26
2023-02-01T12:56:30.487Z,96.18
2023-02-01T12:59:01.895Z,94.36
2023-02-01T13:01:47.475Z,99.26
2023-02-01T13:04:21.748Z,95.89
2023-02-01T13:06:59.293Z,98.28
2023-02-01T13:09:33.536Z,96.85
2023-02-01T13:12:02.458Z,98.60
2023-02-01T13:14:43.773Z,100.00
2023-02-01T13:17:25.965Z,100.00
2023-02-01T13:20:01.717Z,98.95
2023-02-01T13:22:39.639Z,92.99
2023-02-01T13:25:13.572Z,92.68
2023-02-01T13:27:41.188Z,95.68
2023-02-01T13:30:11.692Z,92.25
2023-02-01T13:33:50.789Z,96.59
2023-02-01T13:35:39.777Z,96.70
2023-02-01T13:38:25.009Z,96.25
2023-02-01T13:40:57.699Z,93.01
2023-02-01T13:43:28.273Z,90.96
2023-02-01T13:45:57.023Z,96.39
2023-02-01T13:48:31.448Z,100.00
2023-02-01T13:51:00.073Z,100.00
2023-02-01T13:53:30.225Z,99.25
2023-02-01T13:55:58.825Z,99.10
2023-02-01T13:58:34.935Z,100.00
2023-02-01T14:01:31.236Z,100.00
2023-02-01T14:04:02.472Z,95.98
2023-02-01T14:06:29.231Z,92.43
2023-02-01T14:09:17.863Z,87.25
2023-02-01T14:11:49.079Z,93.93
2023-02-01T14:14:15.704Z,93.44
2023-02-01T14:17:02.205Z,87.23
2023-02-01T14:19:30.107Z,93.93
2023-02-01T14:22:00.093Z,95.47
2023-02-01T14:24:38.003Z,96.63
2023-02-01T14:27:31.060Z,95.05
2023-02-01T14:30:00.492Z,92.52
2023-02-01T14:32:31.552Z,92.14
2023-02-01T14:35:01.285Z,96.98
2023-02-01T14:37:30.046Z,99.34
2023-02-01T14:39:58.979Z,100.00
2023-02-01T14:42:30.611Z,100.00
2023-02-01T14:45:17.766Z,98.79
2023-02-01T14:47:45.390Z,99.26
2023-02-01T14:50:14.841Z,97.22
2023-02-01T14:52:51.080Z,98.54
2023-02-01T14:55:30.029Z,95.82
2023-02-01T14:57:59.063Z,98.79
2023-02-01T15:00:27.304Z,92.06
2023-02-01T15:02:55.199Z,92.46
2023-02-01T15:05:24.706Z,92.39
2023-02-01T15:07:52.168Z,93.21
2023-02-01T15:10:26.326Z,92.27
2023-02-01T15:12:52.997Z,90.13
2023-02-01T15:15:21.140Z,90.87
2023-02-01T15:17:58.652Z,91.08
2023-02-01T15:20:26.865Z,88.90
2023-02-01T15:23:18.112Z,87.51
2023-02-01T15:25:46.312Z,88.71
2023-02-01T15:28:18.024Z,87.32
2023-02-01T15:31:01.639Z,89.64
2023-02-01T15:33:47.286Z,87.21
2023-02-01T15:36:18.937Z,87.38
2023-02-01T15:38:45.699Z,87.00
2023-02-01T15:41:12.051Z,87.56
2023-02-01T15:44:04.509Z,91.61
2023-02-01T15:46:37.579Z,92.13
2023-02-01T15:49:05.896Z,93.03
2023-02-01T15:51:35.995Z,96.26
2023-02-01T15:54:05.466Z,94.52
2023-02-01T15:56:42.516Z,89.03
2023-02-01T15:59:31.847Z,88.51
2023-02-01T16:01:58.414Z,89.39
2023-02-01T16:04:26.449Z,86.05
2023-02-01T16:07:05.893Z,88.21
2023-02-01T16:09:37.278Z,88.17
2023-02-01T16:12:05.514Z,87.36
2023-02-01T16:14:32.897Z,86.56
2023-02-01T16:17:02.486Z,86.13
2023-02-01T16:19:29.197Z,82.82
2023-02-01T16:21:57.091Z,82.50
2023-02-01T16:24:26.065Z,80.68
2023-02-01T16:26:52.929Z,80.50
2023-02-01T16:29:19.508Z,81.33
2023-02-01T16:31:46.220Z,81.90
2023-02-01T16:34:32.338Z,81.05
2023-02-01T16:36:59.248Z,80.34
2023-02-01T16:39:25.797Z,83.29
2023-02-01T16:41:52.742Z,81.80
2023-02-01T16:44:19.606Z,82.61
2023-02-01T16:46:49.951Z,81.71
2023-02-01T16:49:21.489Z,80.20
2023-02-01T16:51:50.087Z,79.18
2023-02-01T16:54:16.630Z,82.01
2023-02-01T16:56:44.952Z,81.17
2023-02-01T16:59:12.086Z,82.54
2023-02-01T17:01:38.813Z,81.99
2023-02-01T17:04:07.746Z,84.75
2023-02-01T17:06:37.700Z,81.83
2023-02-01T17:09:05.127Z,78.62
2023-02-01T17:11:31.747Z,78.04
2023-02-01T17:14:02.568Z,79.91
2023-02-01T17:16:30.581Z,81.63
2023-02-01T17:19:03.139Z,80.51
2023-02-01T17:21:31.436Z,80.80
2023-02-01T17:24:00.160Z,80.72
2023-02-01T17:26:27.328Z,79.71
2023-02-01T17:28:54.046Z,78.26
2023-02-01T17:31:21.315Z,77.45
2023-02-01T17:33:48.343Z,76.72
2023-02-01T17:36:16.361Z,74.88
2023-02-01T17:38:45.614Z,77.44
2023-02-01T17:41:14.792Z,77.21
2023-02-01T17:43:42.018Z,74.94
2023-02-01T17:46:13.253Z,75.25
2023-02-01T17:48:40.012Z,76.92
2023-02-01T17:51:13.070Z,75.76
2023-02-01T17:53:40.251Z,76.86
2023-02-01T17:56:10.159Z,75.72
2023-02-01T17:58:37.019Z,73.76
2023-02-01T18:01:03.689Z,74.84
2023-02-01T18:03:32.963Z,74.17
2023-02-01T18:06:01.340Z,78.69
2023-02-01T18:08:30.077Z,82.30
2023-02-01T18:11:00.583Z,84.28
2023-02-01T18:13:31.328Z,87.55
2023-02-01T18:16:00.030Z,87.33
2023-02-01T18:18:28.339Z,85.62
2023-02-01T18:20:55.007Z,84.52
2023-02-01T18:23:22.835Z,88.13
2023-02-01T18:25:52.276Z,84.56
2023-02-01T18:28:20.232Z,81.50
2023-02-01T18:30:48.465Z,81.20
2023-02-01T18:33:16.843Z,81.56
2023-02-01T18:35:43.928Z,81.39
2023-02-01T18:38:10.576Z,80.79
2023-02-01T18:40:40.986Z,80.65
2023-02-01T18:43:09.364Z,81.66
2023-02-01T18:45:37.598Z,79.69
2023-02-01T18:48:05.008Z,80.50
2023-02-01T18:50:33.208Z,80.45
2023-02-01T18:53:00.974Z,78.29
2023-02-01T18:55:29.020Z,78.17
2023-02-01T18:57:56.604Z,78.62
2023-02-01T19:00:24.998Z,75.76
2023-02-01T19:02:51.718Z,78.54
2023-02-01T19:05:18.562Z,79.38
2023-02-01T19:07:45.375Z,79.09
2023-02-01T19:10:13.706Z,79.74
2023-02-01T19:12:40.240Z,76.27
2023-02-01T19:15:09.633Z,75.84
2023-02-01T19:17:37.155Z,75.41
2023-02-01T19:20:04.896Z,76.02
2023-02-01T19:22:32.013Z,78.13
2023-02-01T19:25:00.456Z,82.46
2023-02-01T19:27:27.241Z,85.50
2023-02-01T19:29:54.530Z,86.23
2023-02-01T19:32:24.735Z,88.83
2023-02-01T19:34:55.898Z,90.85
2023-02-01T19:37:25.464Z,98.52
2023-02-01T19:39:52.231Z,97.30
2023-02-01T19:42:22.644Z,97.31
2023-02-01T19:44:49.807Z,95.20
2023-02-01T19:47:16.849Z,95.44
2023-02-01T19:49:48.794Z,98.48
2023-02-01T19:52:15.777Z,99.20
2023-02-01T19:54:43.916Z,97.17
2023-02-01T19:57:11.910Z,95.90
2023-02-01T19:59:39.205Z,94.63
2023-02-01T20:02:05.099Z,94.35
2023-02-01T20:04:31.882Z,92.66
2023-02-01T20:06:58.478Z,92.50
2023-02-01T20:09:26.446Z,89.40
2023-02-01T20:11:55.934Z,90.75
2023-02-01T20:14:24.084Z,91.58
2023-02-01T20:16:51.157Z,90.76
2023-02-01T20:19:19.679Z,95.74
2023-02-01T20:21:47.036Z,94.71
2023-02-01T20:24:14.870Z,90.21
2023-02-01T20:26:43.933Z,89.15
2023-02-01T20:29:10.852Z,91.07
2023-02-01T20:31:37.880Z,87.52
2023-02-01T20:34:04.789Z,85.71
2023-02-01T20:36:32.318Z,88.74
2023-02-01T20:38:59.927Z,90.81
2023-02-01T20:41:27.173Z,92.25
2023-02-01T20:43:55.539Z,91.35
2023-02-01T20:46:22.575Z,92.76
2023-02-01T20:48:49.874Z,91.12
2023-02-01T20:51:17.935Z,92.07
2023-02-01T20:53:45.295Z,91.97
2023-02-01T20:56:12.946Z,93.14
2023-02-01T20:58:40.247Z,92.29
2023-02-01T21:01:07.653Z,89.51
2023-02-01T21:03:35.545Z,90.66
2023-02-01T21:06:04.265Z,93.46
2023-02-01T21:08:31.848Z,91.75
2023-02-01T21:10:58.376Z,91.06
2023-02-01T21:13:26.825Z,91.36
2023-02-01T21:15:54.083Z,91.04
2023-02-01T21:18:21.482Z,88.88
2023-02-01T21:20:48.246Z,88.74
2023-02-01T21:23:17.224Z,90.09
2023-02-01T21:25:44.570Z,88.21
2023-02-01T21:28:11.565Z,91.15
2023-02-01T21:30:38.475Z,91.78
2023-02-01T21:33:05.305Z,88.35
2023-02-01T21:35:33.198Z,89.17
2023-02-01T21:37:59.937Z,88.47
2023-02-01T21:40:27.198Z,86.80
2023-02-01T21:42:53.512Z,85.30
2023-02-01T21:45:20.040Z,88.87
2023-02-01T21:47:48.874Z,85.07
2023-02-01T21:50:17.568Z,88.69
2023-02-01T21:52:44.467Z,90.66
2023-02-01T21:55:11.078Z,89.47
2023-02-01T21:57:37.409Z,89.84
2023-02-01T22:00:05.523Z,90.74
2023-02-01T22:02:32.146Z,88.93
2023-02-01T22:05:00.641Z,87.58
2023-02-01T22:07:28.161Z,88.50
2023-02-01T22:09:55.334Z,87.08
2023-02-01T22:12:23.687Z,86.20
2023-02-01T22:14:50.158Z,84.17
2023-02-01T22:17:16.552Z,85.81
2023-02-01T22:19:43.047Z,84.93
2023-02-01T22:22:11.924Z,86.86
2023-02-01T22:24:38.364Z,86.40
2023-02-01T22:27:14.109Z,85.99
2023-02-01T22:29:41.564Z,84.10
2023-02-01T22:32:09.013Z,84.56
2023-02-01T22:34:35.600Z,85.24
2023-02-01T22:37:03.082Z,87.39
2023-02-01T22:39:29.808Z,87.50
2023-02-01T22:41:56.237Z,84.53
2023-02-01T22:44:24.994Z,89.25
2023-02-01T22:46:51.602Z,87.22
2023-02-01T22:49:18.059Z,86.05
2023-02-01T22:51:44.916Z,85.88
2023-02-01T22:54:21.731Z,87.53
2023-02-01T22:56:48.555Z,86.79
2023-02-01T22:59:17.716Z,87.69
2023-02-01T23:01:45.213Z,90.41
2023-02-01T23:04:13.582Z,94.63
2023-02-01T23:06:41.033Z,91.91
2023-02-01T23:09:11.389Z,87.70
2023-02-01T23:11:39.138Z,88.92
2023-02-01T23:14:06.316Z,86.06
2023-02-01T23:16:33.856Z,91.12
2023-02-01T23:19:02.249Z,90.59
2023-02-01T23:21:29.574Z,93.34
2023-02-01T23:23:59.683Z,94.01
2023-02-01T23:26:27.928Z,94.15
2023-02-01T23:28:57.141Z,96.10
2023-02-01T23:31:25.210Z,93.49
2023-02-01T23:33:57.047Z,97.14
2023-02-01T23:36:24.651Z,97.07
2023-02-01T23:38:52.832Z,93.10
2023-02-01T23:41:22.114Z,94.60
2023-02-01T23:44:02.606Z,91.99
2023-02-01T23:46:36.722Z,93.48
2023-02-01T23:49:05.331Z,92.42
2023-02-01T23:51:32.873Z,90.94
2023-02-01T23:54:01.464Z,91.40
2023-02-01T23:56:34.111Z,89.74
2023-02-01T23:59:01.973Z,88.42
