createdAt,value
2023-01-17T00:03:12.600Z,77.83
2023-01-17T00:08:29.441Z,77.90
2023-01-17T00:13:26.897Z,77.35
2023-01-17T00:18:23.403Z,77.38
2023-01-17T00:23:54.055Z,78.48
2023-01-17T00:28:50.762Z,78.64
2023-01-17T00:33:46.884Z,77.97
2023-01-17T00:38:42.963Z,78.34
2023-01-17T00:43:57.558Z,78.19
2023-01-17T00:49:13.002Z,78.76
2023-01-17T00:54:27.625Z,78.23
2023-01-17T00:59:42.357Z,77.85
2023-01-17T01:04:57.683Z,76.30
2023-01-17T01:10:12.455Z,74.21
2023-01-17T01:15:27.323Z,72.70
2023-01-17T01:20:42.687Z,71.63
2023-01-17T01:25:57.717Z,74.04
2023-01-17T01:31:12.465Z,75.36
2023-01-17T01:36:09.673Z,76.02
2023-01-17T01:41:06.182Z,76.20
2023-01-17T01:46:03.426Z,76.35
2023-01-17T01:51:00.766Z,76.40
2023-01-17T01:55:58.798Z,76.41
2023-01-17T02:00:55.423Z,76.15
2023-01-17T02:05:52.573Z,76.23
2023-01-17T02:10:49.999Z,76.11
2023-01-17T02:15:54.895Z,75.62
2023-01-17T02:21:05.846Z,76.02
2023-01-17T02:26:17.597Z,76.31
2023-01-17T02:31:18.884Z,75.76
2023-01-17T02:36:19.869Z,75.35
2023-01-17T02:41:19.186Z,73.23
2023-01-17T02:46:16.655Z,73.37
2023-01-17T02:51:22.958Z,73.74
2023-01-17T02:56:26.260Z,75.04
2023-01-17T03:01:27.095Z,75.48
2023-01-17T03:06:26.734Z,75.95
2023-01-17T03:11:23.313Z,75.97
2023-01-17T03:16:20.917Z,75.86
2023-01-17T03:21:18.203Z,75.33
2023-01-17T03:26:14.913Z,75.60
2023-01-17T03:31:14.100Z,75.26
2023-01-17T03:36:11.589Z,75.51
2023-01-17T03:41:08.906Z,75.63
2023-01-17T03:46:06.612Z,75.32
2023-01-17T03:51:03.271Z,72.38
2023-01-17T03:55:59.842Z,70.84
2023-01-17T04:00:57.146Z,73.38
2023-01-17T04:05:53.792Z,72.61
2023-01-17T04:10:50.388Z,70.79
2023-01-17T04:15:48.273Z,70.70
2023-01-17T04:20:45.701Z,71.67
2023-01-17T04:25:42.408Z,71.43
2023-01-17T04:30:39.386Z,72.00
2023-01-17T04:35:35.925Z,71.68
2023-01-17T04:40:33.226Z,69.57
2023-01-17T04:45:29.896Z,69.88
2023-01-17T04:50:26.409Z,68.62
2023-01-17T04:55:22.971Z,69.26
2023-01-17T05:00:23.334Z,68.45
2023-01-17T05:05:20.824Z,68.81
2023-01-17T05:10:18.555Z,68.88
2023-01-17T05:15:33.136Z,68.95
2023-01-17T05:20:41.700Z,69.64
2023-01-17T05:25:43.671Z,69.24
2023-01-17T05:30:41.128Z,68.95
2023-01-17T05:35:38.159Z,68.61
2023-01-17T05:40:35.024Z,68.75
2023-01-17T05:45:36.764Z,69.53
2023-01-17T05:50:37.621Z,70.02
2023-01-17T05:55:34.294Z,71.39
2023-01-17T06:00:31.517Z,71.05
2023-01-17T06:05:28.661Z,70.76
2023-01-17T06:10:26.238Z,70.61
2023-01-17T06:15:22.879Z,70.43
2023-01-17T06:20:22.244Z,71.68
2023-01-17T06:25:21.207Z,72.14
2023-01-17T06:30:18.527Z,73.37
2023-01-17T06:35:15.235Z,73.75
2023-01-17T06:40:12.537Z,74.13
2023-01-17T06:45:09.711Z,73.08
2023-01-17T06:50:08.348Z,72.71
2023-01-17T06:55:05.623Z,73.20
2023-01-17T07:00:02.434Z,73.10
2023-01-17T07:04:59.146Z,73.44
2023-01-17T07:09:59.863Z,73.69
2023-01-17T07:14:56.485Z,73.28
2023-01-17T07:19:54.920Z,73.27
2023-01-17T07:25:09.164Z,73.52
2023-01-17T07:30:10.067Z,73.27
2023-01-17T07:35:07.413Z,74.33
2023-01-17T07:40:09.614Z,73.95
2023-01-17T07:45:23.058Z,72.88
2023-01-17T07:50:20.295Z,72.12
2023-01-17T07:55:30.629Z,70.85
2023-01-17T08:00:47.647Z,71.56
2023-01-17T08:05:58.761Z,72.39
2023-01-17T08:17:12.201Z,70.78
2023-01-17T08:27:46.280Z,72.31
2023-01-17T08:33:11.880Z,72.52
2023-01-17T08:38:28.961Z,72.73
2023-01-17T08:43:31.236Z,73.17
2023-01-17T08:48:40.567Z,72.95
2023-01-17T08:53:51.983Z,73.25
2023-01-17T09:00:06.283Z,74.03
2023-01-17T09:04:34.993Z,74.20
2023-01-17T09:09:35.014Z,74.21
2023-01-17T09:14:33.688Z,73.37
2023-01-17T09:20:19.894Z,73.14
2023-01-17T09:25:17.343Z,70.81
2023-01-17T09:30:15.175Z,70.06
2023-01-17T09:35:13.033Z,68.84
2023-01-17T09:40:12.487Z,68.54
2023-01-17T09:45:14.530Z,66.78
2023-01-17T09:50:20.469Z,64.25
2023-01-17T09:55:17.929Z,62.32
2023-01-17T10:00:20.742Z,61.73
2023-01-17T10:05:31.920Z,59.08
2023-01-17T10:10:33.340Z,57.79
2023-01-17T10:15:41.905Z,57.64
2023-01-17T10:20:45.652Z,57.45
2023-01-17T10:25:46.618Z,57.88
2023-01-17T10:30:48.240Z,57.54
2023-01-17T10:35:50.582Z,54.82
2023-01-17T10:40:49.939Z,52.45
2023-01-17T10:45:51.557Z,52.11
2023-01-17T10:50:56.554Z,52.99
2023-01-17T10:55:53.453Z,52.81
2023-01-17T11:00:52.168Z,52.23
2023-01-17T11:06:03.541Z,51.42
2023-01-17T11:11:13.324Z,50.58
2023-01-17T11:16:17.976Z,49.79
2023-01-17T11:21:15.638Z,49.07
2023-01-17T11:26:20.901Z,48.16
2023-01-17T11:31:25.453Z,48.69
2023-01-17T11:37:01.484Z,48.13
2023-01-17T11:41:58.961Z,48.03
2023-01-17T11:47:09.357Z,47.67
2023-01-17T11:52:19.533Z,47.55
2023-01-17T11:57:22.704Z,47.77
2023-01-17T12:02:36.443Z,46.60
2023-01-17T12:07:37.806Z,47.90
2023-01-17T12:12:59.356Z,47.87
2023-01-17T12:18:06.366Z,47.32
2023-01-17T12:23:22.075Z,47.85
2023-01-17T12:28:27.864Z,48.01
2023-01-17T12:33:29.814Z,48.45
2023-01-17T12:38:32.812Z,49.10
2023-01-17T12:43:32.463Z,49.21
2023-01-17T12:48:32.037Z,50.06
2023-01-17T12:53:33.683Z,49.85
2023-01-17T12:58:36.666Z,49.80
2023-01-17T13:03:41.491Z,50.31
2023-01-17T13:08:41.248Z,49.99
2023-01-17T13:13:40.737Z,49.85
2023-01-17T13:18:42.061Z,50.51
2023-01-17T13:23:42.667Z,50.91
2023-01-17T13:28:46.072Z,50.92
2023-01-17T13:33:53.984Z,51.14
2023-01-17T13:38:56.721Z,51.05
2023-01-17T13:44:08.826Z,51.48
2023-01-17T13:49:20.665Z,51.87
2023-01-17T13:54:29.403Z,52.10
2023-01-17T13:59:28.295Z,52.29
2023-01-17T14:04:46.672Z,52.58
2023-01-17T14:09:44.399Z,52.81
2023-01-17T14:14:47.840Z,53.14
2023-01-17T14:19:48.316Z,53.06
2023-01-17T14:24:57.002Z,53.61
2023-01-17T14:30:00.030Z,53.49
2023-01-17T14:34:57.049Z,52.98
2023-01-17T14:39:53.714Z,52.79
2023-01-17T14:44:51.858Z,52.42
2023-01-17T14:49:49.215Z,52.18
2023-01-17T14:54:49.585Z,51.70
2023-01-17T14:59:46.212Z,52.05
2023-01-17T15:04:42.995Z,52.37
2023-01-17T15:09:41.980Z,52.71
2023-01-17T15:14:41.406Z,52.85
2023-01-17T15:19:41.815Z,53.31
2023-01-17T15:24:40.890Z,53.41
2023-01-17T15:29:39.703Z,52.96
2023-01-17T15:34:39.607Z,52.84
2023-01-17T15:39:38.185Z,52.93
2023-01-17T15:44:48.034Z,53.27
2023-01-17T15:49:51.442Z,53.21
2023-01-17T15:54:50.332Z,53.68
2023-01-17T15:59:50.861Z,53.84
2023-01-17T16:04:47.421Z,53.78
2023-01-17T16:09:45.994Z,53.87
2023-01-17T16:14:59.483Z,53.85
2023-01-17T16:19:59.384Z,53.86
2023-01-17T16:24:57.188Z,53.91
2023-01-17T16:29:55.725Z,53.22
2023-01-17T16:34:53.206Z,53.16
2023-01-17T16:39:50.709Z,53.17
2023-01-17T16:44:48.227Z,53.02
2023-01-17T16:49:44.987Z,53.23
2023-01-17T16:54:41.555Z,52.68
2023-01-17T16:59:50.146Z,53.03
2023-01-17T17:04:48.272Z,53.90
2023-01-17T17:09:45.071Z,53.96
2023-01-17T17:14:41.702Z,53.05
2023-01-17T17:19:38.504Z,53.55
2023-01-17T17:24:37.192Z,53.08
2023-01-17T17:29:33.739Z,54.16
2023-01-17T17:34:31.273Z,54.03
2023-01-17T17:39:27.929Z,53.89
2023-01-17T17:44:25.326Z,54.68
2023-01-17T17:49:22.216Z,55.29
2023-01-17T17:54:19.567Z,55.98
2023-01-17T17:59:17.712Z,56.36
2023-01-17T18:04:15.061Z,56.73
2023-01-17T18:09:12.581Z,56.93
2023-01-17T18:14:12.315Z,57.58
2023-01-17T18:19:12.478Z,58.23
2023-01-17T18:24:10.908Z,58.12
2023-01-17T18:29:10.297Z,58.56
2023-01-17T18:34:07.834Z,58.91
2023-01-17T18:39:04.907Z,59.63
2023-01-17T18:44:04.621Z,60.01
2023-01-17T18:49:01.328Z,60.47
2023-01-17T18:53:58.783Z,60.33
2023-01-17T18:58:58.171Z,60.12
2023-01-17T19:03:57.455Z,59.84
2023-01-17T19:08:54.205Z,60.17
2023-01-17T19:13:51.880Z,60.19
2023-01-17T19:18:48.410Z,60.28
2023-01-17T19:23:48.849Z,60.58
2023-01-17T19:28:52.095Z,60.66
2023-01-17T19:33:49.351Z,60.54
2023-01-17T19:38:58.700Z,60.89
2023-01-17T19:44:00.507Z,61.21
2023-01-17T19:48:57.373Z,60.80
2023-01-17T19:53:55.155Z,60.85
2023-01-17T19:58:51.967Z,60.67
2023-01-17T20:03:49.486Z,60.80
2023-01-17T20:08:46.034Z,61.05
2023-01-17T20:13:43.303Z,60.77
2023-01-17T20:18:39.976Z,61.00
2023-01-17T20:23:38.107Z,60.95
2023-01-17T20:28:36.120Z,60.67
2023-01-17T20:33:34.598Z,60.90
2023-01-17T20:38:43.368Z,61.41
2023-01-17T20:43:40.347Z,61.19
2023-01-17T20:48:44.932Z,60.98
2023-01-17T20:53:42.720Z,59.98
2023-01-17T20:58:39.769Z,59.56
2023-01-17T21:03:37.456Z,59.67
2023-01-17T21:08:34.937Z,59.54
2023-01-17T21:13:31.428Z,59.99
2023-01-17T21:18:31.471Z,59.90
2023-01-17T21:23:28.714Z,60.08
2023-01-17T21:28:26.081Z,60.35
2023-01-17T21:33:23.393Z,59.79
2023-01-17T21:38:19.936Z,60.70
2023-01-17T21:43:17.172Z,60.91
2023-01-17T21:48:14.062Z,60.70
2023-01-17T21:53:10.648Z,61.12
2023-01-17T21:58:29.909Z,62.03
2023-01-17T22:03:27.240Z,61.46
2023-01-17T22:08:30.694Z,60.93
2023-01-17T22:13:30.387Z,61.61
2023-01-17T22:18:29.869Z,61.43
2023-01-17T22:23:26.628Z,61.92
2023-01-17T22:28:23.679Z,62.10
2023-01-17T22:33:20.376Z,61.88
2023-01-17T22:38:17.555Z,62.53
2023-01-17T22:43:14.159Z,61.98
2023-01-17T22:48:10.711Z,61.54
2023-01-17T22:53:08.082Z,61.92
2023-01-17T22:58:05.314Z,61.91
2023-01-17T23:03:01.982Z,62.08
2023-01-17T23:08:01.318Z,61.66
2023-01-17T23:12:58.955Z,61.21
2023-01-17T23:18:14.556Z,61.11
2023-01-17T23:23:11.101Z,60.86
2023-01-17T23:28:20.043Z,60.72
2023-01-17T23:33:17.276Z,60.70
2023-01-17T23:38:28.222Z,60.50
2023-01-17T23:43:24.748Z,60.60
2023-01-17T23:48:24.101Z,60.57
2023-01-17T23:53:21.825Z,60.90
2023-01-17T23:58:19.498Z,61.04
