createdAt,value
2023-01-27T00:01:00.642Z,0.91
2023-01-27T00:03:27.889Z,0.87
2023-01-27T00:05:55.846Z,0.89
2023-01-27T00:08:23.472Z,0.94
2023-01-27T00:11:10.552Z,0.96
2023-01-27T00:13:37.574Z,0.97
2023-01-27T00:16:05.500Z,0.91
2023-01-27T00:18:33.031Z,0.89
2023-01-27T00:21:18.702Z,0.90
2023-01-27T00:24:04.644Z,0.92
2023-01-27T00:26:32.798Z,0.93
2023-01-27T00:29:00.405Z,0.95
2023-01-27T00:31:46.674Z,0.95
2023-01-27T00:34:15.978Z,0.97
2023-01-27T00:36:43.786Z,0.95
2023-01-27T00:39:12.328Z,0.94
2023-01-27T00:41:41.399Z,0.97
2023-01-27T00:44:12.527Z,1.00
2023-01-27T00:46:41.388Z,1.02
2023-01-27T00:49:09.311Z,1.02
2023-01-27T00:51:37.424Z,0.99
2023-01-27T00:54:04.870Z,0.93
2023-01-27T00:56:32.031Z,0.90
2023-01-27T07:22:59.965Z,0.76
2023-01-27T07:25:27.710Z,0.87
2023-01-27T07:27:58.147Z,0.87
2023-01-27T07:30:27.200Z,0.89
2023-01-27T07:33:07.969Z,0.91
2023-01-27T07:35:36.232Z,0.95
2023-01-27T07:38:03.997Z,0.97
2023-01-27T07:40:31.114Z,0.96
2023-01-27T07:43:00.265Z,0.98
2023-01-27T07:45:28.093Z,0.97
2023-01-27T07:48:02.321Z,0.88
2023-01-27T07:50:29.978Z,0.82
2023-01-27T07:53:04.274Z,0.77
2023-01-27T07:55:31.949Z,0.69
2023-01-27T07:57:59.978Z,0.67
2023-01-27T08:00:28.636Z,0.68
2023-01-27T08:02:56.313Z,0.68
2023-01-27T08:05:23.547Z,0.72
2023-01-27T08:07:50.959Z,0.73
2023-01-27T08:10:18.683Z,0.80
2023-01-27T08:12:45.880Z,0.84
2023-01-27T08:15:13.335Z,0.89
2023-01-27T08:17:42.792Z,0.94
2023-01-27T08:20:11.468Z,1.00
2023-01-27T08:22:41.298Z,1.04
2023-01-27T08:25:09.046Z,1.05
2023-01-27T08:27:37.365Z,1.04
2023-01-27T08:30:06.826Z,1.05
2023-01-27T08:32:35.496Z,1.06
2023-01-27T08:35:02.944Z,1.09
2023-01-27T08:37:30.706Z,1.12
2023-01-27T08:39:58.029Z,1.14
2023-01-27T08:42:26.620Z,1.20
2023-01-27T08:44:54.114Z,1.28
2023-01-27T08:47:24.051Z,1.33
2023-01-27T08:49:51.292Z,1.34
2023-01-27T08:52:18.946Z,1.34
2023-01-27T08:54:46.273Z,1.33
2023-01-27T08:57:13.971Z,1.27
2023-01-27T08:59:41.700Z,1.19
2023-01-27T09:02:09.833Z,1.15
2023-01-27T09:04:40.803Z,1.10
2023-01-27T09:07:07.935Z,1.00
2023-01-27T09:09:35.527Z,0.90
2023-01-27T09:12:02.587Z,0.83
2023-01-27T09:14:30.779Z,0.78
2023-01-27T09:16:58.320Z,0.74
2023-01-27T09:19:25.734Z,0.75
2023-01-27T09:21:53.448Z,0.84
2023-01-27T09:24:20.710Z,0.91
2023-01-27T09:26:48.263Z,0.94
2023-01-27T09:29:15.714Z,0.93
2023-01-27T09:31:43.141Z,0.88
2023-01-27T09:34:11.798Z,0.81
2023-01-27T09:36:46.886Z,0.76
2023-01-27T09:39:14.264Z,0.69
2023-01-27T09:41:55.084Z,0.66
2023-01-27T09:44:28.588Z,0.59
2023-01-27T09:47:23.498Z,0.44
2023-01-27T09:50:02.849Z,0.30
2023-01-27T09:52:47.894Z,0.29
2023-01-27T09:55:21.767Z,0.30
2023-01-27T09:58:04.587Z,0.34
2023-01-27T10:01:04.652Z,0.40
2023-01-27T10:04:03.118Z,0.59
2023-01-27T10:06:49.260Z,0.74
2023-01-27T14:38:53.937Z,0.32
2023-01-27T14:41:37.808Z,0.30
2023-01-27T14:44:06.367Z,0.25
2023-01-27T14:47:01.743Z,0.23
2023-01-27T14:49:49.004Z,0.17
2023-01-27T14:52:37.284Z,0.15
2023-01-27T14:55:16.736Z,0.16
2023-01-27T14:58:17.583Z,0.17
2023-01-27T15:01:06.558Z,0.19
2023-01-27T15:03:54.138Z,0.21
2023-01-27T15:06:35.015Z,0.25
2023-01-27T15:09:18.811Z,0.28
2023-01-27T15:12:19.711Z,0.30
2023-01-27T15:15:06.703Z,0.32
2023-01-27T15:17:47.519Z,0.35
2023-01-27T15:20:31.012Z,0.40
2023-01-27T15:23:18.463Z,0.41
2023-01-27T15:25:50.598Z,0.40
2023-01-27T15:28:21.276Z,0.34
2023-01-27T15:31:19.738Z,0.34
2023-01-27T15:33:51.332Z,0.37
2023-01-27T15:36:29.364Z,0.40
2023-01-27T15:39:10.022Z,0.41
2023-01-27T15:42:03.617Z,0.37
2023-01-27T15:44:38.531Z,0.35
2023-01-27T15:47:19.246Z,0.32
2023-01-27T15:49:49.351Z,0.26
2023-01-27T15:52:29.504Z,0.22
2023-01-27T15:55:02.726Z,0.24
2023-01-27T15:57:38.328Z,0.26
2023-01-27T16:00:28.088Z,0.29
2023-01-27T16:03:02.537Z,0.36
2023-01-27T16:05:36.869Z,0.41
2023-01-27T16:08:12.602Z,0.40
2023-01-27T16:10:41.222Z,0.37
2023-01-27T16:13:28.530Z,0.35
2023-01-27T16:16:19.656Z,0.39
2023-01-27T16:19:11.211Z,0.41
2023-01-27T16:21:58.382Z,0.39
2023-01-27T16:24:29.541Z,0.43
2023-01-27T16:27:07.858Z,0.48
2023-01-27T16:29:39.964Z,0.51
2023-01-27T16:32:25.822Z,0.53
2023-01-27T16:35:02.611Z,0.47
2023-01-27T16:37:33.221Z,0.40
2023-01-27T16:40:14.982Z,0.39
2023-01-27T16:42:53.947Z,0.40
2023-01-27T16:45:29.560Z,0.41
2023-01-27T16:48:04.031Z,0.39
2023-01-27T16:50:36.925Z,0.40
2023-01-27T16:53:07.379Z,0.40
2023-01-27T16:55:35.625Z,0.42
2023-01-27T16:58:04.219Z,0.46
2023-01-27T17:00:34.007Z,0.49
2023-01-27T17:03:05.177Z,0.51
2023-01-27T17:05:33.487Z,0.46
2023-01-27T17:08:02.802Z,0.39
2023-01-27T17:10:35.584Z,0.35
2023-01-27T17:13:04.707Z,0.32
2023-01-27T17:15:38.417Z,0.36
2023-01-27T17:18:10.533Z,0.38
2023-01-27T17:20:41.284Z,0.33
2023-01-27T17:23:19.924Z,0.33
2023-01-27T17:25:51.995Z,0.37
2023-01-27T17:28:27.501Z,0.39
2023-01-27T17:31:08.243Z,0.40
2023-01-27T17:33:38.459Z,0.42
2023-01-27T17:36:11.071Z,0.47
2023-01-27T17:38:54.634Z,0.46
2023-01-27T17:41:34.697Z,0.48
2023-01-27T17:44:14.378Z,0.53
2023-01-27T17:46:43.430Z,0.60
2023-01-27T17:49:16.279Z,0.63
2023-01-27T17:51:55.958Z,0.62
2023-01-27T17:54:38.324Z,0.58
2023-01-27T17:57:21.534Z,0.59
2023-01-27T18:00:01.775Z,0.56
2023-01-27T18:02:35.882Z,0.52
2023-01-27T18:05:06.062Z,0.51
2023-01-27T18:07:35.640Z,0.53
2023-01-27T18:10:24.245Z,0.59
2023-01-27T18:12:53.874Z,0.63
2023-01-27T18:15:34.669Z,0.61
2023-01-27T18:18:08.669Z,0.57
2023-01-27T18:20:37.280Z,0.51
2023-01-27T18:23:09.963Z,0.49
2023-01-27T18:25:39.170Z,0.53
2023-01-27T18:28:21.457Z,0.58
2023-01-27T18:30:52.404Z,0.62
2023-01-27T18:33:21.081Z,0.59
2023-01-27T18:36:00.049Z,0.60
2023-01-27T18:38:32.762Z,0.62
2023-01-27T18:41:11.584Z,0.64
2023-01-27T18:43:40.443Z,0.64
2023-01-27T18:46:11.241Z,0.63
2023-01-27T18:48:40.236Z,0.66
2023-01-27T18:51:12.687Z,0.66
2023-01-27T18:53:43.801Z,0.64
2023-01-27T18:56:12.565Z,0.67
2023-01-27T18:58:42.263Z,0.70
2023-01-27T19:01:14.988Z,0.72
2023-01-27T19:03:45.083Z,0.74
2023-01-27T19:06:19.519Z,0.74
2023-01-27T19:08:49.815Z,0.71
2023-01-27T19:11:20.128Z,0.73
