createdAt,value
2023-11-25T00:00:54.776Z,99870.94
2023-11-25T00:03:22.022Z,99866.53
2023-11-25T00:05:50.367Z,99877.16
2023-11-25T00:08:18.090Z,99883.34
2023-11-25T00:10:45.089Z,99877.16
2023-11-25T00:13:12.105Z,99876.25
2023-11-25T00:15:40.213Z,99876.25
2023-11-25T00:18:07.844Z,99885.09
2023-11-25T00:20:37.380Z,99892.22
2023-11-25T00:23:04.541Z,99890.50
2023-11-25T00:25:31.453Z,99894.06
2023-11-25T00:27:58.242Z,99907.38
2023-11-25T00:30:25.249Z,99908.28
2023-11-25T00:32:53.027Z,99921.53
2023-11-25T00:35:38.625Z,99916.22
2023-11-25T00:38:09.428Z,99917.16
2023-11-25T00:40:37.207Z,99932.22
2023-11-25T00:43:04.774Z,99934.91
2023-11-25T00:45:31.623Z,99935.78
2023-11-25T00:47:58.510Z,99930.47
2023-11-25T00:50:26.229Z,99918.97
2023-11-25T00:52:53.280Z,99899.50
2023-11-25T00:55:20.033Z,99906.63
2023-11-25T00:57:47.262Z,99895.16
2023-11-25T01:00:17.804Z,99886.31
2023-11-25T01:02:45.501Z,99892.56
2023-11-25T01:05:12.618Z,99912.94
2023-11-25T01:07:39.537Z,99926.25
2023-11-25T01:10:06.953Z,99931.63
2023-11-25T01:12:36.149Z,99928.06
2023-11-25T01:15:04.850Z,99929.81
2023-11-25T01:17:31.642Z,99943.06
2023-11-25T01:19:59.427Z,99955.44
2023-11-25T01:22:27.097Z,99949.25
2023-11-25T01:24:53.970Z,99954.53
2023-11-25T01:27:22.105Z,99975.75
2023-11-25T01:29:48.789Z,99961.56
2023-11-25T01:32:15.609Z,99958.91
2023-11-25T01:34:42.450Z,99966.88
2023-11-25T01:37:09.857Z,99966.00
2023-11-25T01:39:36.567Z,99969.56
2023-11-25T01:42:03.564Z,99966.94
2023-11-25T01:44:30.255Z,99963.41
2023-11-25T01:46:57.138Z,99970.50
2023-11-25T01:49:24.054Z,99973.19
2023-11-25T01:51:52.801Z,99970.59
2023-11-25T01:54:21.447Z,99976.81
2023-11-25T01:56:52.683Z,99972.41
2023-11-25T01:59:21.260Z,99975.03
2023-11-25T02:01:48.328Z,99965.28
2023-11-25T02:04:15.440Z,99967.97
2023-11-25T02:06:42.467Z,99970.66
2023-11-25T02:09:09.772Z,99971.53
2023-11-25T02:12:02.889Z,99963.59
2023-11-25T02:14:29.857Z,99963.59
2023-11-25T02:16:58.427Z,99962.72
2023-11-25T02:19:25.731Z,99957.41
2023-11-25T02:21:53.573Z,99953.91
2023-11-25T02:24:20.786Z,99961.91
2023-11-25T02:26:47.996Z,99961.03
2023-11-25T02:29:14.908Z,99960.25
2023-11-25T02:31:43.767Z,99957.66
2023-11-25T02:34:11.117Z,99958.56
2023-11-25T02:36:39.670Z,99950.63
2023-11-25T02:39:06.690Z,99964.78
2023-11-25T02:41:33.757Z,99960.38
2023-11-25T02:44:01.217Z,99962.19
2023-11-25T02:46:28.908Z,99956.94
2023-11-25T02:48:55.741Z,99961.38
2023-11-25T02:51:22.981Z,99961.31
2023-11-25T02:53:50.587Z,99958.72
2023-11-25T02:56:17.511Z,99953.41
2023-11-25T02:58:44.586Z,99964.03
2023-11-25T03:01:15.027Z,99960.50
2023-11-25T03:03:48.706Z,99950.78
2023-11-25T03:06:17.413Z,99960.53
2023-11-25T03:08:44.745Z,99962.31
2023-11-25T03:11:16.932Z,99970.31
2023-11-25T03:13:43.796Z,99959.72
2023-11-25T03:16:11.787Z,99990.75
2023-11-25T03:18:38.841Z,99967.81
2023-11-25T03:21:06.436Z,99986.47
2023-11-25T03:23:33.222Z,99982.94
2023-11-25T03:26:00.158Z,99975.06
2023-11-25T03:28:27.727Z,99981.28
2023-11-25T03:30:55.323Z,99957.38
2023-11-25T03:33:22.185Z,99962.69
2023-11-25T03:35:49.018Z,99966.25
2023-11-25T03:38:16.843Z,99979.53
2023-11-25T03:40:43.651Z,99978.69
2023-11-25T03:43:10.457Z,99983.19
2023-11-25T03:45:37.195Z,99985.94
2023-11-25T03:48:06.807Z,99979.84
2023-11-25T03:50:34.080Z,99976.44
2023-11-25T03:53:02.279Z,99976.53
2023-11-25T03:55:29.156Z,99975.69
2023-11-25T03:57:55.942Z,99971.28
2023-11-25T04:00:23.676Z,99971.34
2023-11-25T04:02:50.545Z,99973.16
2023-11-25T04:05:20.241Z,99969.66
2023-11-25T04:07:47.352Z,99970.56
2023-11-25T04:10:15.019Z,99967.06
2023-11-25T04:12:49.679Z,99969.75
2023-11-25T04:15:20.946Z,99976.03
2023-11-25T04:17:48.426Z,99968.97
2023-11-25T04:20:18.914Z,99973.44
2023-11-25T04:22:47.911Z,99981.38
2023-11-25T04:25:16.889Z,99979.63
2023-11-25T04:27:45.777Z,99990.25
2023-11-25T04:30:13.198Z,99992.00
2023-11-25T04:32:44.346Z,99998.16
2023-11-25T04:35:11.425Z,100002.53
2023-11-25T04:37:38.597Z,99997.25
2023-11-25T04:40:06.623Z,99999.91
2023-11-25T04:42:34.001Z,100002.53
2023-11-25T04:45:01.140Z,99997.25
2023-11-25T04:47:28.120Z,100000.75
2023-11-25T04:49:55.238Z,99998.97
2023-11-25T04:52:22.103Z,99998.94
2023-11-25T04:54:50.153Z,99990.97
2023-11-25T04:57:17.777Z,99996.31
2023-11-25T04:59:44.533Z,99988.38
2023-11-25T05:02:11.421Z,99994.59
2023-11-25T05:04:38.338Z,99982.19
2023-11-25T05:07:05.796Z,99977.75
2023-11-25T05:09:33.196Z,99984.84
2023-11-25T05:12:00.861Z,100007.91
2023-11-25T05:14:27.982Z,100007.13
2023-11-25T05:16:57.193Z,100001.00
2023-11-25T05:19:24.292Z,100006.34
2023-11-25T05:21:50.970Z,100026.69
2023-11-25T05:24:17.876Z,100042.59
2023-11-25T05:26:44.809Z,100047.91
2023-11-25T05:29:11.585Z,100055.03
2023-11-25T05:31:38.502Z,100061.31
2023-11-25T05:34:06.550Z,100058.72
2023-11-25T05:36:36.051Z,100054.31
2023-11-25T05:39:03.429Z,100051.66
2023-11-25T05:41:30.287Z,100049.00
2023-11-25T05:43:58.704Z,100047.25
2023-11-25T05:46:26.183Z,100034.91
2023-11-25T05:48:54.365Z,100038.44
2023-11-25T05:51:21.736Z,100041.97
2023-11-25T05:53:48.507Z,100054.34
2023-11-25T05:56:15.509Z,100067.66
2023-11-25T05:58:42.351Z,100070.41
2023-11-25T06:01:09.225Z,100079.28
2023-11-25T06:03:36.099Z,100091.75
2023-11-25T06:06:07.449Z,100085.66
2023-11-25T06:08:34.246Z,100102.53
2023-11-25T06:11:00.975Z,100099.97
2023-11-25T06:13:27.729Z,100102.69
2023-11-25T06:15:54.400Z,100107.09
2023-11-25T06:18:22.095Z,100139.81
2023-11-25T06:20:49.042Z,100150.47
2023-11-25T06:23:16.132Z,100139.91
2023-11-25T06:25:44.148Z,100147.94
2023-11-25T06:28:14.584Z,100164.78
2023-11-25T06:30:41.321Z,100165.72
2023-11-25T06:33:08.273Z,100170.19
2023-11-25T06:35:37.248Z,100164.91
2023-11-25T06:38:05.452Z,100156.97
2023-11-25T06:40:34.600Z,100149.88
2023-11-25T06:43:01.810Z,100159.50
2023-11-25T06:45:48.441Z,100170.06
2023-11-25T06:48:18.958Z,100191.25
2023-11-25T06:51:04.929Z,100200.06
2023-11-25T06:53:33.907Z,100195.63
2023-11-25T06:56:01.114Z,100190.31
2023-11-25T06:58:28.904Z,100191.16
2023-11-25T07:00:58.934Z,100184.06
2023-11-25T07:03:25.793Z,100183.16
2023-11-25T07:05:52.677Z,100187.53
2023-11-25T07:08:19.492Z,100192.78
2023-11-25T07:10:54.902Z,100202.50
2023-11-25T07:13:41.544Z,100206.91
2023-11-25T07:16:09.235Z,100209.53
2023-11-25T07:18:36.363Z,100216.59
2023-11-25T07:21:03.543Z,100230.75
2023-11-25T07:23:30.249Z,100235.19
2023-11-25T07:25:57.179Z,100235.13
2023-11-25T07:28:24.126Z,100249.22
2023-11-25T07:30:51.072Z,100242.13
2023-11-25T07:33:17.869Z,100247.38
2023-11-25T07:35:44.667Z,100249.13
2023-11-25T07:38:11.610Z,100252.63
2023-11-25T07:40:38.618Z,100258.78
2023-11-25T07:43:05.474Z,100264.06
2023-11-25T07:45:32.236Z,100259.63
2023-11-25T07:47:59.491Z,100257.00
2023-11-25T07:50:27.174Z,100258.75
2023-11-25T07:52:54.395Z,100255.19
2023-11-25T07:55:21.373Z,100264.03
2023-11-25T07:57:49.332Z,100268.44
2023-11-25T08:00:17.862Z,100265.78
2023-11-25T08:02:45.779Z,100265.75
2023-11-25T08:05:23.059Z,100281.66
2023-11-25T08:07:54.629Z,100280.78
2023-11-25T08:10:23.750Z,100280.81
2023-11-25T08:12:50.610Z,100293.22
2023-11-25T08:15:18.930Z,100301.22
2023-11-25T08:17:45.928Z,100304.78
2023-11-25T08:20:13.087Z,100295.94
2023-11-25T08:22:40.534Z,100310.97
2023-11-25T08:25:11.725Z,100302.13
2023-11-25T08:27:39.174Z,100310.94
2023-11-25T08:30:09.684Z,100314.44
2023-11-25T08:32:41.470Z,100329.44
2023-11-25T08:35:10.512Z,100334.72
2023-11-25T08:37:39.714Z,100342.66
2023-11-25T08:40:16.552Z,100350.63
2023-11-25T08:42:45.532Z,100350.59
2023-11-25T08:45:12.921Z,100349.72
2023-11-25T08:47:42.908Z,100372.69
2023-11-25T08:50:12.068Z,100359.41
2023-11-25T08:52:40.461Z,100374.44
2023-11-25T08:55:11.140Z,100390.31
2023-11-25T08:57:38.685Z,100380.56
2023-11-25T09:00:25.408Z,100369.06
2023-11-25T09:02:53.604Z,100372.59
2023-11-25T09:05:26.822Z,100376.06
2023-11-25T09:07:56.427Z,100389.28
2023-11-25T09:10:24.431Z,100390.13
2023-11-25T09:12:53.902Z,100398.94
2023-11-25T09:15:22.735Z,100395.34
2023-11-25T09:17:49.743Z,100396.19
2023-11-25T09:20:17.917Z,100398.81
2023-11-25T09:22:44.812Z,100411.16
2023-11-25T09:25:13.157Z,100414.66
2023-11-25T09:27:59.376Z,100419.94
2023-11-25T09:30:27.291Z,100419.06
2023-11-25T09:32:54.866Z,100428.75
2023-11-25T09:35:24.180Z,100436.66
2023-11-25T09:37:51.918Z,100441.06
2023-11-25T09:40:20.810Z,100446.31
2023-11-25T09:42:48.985Z,100441.84
2023-11-25T09:45:16.626Z,100441.84
2023-11-25T09:47:45.303Z,100447.13
2023-11-25T09:50:14.551Z,100450.63
2023-11-25T09:52:53.501Z,100452.34
2023-11-25T09:55:23.920Z,100454.06
2023-11-25T09:57:55.261Z,100449.63
2023-11-25T10:00:22.945Z,100454.88
2023-11-25T10:02:54.499Z,100458.41
2023-11-25T10:05:22.074Z,100457.47
2023-11-25T10:07:49.034Z,100455.69
2023-11-25T10:10:22.625Z,100445.91
2023-11-25T10:12:50.336Z,100452.94
2023-11-25T10:15:17.591Z,100449.34
2023-11-25T10:17:45.830Z,100458.16
2023-11-25T10:20:20.726Z,100460.75
2023-11-25T10:22:54.768Z,100454.50
2023-11-25T10:25:22.816Z,100457.06
2023-11-25T10:27:52.505Z,100456.97
2023-11-25T10:30:21.854Z,100459.53
2023-11-25T10:32:55.807Z,100448.81
2023-11-25T10:35:25.928Z,100454.88
2023-11-25T10:37:53.118Z,100453.88
2023-11-25T10:40:20.922Z,100452.81
2023-11-25T10:42:47.780Z,100452.66
2023-11-25T10:45:19.126Z,100448.06
2023-11-25T10:47:46.299Z,100447.06
2023-11-25T10:50:16.681Z,100438.97
2023-11-25T10:52:44.939Z,100452.09
2023-11-25T10:55:12.275Z,100449.28
2023-11-25T10:57:39.351Z,100451.78
2023-11-25T11:00:12.439Z,100443.63
2023-11-25T11:02:45.079Z,100446.09
2023-11-25T11:05:15.332Z,100429.97
2023-11-25T11:07:55.901Z,100442.22
2023-11-25T11:10:32.507Z,100444.72
2023-11-25T11:13:09.265Z,100433.94
2023-11-25T11:15:37.363Z,100443.56
2023-11-25T11:18:17.643Z,100437.25
2023-11-25T11:20:51.131Z,100453.09
2023-11-25T11:23:20.596Z,100455.59
2023-11-25T11:26:00.995Z,100451.94
2023-11-25T11:28:39.821Z,100449.13
2023-11-25T11:31:44.105Z,100450.81
2023-11-25T11:34:11.162Z,100447.13
2023-11-25T11:36:37.872Z,100434.59
2023-11-25T11:39:04.719Z,100442.47
2023-11-25T11:41:31.509Z,100437.00
2023-11-25T11:44:06.244Z,100451.09
2023-11-25T11:46:43.767Z,100451.91
2023-11-25T11:49:13.457Z,100449.13
2023-11-25T11:52:01.611Z,100444.56
2023-11-25T11:54:29.713Z,100454.22
2023-11-25T11:57:08.697Z,100455.84
2023-11-25T12:00:01.792Z,100452.16
2023-11-25T12:02:32.582Z,100460.09
2023-11-25T12:05:00.851Z,100456.41
2023-11-25T12:07:28.556Z,100454.59
2023-11-25T12:09:57.580Z,100442.09
2023-11-25T12:12:25.310Z,100455.34
2023-11-25T12:14:54.359Z,100451.72
2023-11-25T12:17:22.803Z,100446.31
2023-11-25T12:19:53.543Z,100440.94
2023-11-25T12:22:20.580Z,100454.19
2023-11-25T12:24:47.321Z,100455.03
2023-11-25T12:27:15.830Z,100445.19
2023-11-25T12:29:42.474Z,100439.78
2023-11-25T12:32:09.373Z,100449.53
2023-11-25T12:34:36.845Z,100445.03
2023-11-25T12:37:03.917Z,100449.41
2023-11-25T12:39:30.636Z,100452.94
2023-11-25T12:41:57.402Z,100447.53
2023-11-25T12:44:24.717Z,100452.81
2023-11-25T12:47:03.126Z,100451.00
2023-11-25T12:49:50.890Z,100458.03
2023-11-25T12:52:25.865Z,100458.94
2023-11-25T12:54:54.087Z,100459.78
2023-11-25T12:57:26.929Z,100457.13
2023-11-25T12:59:53.720Z,100467.75
2023-11-25T13:02:21.308Z,100469.50
2023-11-25T13:04:52.170Z,100463.28
2023-11-25T13:07:35.900Z,100463.28
2023-11-25T13:10:04.972Z,100472.13
2023-11-25T13:12:32.924Z,100473.00
2023-11-25T13:14:59.884Z,100470.28
2023-11-25T13:17:26.934Z,100477.34
2023-11-25T13:19:54.199Z,100483.56
2023-11-25T13:22:21.052Z,100481.75
2023-11-25T13:24:47.863Z,100487.97
2023-11-25T13:27:14.739Z,100479.03
2023-11-25T13:29:45.669Z,100481.66
2023-11-25T13:32:12.497Z,100486.94
2023-11-25T13:34:42.428Z,100474.41
2023-11-25T13:37:09.428Z,100478.84
2023-11-25T13:39:37.034Z,100481.50
2023-11-25T13:42:05.965Z,100478.84
2023-11-25T13:44:33.037Z,100484.16
2023-11-25T13:47:00.147Z,100484.13
2023-11-25T13:49:30.356Z,100485.88
2023-11-25T13:51:57.972Z,100486.72
2023-11-25T13:54:27.544Z,100496.53
2023-11-25T13:56:56.984Z,100499.19
2023-11-25T13:59:24.191Z,100493.84
2023-11-25T14:01:51.149Z,100499.16
2023-11-25T14:04:17.950Z,100504.53
2023-11-25T14:06:44.640Z,100492.97
2023-11-25T14:09:18.745Z,100498.31
2023-11-25T14:11:45.954Z,100497.44
2023-11-25T14:14:13.597Z,100508.13
2023-11-25T14:16:40.810Z,100504.63
2023-11-25T14:19:08.199Z,100509.06
2023-11-25T14:21:35.024Z,100505.53
2023-11-25T14:24:01.695Z,100515.38
2023-11-25T14:26:28.504Z,100518.97
2023-11-25T14:28:55.549Z,100527.06
2023-11-25T14:31:23.336Z,100527.13
2023-11-25T14:33:50.228Z,100524.53
2023-11-25T14:36:17.149Z,100524.63
2023-11-25T14:38:43.903Z,100522.00
2023-11-25T14:41:10.783Z,100535.34
2023-11-25T14:43:37.556Z,100536.34
2023-11-25T14:46:04.604Z,100538.19
2023-11-25T14:48:31.445Z,100541.84
2023-11-25T14:50:58.184Z,100550.81
2023-11-25T14:53:25.020Z,100544.66
2023-11-25T14:55:52.002Z,100549.19
2023-11-25T14:58:18.774Z,100553.66
2023-11-25T15:00:46.467Z,100553.75
2023-11-25T15:03:13.524Z,100558.25
2023-11-25T15:05:40.678Z,100560.13
2023-11-25T15:08:08.374Z,100569.09
2023-11-25T15:10:35.745Z,100565.63
2023-11-25T15:13:02.549Z,100561.28
2023-11-25T15:15:29.719Z,100559.59
2023-11-25T15:17:56.489Z,100568.50
2023-11-25T15:20:24.053Z,100569.47
2023-11-25T15:22:52.241Z,100566.84
2023-11-25T15:25:19.260Z,100570.41
2023-11-25T15:27:46.193Z,100574.84
2023-11-25T15:30:13.742Z,100569.53
2023-11-25T15:32:43.586Z,100575.78
2023-11-25T15:35:11.563Z,100573.19
2023-11-25T15:37:38.473Z,100580.34
2023-11-25T15:40:06.084Z,100585.75
2023-11-25T15:42:33.361Z,100587.56
2023-11-25T15:45:00.297Z,100582.28
2023-11-25T15:47:27.105Z,100586.75
2023-11-25T15:49:54.582Z,100587.69
2023-11-25T15:52:21.376Z,100593.91
2023-11-25T15:54:48.238Z,100596.63
2023-11-25T15:57:15.026Z,100596.66
2023-11-25T15:59:45.129Z,100594.94
2023-11-25T16:02:12.336Z,100595.88
2023-11-25T16:04:39.707Z,100608.38
2023-11-25T16:07:11.809Z,100607.53
2023-11-25T16:09:40.092Z,100620.88
2023-11-25T16:12:07.450Z,100619.16
2023-11-25T16:14:34.771Z,100620.94
2023-11-25T16:17:01.626Z,100624.50
2023-11-25T16:19:28.376Z,100626.31
2023-11-25T16:21:57.491Z,100627.28
2023-11-25T16:24:27.763Z,100631.78
2023-11-25T16:26:54.559Z,100631.84
2023-11-25T16:29:21.354Z,100631.88
2023-11-25T16:31:48.181Z,100633.66
2023-11-25T16:34:14.987Z,100637.22
2023-11-25T16:36:42.203Z,100634.59
2023-11-25T16:39:11.242Z,100639.03
2023-11-25T16:41:38.710Z,100636.41
2023-11-25T16:44:06.138Z,100640.88
2023-11-25T16:46:33.732Z,100648.84
2023-11-25T16:49:07.412Z,100652.44
2023-11-25T16:51:35.955Z,100655.09
2023-11-25T16:54:02.758Z,100652.47
2023-11-25T16:56:29.653Z,100650.69
2023-11-25T16:58:56.366Z,100653.41
2023-11-25T17:01:23.214Z,100660.53
2023-11-25T17:03:50.347Z,100657.94
2023-11-25T17:06:17.323Z,100667.75
2023-11-25T17:08:46.171Z,100670.47
2023-11-25T17:11:13.000Z,100670.47
2023-11-25T17:13:39.814Z,100673.19
2023-11-25T17:16:06.626Z,100667.88
2023-11-25T17:18:33.516Z,100681.22
2023-11-25T17:21:02.520Z,100690.13
2023-11-25T17:23:29.246Z,100692.78
2023-11-25T17:25:56.024Z,100696.38
2023-11-25T17:28:23.890Z,100700.00
2023-11-25T17:30:50.723Z,100696.47
2023-11-25T17:33:17.489Z,100693.88
2023-11-25T17:35:44.401Z,100701.03
2023-11-25T17:38:11.347Z,100710.84
2023-11-25T17:40:38.159Z,100708.22
2023-11-25T17:43:05.639Z,100704.72
2023-11-25T17:45:32.489Z,100706.53
2023-11-25T17:47:59.270Z,100697.69
2023-11-25T17:50:28.770Z,100693.28
2023-11-25T17:53:06.914Z,100699.53
2023-11-25T17:55:39.385Z,100702.22
2023-11-25T17:58:06.572Z,100705.81
2023-11-25T18:00:33.480Z,100698.78
2023-11-25T18:03:05.980Z,100704.09
2023-11-25T18:05:32.818Z,100707.66
2023-11-25T18:07:59.518Z,100706.81
2023-11-25T18:10:28.963Z,100719.25
2023-11-25T18:12:56.564Z,100720.16
2023-11-25T18:15:23.704Z,100721.97
2023-11-25T18:17:50.802Z,100725.53
2023-11-25T18:20:17.649Z,100718.47
2023-11-25T18:22:44.546Z,100722.03
2023-11-25T18:25:11.644Z,100728.25
2023-11-25T18:27:39.415Z,100721.16
2023-11-25T18:30:06.934Z,100719.41
2023-11-25T18:32:33.763Z,100723.88
2023-11-25T18:35:02.054Z,100732.78
2023-11-25T18:37:29.369Z,100731.06
2023-11-25T18:39:56.188Z,100734.63
2023-11-25T18:42:22.926Z,100731.13
2023-11-25T18:44:49.708Z,100723.19
2023-11-25T18:47:16.473Z,100729.44
2023-11-25T18:49:43.250Z,100734.81
2023-11-25T18:52:10.099Z,100732.16
2023-11-25T18:54:37.004Z,100728.66
2023-11-25T18:57:03.932Z,100737.56
2023-11-25T18:59:30.673Z,100749.09
2023-11-25T19:01:57.458Z,100739.38
2023-11-25T19:04:24.326Z,100738.53
2023-11-25T19:06:51.893Z,100739.44
2023-11-25T19:09:18.829Z,100736.78
2023-11-25T19:11:46.940Z,100735.03
2023-11-25T19:14:16.538Z,100740.41
2023-11-25T19:16:43.440Z,100738.69
2023-11-25T19:19:11.005Z,100740.44
2023-11-25T19:21:37.891Z,100744.00
2023-11-25T19:24:05.150Z,100740.47
2023-11-25T19:26:31.955Z,100744.94
2023-11-25T19:28:58.744Z,100745.84
2023-11-25T19:31:25.573Z,100739.66
2023-11-25T19:33:54.066Z,100748.53
2023-11-25T19:36:20.974Z,100752.06
2023-11-25T19:38:47.686Z,100760.94
2023-11-25T19:41:17.187Z,100764.50
2023-11-25T19:43:46.228Z,100747.69
2023-11-25T19:46:16.050Z,100743.28
2023-11-25T19:48:46.430Z,100737.09
2023-11-25T19:51:13.167Z,100733.56
2023-11-25T19:53:50.225Z,100728.28
2023-11-25T19:56:22.023Z,100723.84
2023-11-25T19:58:48.909Z,100735.38
2023-11-25T20:01:15.749Z,100738.94
2023-11-25T20:03:44.779Z,100743.38
2023-11-25T20:06:12.167Z,100754.88
2023-11-25T20:08:38.893Z,100759.34
2023-11-25T20:11:05.955Z,100757.59
2023-11-25T20:13:32.742Z,100767.34
2023-11-25T20:15:59.715Z,100768.28
2023-11-25T20:18:26.647Z,100782.47
2023-11-25T20:20:53.918Z,100776.25
2023-11-25T20:23:21.173Z,100782.47
2023-11-25T20:25:48.162Z,100791.38
2023-11-25T20:28:15.177Z,100791.38
2023-11-25T20:30:43.033Z,100795.81
2023-11-25T20:33:10.981Z,100790.53
2023-11-25T20:35:37.790Z,100801.16
2023-11-25T20:38:05.969Z,100799.41
2023-11-25T20:40:32.862Z,100803.81
2023-11-25T20:42:59.839Z,100803.84
2023-11-25T20:45:26.584Z,100805.63
2023-11-25T20:47:53.818Z,100805.66
2023-11-25T20:50:20.961Z,100808.34
2023-11-25T20:52:47.992Z,100798.63
2023-11-25T20:55:15.091Z,100804.81
2023-11-25T20:57:41.902Z,100811.91
2023-11-25T21:00:13.415Z,100806.63
2023-11-25T21:02:40.827Z,100802.22
2023-11-25T21:05:08.035Z,100807.56
2023-11-25T21:07:34.822Z,100820.00
2023-11-25T21:10:01.668Z,100808.50
2023-11-25T21:12:28.394Z,100817.34
2023-11-25T21:14:55.401Z,100807.66
2023-11-25T21:17:22.847Z,100812.09
2023-11-25T21:19:49.614Z,100814.78
2023-11-25T21:22:19.599Z,100813.03
2023-11-25T21:24:46.336Z,100819.28
2023-11-25T21:27:13.658Z,100816.63
2023-11-25T21:29:40.415Z,100812.22
2023-11-25T21:32:09.520Z,100818.44
2023-11-25T21:34:37.064Z,100814.06
2023-11-25T21:37:05.548Z,100814.97
2023-11-25T21:39:32.658Z,100812.34
2023-11-25T21:41:59.381Z,100805.31
2023-11-25T21:44:26.206Z,100808.88
2023-11-25T21:46:53.249Z,100801.81
2023-11-25T21:49:20.197Z,100803.59
2023-11-25T21:51:46.849Z,100793.88
2023-11-25T21:54:14.149Z,100803.66
2023-11-25T21:56:40.936Z,100805.44
2023-11-25T21:59:07.887Z,100803.69
2023-11-25T22:01:34.683Z,100814.34
2023-11-25T22:04:02.397Z,100810.78
2023-11-25T22:06:29.326Z,100811.69
2023-11-25T22:08:57.685Z,100813.47
2023-11-25T22:11:24.803Z,100817.91
2023-11-25T22:13:52.102Z,100817.03
2023-11-25T22:16:19.348Z,100816.16
2023-11-25T22:18:46.446Z,100815.28
2023-11-25T22:21:13.437Z,100809.13
2023-11-25T22:23:42.105Z,100805.56
2023-11-25T22:26:19.556Z,100804.69
2023-11-25T22:28:46.701Z,100806.44
2023-11-25T22:31:16.938Z,100797.59
2023-11-25T22:33:44.719Z,100797.59
2023-11-25T22:36:24.873Z,100804.69
2023-11-25T22:38:55.400Z,100803.81
2023-11-25T22:41:22.885Z,100799.41
2023-11-25T22:43:52.070Z,100802.06
2023-11-25T22:46:22.983Z,100802.06
2023-11-25T22:48:51.522Z,100800.31
2023-11-25T22:51:20.540Z,100809.13
2023-11-25T22:53:47.386Z,100809.13
2023-11-25T22:56:14.798Z,100802.06
2023-11-25T22:58:41.824Z,100802.91
2023-11-25T23:01:13.486Z,100798.50
2023-11-25T23:03:40.589Z,100807.34
2023-11-25T23:06:10.184Z,100813.53
2023-11-25T23:08:38.201Z,100805.56
2023-11-25T23:11:05.254Z,100800.22
2023-11-25T23:13:32.062Z,100802.88
2023-11-25T23:15:59.706Z,100805.53
2023-11-25T23:18:26.550Z,100805.50
2023-11-25T23:20:53.412Z,100797.53
2023-11-25T23:23:20.563Z,100789.56
2023-11-25T23:25:49.213Z,100795.75
2023-11-25T23:28:17.843Z,100793.97
2023-11-25T23:30:44.629Z,100782.50
2023-11-25T23:33:11.502Z,100781.63
2023-11-25T23:35:38.378Z,100773.69
2023-11-25T23:38:05.549Z,100778.97
2023-11-25T23:40:32.300Z,100774.56
2023-11-25T23:42:59.072Z,100777.22
2023-11-25T23:45:27.202Z,100780.78
2023-11-25T23:47:54.061Z,100777.22
2023-11-25T23:50:20.867Z,100774.56
2023-11-25T23:52:47.726Z,100779.88
2023-11-25T23:55:14.486Z,100778.97
2023-11-25T23:57:41.195Z,100773.66
