createdAt,value
2022-09-09T00:00:10.962Z,97.56
2022-09-09T00:01:10.921Z,97.76
2022-09-09T00:02:10.964Z,97.47
2022-09-09T00:03:10.948Z,97.56
2022-09-09T00:04:10.793Z,97.86
2022-09-09T00:05:10.752Z,97.86
2022-09-09T00:06:10.713Z,97.95
2022-09-09T00:07:10.694Z,97.90
2022-09-09T00:08:10.630Z,97.86
2022-09-09T00:09:10.610Z,97.42
2022-09-09T00:10:10.544Z,97.42
2022-09-09T00:11:10.504Z,97.81
2022-09-09T00:12:10.460Z,97.90
2022-09-09T00:13:10.448Z,97.81
2022-09-09T00:14:10.377Z,97.52
2022-09-09T00:15:10.340Z,97.61
2022-09-09T00:16:10.325Z,97.90
2022-09-09T00:17:10.252Z,97.90
2022-09-09T00:18:10.213Z,97.81
2022-09-09T00:19:10.179Z,98.05
2022-09-09T00:20:10.129Z,98.10
2022-09-09T00:21:10.090Z,98.00
2022-09-09T00:22:10.048Z,97.90
2022-09-09T00:23:10.002Z,98.10
2022-09-09T00:24:09.990Z,98.00
2022-09-09T00:25:09.919Z,97.90
2022-09-09T00:26:09.876Z,97.90
2022-09-09T00:27:09.839Z,97.90
2022-09-09T00:28:09.795Z,97.61
2022-09-09T00:29:09.748Z,98.19
2022-09-09T00:30:09.739Z,98.00
2022-09-09T00:31:09.706Z,97.52
2022-09-09T00:32:09.629Z,98.38
2022-09-09T00:33:13.706Z,97.81
2022-09-09T00:34:09.550Z,97.71
2022-09-09T00:35:09.506Z,97.71
2022-09-09T00:36:09.498Z,97.90
2022-09-09T00:37:09.421Z,97.90
2022-09-09T00:38:09.374Z,98.28
2022-09-09T00:39:09.329Z,98.48
2022-09-09T00:40:09.397Z,97.52
2022-09-09T00:41:09.250Z,97.61
2022-09-09T00:42:09.220Z,98.10
2022-09-09T00:43:09.171Z,98.00
2022-09-09T00:44:09.124Z,98.38
2022-09-09T00:45:09.084Z,98.48
2022-09-09T00:46:09.119Z,98.38
2022-09-09T00:47:09.001Z,98.33
2022-09-09T00:48:08.999Z,97.95
2022-09-09T00:49:08.917Z,98.43
2022-09-09T00:50:08.881Z,99.01
2022-09-09T00:51:08.833Z,99.29
2022-09-09T00:52:08.793Z,98.91
2022-09-09T00:53:08.751Z,99.48
2022-09-09T00:54:08.744Z,99.01
2022-09-09T00:55:08.667Z,99.58
2022-09-09T00:56:08.623Z,99.99
2022-09-09T00:57:08.583Z,99.99
2022-09-09T00:58:08.541Z,99.77
2022-09-09T00:59:08.496Z,99.99
2022-09-09T01:00:08.489Z,99.99
2022-09-09T01:01:08.471Z,99.99
2022-09-09T01:02:08.400Z,99.91
2022-09-09T01:03:08.334Z,99.99
2022-09-09T01:04:08.293Z,99.99
2022-09-09T01:05:08.244Z,99.99
2022-09-09T01:06:08.250Z,99.99
2022-09-09T01:07:08.166Z,99.99
2022-09-09T01:08:08.117Z,99.99
2022-09-09T01:09:08.081Z,99.99
2022-09-09T01:10:08.031Z,99.99
2022-09-09T01:11:07.991Z,99.99
2022-09-09T01:12:07.973Z,99.99
2022-09-09T01:13:07.910Z,99.99
2022-09-09T01:14:07.866Z,99.99
2022-09-09T01:15:07.822Z,99.99
2022-09-09T01:16:07.787Z,99.99
2022-09-09T01:17:07.739Z,99.99
2022-09-09T01:18:07.812Z,99.99
2022-09-09T01:19:07.654Z,99.99
2022-09-09T01:20:07.613Z,99.99
2022-09-09T01:21:07.566Z,99.99
2022-09-09T01:22:07.527Z,99.99
2022-09-09T01:23:07.498Z,99.99
2022-09-09T01:24:07.442Z,99.99
2022-09-09T01:25:07.400Z,99.99
2022-09-09T01:26:07.356Z,99.99
2022-09-09T01:27:07.313Z,99.99
2022-09-09T01:28:07.290Z,99.99
2022-09-09T01:29:07.230Z,99.99
2022-09-09T01:30:07.187Z,99.99
2022-09-09T01:31:07.183Z,99.99
2022-09-09T01:32:07.106Z,99.99
2022-09-09T01:33:07.059Z,99.99
2022-09-09T01:34:07.037Z,99.99
2022-09-09T01:35:06.977Z,99.99
2022-09-09T01:36:06.934Z,99.99
2022-09-09T01:37:06.891Z,99.99
2022-09-09T01:38:06.849Z,99.99
2022-09-09T01:39:06.833Z,99.99
2022-09-09T01:40:06.817Z,99.99
2022-09-09T01:41:06.723Z,99.99
2022-09-09T01:42:06.686Z,99.99
2022-09-09T01:43:06.638Z,99.99
2022-09-09T01:44:06.597Z,99.99
2022-09-09T01:45:06.576Z,99.99
2022-09-09T01:46:06.576Z,99.99
2022-09-09T01:47:06.468Z,99.99
2022-09-09T01:48:06.425Z,99.99
2022-09-09T01:49:06.381Z,99.99
2022-09-09T01:50:06.345Z,99.99
2022-09-09T01:51:06.490Z,99.99
2022-09-09T01:52:06.258Z,99.99
2022-09-09T01:53:06.216Z,99.99
2022-09-09T01:54:06.172Z,99.99
2022-09-09T01:55:06.132Z,99.99
2022-09-09T01:56:06.092Z,99.99
2022-09-09T01:57:06.094Z,99.99
2022-09-09T01:58:06.003Z,99.99
2022-09-09T01:59:05.963Z,99.99
2022-09-09T02:00:05.919Z,99.99
2022-09-09T02:01:05.945Z,99.99
2022-09-09T02:02:05.874Z,99.99
2022-09-09T02:03:05.816Z,99.99
2022-09-09T02:04:05.765Z,99.99
2022-09-09T02:05:05.705Z,99.99
2022-09-09T02:06:05.665Z,99.99
2022-09-09T02:07:05.624Z,99.99
2022-09-09T02:08:05.580Z,99.99
2022-09-09T02:09:05.645Z,99.99
2022-09-09T02:10:05.495Z,99.99
2022-09-09T02:11:05.462Z,99.99
2022-09-09T02:12:05.414Z,99.99
2022-09-09T02:13:05.370Z,99.99
2022-09-09T02:14:05.329Z,99.99
2022-09-09T02:15:05.296Z,99.99
2022-09-09T02:16:05.245Z,99.99
2022-09-09T02:17:05.270Z,99.99
2022-09-09T02:18:05.158Z,99.99
2022-09-09T02:19:05.123Z,99.99
2022-09-09T02:20:05.090Z,99.99
2022-09-09T02:21:05.032Z,99.99
2022-09-09T02:22:04.992Z,99.99
2022-09-09T02:23:05.001Z,99.99
2022-09-09T02:24:04.906Z,99.99
2022-09-09T02:25:04.865Z,99.99
2022-09-09T02:26:04.833Z,99.99
2022-09-09T02:27:04.783Z,99.99
2022-09-09T02:28:04.737Z,99.99
2022-09-09T02:29:04.693Z,99.99
2022-09-09T02:30:04.682Z,99.99
2022-09-09T02:31:04.668Z,99.99
2022-09-09T02:32:04.569Z,99.99
2022-09-09T02:33:04.527Z,99.99
2022-09-09T02:34:04.488Z,99.99
2022-09-09T02:35:04.438Z,99.99
2022-09-09T02:36:04.465Z,99.99
2022-09-09T02:37:04.357Z,99.99
2022-09-09T02:38:04.315Z,99.99
2022-09-09T02:39:04.297Z,99.99
2022-09-09T02:40:04.272Z,99.99
2022-09-09T02:41:04.224Z,99.99
2022-09-09T02:42:04.147Z,99.99
2022-09-09T02:43:04.110Z,99.99
2022-09-09T02:44:04.065Z,99.99
2022-09-09T02:45:04.019Z,99.99
2022-09-09T02:46:04.041Z,99.99
2022-09-09T02:47:03.943Z,99.99
2022-09-09T02:48:03.889Z,99.99
2022-09-09T02:49:03.849Z,99.99
2022-09-09T02:50:03.826Z,99.99
2022-09-09T02:51:03.763Z,99.99
2022-09-09T02:52:03.719Z,99.99
2022-09-09T02:53:03.676Z,99.99
2022-09-09T02:54:03.637Z,99.99
2022-09-09T02:55:03.594Z,99.99
2022-09-09T02:56:03.578Z,99.99
2022-09-09T02:57:03.507Z,99.99
2022-09-09T02:58:03.461Z,99.99
2022-09-09T02:59:03.420Z,99.99
2022-09-09T03:00:03.378Z,99.99
2022-09-09T03:01:03.399Z,99.99
2022-09-09T03:02:03.374Z,99.99
2022-09-09T03:03:03.249Z,99.99
2022-09-09T03:04:03.207Z,99.99
2022-09-09T03:05:03.165Z,99.99
2022-09-09T03:06:03.122Z,99.99
2022-09-09T03:07:03.083Z,99.99
2022-09-09T03:08:03.052Z,99.99
2022-09-09T03:09:02.994Z,99.99
2022-09-09T03:10:02.949Z,99.99
2022-09-09T03:11:02.905Z,99.99
2022-09-09T03:12:02.862Z,99.99
2022-09-09T03:13:02.824Z,99.99
2022-09-09T03:14:02.799Z,99.99
2022-09-09T03:15:02.738Z,99.99
2022-09-09T03:16:02.691Z,99.99
2022-09-09T03:17:02.648Z,99.72
2022-09-09T03:18:02.607Z,99.99
2022-09-09T03:19:02.563Z,99.99
2022-09-09T03:20:02.575Z,99.43
2022-09-09T03:21:02.478Z,99.99
2022-09-09T03:22:02.435Z,99.82
2022-09-09T03:23:02.415Z,99.99
2022-09-09T03:24:02.350Z,99.43
2022-09-09T03:25:02.338Z,99.05
2022-09-09T03:26:02.262Z,98.96
2022-09-09T03:27:02.220Z,99.15
2022-09-09T03:28:02.177Z,99.15
2022-09-09T03:29:02.168Z,99.15
2022-09-09T03:30:02.105Z,99.24
2022-09-09T03:31:02.052Z,99.24
2022-09-09T03:32:02.083Z,99.24
2022-09-09T03:33:01.965Z,99.43
2022-09-09T03:34:01.923Z,99.15
2022-09-09T03:35:01.902Z,98.67
2022-09-09T03:36:01.836Z,99.43
2022-09-09T03:37:01.792Z,99.05
2022-09-09T03:38:01.752Z,98.96
2022-09-09T03:39:01.708Z,98.96
2022-09-09T03:40:01.745Z,98.96
2022-09-09T03:41:01.629Z,99.34
2022-09-09T03:42:01.583Z,99.15
2022-09-09T03:43:01.553Z,99.53
2022-09-09T03:44:01.495Z,99.15
2022-09-09T03:45:01.453Z,98.76
2022-09-09T03:46:01.429Z,99.01
2022-09-09T03:47:01.365Z,99.15
2022-09-09T03:48:01.321Z,99.29
2022-09-09T03:49:01.345Z,99.58
2022-09-09T03:50:01.259Z,99.10
2022-09-09T03:51:01.197Z,99.39
2022-09-09T03:52:01.152Z,98.76
2022-09-09T03:53:01.114Z,98.96
2022-09-09T03:54:01.068Z,99.01
2022-09-09T03:55:01.034Z,99.19
2022-09-09T03:56:01.142Z,99.01
2022-09-09T03:57:00.943Z,99.63
2022-09-09T03:58:00.898Z,99.91
2022-09-09T03:59:00.854Z,99.53
2022-09-09T04:00:00.813Z,99.91
2022-09-09T04:01:00.836Z,99.99
2022-09-09T04:02:00.793Z,99.82
2022-09-09T04:03:00.688Z,99.91
2022-09-09T04:04:00.646Z,98.96
2022-09-09T04:05:00.600Z,99.63
2022-09-09T04:06:00.558Z,99.43
2022-09-09T04:07:00.519Z,99.63
2022-09-09T04:08:00.521Z,99.24
2022-09-09T04:09:00.428Z,98.76
2022-09-09T04:10:00.389Z,99.53
2022-09-09T04:11:00.347Z,99.15
2022-09-09T04:12:00.309Z,99.68
2022-09-09T04:13:00.264Z,99.53
2022-09-09T04:14:00.245Z,99.58
2022-09-09T04:15:00.180Z,98.96
2022-09-09T04:16:00.220Z,99.58
2022-09-09T04:17:00.091Z,98.81
2022-09-09T04:18:00.062Z,99.68
2022-09-09T04:19:00.009Z,99.82
2022-09-09T04:19:59.976Z,99.87
2022-09-09T04:20:59.922Z,99.10
2022-09-09T04:21:59.882Z,99.58
2022-09-09T04:22:59.839Z,99.96
2022-09-09T04:23:59.800Z,99.87
2022-09-09T04:24:59.772Z,99.96
2022-09-09T04:25:59.713Z,99.99
2022-09-09T04:26:59.675Z,99.58
2022-09-09T04:27:59.629Z,99.96
2022-09-09T04:28:59.588Z,99.87
2022-09-09T04:29:59.545Z,99.99
2022-09-09T04:30:59.514Z,99.99
2022-09-09T04:31:59.526Z,99.99
2022-09-09T04:32:59.420Z,99.99
2022-09-09T04:33:59.374Z,99.77
2022-09-09T04:34:59.331Z,99.58
2022-09-09T04:35:59.290Z,99.58
2022-09-09T04:36:59.265Z,99.96
2022-09-09T04:37:59.207Z,99.96
2022-09-09T04:38:59.167Z,99.99
2022-09-09T04:39:59.159Z,99.99
2022-09-09T04:40:59.079Z,99.99
2022-09-09T04:41:59.055Z,99.99
2022-09-09T04:42:58.995Z,99.99
2022-09-09T04:43:58.952Z,99.87
2022-09-09T04:44:58.912Z,99.96
2022-09-09T04:45:58.928Z,99.96
2022-09-09T04:46:58.849Z,99.68
2022-09-09T04:47:58.849Z,99.96
2022-09-09T04:48:58.745Z,99.99
2022-09-09T04:49:58.719Z,99.77
2022-09-09T04:50:58.665Z,99.58
2022-09-09T04:51:58.614Z,99.99
2022-09-09T04:52:58.592Z,99.99
2022-09-09T04:53:58.532Z,99.99
2022-09-09T04:54:58.492Z,99.99
2022-09-09T04:55:58.446Z,99.99
2022-09-09T04:56:58.451Z,99.99
2022-09-09T04:57:58.368Z,99.99
2022-09-09T04:58:58.321Z,99.99
2022-09-09T04:59:58.280Z,99.99
2022-09-09T05:00:58.336Z,99.99
2022-09-09T05:01:58.318Z,99.99
2022-09-09T05:02:58.177Z,99.99
2022-09-09T05:03:58.108Z,99.99
2022-09-09T05:04:58.068Z,99.99
2022-09-09T05:05:58.047Z,99.99
2022-09-09T05:06:57.984Z,99.99
2022-09-09T05:07:57.937Z,99.72
2022-09-09T05:08:57.903Z,99.63
2022-09-09T05:09:57.860Z,99.82
2022-09-09T05:10:57.818Z,99.91
2022-09-09T05:11:57.799Z,99.91
2022-09-09T05:12:57.730Z,99.63
2022-09-09T05:13:57.692Z,99.82
2022-09-09T05:14:57.650Z,99.91
2022-09-09T05:15:57.659Z,99.91
2022-09-09T05:16:57.585Z,99.99
2022-09-09T05:17:57.522Z,99.58
2022-09-09T05:18:57.479Z,99.63
2022-09-09T05:19:57.438Z,99.72
2022-09-09T05:20:57.396Z,99.99
2022-09-09T05:21:57.352Z,99.82
2022-09-09T05:22:57.328Z,99.99
2022-09-09T05:23:57.265Z,99.87
2022-09-09T05:24:57.225Z,99.99
2022-09-09T05:25:57.184Z,99.96
2022-09-09T05:26:57.142Z,99.96
2022-09-09T05:27:57.102Z,99.96
2022-09-09T05:28:57.080Z,99.96
2022-09-09T05:29:57.014Z,99.96
2022-09-09T05:30:56.975Z,99.99
2022-09-09T05:31:56.989Z,99.87
2022-09-09T05:32:56.888Z,99.82
2022-09-09T05:33:56.891Z,99.99
2022-09-09T05:34:56.803Z,99.77
2022-09-09T05:35:56.764Z,99.99
2022-09-09T05:36:56.727Z,99.99
2022-09-09T05:37:56.680Z,99.99
2022-09-09T05:38:56.669Z,99.99
2022-09-09T05:39:56.757Z,99.99
2022-09-09T05:40:56.553Z,99.99
2022-09-09T05:41:56.521Z,99.99
2022-09-09T05:42:56.472Z,99.99
2022-09-09T05:43:56.421Z,99.96
2022-09-09T05:44:56.409Z,99.99
2022-09-09T05:45:56.345Z,99.99
2022-09-09T05:46:56.393Z,99.99
2022-09-09T05:47:56.259Z,99.99
2022-09-09T05:48:56.227Z,99.99
2022-09-09T05:49:56.175Z,99.99
2022-09-09T05:50:56.146Z,99.99
2022-09-09T05:51:56.093Z,99.99
2022-09-09T05:52:56.047Z,99.99
2022-09-09T05:53:56.022Z,99.99
2022-09-09T05:54:55.962Z,99.99
2022-09-09T05:55:55.922Z,99.99
2022-09-09T05:56:55.883Z,99.99
2022-09-09T05:57:55.839Z,99.99
2022-09-09T05:58:55.794Z,99.99
2022-09-09T05:59:55.771Z,99.99
2022-09-09T06:03:47.694Z,99.99
2022-09-09T06:04:47.309Z,99.63
2022-09-09T06:05:47.305Z,99.63
2022-09-09T06:06:47.224Z,99.72
2022-09-09T06:07:47.310Z,99.34
2022-09-09T06:08:47.184Z,99.34
2022-09-09T06:09:47.337Z,99.34
2022-09-09T06:10:47.050Z,99.15
2022-09-09T06:11:47.197Z,98.72
2022-09-09T06:12:46.999Z,99.19
2022-09-09T06:13:47.263Z,99.10
2022-09-09T06:14:47.154Z,99.01
2022-09-09T06:15:46.965Z,98.91
2022-09-09T06:16:46.982Z,99.39
2022-09-09T06:17:46.759Z,99.01
2022-09-09T06:18:46.784Z,99.19
2022-09-09T06:19:46.668Z,99.15
2022-09-09T06:20:46.791Z,99.44
2022-09-09T06:21:46.873Z,99.53
2022-09-09T06:22:46.548Z,98.96
2022-09-09T06:23:46.611Z,98.67
2022-09-09T06:24:46.620Z,99.05
2022-09-09T06:25:46.629Z,99.20
2022-09-09T06:26:46.379Z,99.68
2022-09-09T06:27:46.643Z,99.68
2022-09-09T06:28:47.465Z,99.99
2022-09-09T06:29:46.622Z,99.99
2022-09-09T06:30:46.250Z,99.99
2022-09-09T06:31:46.216Z,99.99
2022-09-09T06:32:46.269Z,99.99
2022-09-09T06:33:46.292Z,99.99
2022-09-09T06:34:46.089Z,99.99
2022-09-09T06:35:46.194Z,99.99
2022-09-09T06:36:46.046Z,99.99
2022-09-09T06:37:45.992Z,99.99
2022-09-09T06:38:45.875Z,99.99
2022-09-09T06:39:46.180Z,99.99
2022-09-09T06:40:45.791Z,99.99
2022-09-09T06:41:45.830Z,99.99
2022-09-09T06:42:45.710Z,99.99
2022-09-09T06:43:45.935Z,99.99
2022-09-09T06:44:45.624Z,99.99
2022-09-09T06:45:45.697Z,99.99
2022-09-09T06:46:45.587Z,99.99
2022-09-09T06:47:45.670Z,99.99
2022-09-09T06:48:45.462Z,99.99
2022-09-09T06:49:48.195Z,99.99
2022-09-09T06:50:45.374Z,99.99
2022-09-09T06:51:45.403Z,99.99
2022-09-09T06:52:45.500Z,99.99
2022-09-09T06:53:45.260Z,99.99
2022-09-09T06:54:45.298Z,99.99
2022-09-09T06:55:45.358Z,99.99
2022-09-09T06:56:45.211Z,99.99
2022-09-09T06:57:45.132Z,99.99
2022-09-09T06:58:45.247Z,99.99
2022-09-09T06:59:45.010Z,99.99
2022-09-09T07:00:45.102Z,99.99
2022-09-09T07:01:45.216Z,99.99
2022-09-09T07:02:44.878Z,99.99
2022-09-09T07:03:44.836Z,99.99
2022-09-09T07:04:44.963Z,99.99
2022-09-09T07:05:44.767Z,99.99
2022-09-09T07:06:44.775Z,99.99
2022-09-09T07:07:44.849Z,99.99
2022-09-09T07:08:55.306Z,99.99
2022-09-09T07:09:44.591Z,99.99
2022-09-09T07:10:44.598Z,99.99
2022-09-09T07:11:44.525Z,99.99
2022-09-09T07:12:44.710Z,99.99
2022-09-09T07:13:44.466Z,99.99
2022-09-09T07:14:44.385Z,99.99
2022-09-09T07:15:44.450Z,99.99
2022-09-09T07:16:44.310Z,99.99
2022-09-09T07:17:44.447Z,99.99
2022-09-09T07:18:44.340Z,99.99
2022-09-09T07:19:44.459Z,99.99
2022-09-09T07:20:44.370Z,99.99
2022-09-09T07:21:44.094Z,99.99
2022-09-09T07:22:45.461Z,99.99
2022-09-09T07:23:44.034Z,99.99
2022-09-09T07:24:44.086Z,99.99
2022-09-09T07:25:44.206Z,99.99
2022-09-09T07:26:43.886Z,99.99
2022-09-09T07:27:44.318Z,99.99
2022-09-09T07:28:43.977Z,99.99
2022-09-09T07:29:44.950Z,99.99
2022-09-09T07:30:43.722Z,99.99
2022-09-09T07:31:44.073Z,99.99
2022-09-09T07:32:43.642Z,99.99
2022-09-09T07:33:43.831Z,99.99
2022-09-09T07:34:43.562Z,99.99
2022-09-09T07:35:43.762Z,99.99
2022-09-09T07:36:43.488Z,99.99
2022-09-09T07:37:44.948Z,99.99
2022-09-09T07:38:44.314Z,99.99
2022-09-09T07:39:43.654Z,99.99
2022-09-09T07:40:43.312Z,99.99
2022-09-09T07:41:43.388Z,99.99
2022-09-09T07:42:43.245Z,99.99
2022-09-09T07:43:43.242Z,99.99
2022-09-09T07:44:43.154Z,98.68
2022-09-09T07:45:43.518Z,98.44
2022-09-09T07:46:43.268Z,98.53
2022-09-09T07:47:43.379Z,98.72
2022-09-09T07:48:43.127Z,98.39
2022-09-09T07:49:42.946Z,98.53
2022-09-09T07:50:43.041Z,98.82
2022-09-09T07:51:42.900Z,98.19
2022-09-09T07:52:43.168Z,98.77
2022-09-09T07:53:42.968Z,98.44
2022-09-09T07:54:42.968Z,97.86
2022-09-09T07:55:42.979Z,97.96
2022-09-09T07:56:42.665Z,98.14
2022-09-09T07:57:42.794Z,98.34
2022-09-09T07:58:42.578Z,98.82
2022-09-09T07:59:42.948Z,98.44
2022-09-09T08:00:42.555Z,98.91
2022-09-09T08:01:42.499Z,98.53
2022-09-09T08:02:42.689Z,98.34
2022-09-09T08:03:42.410Z,98.14
2022-09-09T08:04:42.706Z,98.24
2022-09-09T08:05:51.688Z,98.72
2022-09-09T08:06:42.271Z,97.09
2022-09-09T08:07:42.384Z,97.96
2022-09-09T08:08:42.423Z,98.39
2022-09-09T08:09:42.209Z,98.10
2022-09-09T08:10:42.228Z,98.19
2022-09-09T08:11:42.100Z,97.91
2022-09-09T08:12:56.030Z,97.71
2022-09-09T08:13:42.189Z,97.76
2022-09-09T08:14:42.131Z,96.12
2022-09-09T08:15:42.181Z,95.21
2022-09-09T08:16:41.840Z,95.98
2022-09-09T08:17:42.010Z,96.03
2022-09-09T08:18:41.763Z,96.85
2022-09-09T08:19:41.721Z,97.14
2022-09-09T08:20:43.060Z,96.85
2022-09-09T08:21:41.797Z,97.28
2022-09-09T08:22:42.688Z,96.70
2022-09-09T08:23:41.558Z,96.99
2022-09-09T08:24:41.652Z,96.42
2022-09-09T08:25:41.506Z,94.20
2022-09-09T08:26:41.702Z,95.17
2022-09-09T08:27:41.521Z,96.12
2022-09-09T08:28:41.480Z,94.49
2022-09-09T08:29:41.316Z,94.01
2022-09-09T08:30:41.552Z,94.30
2022-09-09T08:31:41.246Z,94.20
2022-09-09T08:32:43.453Z,93.33
2022-09-09T08:33:41.159Z,93.05
2022-09-09T08:34:41.533Z,93.67
2022-09-09T08:35:41.075Z,95.21
2022-09-09T08:36:41.141Z,94.68
2022-09-09T08:37:41.009Z,93.62
2022-09-09T08:38:41.359Z,93.14
2022-09-09T08:39:40.939Z,91.16
2022-09-09T08:40:40.983Z,89.53
2022-09-09T08:41:40.838Z,90.00
2022-09-09T08:42:40.804Z,89.81
2022-09-09T08:43:40.749Z,89.91
2022-09-09T08:44:42.008Z,90.10
2022-09-09T08:45:40.688Z,89.86
2022-09-09T08:46:40.964Z,89.18
2022-09-09T08:47:40.604Z,89.03
2022-09-09T08:48:40.717Z,88.02
2022-09-09T08:49:40.518Z,87.05
2022-09-09T08:50:40.933Z,85.45
2022-09-09T08:51:40.444Z,84.68
2022-09-09T08:52:40.536Z,85.59
2022-09-09T08:53:40.374Z,85.35
2022-09-09T08:54:52.150Z,84.13
2022-09-09T08:55:40.297Z,83.05
2022-09-09T08:56:41.386Z,78.69
2022-09-09T08:57:40.225Z,74.38
2022-09-09T08:58:40.382Z,73.93
2022-09-09T08:59:40.176Z,70.09
2022-09-09T09:00:40.392Z,68.02
2022-09-09T09:01:40.296Z,67.44
2022-09-09T09:02:40.238Z,65.75
2022-09-09T09:03:40.018Z,63.11
2022-09-09T09:04:40.254Z,67.08
2022-09-09T09:05:39.940Z,66.56
2022-09-09T09:06:40.023Z,69.08
2022-09-09T09:07:39.904Z,71.40
2022-09-09T09:08:40.240Z,71.98
2022-09-09T09:09:39.814Z,70.72
2022-09-09T09:10:42.090Z,70.82
2022-09-09T09:11:39.775Z,70.92
2022-09-09T09:12:40.060Z,70.27
2022-09-09T09:13:43.691Z,69.08
2022-09-09T09:14:39.626Z,66.56
2022-09-09T09:15:39.782Z,67.14
2022-09-09T09:16:39.547Z,68.59
2022-09-09T09:17:39.690Z,69.56
2022-09-09T09:18:39.494Z,70.04
2022-09-09T09:19:39.430Z,69.46
2022-09-09T09:20:40.541Z,68.95
2022-09-09T09:21:39.354Z,68.85
2022-09-09T09:22:39.720Z,69.24
2022-09-09T09:23:39.286Z,69.82
2022-09-09T09:24:39.328Z,70.59
2022-09-09T09:25:39.346Z,70.10
2022-09-09T09:26:39.166Z,71.75
2022-09-09T09:27:39.417Z,70.20
2022-09-09T09:28:39.090Z,70.17
2022-09-09T09:29:56.699Z,72.30
2022-09-09T09:30:39.163Z,72.10
2022-09-09T09:31:39.186Z,71.52
2022-09-09T09:32:38.945Z,71.52
2022-09-09T09:33:39.195Z,71.42
2022-09-09T09:34:38.867Z,72.06
2022-09-09T09:35:42.954Z,73.52
2022-09-09T09:36:38.794Z,72.84
2022-09-09T09:40:38.639Z,72.36
2022-09-09T09:41:38.843Z,72.55
2022-09-09T09:42:38.562Z,73.46
2022-09-09T09:43:38.628Z,72.40
2022-09-09T09:44:38.663Z,66.95
2022-09-09T09:45:38.482Z,62.26
2022-09-09T09:46:38.714Z,60.68
2022-09-09T09:47:38.545Z,58.23
2022-09-09T09:48:38.479Z,54.99
2022-09-09T09:49:38.301Z,53.48
2022-09-09T09:50:38.503Z,50.99
2022-09-09T09:51:38.253Z,51.12
2022-09-09T09:52:38.304Z,49.66
2022-09-09T09:53:38.231Z,49.17
2022-09-09T09:54:38.525Z,48.68
2022-09-09T09:55:38.183Z,48.00
2022-09-09T09:56:38.332Z,46.73
2022-09-09T09:57:38.033Z,46.53
2022-09-09T09:58:38.336Z,47.09
2022-09-09T09:59:40.113Z,46.59
2022-09-09T10:00:38.155Z,47.92
2022-09-09T10:01:37.949Z,48.32
2022-09-09T10:02:37.989Z,49.22
2022-09-09T10:03:37.861Z,48.63
2022-09-09T10:04:39.034Z,46.56
2022-09-09T10:05:38.039Z,47.53
2022-09-09T10:06:37.736Z,46.64
2022-09-09T10:07:37.686Z,46.64
2022-09-09T10:08:37.965Z,48.07
2022-09-09T10:09:37.622Z,48.75
2022-09-09T10:10:37.820Z,48.66
2022-09-09T10:11:37.562Z,48.85
2022-09-09T10:12:37.691Z,48.83
2022-09-09T10:13:37.499Z,49.19
2022-09-09T10:14:37.646Z,49.46
2022-09-09T10:15:37.490Z,49.66
2022-09-09T10:16:37.661Z,50.16
2022-09-09T10:17:37.345Z,49.22
2022-09-09T10:18:37.452Z,48.10
2022-09-09T10:19:37.480Z,45.86
2022-09-09T10:20:37.261Z,45.35
2022-09-09T10:21:37.492Z,44.84
2022-09-09T10:22:37.184Z,45.23
2022-09-09T10:23:37.342Z,46.61
2022-09-09T10:24:37.320Z,46.50
2022-09-09T10:25:37.384Z,45.21
2022-09-09T10:26:37.231Z,46.08
2022-09-09T10:27:37.011Z,45.01
2022-09-09T10:28:37.400Z,45.14
2022-09-09T10:29:36.938Z,45.04
2022-09-09T10:30:37.034Z,45.28
2022-09-09T10:31:37.266Z,45.17
2022-09-09T10:32:36.848Z,47.08
2022-09-09T10:33:37.183Z,46.79
2022-09-09T10:34:36.771Z,45.67
2022-09-09T10:35:36.879Z,44.70
2022-09-09T10:36:36.700Z,44.60
2022-09-09T10:37:37.930Z,44.41
2022-09-09T10:38:36.632Z,45.17
2022-09-09T10:39:40.623Z,45.36
2022-09-09T10:40:36.562Z,44.79
2022-09-09T10:41:36.713Z,45.72
2022-09-09T10:42:36.783Z,45.14
2022-09-09T10:43:36.831Z,43.29
2022-09-09T10:44:36.427Z,42.70
2022-09-09T10:45:36.541Z,43.09
2022-09-09T10:46:36.408Z,42.43
2022-09-09T10:47:36.553Z,40.66
2022-09-09T10:48:36.411Z,40.73
2022-09-09T10:49:36.372Z,41.39
2022-09-09T10:50:59.921Z,42.25
2022-09-09T10:51:36.184Z,43.08
2022-09-09T10:52:36.389Z,43.08
2022-09-09T10:53:36.287Z,43.66
2022-09-09T10:54:36.195Z,43.86
2022-09-09T10:55:36.046Z,43.10
2022-09-09T10:56:36.236Z,43.12
2022-09-09T10:57:35.980Z,42.83
2022-09-09T10:58:36.265Z,42.85
2022-09-09T10:59:36.075Z,41.90
2022-09-09T11:00:35.892Z,41.24
2022-09-09T11:01:36.100Z,40.29
2022-09-09T11:02:35.821Z,40.31
2022-09-09T11:03:36.134Z,38.57
2022-09-09T11:04:35.748Z,37.71
2022-09-09T11:05:35.874Z,37.15
2022-09-09T11:06:35.946Z,38.04
2022-09-09T11:07:35.882Z,36.33
2022-09-09T11:08:35.611Z,35.35
2022-09-09T11:09:35.694Z,35.36
2022-09-09T11:10:35.546Z,34.29
2022-09-09T11:11:35.699Z,34.18
2022-09-09T11:12:35.511Z,34.77
2022-09-09T11:13:35.616Z,35.06
2022-09-09T11:14:37.481Z,35.16
2022-09-09T11:15:35.637Z,34.06
2022-09-09T11:16:35.382Z,35.00
2022-09-09T11:17:35.644Z,35.18
2022-09-09T11:18:35.350Z,36.61
2022-09-09T11:19:35.460Z,37.68
2022-09-09T11:20:35.234Z,37.87
2022-09-09T11:21:35.480Z,36.40
2022-09-09T11:22:35.187Z,38.13
2022-09-09T11:23:37.747Z,38.13
2022-09-09T11:24:35.135Z,37.76
2022-09-09T11:25:35.292Z,37.79
2022-09-09T11:26:35.127Z,37.81
2022-09-09T11:27:35.517Z,36.94
2022-09-09T11:28:35.039Z,36.27
2022-09-09T11:29:35.126Z,34.71
2022-09-09T11:31:35.068Z,33.87
2022-09-09T11:32:35.154Z,32.87
2022-09-09T11:33:34.991Z,32.29
2022-09-09T11:35:34.758Z,31.77
2022-09-09T11:36:34.721Z,32.03
2022-09-09T11:37:34.980Z,33.11
2022-09-09T11:38:34.704Z,33.12
2022-09-09T11:39:35.014Z,32.34
2022-09-09T11:40:34.586Z,32.24
2022-09-09T11:41:34.800Z,32.05
2022-09-09T11:42:34.566Z,32.05
2022-09-09T11:43:34.834Z,32.43
2022-09-09T11:44:34.523Z,32.53
2022-09-09T11:45:34.622Z,32.91
2022-09-09T11:46:34.453Z,32.05
2022-09-09T11:47:34.639Z,31.76
2022-09-09T11:48:34.359Z,31.66
2022-09-09T11:49:34.445Z,31.93
2022-09-09T11:50:34.272Z,32.13
2022-09-09T11:51:55.354Z,33.20
2022-09-09T11:52:34.196Z,33.70
2022-09-09T11:53:34.268Z,33.53
2022-09-09T11:54:34.184Z,32.48
2022-09-09T11:55:34.291Z,31.33
2022-09-09T11:56:34.068Z,31.26
2022-09-09T11:57:34.294Z,29.70
2022-09-09T11:58:34.010Z,29.11
2022-09-09T11:59:34.132Z,29.71
2022-09-09T12:00:33.968Z,30.22
2022-09-09T12:01:34.123Z,28.65
2022-09-09T12:02:33.924Z,28.18
2022-09-09T12:03:34.156Z,28.18
2022-09-09T12:04:34.032Z,27.28
2022-09-09T12:05:37.105Z,27.87
2022-09-09T12:06:33.758Z,28.36
2022-09-09T12:07:33.959Z,28.36
2022-09-09T12:08:33.760Z,28.05
2022-09-09T12:09:33.978Z,27.94
2022-09-09T12:10:33.638Z,28.33
2022-09-09T12:11:33.939Z,29.13
2022-09-09T12:12:33.657Z,28.72
2022-09-09T12:13:33.804Z,28.22
2022-09-09T12:14:33.518Z,28.43
2022-09-09T12:15:33.867Z,28.63
2022-09-09T12:16:33.589Z,28.93
2022-09-09T12:17:33.420Z,27.76
2022-09-09T12:18:33.682Z,26.61
2022-09-09T12:19:33.361Z,26.50
2022-09-09T12:20:33.502Z,26.39
2022-09-09T12:21:33.323Z,27.28
2022-09-09T12:22:33.454Z,26.10
2022-09-09T12:23:33.491Z,26.89
2022-09-09T12:24:33.213Z,27.00
2022-09-09T12:25:34.482Z,26.81
2022-09-09T12:26:33.146Z,26.32
2022-09-09T12:27:33.590Z,26.53
2022-09-09T12:28:33.094Z,26.54
2022-09-09T12:29:33.066Z,25.95
2022-09-09T12:30:34.690Z,25.45
2022-09-09T12:31:33.001Z,26.51
2022-09-09T12:32:33.273Z,27.29
2022-09-09T12:33:33.085Z,27.59
2022-09-09T12:34:33.029Z,27.88
2022-09-09T12:35:32.884Z,27.33
2022-09-09T12:36:33.072Z,27.91
2022-09-09T12:37:34.127Z,26.35
2022-09-09T12:38:33.057Z,26.65
2022-09-09T12:39:32.843Z,26.95
2022-09-09T12:40:32.863Z,26.54
2022-09-09T12:41:32.876Z,27.73
2022-09-09T12:42:32.672Z,27.73
2022-09-09T12:43:32.818Z,27.53
2022-09-09T12:44:32.746Z,27.81
2022-09-09T12:45:32.697Z,27.94
2022-09-09T12:46:32.587Z,28.03
2022-09-09T12:47:32.547Z,26.79
2022-09-09T12:48:32.757Z,25.43
2022-09-09T12:49:32.464Z,25.33
2022-09-09T12:50:32.736Z,24.84
2022-09-09T12:51:32.442Z,23.75
2022-09-09T12:52:32.747Z,24.66
2022-09-09T12:53:32.358Z,23.67
2022-09-09T12:54:32.560Z,23.45
2022-09-09T12:55:32.332Z,23.34
2022-09-09T12:56:32.371Z,24.02
2022-09-09T12:57:32.237Z,24.11
2022-09-09T12:58:32.408Z,24.62
2022-09-09T12:59:32.182Z,23.54