createdAt,value
2022-08-18T00:01:20.072Z,97609.47
2022-08-18T00:03:56.330Z,97602.25
2022-08-18T00:06:29.923Z,97602.53
2022-08-18T00:08:58.875Z,97603.03
2022-08-18T00:11:25.998Z,97603.75
2022-08-18T00:13:53.165Z,97607.34
2022-08-18T00:16:20.069Z,97609.53
2022-08-18T00:18:46.984Z,97615.69
2022-08-18T00:21:13.912Z,97613.72
2022-08-18T00:23:40.892Z,97605.91
2022-08-18T00:26:07.818Z,97596.41
2022-08-18T00:28:34.894Z,97595.69
2022-08-18T00:31:01.886Z,97600.13
2022-08-18T00:33:28.785Z,97597.12
2022-08-18T00:35:56.789Z,97584.44
2022-08-18T00:38:25.349Z,97586.66
2022-08-18T00:40:54.200Z,97584.34
2022-08-18T00:43:48.691Z,97586.28
2022-08-18T00:46:22.168Z,97589.81
2022-08-18T00:48:49.874Z,97598.16
2022-08-18T00:51:29.949Z,97601.41
2022-08-18T00:54:02.499Z,97601.13
2022-08-18T00:56:36.833Z,97598.56
2022-08-18T00:59:08.337Z,97593.22
2022-08-18T01:01:35.504Z,97588.56
2022-08-18T01:04:06.621Z,97589.09
2022-08-18T01:06:40.165Z,97573.91
2022-08-18T01:09:08.694Z,97582.94
2022-08-18T01:11:38.382Z,97582.34
2022-08-18T01:14:06.645Z,97595.91
2022-08-18T01:16:56.834Z,97597.78
2022-08-18T01:19:44.222Z,97594.50
2022-08-18T01:22:19.843Z,97595.00
2022-08-18T01:25:05.097Z,97593.94
2022-08-18T01:27:32.499Z,97601.72
2022-08-18T01:30:07.627Z,97622.69
2022-08-18T01:32:34.609Z,97620.63
2022-08-18T01:35:01.581Z,97622.44
2022-08-18T01:37:29.129Z,97617.38
2022-08-18T01:41:24.577Z,97608.03
2022-08-18T01:42:43.629Z,97611.31
2022-08-18T01:45:12.359Z,97614.25
2022-08-18T01:47:47.813Z,97610.59
2022-08-18T01:50:25.025Z,97609.69
2022-08-18T01:52:53.866Z,97608.25
2022-08-18T01:55:21.351Z,97607.47
2022-08-18T01:57:48.312Z,97614.87
2022-08-18T02:00:17.576Z,97607.84
2022-08-18T02:02:44.671Z,97609.50
2022-08-18T02:05:15.179Z,97608.84
2022-08-18T02:07:42.640Z,97614.97
2022-08-18T02:10:12.484Z,97601.38
2022-08-18T02:12:43.940Z,97599.38
2022-08-18T02:15:12.158Z,97593.50
2022-08-18T02:17:40.105Z,97593.34
2022-08-18T02:20:08.910Z,97581.75
2022-08-18T02:22:36.025Z,97592.63
2022-08-18T02:25:03.153Z,97579.00
2022-08-18T02:27:30.278Z,97586.75
2022-08-18T02:30:00.074Z,97585.84
2022-08-18T02:32:28.599Z,97587.94
2022-08-18T02:34:56.525Z,97589.12
2022-08-18T02:37:23.476Z,97586.84
2022-08-18T02:39:50.461Z,97583.34
2022-08-18T02:42:18.110Z,97590.25
2022-08-18T02:44:45.087Z,97589.78
2022-08-18T02:47:12.077Z,97588.19
2022-08-18T02:49:39.265Z,97597.50
2022-08-18T02:52:06.338Z,97598.50
2022-08-18T02:54:33.629Z,97592.13
2022-08-18T02:57:00.541Z,97601.06
2022-08-18T02:59:27.994Z,97598.66
2022-08-18T03:01:59.039Z,97592.63
2022-08-18T03:04:29.878Z,97587.50
2022-08-18T03:06:59.424Z,97592.34
2022-08-18T03:09:27.092Z,97586.28
2022-08-18T03:11:54.759Z,97576.78
2022-08-18T03:14:22.148Z,97581.16
2022-08-18T03:16:53.641Z,97581.53
2022-08-18T03:19:23.358Z,97579.47
2022-08-18T03:21:51.151Z,97584.84
2022-08-18T03:24:23.013Z,97579.16
2022-08-18T03:26:52.441Z,97576.38
2022-08-18T03:29:19.864Z,97573.78
2022-08-18T03:31:48.930Z,97563.44
2022-08-18T03:34:19.923Z,97566.94
2022-08-18T03:36:48.006Z,97561.31
2022-08-18T03:39:15.020Z,97570.69
2022-08-18T03:41:58.634Z,97563.94
2022-08-18T03:44:31.440Z,97568.19
2022-08-18T03:46:58.721Z,97570.31
2022-08-18T03:49:27.050Z,97570.06
2022-08-18T03:51:57.228Z,97566.84
2022-08-18T03:54:24.349Z,97573.56
2022-08-18T03:56:51.282Z,97582.91
2022-08-18T03:59:21.574Z,97580.53
2022-08-18T04:01:50.274Z,97574.47
2022-08-18T04:04:20.181Z,97570.41
2022-08-18T04:06:50.601Z,97579.09
2022-08-18T04:09:18.672Z,97580.66
2022-08-18T04:11:46.111Z,97582.88
2022-08-18T04:14:15.759Z,97580.81
2022-08-18T04:16:43.112Z,97585.56
2022-08-18T04:19:13.602Z,97591.63
2022-08-18T04:21:42.442Z,97598.56
2022-08-18T04:24:11.606Z,97612.44
2022-08-18T04:26:44.141Z,97619.59
2022-08-18T04:29:13.016Z,97616.25
2022-08-18T04:31:40.235Z,97616.00
2022-08-18T04:34:07.545Z,97627.00
2022-08-18T04:36:35.966Z,97624.66
2022-08-18T04:39:05.267Z,97637.66
2022-08-18T04:41:32.231Z,97646.78
2022-08-18T04:44:01.367Z,97644.31
2022-08-18T04:46:29.806Z,97638.41
2022-08-18T04:48:59.433Z,97642.78
2022-08-18T04:52:36.099Z,97641.38
2022-08-18T04:54:16.644Z,97655.09
2022-08-18T04:56:43.760Z,97644.09
2022-08-18T04:59:14.901Z,97649.69
2022-08-18T05:01:45.758Z,97655.34
2022-08-18T05:04:14.468Z,97657.44
2022-08-18T05:06:43.515Z,97649.16
2022-08-18T05:09:12.524Z,97654.41
2022-08-18T05:11:44.701Z,97648.41
2022-08-18T05:14:12.122Z,97650.03
2022-08-18T05:16:48.030Z,97649.94
2022-08-18T05:19:19.963Z,97651.44
2022-08-18T05:21:53.572Z,97654.03
2022-08-18T05:24:33.555Z,97639.09
2022-08-18T05:27:04.151Z,97640.94
2022-08-18T05:29:41.937Z,97645.69
2022-08-18T05:32:41.044Z,97634.09
2022-08-18T05:35:15.774Z,97639.56
2022-08-18T05:37:54.563Z,97644.53
2022-08-18T05:40:24.588Z,97648.63
2022-08-18T05:42:51.599Z,97644.06
2022-08-18T05:45:19.874Z,97649.06
2022-08-18T05:47:46.885Z,97649.69
2022-08-18T05:50:18.513Z,97644.44
2022-08-18T05:52:59.651Z,97638.16
2022-08-18T05:55:50.631Z,97641.38
2022-08-18T05:58:48.612Z,97638.56
2022-08-18T06:01:27.806Z,97640.66
2022-08-18T06:04:02.522Z,97643.38
2022-08-18T06:06:31.167Z,97647.34
2022-08-18T06:09:19.307Z,97652.38
2022-08-18T06:11:47.469Z,97639.66
2022-08-18T06:14:14.531Z,97635.75
2022-08-18T06:17:03.405Z,97635.84
2022-08-18T06:19:49.637Z,97633.13
2022-08-18T06:22:48.170Z,97630.50
2022-08-18T06:25:27.518Z,97630.72
2022-08-18T06:28:08.230Z,97636.78
2022-08-18T06:30:35.125Z,97635.84
2022-08-18T06:33:33.856Z,97640.16
2022-08-18T06:36:14.491Z,97636.53
2022-08-18T06:39:16.865Z,97630.06
2022-08-18T06:41:49.309Z,97639.75
2022-08-18T06:44:57.556Z,97635.00
2022-08-18T06:47:41.026Z,97643.59
2022-08-18T06:50:13.938Z,97661.66
2022-08-18T06:52:54.141Z,97659.03
2022-08-18T06:55:39.217Z,97671.84
2022-08-18T06:58:22.604Z,97677.00
2022-08-18T07:00:54.973Z,97681.50
2022-08-18T07:03:44.980Z,97675.81
2022-08-18T07:06:23.789Z,97670.28
2022-08-18T07:08:53.693Z,97673.00
2022-08-18T07:11:25.056Z,97675.87
2022-08-18T07:14:15.024Z,97675.16
2022-08-18T07:16:59.586Z,97675.75
2022-08-18T07:19:30.397Z,97666.66
2022-08-18T07:22:08.672Z,97669.69
2022-08-18T07:24:47.671Z,97678.84
2022-08-18T07:27:18.894Z,97668.97
2022-08-18T07:30:13.934Z,97679.31
2022-08-18T07:32:53.676Z,97677.81
2022-08-18T07:35:45.781Z,97652.25
2022-08-18T07:38:41.861Z,97651.47
2022-08-18T07:41:19.287Z,97648.75
2022-08-18T07:43:52.071Z,97656.06
2022-08-18T07:46:23.599Z,97660.97
2022-08-18T07:48:50.569Z,97657.91
2022-08-18T07:51:24.372Z,97658.66
2022-08-18T07:54:04.979Z,97671.28
2022-08-18T07:56:48.147Z,97664.62
2022-08-18T07:59:48.601Z,97669.00
2022-08-18T08:02:20.211Z,97670.41
2022-08-18T08:05:02.217Z,97663.91
2022-08-18T08:07:59.237Z,97662.63
2022-08-18T08:10:33.321Z,97669.16
2022-08-18T08:13:09.944Z,97673.88
2022-08-18T08:15:44.240Z,97682.84
2022-08-18T08:18:20.255Z,97684.81
2022-08-18T08:20:54.607Z,97683.94
2022-08-18T08:24:00.319Z,97678.44
2022-08-18T08:26:48.686Z,97690.06
2022-08-18T08:29:36.947Z,97676.97
2022-08-18T08:32:09.342Z,97672.81
2022-08-18T08:34:41.196Z,97676.06
2022-08-18T08:37:19.025Z,97672.31
2022-08-18T08:39:55.517Z,97649.12
2022-08-18T08:43:09.009Z,97646.06
2022-08-18T08:45:39.715Z,97647.47
2022-08-18T08:48:28.473Z,97653.19
2022-08-18T08:51:10.198Z,97668.53
2022-08-18T08:53:47.401Z,97667.13
2022-08-18T08:56:16.508Z,97672.16
2022-08-18T08:58:52.498Z,97658.41
2022-08-18T09:01:48.019Z,97665.03
2022-08-18T09:04:21.262Z,97656.66
2022-08-18T09:06:53.789Z,97653.44
2022-08-18T09:09:42.720Z,97642.19
2022-08-18T09:12:37.589Z,97649.94
2022-08-18T09:15:19.583Z,97640.56
2022-08-18T09:17:50.895Z,97651.75
2022-08-18T09:20:36.991Z,97648.75
2022-08-18T09:23:18.714Z,97641.03
2022-08-18T09:25:49.744Z,97642.59
2022-08-18T09:28:20.143Z,97642.50
2022-08-18T09:31:02.644Z,97645.47
2022-08-18T09:33:44.267Z,97639.63
2022-08-18T09:36:54.388Z,97640.94
2022-08-18T09:40:14.500Z,97633.28
2022-08-18T09:42:55.268Z,97636.50
2022-08-18T09:45:33.567Z,97642.22
2022-08-18T09:48:31.704Z,97643.19
2022-08-18T09:51:17.539Z,97643.47
2022-08-18T09:53:48.041Z,97627.09
2022-08-18T09:56:19.597Z,97622.94
2022-08-18T09:59:00.502Z,97620.94
2022-08-18T10:01:30.508Z,97619.62
2022-08-18T10:04:15.516Z,97615.87
2022-08-18T10:06:55.559Z,97619.28
2022-08-18T10:09:36.530Z,97610.09
2022-08-18T10:12:41.703Z,97600.47
2022-08-18T10:15:33.265Z,97596.47
2022-08-18T10:18:45.216Z,97594.06
2022-08-18T10:21:21.049Z,97586.09
2022-08-18T10:26:38.476Z,97582.12
2022-08-18T10:29:08.947Z,97574.53
2022-08-18T10:31:58.648Z,97573.16
2022-08-18T10:34:40.829Z,97576.03
2022-08-18T10:37:26.764Z,97554.03
2022-08-18T10:39:59.329Z,97582.97
2022-08-18T10:42:34.243Z,97578.47
2022-08-18T10:48:30.723Z,97584.81
2022-08-18T10:51:59.451Z,97581.81
2022-08-18T10:54:32.245Z,97579.03
2022-08-18T10:57:13.254Z,97569.44
2022-08-18T10:59:54.618Z,97561.59
2022-08-18T11:03:01.907Z,97570.81
2022-08-18T11:05:31.809Z,97556.84
2022-08-18T11:08:03.042Z,97559.88
2022-08-18T11:11:32.718Z,97557.66
2022-08-18T11:13:56.669Z,97559.75
2022-08-18T11:16:46.209Z,97559.34
2022-08-18T11:19:14.802Z,97553.78
2022-08-18T11:21:51.230Z,97555.09
2022-08-18T11:24:23.332Z,97550.03
2022-08-18T11:26:57.129Z,97546.00
2022-08-18T11:29:39.785Z,97549.50
2022-08-18T11:32:22.285Z,97550.62
2022-08-18T11:35:03.550Z,97535.62
2022-08-18T11:37:51.527Z,97536.81
2022-08-18T11:41:08.930Z,97535.62
2022-08-18T11:43:24.978Z,97538.16
2022-08-18T11:45:59.779Z,97530.00
2022-08-18T11:48:46.427Z,97530.59
2022-08-18T11:51:17.670Z,97530.91
2022-08-18T11:54:23.259Z,97536.84
2022-08-18T11:56:51.580Z,97532.66
2022-08-18T12:02:25.562Z,97551.44
2022-08-18T12:04:57.742Z,97555.47
2022-08-18T12:07:33.921Z,97561.13
2022-08-18T12:13:24.645Z,97556.28
2022-08-18T12:16:12.109Z,97549.53
2022-08-18T12:18:39.070Z,97551.09
2022-08-18T12:21:06.460Z,97549.19
2022-08-18T12:26:38.465Z,97554.28
2022-08-18T12:29:11.011Z,97553.72
2022-08-18T12:31:42.649Z,97544.38
2022-08-18T12:34:26.298Z,97548.09
2022-08-18T12:36:56.742Z,97536.91
2022-08-18T12:42:11.612Z,97528.88
2022-08-18T12:44:41.584Z,97536.50
2022-08-18T12:47:16.731Z,97535.75
2022-08-18T12:49:43.881Z,97529.97
2022-08-18T12:52:14.048Z,97534.16
2022-08-18T12:54:55.267Z,97531.66
2022-08-18T12:57:52.204Z,97521.25
2022-08-18T13:00:16.867Z,97524.53
2022-08-18T13:02:45.776Z,97528.78
2022-08-18T13:05:12.765Z,97535.69
2022-08-18T13:07:39.698Z,97535.03
2022-08-18T13:10:07.189Z,97540.53
2022-08-18T13:12:48.594Z,97540.69
2022-08-18T13:15:16.852Z,97548.22
2022-08-18T13:17:46.836Z,97540.16
2022-08-18T13:20:16.824Z,97529.91
2022-08-18T13:22:43.753Z,97531.31
2022-08-18T13:25:32.694Z,97535.84
2022-08-18T13:28:01.723Z,97544.63
2022-08-18T13:30:31.488Z,97551.38
2022-08-18T13:33:02.260Z,97556.41
2022-08-18T13:35:38.443Z,97550.28
2022-08-18T13:38:26.150Z,97558.38
2022-08-18T13:40:56.822Z,97567.06
2022-08-18T13:43:30.334Z,97557.84
2022-08-18T13:45:57.504Z,97559.47
2022-08-18T13:48:25.761Z,97562.78
2022-08-18T13:50:58.581Z,97573.88
2022-08-18T13:53:28.731Z,97569.81
2022-08-18T13:55:59.537Z,97566.84
2022-08-18T13:58:29.787Z,97559.53
2022-08-18T14:01:15.808Z,97560.34
2022-08-18T14:03:47.188Z,97559.19
2022-08-18T14:06:15.895Z,97569.50
2022-08-18T14:08:49.718Z,97564.34
2022-08-18T14:11:17.601Z,97565.22
2022-08-18T14:13:45.215Z,97561.69
2022-08-18T14:16:16.279Z,97573.59
2022-08-18T14:19:09.940Z,97571.38
2022-08-18T14:22:00.449Z,97574.16
2022-08-18T14:24:48.832Z,97577.59
2022-08-18T14:27:20.625Z,97576.34
2022-08-18T14:29:49.721Z,97574.91
2022-08-18T14:32:29.308Z,97570.03
2022-08-18T14:35:33.528Z,97567.84
2022-08-18T14:37:49.828Z,97570.44
2022-08-18T14:40:17.500Z,97571.72
2022-08-18T14:42:55.149Z,97573.34
2022-08-18T14:45:28.010Z,97575.97
2022-08-18T14:48:02.354Z,97582.81
2022-08-18T14:50:33.759Z,97586.31
2022-08-18T14:53:02.109Z,97587.06
2022-08-18T14:55:30.534Z,97585.13
2022-08-18T14:57:59.281Z,97589.84
2022-08-18T15:00:27.054Z,97593.69
2022-08-18T15:02:54.647Z,97601.25
2022-08-18T15:05:24.407Z,97602.88
2022-08-18T15:07:53.087Z,97608.00
2022-08-18T15:10:23.583Z,97614.91
2022-08-18T15:12:55.506Z,97615.09
2022-08-18T15:15:22.907Z,97614.63
2022-08-18T15:17:53.064Z,97610.19
2022-08-18T15:20:28.706Z,97607.97
2022-08-18T15:23:24.834Z,97595.28
2022-08-18T15:25:55.218Z,97585.00
2022-08-18T15:28:26.569Z,97588.16
2022-08-18T15:33:41.880Z,97590.69
2022-08-18T15:36:10.291Z,97585.56
2022-08-18T15:38:43.014Z,97579.38
2022-08-18T15:41:10.105Z,97590.06
2022-08-18T15:43:46.079Z,97598.19
2022-08-18T15:46:14.056Z,97591.75
2022-08-18T15:48:43.988Z,97593.63
2022-08-18T15:51:12.210Z,97584.78
2022-08-18T15:53:44.983Z,97579.47
2022-08-18T15:56:16.297Z,97568.56
2022-08-18T15:58:48.226Z,97570.47
2022-08-18T16:01:21.202Z,97560.34
2022-08-18T16:03:57.947Z,97562.91
2022-08-18T16:06:27.734Z,97552.59
2022-08-18T16:08:59.846Z,97547.94
2022-08-18T16:11:29.258Z,97550.66
2022-08-18T16:14:01.029Z,97546.94
2022-08-18T16:16:35.884Z,97532.19
2022-08-18T16:19:07.107Z,97524.13
2022-08-18T16:21:34.562Z,97508.56
2022-08-18T16:24:01.521Z,97504.81
2022-08-18T16:26:28.879Z,97497.50
2022-08-18T16:28:57.486Z,97509.28
2022-08-18T16:31:26.865Z,97500.00
2022-08-18T16:33:55.000Z,97495.44
2022-08-18T16:36:26.695Z,97491.66
2022-08-18T16:38:58.148Z,97489.16
2022-08-18T16:41:26.461Z,97491.09
2022-08-18T16:43:53.527Z,97489.75
2022-08-18T16:46:25.401Z,97494.91
2022-08-18T16:48:53.306Z,97483.56
2022-08-18T16:51:22.391Z,97477.56
2022-08-18T16:53:52.651Z,97470.56
2022-08-18T16:56:22.681Z,97472.47
2022-08-18T16:59:08.604Z,97466.53
2022-08-18T17:01:55.061Z,97464.91
2022-08-18T17:04:23.280Z,97456.50
2022-08-18T17:06:50.881Z,97459.19
2022-08-18T17:09:19.483Z,97461.84
2022-08-18T17:11:51.427Z,97442.47
2022-08-18T17:14:23.214Z,97453.47
2022-08-18T17:16:55.193Z,97462.16
2022-08-18T17:19:30.092Z,97464.47
2022-08-18T17:21:57.043Z,97458.22
2022-08-18T17:24:31.759Z,97445.50
2022-08-18T17:27:25.545Z,97444.12
2022-08-18T17:30:00.687Z,97450.16
2022-08-18T17:32:47.091Z,97455.25
2022-08-18T17:35:20.537Z,97442.84
2022-08-18T17:37:59.473Z,97445.81
2022-08-18T17:40:46.331Z,97453.50
2022-08-18T17:43:17.236Z,97447.69
2022-08-18T17:45:47.606Z,97459.47
2022-08-18T17:48:22.719Z,97452.28
2022-08-18T17:51:14.801Z,97457.41
2022-08-18T17:53:42.204Z,97467.84
2022-08-18T17:56:22.223Z,97469.81
2022-08-18T17:59:45.261Z,97469.25
2022-08-18T18:02:19.024Z,97476.75
2022-08-18T18:04:58.423Z,97474.50
2022-08-18T18:07:38.529Z,97472.59
2022-08-18T18:10:15.635Z,97472.25
2022-08-18T18:12:42.567Z,97473.16
2022-08-18T18:15:12.094Z,97462.87
2022-08-18T18:17:41.398Z,97465.00
2022-08-18T18:20:38.199Z,97462.50
2022-08-18T18:23:33.075Z,97462.72
2022-08-18T18:26:00.044Z,97462.75
2022-08-18T18:28:30.700Z,97460.38
2022-08-18T18:30:59.504Z,97452.91
2022-08-18T18:33:30.656Z,97458.66
2022-08-18T18:35:59.740Z,97453.53
2022-08-18T18:38:33.409Z,97465.47
2022-08-18T18:41:03.122Z,97465.34
2022-08-18T18:43:39.635Z,97474.47
2022-08-18T18:46:31.333Z,97476.75
2022-08-18T18:49:15.941Z,97476.09
2022-08-18T18:51:58.019Z,97469.16
2022-08-18T18:54:33.094Z,97469.87
2022-08-18T18:57:00.590Z,97474.81
2022-08-18T18:59:35.501Z,97467.50
2022-08-18T19:02:33.172Z,97469.78
2022-08-18T19:05:22.923Z,97455.91
2022-08-18T19:07:59.585Z,97463.53
2022-08-18T19:10:49.575Z,97469.81
2022-08-18T19:13:32.212Z,97475.03
2022-08-18T19:16:23.338Z,97477.31
2022-08-18T19:18:57.785Z,97471.25
2022-08-18T19:22:03.728Z,97477.78
2022-08-18T19:24:30.185Z,97480.56
2022-08-18T19:27:00.712Z,97491.66
2022-08-18T19:29:32.396Z,97482.00
2022-08-18T19:32:07.939Z,97482.81
2022-08-18T19:34:51.541Z,97484.00
2022-08-18T19:37:31.663Z,97479.56
2022-08-18T19:40:37.248Z,97478.19
2022-08-18T19:43:12.636Z,97472.84
2022-08-18T19:46:01.996Z,97473.97
2022-08-18T19:48:35.025Z,97467.22
2022-08-18T19:51:14.274Z,97465.09
2022-08-18T19:54:06.913Z,97470.47
2022-08-18T19:56:44.383Z,97475.91
2022-08-18T19:59:34.050Z,97475.41
2022-08-18T20:02:35.335Z,97475.38
2022-08-18T20:05:44.028Z,97469.87
2022-08-18T20:08:29.265Z,97468.28
2022-08-18T20:11:15.504Z,97467.47
2022-08-18T20:13:44.729Z,97475.03
2022-08-18T20:16:24.672Z,97480.72
2022-08-18T20:18:57.545Z,97487.28
2022-08-18T20:21:41.482Z,97477.75
2022-08-18T20:24:32.875Z,97480.13
2022-08-18T20:27:30.222Z,97493.13
2022-08-18T20:30:22.330Z,97489.84
2022-08-18T20:33:10.462Z,97496.94
2022-08-18T20:35:52.515Z,97500.22
2022-08-18T20:38:28.245Z,97502.63
2022-08-18T20:40:55.929Z,97511.09
2022-08-18T20:43:33.729Z,97510.19
2022-08-18T20:46:18.504Z,97512.31
2022-08-18T20:49:06.635Z,97520.19
2022-08-18T20:51:39.621Z,97523.72
2022-08-18T20:54:28.453Z,97524.63
2022-08-18T20:57:00.978Z,97528.78
2022-08-18T20:59:39.237Z,97523.06
2022-08-18T21:02:24.354Z,97529.38
2022-08-18T21:04:54.657Z,97531.63
2022-08-18T21:07:36.400Z,97536.78
2022-08-18T21:10:13.518Z,97532.72
2022-08-18T21:12:52.554Z,97532.50
2022-08-18T21:15:28.558Z,97547.47
2022-08-18T21:18:00.500Z,97550.22
2022-08-18T21:20:28.716Z,97549.38
2022-08-18T21:23:06.826Z,97548.22
2022-08-18T21:25:34.276Z,97549.88
2022-08-18T21:28:04.041Z,97547.37
2022-08-18T21:30:32.142Z,97552.69
2022-08-18T21:32:59.182Z,97550.53
2022-08-18T21:35:34.198Z,97554.81
2022-08-18T21:38:05.772Z,97551.75
2022-08-18T21:40:39.210Z,97548.41
2022-08-18T21:43:07.646Z,97542.09
2022-08-18T21:45:47.796Z,97551.47
2022-08-18T21:48:15.177Z,97567.63
2022-08-18T21:50:51.268Z,97565.97
2022-08-18T21:53:28.283Z,97561.66
2022-08-18T21:55:56.505Z,97565.72
2022-08-18T21:58:32.800Z,97558.91
2022-08-18T22:01:10.970Z,97567.75
2022-08-18T22:03:52.577Z,97570.94
2022-08-18T22:06:40.648Z,97563.50
2022-08-18T22:09:29.128Z,97559.47
2022-08-18T22:12:45.015Z,97560.66
2022-08-18T22:15:14.849Z,97554.56
2022-08-18T22:17:43.460Z,97549.97
2022-08-18T22:20:48.770Z,97547.88
2022-08-18T22:23:34.089Z,97533.72
2022-08-18T22:26:26.599Z,97551.56
2022-08-18T22:29:19.022Z,97550.53
2022-08-18T22:31:48.536Z,97543.81
2022-08-18T22:34:28.015Z,97545.31
2022-08-18T22:37:00.846Z,97540.09
2022-08-18T22:39:46.465Z,97540.66
2022-08-18T22:42:15.005Z,97538.91
2022-08-18T22:44:42.568Z,97538.19
2022-08-18T22:47:10.393Z,97542.16
2022-08-18T22:49:37.331Z,97545.06
2022-08-18T22:52:08.917Z,97542.91
2022-08-18T22:54:35.849Z,97541.13
2022-08-18T22:57:02.873Z,97548.28
2022-08-18T22:59:33.458Z,97546.53
2022-08-18T23:02:01.324Z,97555.06
2022-08-18T23:04:28.350Z,97551.25
2022-08-18T23:06:55.914Z,97545.97
2022-08-18T23:09:28.590Z,97538.87
2022-08-18T23:11:59.328Z,97543.81
2022-08-18T23:14:26.613Z,97548.31
2022-08-18T23:16:53.539Z,97546.69
2022-08-18T23:19:21.427Z,97546.94
2022-08-18T23:21:48.992Z,97534.56
2022-08-18T23:24:17.292Z,97547.28
2022-08-18T23:26:44.385Z,97536.69
2022-08-18T23:29:12.805Z,97534.38
2022-08-18T23:31:41.231Z,97529.28
2022-08-18T23:34:08.785Z,97533.38
2022-08-18T23:36:41.255Z,97530.47
2022-08-18T23:39:10.999Z,97526.44
2022-08-18T23:41:38.505Z,97520.50
2022-08-18T23:44:06.769Z,97525.91
2022-08-18T23:46:34.053Z,97523.87
2022-08-18T23:49:02.910Z,97523.94
2022-08-18T23:51:37.577Z,97526.03
2022-08-18T23:54:08.012Z,97528.88
2022-08-18T23:56:36.302Z,97536.72
2022-08-18T23:59:05.326Z,97525.97
