createdAt,value
2018-11-14T00:00:25.700Z,8.24
2018-11-14T00:01:00.506Z,8.17
2018-11-14T00:01:34.817Z,8.35
2018-11-14T00:02:09.138Z,8.38
2018-11-14T00:02:43.473Z,8.32
2018-11-14T00:03:17.866Z,8.29
2018-11-14T00:03:52.189Z,8.26
2018-11-14T00:04:26.520Z,8.32
2018-11-14T00:05:00.949Z,8.32
2018-11-14T00:05:35.298Z,8.25
2018-11-14T00:06:09.608Z,8.24
2018-11-14T00:06:43.954Z,8.21
2018-11-14T00:07:18.322Z,8.17
2018-11-14T00:07:52.667Z,8.17
2018-11-14T00:08:27.020Z,8.13
2018-11-14T00:09:01.385Z,8.23
2018-11-14T00:09:35.720Z,8.31
2018-11-14T00:10:10.721Z,8.22
2018-11-14T00:10:45.280Z,8.30
2018-11-14T00:11:19.617Z,8.39
2018-11-14T00:11:54.005Z,8.36
2018-11-14T00:12:28.327Z,8.29
2018-11-14T00:13:02.702Z,8.18
2018-11-14T00:13:37.051Z,8.19
2018-11-14T00:14:11.425Z,8.18
2018-11-14T00:14:45.812Z,8.21
2018-11-14T00:15:24.039Z,8.19
2018-11-14T00:15:58.446Z,8.22
2018-11-14T00:16:32.764Z,8.31
2018-11-14T00:17:07.132Z,8.20
2018-11-14T00:17:42.704Z,8.35
2018-11-14T00:18:17.108Z,8.27
2018-11-14T00:18:51.613Z,8.30
2018-11-14T00:19:26.051Z,8.38
2018-11-14T00:20:00.920Z,8.30
2018-11-14T00:20:35.254Z,8.31
2018-11-14T00:21:09.724Z,8.42
2018-11-14T00:21:44.455Z,8.29
2018-11-14T00:22:18.524Z,8.22
2018-11-14T00:22:53.558Z,8.22
2018-11-14T00:23:27.863Z,8.21
2018-11-14T00:24:02.232Z,8.16
2018-11-14T00:24:36.595Z,8.13
2018-11-14T00:25:11.184Z,8.09
2018-11-14T00:25:45.522Z,8.09
2018-11-14T00:26:19.859Z,8.06
2018-11-14T00:26:54.295Z,8.17
2018-11-14T00:27:28.630Z,8.20
2018-11-14T00:28:03.507Z,8.27
2018-11-14T00:28:37.656Z,8.32
2018-11-14T00:29:12.122Z,8.26
2018-11-14T00:29:46.503Z,8.28
2018-11-14T00:30:24.483Z,8.20
2018-11-14T00:30:58.809Z,8.21
2018-11-14T00:31:33.479Z,8.22
2018-11-14T00:32:07.787Z,8.15
2018-11-14T00:32:42.283Z,8.22
2018-11-14T00:33:17.090Z,8.23
2018-11-14T00:33:51.313Z,8.17
2018-11-14T00:34:26.061Z,8.17
2018-11-14T00:35:00.404Z,8.20
2018-11-14T00:35:34.754Z,8.21
2018-11-14T00:36:09.389Z,8.17
2018-11-14T00:36:43.761Z,8.16
2018-11-14T00:37:18.172Z,8.19
2018-11-14T00:37:52.617Z,8.13
2018-11-14T00:38:27.031Z,8.07
2018-11-14T00:39:01.387Z,8.10
2018-11-14T00:39:35.735Z,8.09
2018-11-14T00:40:12.848Z,8.08
2018-11-14T00:40:47.251Z,8.17
2018-11-14T00:41:22.007Z,8.08
2018-11-14T00:41:56.373Z,8.03
2018-11-14T00:42:30.829Z,7.98
2018-11-14T00:43:05.553Z,7.99
2018-11-14T00:43:39.900Z,8.02
2018-11-14T00:44:14.500Z,8.01
2018-11-14T00:44:48.920Z,8.06
2018-11-14T00:45:23.465Z,8.16
2018-11-14T00:45:57.796Z,8.20
2018-11-14T00:46:32.096Z,8.11
2018-11-14T00:47:06.437Z,8.19
2018-11-14T00:47:41.204Z,8.17
2018-11-14T00:48:15.695Z,8.02
2018-11-14T00:48:50.064Z,8.06
2018-11-14T00:49:24.413Z,8.12
2018-11-14T00:49:58.780Z,8.14
2018-11-14T00:50:33.128Z,8.07
2018-11-14T00:51:07.456Z,8.02
2018-11-14T00:51:41.786Z,7.98
2018-11-14T00:52:16.304Z,8.01
2018-11-14T00:52:50.652Z,7.93
2018-11-14T00:53:24.959Z,8.04
2018-11-14T00:53:59.412Z,7.97
2018-11-14T00:54:33.740Z,7.98
2018-11-14T00:55:11.390Z,7.98
2018-11-14T00:55:45.804Z,7.99
2018-11-14T00:56:20.350Z,7.94
2018-11-14T00:56:54.691Z,7.90
2018-11-14T00:57:29.083Z,7.84
2018-11-14T00:58:03.479Z,7.91
2018-11-14T00:58:37.808Z,7.91
2018-11-14T00:59:12.185Z,7.95
2018-11-14T00:59:46.592Z,7.88
2018-11-14T01:00:25.844Z,7.92
2018-11-14T01:01:00.503Z,7.86
2018-11-14T01:01:34.973Z,7.77
2018-11-14T01:02:09.392Z,7.84
2018-11-14T01:02:44.397Z,7.79
2018-11-14T01:03:18.852Z,7.76
2018-11-14T01:03:53.819Z,7.92
2018-11-14T01:04:28.146Z,7.99
2018-11-14T01:05:02.618Z,7.96
2018-11-14T01:05:36.924Z,8.01
2018-11-14T01:06:11.688Z,7.92
2018-11-14T01:06:46.185Z,7.82
2018-11-14T01:07:20.569Z,7.86
2018-11-14T01:07:54.911Z,7.94
2018-11-14T01:08:29.244Z,8.04
2018-11-14T01:09:03.998Z,8.01
2018-11-14T01:09:38.484Z,8.09
2018-11-14T01:10:15.263Z,7.97
2018-11-14T01:10:49.668Z,7.89
2018-11-14T01:11:24.075Z,7.93
2018-11-14T01:11:58.380Z,7.90
2018-11-14T01:12:32.708Z,7.87
2018-11-14T01:13:07.101Z,7.80
2018-11-14T01:13:41.651Z,7.80
2018-11-14T01:14:16.277Z,7.75
2018-11-14T01:14:50.687Z,7.70
2018-11-14T01:15:25.098Z,7.70
2018-11-14T01:15:59.455Z,7.64
2018-11-14T01:16:33.868Z,7.78
2018-11-14T01:17:08.314Z,7.79
2018-11-14T01:17:43.045Z,7.77
2018-11-14T01:18:17.487Z,7.93
2018-11-14T01:18:51.875Z,7.91
2018-11-14T01:19:26.460Z,7.93
2018-11-14T01:20:00.789Z,8.02
2018-11-14T01:20:35.174Z,7.98
2018-11-14T01:21:09.500Z,7.98
2018-11-14T01:21:43.933Z,7.99
2018-11-14T01:22:18.494Z,7.91
2018-11-14T01:22:52.972Z,7.87
2018-11-14T01:23:27.477Z,7.83
2018-11-14T01:24:01.812Z,7.90
2018-11-14T01:24:36.165Z,7.90
2018-11-14T01:25:11.895Z,7.85
2018-11-14T01:25:46.719Z,7.86
2018-11-14T01:26:21.190Z,7.84
2018-11-14T01:26:55.588Z,7.90
2018-11-14T01:27:30.115Z,7.90
2018-11-14T01:28:04.576Z,7.88
2018-11-14T01:28:39.059Z,7.88
2018-11-14T01:29:14.787Z,7.82
2018-11-14T01:29:49.224Z,7.80
2018-11-14T01:30:24.577Z,7.86
2018-11-14T01:30:58.962Z,7.88
2018-11-14T01:31:33.709Z,7.99
2018-11-14T01:32:08.111Z,7.94
2018-11-14T01:32:42.812Z,7.84
2018-11-14T01:33:17.300Z,7.86
2018-11-14T01:33:51.729Z,7.81
2018-11-14T01:34:26.263Z,7.79
2018-11-14T01:35:00.612Z,7.79
2018-11-14T01:35:35.101Z,7.81
2018-11-14T01:36:09.713Z,7.82
2018-11-14T01:36:44.152Z,7.77
2018-11-14T01:37:18.555Z,7.76
2018-11-14T01:37:52.944Z,7.79
2018-11-14T01:38:27.349Z,7.79
2018-11-14T01:39:01.720Z,7.86
2018-11-14T01:39:36.056Z,7.87
2018-11-14T01:40:16.306Z,7.84
2018-11-14T01:40:50.677Z,7.86
2018-11-14T01:41:25.032Z,7.82
2018-11-14T01:41:59.400Z,7.82
2018-11-14T01:42:33.764Z,7.96
2018-11-14T01:43:08.127Z,7.88
2018-11-14T01:43:42.501Z,7.87
2018-11-14T01:44:17.068Z,7.83
2018-11-14T01:45:07.084Z,7.85
2018-11-14T01:45:41.442Z,7.89
2018-11-14T01:46:16.381Z,7.82
2018-11-14T01:46:50.753Z,7.84
2018-11-14T01:47:25.088Z,7.79
2018-11-14T01:47:59.414Z,7.83
2018-11-14T01:48:33.756Z,7.84
2018-11-14T01:49:08.980Z,7.83
2018-11-14T01:49:43.376Z,7.79
2018-11-14T01:50:17.935Z,7.85
2018-11-14T01:50:52.310Z,7.82
2018-11-14T01:51:26.653Z,7.83
2018-11-14T01:52:01.136Z,7.79
2018-11-14T01:52:35.579Z,7.81
2018-11-14T01:53:10.078Z,7.81
2018-11-14T01:53:44.469Z,7.86
2018-11-14T01:54:18.854Z,7.80
2018-11-14T01:54:53.212Z,7.76
2018-11-14T01:55:27.560Z,7.75
2018-11-14T01:56:01.960Z,7.78
2018-11-14T01:56:36.351Z,7.76
2018-11-14T01:57:10.714Z,7.80
2018-11-14T01:57:45.152Z,7.80
2018-11-14T01:58:19.606Z,7.77
2018-11-14T01:58:54.024Z,7.72
2018-11-14T01:59:28.380Z,7.77
2018-11-14T02:00:02.724Z,7.75
2018-11-14T02:00:37.113Z,7.75
2018-11-14T02:01:11.563Z,7.76
2018-11-14T02:01:46.062Z,7.82
2018-11-14T02:02:20.872Z,7.83
2018-11-14T02:02:55.238Z,7.78
2018-11-14T02:03:29.795Z,7.72
2018-11-14T02:04:04.144Z,7.67
2018-11-14T02:04:38.486Z,7.64
2018-11-14T02:05:13.001Z,7.69
2018-11-14T02:05:47.572Z,7.66
2018-11-14T02:06:21.978Z,7.62
2018-11-14T02:06:56.316Z,7.60
2018-11-14T02:07:30.652Z,7.55
2018-11-14T02:08:05.204Z,7.60
2018-11-14T02:08:39.539Z,7.62
2018-11-14T02:09:14.184Z,7.59
2018-11-14T02:09:48.592Z,7.61
2018-11-14T02:10:23.008Z,7.59
2018-11-14T02:10:57.364Z,7.65
2018-11-14T02:11:31.742Z,7.56
2018-11-14T02:12:06.187Z,7.52
2018-11-14T02:12:41.233Z,7.49
2018-11-14T02:13:16.055Z,7.47
2018-11-14T02:13:51.092Z,7.59
2018-11-14T02:14:25.428Z,7.59
2018-11-14T02:14:59.772Z,7.55
2018-11-14T02:15:34.152Z,7.48
2018-11-14T02:16:08.519Z,7.52
2018-11-14T02:16:42.957Z,7.53
2018-11-14T02:17:17.568Z,7.54
2018-11-14T02:17:52.568Z,7.49
2018-11-14T02:18:26.941Z,7.48
2018-11-14T02:19:01.301Z,7.47
2018-11-14T02:19:35.877Z,7.45
2018-11-14T02:20:11.236Z,7.45
2018-11-14T02:20:45.852Z,7.45
2018-11-14T02:21:20.428Z,7.50
2018-11-14T02:21:54.806Z,7.43
2018-11-14T02:22:29.136Z,7.44
2018-11-14T02:23:03.524Z,7.42
2018-11-14T02:23:37.866Z,7.40
2018-11-14T02:24:13.219Z,7.40
2018-11-14T02:24:47.684Z,7.48
2018-11-14T02:25:22.116Z,7.40
2018-11-14T02:25:56.476Z,7.40
2018-11-14T02:26:30.831Z,7.38
2018-11-14T02:27:06.159Z,7.41
2018-11-14T02:27:40.773Z,7.41
2018-11-14T02:28:15.434Z,7.50
2018-11-14T02:28:51.150Z,7.41
2018-11-14T02:29:25.517Z,7.32
2018-11-14T02:29:59.882Z,7.28
2018-11-14T02:30:34.258Z,7.29
2018-11-14T02:31:08.600Z,7.30
2018-11-14T02:31:43.062Z,7.30
2018-11-14T02:32:17.871Z,7.27
2018-11-14T02:32:52.665Z,7.24
2018-11-14T02:33:27.017Z,7.21
2018-11-14T02:34:01.385Z,7.23
2018-11-14T02:34:35.742Z,7.24
2018-11-14T02:35:10.478Z,7.24
2018-11-14T02:35:45.045Z,7.20
2018-11-14T02:36:20.082Z,7.13
2018-11-14T02:36:54.506Z,7.09
2018-11-14T02:37:28.885Z,7.12
2018-11-14T02:38:03.397Z,7.15
2018-11-14T02:38:37.807Z,7.14
2018-11-14T02:39:12.180Z,7.15
2018-11-14T02:39:46.577Z,7.08
2018-11-14T02:40:22.206Z,7.05
2018-11-14T02:40:56.600Z,7.02
2018-11-14T02:41:30.972Z,7.00
2018-11-14T02:42:05.948Z,7.02
2018-11-14T02:42:40.535Z,7.02
2018-11-14T02:43:14.969Z,6.94
2018-11-14T02:43:49.475Z,6.93
2018-11-14T02:44:23.846Z,7.06
2018-11-14T02:44:58.177Z,7.14
2018-11-14T02:45:32.525Z,7.10
2018-11-14T02:46:06.900Z,7.09
2018-11-14T02:46:41.241Z,7.03
2018-11-14T02:47:15.883Z,7.04
2018-11-14T02:47:50.611Z,6.98
2018-11-14T02:48:24.936Z,6.95
2018-11-14T02:48:59.437Z,6.97
2018-11-14T02:49:33.786Z,6.91
2018-11-14T02:50:10.165Z,6.92
2018-11-14T02:50:44.657Z,6.91
2018-11-14T02:51:28.092Z,6.84
2018-11-14T02:52:02.472Z,6.81
2018-11-14T02:52:36.820Z,6.82
2018-11-14T02:53:11.255Z,6.81
2018-11-14T02:53:45.722Z,6.81
2018-11-14T02:54:20.224Z,6.85
2018-11-14T02:54:54.574Z,6.90
2018-11-14T02:55:28.942Z,6.87
2018-11-14T02:56:11.499Z,6.88
2018-11-14T02:56:46.013Z,6.90
2018-11-14T02:57:20.672Z,6.88
2018-11-14T02:57:55.140Z,6.87
2018-11-14T02:58:29.480Z,6.85
2018-11-14T02:59:04.197Z,6.79
2018-11-14T02:59:38.588Z,6.81
2018-11-14T03:00:16.712Z,6.77
2018-11-14T03:00:51.231Z,6.79
2018-11-14T03:01:25.602Z,6.79
2018-11-14T03:01:59.932Z,6.78
2018-11-14T03:02:34.285Z,6.77
2018-11-14T03:03:08.809Z,6.83
2018-11-14T03:03:43.181Z,6.80
2018-11-14T03:04:17.610Z,6.86
2018-11-14T03:04:52.064Z,6.86
2018-11-14T03:05:26.419Z,6.88
2018-11-14T03:06:00.793Z,6.82
2018-11-14T03:06:35.159Z,6.87
2018-11-14T03:07:09.501Z,6.87
2018-11-14T03:07:43.886Z,6.87
2018-11-14T03:08:18.328Z,6.83
2018-11-14T03:08:52.929Z,6.85
2018-11-14T03:09:27.281Z,6.84
2018-11-14T03:10:01.644Z,6.86
2018-11-14T03:10:36.056Z,6.87
2018-11-14T03:11:10.700Z,6.89
2018-11-14T03:11:45.289Z,6.90
2018-11-14T03:12:19.915Z,6.91
2018-11-14T03:12:54.437Z,6.93
2018-11-14T03:13:28.772Z,6.91
2018-11-14T03:14:03.148Z,6.89
2018-11-14T03:14:37.732Z,6.87
2018-11-14T03:15:14.733Z,6.83
2018-11-14T03:15:49.243Z,6.85
2018-11-14T03:16:23.758Z,6.86
2018-11-14T03:16:58.262Z,6.85
2018-11-14T03:17:32.637Z,6.85
2018-11-14T03:18:07.094Z,6.89
2018-11-14T03:18:41.447Z,6.86
2018-11-14T03:19:15.984Z,6.86
2018-11-14T03:19:50.576Z,6.82
2018-11-14T03:20:24.933Z,6.75
2018-11-14T03:20:59.344Z,6.77
2018-11-14T03:21:33.732Z,6.82
2018-11-14T03:22:08.275Z,6.81
2018-11-14T03:22:42.650Z,6.78
2018-11-14T03:23:17.318Z,6.81
2018-11-14T03:23:51.839Z,6.79
2018-11-14T03:24:26.205Z,6.82
2018-11-14T03:25:00.624Z,6.87
2018-11-14T03:25:34.992Z,6.85
2018-11-14T03:26:09.384Z,6.89
2018-11-14T03:26:43.796Z,6.92
2018-11-14T03:27:18.325Z,6.91
2018-11-14T03:27:52.880Z,6.86
2018-11-14T03:28:27.379Z,6.86
2018-11-14T03:29:01.745Z,6.85
2018-11-14T03:29:36.128Z,6.85
2018-11-14T03:30:13.264Z,6.84
2018-11-14T03:30:47.749Z,6.90
2018-11-14T03:31:22.206Z,6.94
2018-11-14T03:31:56.580Z,6.99
2018-11-14T03:32:30.942Z,6.92
2018-11-14T03:33:05.708Z,6.89
2018-11-14T03:33:40.131Z,6.89
2018-11-14T03:34:14.665Z,6.86
2018-11-14T03:34:49.307Z,6.86
2018-11-14T03:35:24.017Z,6.83
2018-11-14T03:36:03.737Z,6.85
2018-11-14T03:36:38.321Z,6.84
2018-11-14T03:37:12.753Z,6.81
2018-11-14T03:37:47.211Z,6.82
2018-11-14T03:38:21.972Z,6.81
2018-11-14T03:38:56.366Z,6.79
2018-11-14T03:39:30.741Z,6.76
2018-11-14T03:40:06.378Z,6.77
2018-11-14T03:40:40.777Z,6.79
2018-11-14T03:41:15.485Z,6.79
2018-11-14T03:41:50.064Z,6.82
2018-11-14T03:42:24.732Z,6.82
2018-11-14T03:42:59.272Z,6.81
2018-11-14T03:43:36.535Z,6.77
2018-11-14T03:44:10.925Z,6.77
2018-11-14T03:44:45.515Z,6.80
2018-11-14T03:45:20.038Z,6.82
2018-11-14T03:45:54.452Z,6.82
2018-11-14T03:46:29.073Z,6.88
2018-11-14T03:47:03.485Z,6.91
2018-11-14T03:47:38.159Z,6.88
2018-11-14T03:48:12.552Z,6.89
2018-11-14T03:48:47.090Z,6.84
2018-11-14T03:49:21.629Z,6.83
2018-11-14T03:49:56.074Z,6.80
2018-11-14T03:50:30.836Z,6.75
2018-11-14T03:51:05.299Z,6.76
2018-11-14T03:51:39.710Z,6.75
2018-11-14T03:52:14.458Z,6.80
2018-11-14T03:52:48.929Z,6.78
2018-11-14T03:53:23.373Z,6.76
2018-11-14T03:53:57.780Z,6.80
2018-11-14T03:54:32.183Z,6.81
2018-11-14T03:55:07.029Z,6.82
2018-11-14T03:55:41.434Z,6.78
2018-11-14T03:56:16.333Z,6.70
2018-11-14T03:56:50.799Z,6.67
2018-11-14T03:57:25.220Z,6.64
2018-11-14T03:57:59.610Z,6.62
2018-11-14T03:58:34.083Z,6.67
2018-11-14T03:59:08.586Z,6.64
2018-11-14T03:59:42.996Z,6.63
2018-11-14T04:00:17.736Z,6.62
2018-11-14T04:00:52.342Z,6.58
2018-11-14T04:01:26.800Z,6.51
2018-11-14T04:02:01.202Z,6.46
2018-11-14T04:02:35.783Z,6.44
2018-11-14T04:03:10.276Z,6.40
2018-11-14T04:03:44.872Z,6.38
2018-11-14T04:04:19.296Z,6.43
2018-11-14T04:04:53.921Z,6.40
2018-11-14T04:05:28.315Z,6.15
2018-11-14T04:06:02.941Z,6.40
2018-11-14T04:06:37.395Z,6.36
2018-11-14T04:07:12.001Z,6.35
2018-11-14T04:07:46.477Z,6.30
2018-11-14T04:08:20.986Z,6.22
2018-11-14T04:08:55.385Z,6.17
2018-11-14T04:09:29.808Z,6.30
2018-11-14T04:10:05.790Z,6.28
2018-11-14T04:10:40.335Z,6.22
2018-11-14T04:11:14.789Z,6.21
2018-11-14T04:11:49.286Z,6.17
2018-11-14T04:12:23.820Z,6.15
2018-11-14T04:12:58.455Z,6.15
2018-11-14T04:13:32.824Z,6.16
2018-11-14T04:14:07.286Z,6.17
2018-11-14T04:14:41.687Z,6.18
2018-11-14T04:15:16.800Z,6.15
2018-11-14T04:15:51.506Z,6.16
2018-11-14T04:16:25.939Z,6.16
2018-11-14T04:17:00.328Z,6.15
2018-11-14T04:17:34.818Z,6.14
2018-11-14T04:18:09.173Z,6.10
2018-11-14T04:18:43.595Z,6.17
2018-11-14T04:19:18.251Z,6.14
2018-11-14T04:19:52.732Z,6.15
2018-11-14T04:20:27.137Z,6.14
2018-11-14T04:21:01.502Z,6.12
2018-11-14T04:21:35.923Z,6.15
2018-11-14T04:22:10.296Z,6.13
2018-11-14T04:22:45.294Z,6.14
2018-11-14T04:23:19.989Z,6.16
2018-11-14T04:23:54.420Z,6.23
2018-11-14T04:24:28.816Z,6.17
2018-11-14T04:25:03.181Z,6.18
2018-11-14T04:25:37.517Z,6.22
2018-11-14T04:26:11.868Z,6.24
2018-11-14T04:26:46.349Z,6.22
2018-11-14T04:27:20.976Z,6.23
2018-11-14T04:27:55.369Z,6.24
2018-11-14T04:28:29.757Z,6.22
2018-11-14T04:29:04.161Z,6.25
2018-11-14T04:29:38.521Z,6.24
2018-11-14T04:30:16.661Z,6.27
2018-11-14T04:30:51.200Z,6.29
2018-11-14T04:31:25.615Z,6.27
2018-11-14T04:32:00.085Z,6.24
2018-11-14T04:32:34.576Z,6.18
2018-11-14T04:33:08.951Z,6.17
2018-11-14T04:33:43.634Z,6.17
2018-11-14T04:34:18.121Z,6.15
2018-11-14T04:34:52.702Z,6.17
2018-11-14T04:35:27.069Z,6.17
2018-11-14T04:36:01.437Z,6.16
2018-11-14T04:36:35.811Z,6.17
2018-11-14T04:37:10.611Z,6.15
2018-11-14T04:37:45.148Z,6.17
2018-11-14T04:38:19.784Z,6.18
2018-11-14T04:38:54.300Z,6.21
2018-11-14T04:39:28.696Z,6.18
2018-11-14T04:40:03.108Z,6.15
2018-11-14T04:40:37.477Z,6.13
2018-11-14T04:41:11.871Z,6.16
2018-11-14T04:41:46.249Z,6.24
2018-11-14T04:42:20.740Z,6.23
2018-11-14T04:42:55.180Z,6.21
2018-11-14T04:43:29.562Z,6.22
2018-11-14T04:44:04.733Z,6.24
2018-11-14T04:44:39.080Z,6.21
2018-11-14T04:45:14.887Z,6.16
2018-11-14T04:45:49.292Z,6.16
2018-11-14T04:46:23.736Z,6.18
2018-11-14T04:46:58.099Z,6.20
2018-11-14T04:47:32.530Z,6.18
2018-11-14T04:48:06.953Z,6.17
2018-11-14T04:48:41.489Z,6.23
2018-11-14T04:49:16.389Z,6.22
2018-11-14T04:49:50.882Z,6.21
2018-11-14T04:50:26.405Z,6.16
2018-11-14T04:51:00.774Z,6.22
2018-11-14T04:51:35.160Z,6.22
2018-11-14T04:52:09.550Z,6.20
2018-11-14T04:52:44.932Z,6.24
2018-11-14T04:53:19.344Z,6.24
2018-11-14T04:53:53.708Z,6.24
2018-11-14T04:54:28.062Z,6.22
2018-11-14T04:55:02.461Z,6.22
2018-11-14T04:55:37.187Z,6.22
2018-11-14T04:56:11.556Z,6.25
2018-11-14T04:56:46.014Z,6.27
2018-11-14T04:57:20.393Z,6.24
2018-11-14T04:57:54.816Z,6.23
2018-11-14T04:58:29.216Z,6.26
2018-11-14T04:59:03.580Z,6.25
2018-11-14T04:59:37.931Z,6.26
2018-11-14T05:00:13.774Z,6.24
2018-11-14T05:00:48.187Z,6.23
2018-11-14T05:01:22.664Z,6.17
2018-11-14T05:01:57.060Z,6.17
2018-11-14T05:02:31.449Z,6.14
2018-11-14T05:03:06.560Z,6.10
2018-11-14T05:03:40.980Z,6.12
2018-11-14T05:04:15.668Z,6.11
2018-11-14T05:04:50.105Z,6.12
2018-11-14T05:05:25.269Z,6.11
2018-11-14T05:05:59.637Z,6.12
2018-11-14T05:06:34.077Z,6.13
2018-11-14T05:07:08.431Z,6.13
2018-11-14T05:07:42.820Z,6.15
2018-11-14T05:08:17.252Z,6.15
2018-11-14T05:08:51.696Z,6.12
2018-11-14T05:09:26.104Z,6.14
2018-11-14T05:10:00.513Z,6.14
2018-11-14T05:10:34.970Z,6.18
2018-11-14T05:11:09.448Z,6.20
2018-11-14T05:11:43.896Z,6.19
2018-11-14T05:12:18.374Z,6.17
2018-11-14T05:12:53.216Z,6.12
2018-11-14T05:13:27.807Z,6.17
2018-11-14T05:14:02.171Z,6.21
2018-11-14T05:14:36.561Z,6.18
2018-11-14T05:15:12.504Z,6.22
2018-11-14T05:15:47.022Z,6.23
2018-11-14T05:16:21.936Z,6.22
2018-11-14T05:16:56.289Z,6.20
2018-11-14T05:17:30.656Z,6.21
2018-11-14T05:18:05.432Z,6.17
2018-11-14T05:18:39.779Z,6.17
2018-11-14T05:19:14.489Z,6.15
2018-11-14T05:19:49.014Z,6.17
2018-11-14T05:20:23.637Z,6.13
2018-11-14T05:20:58.033Z,6.18
2018-11-14T05:21:32.527Z,6.19
2018-11-14T05:22:06.989Z,6.18
2018-11-14T05:22:41.576Z,6.18
2018-11-14T05:23:16.074Z,6.19
2018-11-14T05:23:50.448Z,6.17
2018-11-14T05:24:25.017Z,6.19
2018-11-14T05:24:59.525Z,6.18
2018-11-14T05:25:33.918Z,6.20
2018-11-14T05:26:08.241Z,6.21
2018-11-14T05:26:42.604Z,6.19
2018-11-14T05:27:17.044Z,6.18
2018-11-14T05:27:51.732Z,6.19
2018-11-14T05:28:26.139Z,6.14
2018-11-14T05:29:00.525Z,6.17
2018-11-14T05:29:34.903Z,6.13
2018-11-14T05:30:12.145Z,6.14
2018-11-14T05:30:46.660Z,6.10
2018-11-14T05:31:21.308Z,6.10
2018-11-14T05:31:55.696Z,6.14
2018-11-14T05:32:30.255Z,6.18
2018-11-14T05:33:04.691Z,6.14
2018-11-14T05:33:39.098Z,6.12
2018-11-14T05:34:13.565Z,6.11
2018-11-14T05:34:48.227Z,6.11
2018-11-14T05:35:22.667Z,6.12
2018-11-14T05:35:57.023Z,6.10
2018-11-14T05:36:31.432Z,6.12
2018-11-14T05:37:06.077Z,6.10
2018-11-14T05:37:40.699Z,6.09
2018-11-14T05:38:15.478Z,6.06
2018-11-14T05:38:50.095Z,6.06
2018-11-14T05:39:24.542Z,6.06
2018-11-14T05:39:58.919Z,6.05
2018-11-14T05:40:33.605Z,6.04
2018-11-14T05:41:07.972Z,6.03
2018-11-14T05:41:42.376Z,6.01
2018-11-14T05:42:16.968Z,5.98
2018-11-14T05:42:52.137Z,5.96
2018-11-14T05:43:26.644Z,5.95
2018-11-14T05:44:01.060Z,5.87
2018-11-14T05:44:35.747Z,5.90
2018-11-14T05:45:14.268Z,5.86
2018-11-14T05:45:49.059Z,5.85
2018-11-14T05:46:23.626Z,5.86
2018-11-14T05:46:57.999Z,5.88
2018-11-14T05:47:32.368Z,5.88
2018-11-14T05:48:07.053Z,5.90
2018-11-14T05:48:41.421Z,5.87
2018-11-14T05:49:16.355Z,5.92
2018-11-14T05:49:50.873Z,5.92
2018-11-14T05:50:25.279Z,5.96
2018-11-14T05:50:59.672Z,5.98
2018-11-14T05:51:34.106Z,5.98
2018-11-14T05:52:08.612Z,5.94
2018-11-14T05:52:43.670Z,5.97
2018-11-14T05:53:18.183Z,5.94
2018-11-14T05:53:52.616Z,5.93
2018-11-14T05:54:27.111Z,5.89
2018-11-14T05:55:01.696Z,5.89
2018-11-14T05:55:36.234Z,5.86
2018-11-14T05:56:10.607Z,5.85
2018-11-14T05:56:45.160Z,5.85
2018-11-14T05:57:19.660Z,5.82
2018-11-14T05:57:54.146Z,5.81
2018-11-14T05:58:28.512Z,5.77
2018-11-14T05:59:02.897Z,5.78
2018-11-14T05:59:37.282Z,5.75
2018-11-14T06:00:25.594Z,5.75
2018-11-14T06:00:59.974Z,5.73
2018-11-14T06:01:34.452Z,5.72
2018-11-14T06:02:08.820Z,5.65
2018-11-14T06:02:44.248Z,5.57
2018-11-14T06:03:19.220Z,5.64
2018-11-14T06:03:53.667Z,5.63
2018-11-14T06:04:28.137Z,5.59
2018-11-14T06:05:02.495Z,5.61
2018-11-14T06:05:36.880Z,5.66
2018-11-14T06:06:11.273Z,5.68
2018-11-14T06:06:45.702Z,5.70
2018-11-14T06:07:20.351Z,5.74
2018-11-14T06:07:54.992Z,5.72
2018-11-14T06:08:29.391Z,5.72
2018-11-14T06:09:04.430Z,5.74
2018-11-14T06:09:38.801Z,5.75
2018-11-14T06:10:13.604Z,5.74
2018-11-14T06:10:48.073Z,5.72
2018-11-14T06:11:22.659Z,5.75
2018-11-14T06:11:57.057Z,5.76
2018-11-14T06:12:31.568Z,5.74
2018-11-14T06:13:05.960Z,5.74
2018-11-14T06:13:40.429Z,5.71
2018-11-14T06:14:14.876Z,5.70
2018-11-14T06:14:49.552Z,5.71
2018-11-14T06:15:24.154Z,5.69
2018-11-14T06:15:58.653Z,5.68
2018-11-14T06:16:33.020Z,5.78
2018-11-14T06:17:07.394Z,5.79
2018-11-14T06:17:43.103Z,5.73
2018-11-14T06:18:17.632Z,5.69
2018-11-14T06:18:52.066Z,5.63
2018-11-14T06:19:26.508Z,5.58
2018-11-14T06:20:00.852Z,5.58
2018-11-14T06:20:35.304Z,5.59
2018-11-14T06:21:09.666Z,5.59
2018-11-14T06:21:44.184Z,5.52
2018-11-14T06:22:18.838Z,5.51
2018-11-14T06:22:53.768Z,5.58
2018-11-14T06:23:28.214Z,5.58
2018-11-14T06:24:03.215Z,5.56
2018-11-14T06:24:37.612Z,5.55
2018-11-14T06:25:27.428Z,5.52
2018-11-14T06:26:01.957Z,5.49
2018-11-14T06:26:36.328Z,5.51
2018-11-14T06:27:10.806Z,5.50
2018-11-14T06:27:45.435Z,5.55
2018-11-14T06:28:19.893Z,5.49
2018-11-14T06:28:54.290Z,5.53
2018-11-14T06:29:28.642Z,5.51
2018-11-14T06:30:03.058Z,5.51
2018-11-14T06:30:38.605Z,5.50
2018-11-14T06:31:13.231Z,5.57
2018-11-14T06:31:47.739Z,5.56
2018-11-14T06:32:22.128Z,5.51
2018-11-14T06:32:57.019Z,5.56
2018-11-14T06:33:31.410Z,5.57
2018-11-14T06:34:06.610Z,5.53
2018-11-14T06:34:40.986Z,5.49
2018-11-14T06:35:16.613Z,5.49
2018-11-14T06:35:51.226Z,5.48
2018-11-14T06:36:25.685Z,5.49
2018-11-14T06:37:00.173Z,5.46
2018-11-14T06:37:35.100Z,5.43
2018-11-14T06:38:09.515Z,5.45
2018-11-14T06:38:44.364Z,5.48
2018-11-14T06:39:19.416Z,5.46
2018-11-14T06:39:53.952Z,5.48
2018-11-14T06:40:28.345Z,5.48
2018-11-14T06:41:02.725Z,5.45
2018-11-14T06:41:37.693Z,5.45
2018-11-14T06:42:12.244Z,5.45
2018-11-14T06:42:47.314Z,5.42
2018-11-14T06:43:21.927Z,5.41
2018-11-14T06:43:56.333Z,5.46
2018-11-14T06:44:30.719Z,5.48
2018-11-14T06:45:06.221Z,5.51
2018-11-14T06:45:40.656Z,5.48
2018-11-14T06:46:15.530Z,5.47
2018-11-14T06:46:50.172Z,5.47
2018-11-14T06:47:24.664Z,5.50
2018-11-14T06:48:00.082Z,5.46
2018-11-14T06:48:34.503Z,5.43
2018-11-14T06:49:08.877Z,5.40
2018-11-14T06:49:43.557Z,5.42
2018-11-14T06:50:18.466Z,5.39
2018-11-14T06:50:52.876Z,5.38
2018-11-14T06:51:27.236Z,5.40
2018-11-14T06:52:01.618Z,5.38
2018-11-14T06:52:36.475Z,5.30
2018-11-14T06:53:10.837Z,5.32
2018-11-14T06:53:45.855Z,5.22
2018-11-14T06:54:20.415Z,5.20
2018-11-14T06:54:54.964Z,5.18
2018-11-14T06:55:29.366Z,5.15
2018-11-14T06:56:03.765Z,5.03
2018-11-14T06:56:38.130Z,5.05
2018-11-14T06:57:12.497Z,5.01
2018-11-14T06:57:47.491Z,5.01
2018-11-14T06:58:21.925Z,5.10
2018-11-14T06:58:56.364Z,5.07
2018-11-14T06:59:30.956Z,5.05
2018-11-14T07:00:07.918Z,5.10
2018-11-14T07:00:42.347Z,5.11
2018-11-14T07:01:16.929Z,5.09
2018-11-14T07:01:51.479Z,5.14
2018-11-14T07:02:27.321Z,5.18
2018-11-14T07:03:01.505Z,5.23
2018-11-14T07:03:35.918Z,5.24
2018-11-14T07:04:10.283Z,5.22
2018-11-14T07:04:44.946Z,5.16
2018-11-14T07:05:19.395Z,5.23
2018-11-14T07:05:54.032Z,5.24
2018-11-14T07:06:28.544Z,5.27
2018-11-14T07:07:02.956Z,5.30
2018-11-14T07:07:37.363Z,5.34
2018-11-14T07:08:11.783Z,5.37
2018-11-14T07:08:46.294Z,5.39
2018-11-14T07:09:21.007Z,5.34
2018-11-14T07:09:55.808Z,5.41
2018-11-14T07:10:31.757Z,5.43
2018-11-14T07:11:06.517Z,5.38
2018-11-14T07:11:41.077Z,5.41
2018-11-14T07:12:15.627Z,5.41
2018-11-14T07:12:50.289Z,5.42
2018-11-14T07:13:24.713Z,5.44
2018-11-14T07:13:59.072Z,5.41
2018-11-14T07:14:33.457Z,5.43
2018-11-14T07:15:12.520Z,5.46
2018-11-14T07:15:47.080Z,5.47
2018-11-14T07:16:21.649Z,5.46
2018-11-14T07:16:56.016Z,5.46
2018-11-14T07:17:30.404Z,5.41
2018-11-14T07:18:04.930Z,5.48
2018-11-14T07:18:39.431Z,5.45
2018-11-14T07:19:13.903Z,5.49
2018-11-14T07:19:48.689Z,5.49
2018-11-14T07:20:25.588Z,5.49
2018-11-14T07:20:59.990Z,5.55
2018-11-14T07:21:34.406Z,5.54
2018-11-14T07:22:08.819Z,5.57
2018-11-14T07:22:43.769Z,5.58
2018-11-14T07:23:18.475Z,5.59
2018-11-14T07:23:53.002Z,5.66
2018-11-14T07:24:27.548Z,5.63
2018-11-14T07:25:02.064Z,5.58
2018-11-14T07:25:36.946Z,5.62
2018-11-14T07:26:11.359Z,5.65
2018-11-14T07:26:46.216Z,5.62
2018-11-14T07:27:20.793Z,5.62
2018-11-14T07:27:55.227Z,5.63
2018-11-14T07:28:29.557Z,5.66
2018-11-14T07:29:04.322Z,5.67
2018-11-14T07:29:38.661Z,5.64
2018-11-14T07:30:16.159Z,5.64
2018-11-14T07:30:50.730Z,5.63
2018-11-14T07:31:25.175Z,5.65
2018-11-14T07:31:59.556Z,5.70
2018-11-14T07:32:34.090Z,5.65
2018-11-14T07:33:09.931Z,5.65
2018-11-14T07:33:44.578Z,5.60
2018-11-14T07:34:19.222Z,5.63
2018-11-14T07:34:53.689Z,5.63
2018-11-14T07:35:28.475Z,5.67
2018-11-14T07:36:02.889Z,5.65
2018-11-14T07:36:37.330Z,5.65
2018-11-14T07:37:11.743Z,5.67
2018-11-14T07:38:53.491Z,5.71
2018-11-14T07:39:28.249Z,5.73
2018-11-14T07:40:02.612Z,5.72
2018-11-14T07:40:37.004Z,5.64
2018-11-14T07:41:15.947Z,5.65
2018-11-14T07:41:50.452Z,5.64
2018-11-14T07:42:24.856Z,5.65
2018-11-14T07:42:59.279Z,5.65