createdAt,value
2023-04-18T00:00:31.515Z,12.63
2023-04-18T00:03:18.581Z,11.95
2023-04-18T00:06:05.925Z,11.57
2023-04-18T00:08:52.806Z,11.95
2023-04-18T00:11:39.649Z,12.05
2023-04-18T00:14:26.423Z,11.43
2023-04-18T00:17:13.467Z,12.63
2023-04-18T00:20:02.276Z,11.80
2023-04-18T00:22:49.122Z,12.90
2023-04-18T00:25:35.947Z,12.52
2023-04-18T00:28:22.717Z,13.25
2023-04-18T00:31:09.656Z,14.27
2023-04-18T00:33:56.479Z,11.95
2023-04-18T00:36:43.352Z,14.20
2023-04-18T00:39:30.251Z,13.88
2023-04-18T00:42:17.067Z,12.35
2023-04-18T00:45:04.244Z,12.18
2023-04-18T00:47:51.667Z,12.48
2023-04-18T00:50:38.688Z,12.65
2023-04-18T00:53:25.546Z,14.05
2023-04-18T00:56:12.581Z,14.27
2023-04-18T00:58:59.470Z,13.05
2023-04-18T01:01:46.569Z,13.30
2023-04-18T01:04:33.576Z,14.82
2023-04-18T01:07:20.531Z,13.95
2023-04-18T01:10:08.516Z,14.35
2023-04-18T01:13:11.297Z,15.18
2023-04-18T01:15:59.037Z,14.02
2023-04-18T01:18:46.293Z,14.32
2023-04-18T01:21:37.459Z,13.82
2023-04-18T01:24:26.703Z,15.02
2023-04-18T01:30:01.102Z,13.45
2023-04-18T01:32:48.046Z,13.23
2023-04-18T01:35:34.956Z,14.43
2023-04-18T01:38:21.790Z,14.80
2023-04-18T01:41:08.683Z,14.55
2023-04-18T01:43:55.502Z,15.48
2023-04-18T01:46:42.557Z,14.05
2023-04-18T01:49:29.454Z,15.98
2023-04-18T01:52:17.404Z,15.80
2023-04-18T01:55:04.660Z,14.80
2023-04-18T01:57:51.557Z,15.35
2023-04-18T02:00:38.397Z,14.60
2023-04-18T02:03:25.768Z,14.82
2023-04-18T02:06:12.729Z,14.38
2023-04-18T02:08:59.543Z,13.93
2023-04-18T02:11:46.497Z,14.18
2023-04-18T02:14:35.235Z,15.23
2023-04-18T02:17:23.660Z,14.95
2023-04-18T02:20:10.953Z,14.95
2023-04-18T02:22:58.780Z,15.88
2023-04-18T02:25:45.808Z,15.25
2023-04-18T02:28:32.808Z,16.27
2023-04-18T02:31:19.705Z,15.38
2023-04-18T02:34:07.024Z,14.32
2023-04-18T02:36:53.872Z,14.52
2023-04-18T02:39:40.708Z,15.63
2023-04-18T02:42:27.559Z,15.90
2023-04-18T02:45:14.493Z,14.93
2023-04-18T02:48:01.497Z,15.70
2023-04-18T02:50:48.324Z,14.55
2023-04-18T02:53:35.457Z,15.02
2023-04-18T02:56:22.487Z,15.23
2023-04-18T02:59:09.336Z,14.40
2023-04-18T03:01:56.178Z,15.73
2023-04-18T03:04:43.263Z,15.15
2023-04-18T03:07:30.915Z,14.13
2023-04-18T03:10:18.304Z,14.98
2023-04-18T03:13:05.119Z,17.20
2023-04-18T03:15:51.981Z,14.63
2023-04-18T03:18:38.967Z,15.23
2023-04-18T03:21:25.826Z,14.98
2023-04-18T03:24:12.831Z,14.52
2023-04-18T03:27:00.550Z,14.00
2023-04-18T03:29:47.487Z,16.33
2023-04-18T03:32:35.271Z,14.75
2023-04-18T03:35:22.296Z,15.10
2023-04-18T03:38:09.140Z,16.15
2023-04-18T03:40:55.981Z,14.90
2023-04-18T03:43:42.938Z,14.18
2023-04-18T03:46:30.041Z,14.48
2023-04-18T03:49:16.875Z,15.43
2023-04-18T03:52:03.807Z,14.65
2023-04-18T03:54:50.679Z,13.00
2023-04-18T03:57:37.512Z,14.50
2023-04-18T04:00:24.559Z,14.82
2023-04-18T04:03:11.568Z,14.95
2023-04-18T04:05:58.514Z,15.55
2023-04-18T04:08:45.510Z,14.68
2023-04-18T04:11:32.386Z,14.85
2023-04-18T04:14:19.335Z,14.48
2023-04-18T04:17:06.357Z,14.18
2023-04-18T04:19:53.380Z,14.90
2023-04-18T04:22:40.368Z,15.02
2023-04-18T04:25:28.777Z,15.10
2023-04-18T04:28:15.998Z,14.43
2023-04-18T04:31:06.384Z,16.73
2023-04-18T04:33:53.457Z,14.85
2023-04-18T04:36:41.579Z,16.23
2023-04-18T04:39:28.661Z,16.05
2023-04-18T04:42:15.546Z,15.35
2023-04-18T04:45:03.445Z,14.98
2023-04-18T04:47:50.391Z,15.25
2023-04-18T04:50:38.718Z,14.50
2023-04-18T04:53:27.901Z,14.43
2023-04-18T04:59:01.957Z,15.57
2023-04-18T05:01:48.835Z,14.65
2023-04-18T05:04:36.311Z,16.02
2023-04-18T05:07:23.420Z,14.98
2023-04-18T05:10:10.684Z,16.48
2023-04-18T05:12:57.505Z,15.40
2023-04-18T05:15:44.548Z,15.38
2023-04-18T05:18:33.074Z,16.92
2023-04-18T05:21:21.797Z,16.17
2023-04-18T05:24:08.807Z,15.93
2023-04-18T05:26:55.985Z,16.75
2023-04-18T05:29:42.832Z,17.20
2023-04-18T05:32:29.713Z,16.90
2023-04-18T05:35:16.605Z,17.88
2023-04-18T05:38:03.446Z,18.23
2023-04-18T05:40:55.525Z,17.90
2023-04-18T05:43:44.486Z,17.75
2023-04-18T05:46:35.773Z,17.30
2023-04-18T05:49:22.655Z,17.33
2023-04-18T05:52:09.500Z,16.75
2023-04-18T05:54:56.307Z,16.02
2023-04-18T05:57:43.129Z,15.70
2023-04-18T06:00:29.928Z,17.05
2023-04-18T06:03:17.158Z,18.50
2023-04-18T06:06:04.496Z,16.45
2023-04-18T06:08:51.375Z,16.17
2023-04-18T06:11:38.213Z,17.27
2023-04-18T06:14:26.006Z,18.02
2023-04-18T06:17:13.149Z,16.52
2023-04-18T06:19:59.983Z,17.00
2023-04-18T06:22:46.799Z,16.95
2023-04-18T06:25:33.780Z,16.98
2023-04-18T06:28:20.769Z,19.00
2023-04-18T06:31:08.595Z,15.88
2023-04-18T06:33:55.873Z,17.55
2023-04-18T06:36:43.121Z,18.17
2023-04-18T06:39:30.260Z,16.27
2023-04-18T06:42:17.169Z,16.83
2023-04-18T06:45:05.956Z,18.35
2023-04-18T06:47:53.173Z,16.70
2023-04-18T06:50:40.130Z,16.63
2023-04-18T06:53:26.946Z,16.35
2023-04-18T06:56:13.828Z,18.08
2023-04-18T06:59:00.644Z,18.38
2023-04-18T07:01:47.851Z,16.85
2023-04-18T07:04:34.699Z,18.27
2023-04-18T07:07:21.701Z,17.52
2023-04-18T07:10:09.818Z,16.80
2023-04-18T07:12:56.767Z,18.27
2023-04-18T07:15:43.693Z,18.65
2023-04-18T07:18:37.222Z,16.80
2023-04-18T07:21:25.677Z,16.60
2023-04-18T07:24:13.060Z,16.20
2023-04-18T07:27:01.354Z,16.05
2023-04-18T07:29:48.341Z,22.20
2023-04-18T07:32:35.492Z,22.70
2023-04-18T07:35:22.435Z,21.65
2023-04-18T07:38:10.108Z,20.90
2023-04-18T07:41:01.127Z,21.58
2023-04-18T07:43:47.915Z,22.33
2023-04-18T07:46:34.861Z,20.75
2023-04-18T07:49:21.779Z,19.98
2023-04-18T07:52:08.646Z,19.98
2023-04-18T07:54:55.568Z,19.67
2023-04-18T07:57:45.752Z,19.48
2023-04-18T08:00:33.266Z,18.73
2023-04-18T08:03:20.363Z,17.92
2023-04-18T08:06:07.930Z,17.95
2023-04-18T08:08:54.908Z,18.73
2023-04-18T08:11:42.586Z,19.63
2023-04-18T08:14:29.401Z,18.23
2023-04-18T08:17:16.386Z,20.52
2023-04-18T08:20:07.335Z,18.23
2023-04-18T08:23:05.677Z,18.95
2023-04-18T08:25:53.563Z,18.67
2023-04-18T08:28:41.121Z,18.40
2023-04-18T08:31:28.039Z,17.33
2023-04-18T08:34:14.922Z,16.38
2023-04-18T08:37:01.990Z,16.00
2023-04-18T08:39:48.922Z,17.15
2023-04-18T08:42:36.940Z,17.95
2023-04-18T08:45:24.226Z,17.15
2023-04-18T08:48:14.967Z,16.42
2023-04-18T08:51:02.334Z,16.92
2023-04-18T08:53:50.592Z,17.25
2023-04-18T08:56:37.504Z,16.48
2023-04-18T08:59:25.172Z,16.10
2023-04-18T09:02:13.178Z,15.35
2023-04-18T09:05:00.048Z,16.50
2023-04-18T09:07:47.972Z,17.10
2023-04-18T09:10:36.560Z,14.95
2023-04-18T09:13:47.276Z,17.63
2023-04-18T09:16:47.050Z,15.68
2023-04-18T09:19:33.998Z,15.55
2023-04-18T09:22:20.859Z,15.52
2023-04-18T09:25:09.538Z,16.42
2023-04-18T09:28:01.780Z,16.35
2023-04-18T09:30:51.428Z,15.75
2023-04-18T09:33:42.902Z,15.30
2023-04-18T09:36:31.460Z,15.63
2023-04-18T09:39:27.526Z,16.70
2023-04-18T09:42:14.455Z,15.60
2023-04-18T09:45:06.574Z,16.42
2023-04-18T09:47:53.975Z,16.50
2023-04-18T09:50:41.673Z,15.27
2023-04-18T09:53:28.791Z,15.90
2023-04-18T09:56:20.828Z,15.45
2023-04-18T09:59:09.307Z,15.60
2023-04-18T10:01:58.282Z,16.08
2023-04-18T10:04:46.896Z,15.25
2023-04-18T10:07:34.149Z,15.73
2023-04-18T10:10:21.033Z,17.42
2023-04-18T10:13:11.893Z,15.27
2023-04-18T10:15:59.010Z,16.70
2023-04-18T10:18:46.172Z,16.23
2023-04-18T10:21:34.234Z,15.48
2023-04-18T10:24:49.514Z,15.10
2023-04-18T10:27:48.698Z,16.88
2023-04-18T10:30:40.005Z,15.95
2023-04-18T10:33:36.056Z,14.88
2023-04-18T10:36:29.092Z,14.23
2023-04-18T10:39:23.289Z,16.05
2023-04-18T10:42:10.464Z,15.65
2023-04-18T10:45:17.813Z,13.93
2023-04-18T10:48:29.897Z,15.15
2023-04-18T10:51:21.934Z,15.85
2023-04-18T10:54:11.043Z,14.23
2023-04-18T10:59:49.276Z,13.35
2023-04-18T11:02:37.204Z,15.15
2023-04-18T11:05:26.733Z,16.50
2023-04-18T11:08:23.934Z,14.30
2023-04-18T11:11:11.390Z,15.02
2023-04-18T11:13:58.921Z,14.80
2023-04-18T11:16:45.965Z,14.27
2023-04-18T11:19:32.829Z,16.65
2023-04-18T11:22:19.762Z,14.38
2023-04-18T11:25:09.900Z,14.15
2023-04-18T11:27:59.810Z,13.95
2023-04-18T11:30:47.082Z,13.27
2023-04-18T11:33:34.222Z,13.10
2023-04-18T11:36:21.060Z,13.80
2023-04-18T11:39:08.144Z,14.45
2023-04-18T11:41:57.111Z,15.30
2023-04-18T11:44:47.707Z,13.05
2023-04-18T11:47:34.920Z,13.15
2023-04-18T11:50:21.882Z,13.93
2023-04-18T11:53:08.716Z,14.15
2023-04-18T11:55:55.999Z,13.27
2023-04-18T11:58:43.086Z,13.35
2023-04-18T12:01:29.957Z,13.68
2023-04-18T12:04:19.101Z,13.25
2023-04-18T12:07:06.284Z,13.38
2023-04-18T12:09:53.130Z,12.90
2023-04-18T12:12:51.198Z,14.07
2023-04-18T12:15:40.373Z,13.45
2023-04-18T12:18:27.358Z,12.63
2023-04-18T12:21:16.917Z,13.45
2023-04-18T12:24:15.926Z,13.45
2023-04-18T12:27:03.438Z,11.95
2023-04-18T12:29:50.579Z,13.05
2023-04-18T12:32:37.410Z,13.02
2023-04-18T12:35:25.028Z,13.27
2023-04-18T12:38:11.855Z,12.75
2023-04-18T12:40:58.730Z,12.23
2023-04-18T12:43:45.648Z,12.68
2023-04-18T12:46:32.567Z,12.65
2023-04-18T12:49:19.452Z,11.88
2023-04-18T12:52:06.300Z,11.32
2023-04-18T12:54:53.232Z,12.60
2023-04-18T12:57:41.349Z,11.68
2023-04-18T13:00:31.245Z,12.68
2023-04-18T13:03:18.510Z,11.55
2023-04-18T13:06:06.572Z,12.32
2023-04-18T13:08:53.414Z,11.05
2023-04-18T13:11:40.232Z,10.88
2023-04-18T13:14:27.058Z,11.10
2023-04-18T13:17:13.886Z,11.70
2023-04-18T13:20:00.816Z,11.63
2023-04-18T13:22:47.789Z,10.18
2023-04-18T13:25:34.591Z,10.20
2023-04-18T13:28:21.461Z,11.48
2023-04-18T13:31:08.289Z,11.23
2023-04-18T13:33:55.377Z,9.98
2023-04-18T13:36:42.242Z,11.18
2023-04-18T13:39:31.834Z,10.23
2023-04-18T13:42:19.517Z,11.63
2023-04-18T13:45:07.308Z,11.10
2023-04-18T13:47:54.711Z,10.73
2023-04-18T13:50:42.669Z,10.27
2023-04-18T13:53:30.812Z,10.30
2023-04-18T13:56:18.200Z,9.77
2023-04-18T13:59:05.016Z,10.25
2023-04-18T14:01:53.089Z,10.63
2023-04-18T14:04:40.152Z,10.23
2023-04-18T14:07:27.144Z,11.02
2023-04-18T14:10:14.030Z,10.38
2023-04-18T14:13:00.907Z,10.90
2023-04-18T14:15:47.845Z,10.43
2023-04-18T14:18:34.682Z,10.00
2023-04-18T14:21:21.507Z,9.85
2023-04-18T14:24:08.423Z,10.82
2023-04-18T14:26:55.455Z,9.98
2023-04-18T14:29:42.287Z,10.40
2023-04-18T14:32:29.914Z,9.70
2023-04-18T14:35:16.900Z,8.80
2023-04-18T14:38:03.686Z,9.35
2023-04-18T14:40:50.522Z,10.10
2023-04-18T14:43:37.364Z,9.30
2023-04-18T14:46:24.355Z,11.05
2023-04-18T14:49:11.482Z,9.45
2023-04-18T14:51:58.297Z,9.85
2023-04-18T14:54:45.141Z,8.95
2023-04-18T14:57:31.969Z,9.38
2023-04-18T15:00:19.334Z,9.35
2023-04-18T15:03:07.697Z,10.20
2023-04-18T15:05:56.409Z,10.07
2023-04-18T15:08:44.381Z,10.25
2023-04-18T15:11:31.194Z,10.52
2023-04-18T15:14:18.110Z,9.55
2023-04-18T15:17:05.454Z,9.55
2023-04-18T15:19:52.504Z,8.90
2023-04-18T15:22:39.368Z,9.20
2023-04-18T15:25:26.267Z,9.23
2023-04-18T15:28:13.995Z,9.82
2023-04-18T15:31:00.919Z,10.45
2023-04-18T15:33:47.865Z,9.25
2023-04-18T15:36:35.962Z,8.82
2023-04-18T15:39:23.610Z,9.02
2023-04-18T15:42:10.634Z,8.93
2023-04-18T15:44:57.467Z,8.75
2023-04-18T15:47:44.366Z,8.30
2023-04-18T15:50:33.429Z,9.43
2023-04-18T15:53:20.798Z,9.40
2023-04-18T15:56:07.706Z,8.48
2023-04-18T15:58:59.246Z,8.38
2023-04-18T16:01:46.391Z,9.32
2023-04-18T16:04:33.414Z,8.50
2023-04-18T16:07:20.371Z,8.65
2023-04-18T16:10:11.222Z,9.02
2023-04-18T16:12:59.478Z,8.85
2023-04-18T16:15:46.401Z,9.30
2023-04-18T16:18:33.969Z,9.02
2023-04-18T16:21:20.893Z,8.88
2023-04-18T16:24:07.722Z,8.98
2023-04-18T16:26:55.584Z,9.15
2023-04-18T16:29:44.444Z,9.90
2023-04-18T16:32:31.322Z,9.70
2023-04-18T16:35:18.401Z,9.50
2023-04-18T16:38:05.457Z,8.82
2023-04-18T16:40:52.309Z,8.68
2023-04-18T16:43:39.122Z,8.63
2023-04-18T16:46:26.067Z,9.15
2023-04-18T16:49:13.115Z,8.50
2023-04-18T16:52:00.083Z,9.13
2023-04-18T16:54:46.935Z,9.05
2023-04-18T16:57:33.827Z,9.52
2023-04-18T17:00:21.111Z,8.60
2023-04-18T17:03:10.114Z,8.45
2023-04-18T17:08:44.104Z,10.30
2023-04-18T17:11:34.679Z,9.95
2023-04-18T17:14:21.802Z,9.95
2023-04-18T17:17:08.663Z,10.75
2023-04-18T17:19:57.337Z,9.52
2023-04-18T17:22:44.543Z,8.73
2023-04-18T17:25:31.861Z,9.07
2023-04-18T17:28:18.889Z,9.27
2023-04-18T17:31:05.862Z,8.73
2023-04-18T17:33:54.438Z,8.05
2023-04-18T17:36:41.441Z,8.52
2023-04-18T17:39:28.442Z,9.15
2023-04-18T17:42:15.472Z,9.18
2023-04-18T17:45:09.547Z,10.20
2023-04-18T17:47:58.221Z,8.15
2023-04-18T17:50:45.123Z,8.60
2023-04-18T17:53:32.444Z,8.10
2023-04-18T17:56:19.452Z,8.63
2023-04-18T17:59:07.438Z,8.20
2023-04-18T18:01:54.522Z,8.15
2023-04-18T18:04:41.697Z,8.02
2023-04-18T18:07:28.736Z,8.57
2023-04-18T18:10:23.000Z,8.10
2023-04-18T18:13:10.064Z,7.68
2023-04-18T18:15:58.026Z,8.00
2023-04-18T18:18:44.931Z,8.02
2023-04-18T18:21:31.975Z,8.07
2023-04-18T18:24:18.900Z,8.02
2023-04-18T18:27:06.124Z,8.15
2023-04-18T18:29:53.211Z,7.85
2023-04-18T18:32:40.036Z,7.47
2023-04-18T18:35:26.898Z,8.27
2023-04-18T18:38:13.927Z,7.60
2023-04-18T18:41:03.598Z,8.20
2023-04-18T18:43:51.488Z,8.25
2023-04-18T18:46:38.403Z,8.63
2023-04-18T18:49:26.512Z,8.13
2023-04-18T18:52:13.420Z,7.88
2023-04-18T18:55:01.434Z,8.63
2023-04-18T18:57:48.427Z,8.60
2023-04-18T19:00:35.601Z,8.88
2023-04-18T19:03:23.404Z,8.68
2023-04-18T19:06:10.340Z,7.85
2023-04-18T19:08:57.173Z,8.38
2023-04-18T19:11:43.990Z,9.02
2023-04-18T19:14:30.816Z,9.52
2023-04-18T19:17:19.188Z,8.13
2023-04-18T19:20:06.729Z,8.23
2023-04-18T19:22:53.560Z,8.30
2023-04-18T19:25:40.460Z,8.30
2023-04-18T19:28:27.661Z,8.63
2023-04-18T19:31:14.610Z,9.48
2023-04-18T19:34:01.783Z,9.18
2023-04-18T19:36:48.745Z,10.10
2023-04-18T19:39:35.650Z,8.55
2023-04-18T19:42:22.472Z,9.00
2023-04-18T19:45:11.849Z,8.48
2023-04-18T19:47:58.772Z,8.77
2023-04-18T19:50:45.936Z,9.52
2023-04-18T19:53:32.879Z,9.05
2023-04-18T19:56:19.784Z,9.43
2023-04-18T19:59:06.814Z,9.25
2023-04-18T20:01:53.649Z,10.23
2023-04-18T20:04:41.784Z,8.95
2023-04-18T20:07:28.826Z,9.55
2023-04-18T20:10:15.830Z,9.32
2023-04-18T20:13:02.758Z,10.40
2023-04-18T20:15:49.967Z,9.32
2023-04-18T20:18:39.621Z,9.30
2023-04-18T20:21:27.259Z,9.70
2023-04-18T20:24:15.559Z,9.48
2023-04-18T20:27:02.984Z,9.48
2023-04-18T20:29:49.974Z,9.88
2023-04-18T20:32:36.863Z,9.93
2023-04-18T20:35:23.905Z,11.55
2023-04-18T20:38:12.372Z,9.27
2023-04-18T20:41:00.510Z,8.95
2023-04-18T20:43:47.406Z,9.00
2023-04-18T20:46:34.339Z,9.52
2023-04-18T20:49:21.328Z,10.05
2023-04-18T20:52:09.572Z,9.10
2023-04-18T20:54:56.408Z,9.90
2023-04-18T20:57:43.353Z,9.38
2023-04-18T21:00:30.386Z,9.07
2023-04-18T21:03:17.526Z,9.20
2023-04-18T21:06:04.525Z,10.02
2023-04-18T21:08:51.433Z,9.43
2023-04-18T21:11:38.341Z,9.85
2023-04-18T21:14:25.234Z,9.70
2023-04-18T21:17:16.987Z,10.40
2023-04-18T21:20:03.944Z,9.15
2023-04-18T21:22:50.806Z,10.43
2023-04-18T21:25:37.683Z,9.50
2023-04-18T21:28:24.518Z,9.57
2023-04-18T21:31:11.410Z,9.60
2023-04-18T21:33:59.820Z,10.18
2023-04-18T21:36:46.662Z,10.00
2023-04-18T21:39:33.594Z,9.52
2023-04-18T21:42:20.454Z,10.07
2023-04-18T21:45:08.017Z,10.30
2023-04-18T21:47:55.081Z,9.52
2023-04-18T21:50:43.105Z,10.30
2023-04-18T21:53:30.005Z,9.80
2023-04-18T21:56:17.157Z,10.15
2023-04-18T21:59:04.253Z,10.50
2023-04-18T22:01:51.175Z,10.15
2023-04-18T22:04:42.590Z,10.40
2023-04-18T22:07:29.566Z,10.32
2023-04-18T22:10:17.713Z,9.32
2023-04-18T22:13:04.819Z,9.37
2023-04-18T22:15:51.837Z,9.45
2023-04-18T22:18:38.662Z,10.45
2023-04-18T22:21:25.856Z,11.77
2023-04-18T22:24:12.898Z,10.18
2023-04-18T22:27:01.186Z,9.70
2023-04-18T22:29:48.015Z,10.30
2023-04-18T22:32:34.953Z,9.93
2023-04-18T22:35:22.076Z,10.85
2023-04-18T22:38:10.202Z,10.00
2023-04-18T22:40:57.030Z,10.95
2023-04-18T22:43:44.145Z,10.82
2023-04-18T22:46:31.018Z,10.23
2023-04-18T22:49:18.030Z,10.82
2023-04-18T22:52:06.187Z,10.00
2023-04-18T22:54:53.298Z,10.25
2023-04-18T22:57:40.129Z,10.75
2023-04-18T23:00:26.955Z,11.10
2023-04-18T23:03:13.861Z,11.93
2023-04-18T23:06:01.300Z,11.35
2023-04-18T23:08:48.129Z,11.43
2023-04-18T23:11:35.164Z,10.48
2023-04-18T23:14:22.520Z,10.85
2023-04-18T23:17:09.373Z,11.00
2023-04-18T23:19:56.266Z,10.73
2023-04-18T23:22:43.203Z,10.25
2023-04-18T23:25:33.191Z,11.05
2023-04-18T23:28:20.053Z,10.77
2023-04-18T23:31:06.996Z,11.93
2023-04-18T23:33:55.409Z,11.88
2023-04-18T23:36:42.390Z,11.02
2023-04-18T23:39:29.296Z,10.77
2023-04-18T23:42:16.160Z,11.35
2023-04-18T23:45:04.072Z,10.98
2023-04-18T23:47:51.511Z,11.52
2023-04-18T23:50:47.768Z,10.68
2023-04-18T23:53:34.591Z,11.60
2023-04-18T23:56:23.150Z,10.57
2023-04-18T23:59:09.977Z,11.20
