createdAt,value
2023-04-09T00:00:16.217Z,74.40
2023-04-09T00:05:09.832Z,74.55
2023-04-09T00:10:02.671Z,74.84
2023-04-09T00:14:55.788Z,74.94
2023-04-09T00:19:49.181Z,74.94
2023-04-09T00:24:41.959Z,75.13
2023-04-09T00:29:35.038Z,74.96
2023-04-09T00:34:27.896Z,75.26
2023-04-09T00:39:20.812Z,75.28
2023-04-09T00:44:13.821Z,75.56
2023-04-09T00:49:08.514Z,75.33
2023-04-09T00:54:01.506Z,75.63
2023-04-09T00:58:55.278Z,75.46
2023-04-09T01:03:48.668Z,75.59
2023-04-09T01:09:06.419Z,75.58
2023-04-09T01:14:33.313Z,75.76
2023-04-09T01:19:51.826Z,75.55
2023-04-09T01:25:06.054Z,75.76
2023-04-09T01:30:08.277Z,75.69
2023-04-09T01:35:04.437Z,75.97
2023-04-09T01:39:58.140Z,76.25
2023-04-09T01:44:52.171Z,76.51
2023-04-09T01:49:46.001Z,76.45
2023-04-09T01:54:38.792Z,76.59
2023-04-09T01:59:31.901Z,76.56
2023-04-09T02:04:37.126Z,76.60
2023-04-09T02:09:32.816Z,76.56
2023-04-09T02:14:27.851Z,76.68
2023-04-09T02:19:20.636Z,76.46
2023-04-09T02:24:13.444Z,76.73
2023-04-09T02:29:06.256Z,77.25
2023-04-09T02:33:59.068Z,77.08
2023-04-09T02:38:52.079Z,77.09
2023-04-09T02:43:45.604Z,77.24
2023-04-09T02:48:38.357Z,77.54
2023-04-09T02:53:31.273Z,77.65
2023-04-09T02:58:24.169Z,77.19
2023-04-09T03:03:17.128Z,77.44
2023-04-09T03:08:10.112Z,77.47
2023-04-09T03:13:02.902Z,77.69
2023-04-09T03:17:55.776Z,77.88
2023-04-09T03:22:48.581Z,77.87
2023-04-09T03:27:48.413Z,77.76
2023-04-09T03:32:47.257Z,77.57
2023-04-09T03:37:41.410Z,76.92
2023-04-09T03:42:39.291Z,76.56
2023-04-09T03:47:36.124Z,76.25
2023-04-09T03:52:29.222Z,76.79
2023-04-09T03:57:28.243Z,77.04
2023-04-09T04:02:21.328Z,76.57
2023-04-09T04:07:22.247Z,76.92
2023-04-09T04:12:20.510Z,76.94
2023-04-09T04:17:45.479Z,77.13
2023-04-09T04:22:45.094Z,77.32
2023-04-09T04:27:38.180Z,77.52
2023-04-09T04:32:32.108Z,77.54
2023-04-09T04:37:28.212Z,77.73
2023-04-09T04:42:24.358Z,77.53
2023-04-09T04:47:17.493Z,77.63
2023-04-09T04:52:10.323Z,77.93
2023-04-09T04:57:04.636Z,78.04
2023-04-09T05:02:00.597Z,78.01
2023-04-09T05:06:54.453Z,78.21
2023-04-09T05:11:47.664Z,78.21
2023-04-09T05:16:44.500Z,78.41
2023-04-09T05:21:37.392Z,78.58
2023-04-09T05:26:31.518Z,78.48
2023-04-09T05:31:24.959Z,78.62
2023-04-09T05:36:36.660Z,78.35
2023-04-09T05:41:29.676Z,77.96
2023-04-09T05:46:45.483Z,77.65
2023-04-09T05:51:39.959Z,77.58
2023-04-09T05:56:33.887Z,76.93
2023-04-09T06:01:27.293Z,76.44
2023-04-09T06:06:20.255Z,76.10
2023-04-09T06:11:13.503Z,75.75
2023-04-09T06:16:07.775Z,75.01
2023-04-09T06:21:08.582Z,74.96
2023-04-09T06:26:02.082Z,74.04
2023-04-09T06:30:55.416Z,73.54
2023-04-09T06:35:49.053Z,73.30
2023-04-09T06:40:42.208Z,72.73
2023-04-09T06:45:35.495Z,72.55
2023-04-09T06:50:28.977Z,72.17
2023-04-09T06:55:21.911Z,71.04
2023-04-09T07:00:15.045Z,70.25
2023-04-09T07:05:08.005Z,70.08
2023-04-09T07:10:01.687Z,69.68
2023-04-09T07:14:54.614Z,69.42
2023-04-09T07:19:47.462Z,69.42
2023-04-09T07:24:40.250Z,69.33
2023-04-09T07:29:33.033Z,68.57
2023-04-09T07:34:26.292Z,67.66
2023-04-09T07:39:21.156Z,65.49
2023-04-09T07:44:15.036Z,64.56
2023-04-09T07:49:07.882Z,63.06
2023-04-09T07:54:00.699Z,61.61
2023-04-09T07:58:53.691Z,59.17
2023-04-09T08:03:46.930Z,56.90
2023-04-09T08:08:39.756Z,56.07
2023-04-09T08:13:32.574Z,56.05
2023-04-09T08:18:25.423Z,57.67
2023-04-09T08:23:18.180Z,57.71
2023-04-09T08:28:10.954Z,58.09
2023-04-09T08:33:03.825Z,58.66
2023-04-09T08:37:57.638Z,59.28
2023-04-09T08:42:56.954Z,59.27
2023-04-09T08:47:52.497Z,58.86
2023-04-09T08:52:48.188Z,58.43
2023-04-09T08:57:41.638Z,58.58
2023-04-09T09:02:34.599Z,57.82
2023-04-09T09:07:30.728Z,57.69
2023-04-09T09:12:33.770Z,57.02
2023-04-09T09:17:26.748Z,55.13
2023-04-09T09:22:19.755Z,55.15
2023-04-09T09:27:12.589Z,54.79
2023-04-09T09:32:14.691Z,54.94
2023-04-09T09:37:28.276Z,54.07
2023-04-09T09:42:21.061Z,53.43
2023-04-09T09:47:14.712Z,53.27
2023-04-09T09:52:11.137Z,50.65
2023-04-09T09:57:07.555Z,51.32
2023-04-09T10:02:07.616Z,52.09
2023-04-09T10:07:04.017Z,52.23
2023-04-09T10:12:01.040Z,50.20
2023-04-09T10:16:54.118Z,48.00
2023-04-09T10:22:06.861Z,46.52
2023-04-09T10:27:12.124Z,46.96
2023-04-09T10:32:09.673Z,45.99
2023-04-09T10:37:02.872Z,45.62
2023-04-09T10:41:57.366Z,46.44
2023-04-09T10:46:51.461Z,47.19
2023-04-09T10:51:52.523Z,48.18
2023-04-09T10:57:15.040Z,48.62
2023-04-09T11:02:31.994Z,49.06
2023-04-09T11:07:26.457Z,50.43
2023-04-09T11:12:19.282Z,50.78
2023-04-09T11:17:12.090Z,51.04
2023-04-09T11:22:07.032Z,51.02
2023-04-09T11:27:02.153Z,50.65
2023-04-09T11:31:55.126Z,50.50
2023-04-09T11:36:50.775Z,50.47
2023-04-09T11:41:44.908Z,50.73
2023-04-09T11:46:39.400Z,49.83
2023-04-09T11:51:32.871Z,48.72
2023-04-09T11:56:25.736Z,48.81
2023-04-09T12:01:19.051Z,49.08
2023-04-09T12:06:12.266Z,50.32
2023-04-09T12:11:16.951Z,51.03
2023-04-09T12:16:10.688Z,51.64
2023-04-09T12:21:03.847Z,52.11
2023-04-09T12:25:56.642Z,52.54
2023-04-09T12:30:49.809Z,52.96
2023-04-09T12:35:42.630Z,53.26
2023-04-09T12:40:37.435Z,53.75
2023-04-09T12:45:31.424Z,54.22
2023-04-09T12:50:24.373Z,55.63
2023-04-09T12:55:18.180Z,56.68
2023-04-09T13:00:11.967Z,57.41
2023-04-09T13:05:05.529Z,57.69
2023-04-09T13:09:58.685Z,57.70
2023-04-09T13:14:53.972Z,58.11
2023-04-09T13:19:46.741Z,58.33
2023-04-09T13:24:39.967Z,58.76
2023-04-09T13:29:32.783Z,59.14
2023-04-09T13:34:26.746Z,59.30
2023-04-09T13:39:19.530Z,59.54
2023-04-09T13:44:12.407Z,59.66
2023-04-09T13:49:05.185Z,59.77
2023-04-09T13:53:58.029Z,58.84
2023-04-09T13:58:51.132Z,58.44
2023-04-09T14:03:44.482Z,58.32
2023-04-09T14:08:38.176Z,57.45
2023-04-09T14:13:32.240Z,56.68
2023-04-09T14:18:25.083Z,56.51
2023-04-09T14:23:17.915Z,56.29
2023-04-09T14:28:10.704Z,56.53
2023-04-09T14:33:03.804Z,56.39
2023-04-09T14:37:56.711Z,57.07
2023-04-09T14:42:50.241Z,57.03
2023-04-09T14:47:43.184Z,57.13
2023-04-09T14:52:36.053Z,57.01
2023-04-09T14:57:28.839Z,56.44
2023-04-09T15:02:21.818Z,56.28
2023-04-09T15:07:14.796Z,56.37
2023-04-09T15:12:09.106Z,56.01
2023-04-09T15:17:01.904Z,55.58
2023-04-09T15:21:54.745Z,54.86
2023-04-09T15:26:47.781Z,54.26
2023-04-09T15:31:41.615Z,53.73
2023-04-09T15:36:35.152Z,53.37
2023-04-09T15:41:27.940Z,53.75
2023-04-09T15:46:21.543Z,54.56
2023-04-09T15:51:14.387Z,55.18
2023-04-09T15:56:08.546Z,55.06
2023-04-09T16:01:07.098Z,54.96
2023-04-09T16:06:01.765Z,55.38
2023-04-09T16:10:55.273Z,55.71
2023-04-09T16:15:49.499Z,55.98
2023-04-09T16:20:42.541Z,56.66
2023-04-09T16:25:36.478Z,57.53
2023-04-09T16:30:31.678Z,58.11
2023-04-09T16:35:25.042Z,59.12
2023-04-09T16:40:22.013Z,59.77
2023-04-09T16:45:14.793Z,59.89
2023-04-09T16:50:10.676Z,60.40
2023-04-09T16:55:04.008Z,61.02
2023-04-09T16:59:56.944Z,61.65
2023-04-09T17:04:50.493Z,62.28
2023-04-09T17:09:43.713Z,62.60
2023-04-09T17:14:38.923Z,62.92
2023-04-09T17:19:31.744Z,63.53
2023-04-09T17:24:24.613Z,64.05
2023-04-09T17:29:18.155Z,64.44
2023-04-09T17:34:11.776Z,64.59
2023-04-09T17:39:04.972Z,64.97
2023-04-09T17:43:58.272Z,65.19
2023-04-09T17:48:53.314Z,65.60
2023-04-09T17:53:47.524Z,65.79
2023-04-09T17:58:40.332Z,65.84
2023-04-09T18:03:33.386Z,65.81
2023-04-09T18:08:26.765Z,65.71
2023-04-09T18:13:19.697Z,65.71
2023-04-09T18:18:13.251Z,65.65
2023-04-09T18:23:06.086Z,65.78
2023-04-09T18:27:58.942Z,65.93
2023-04-09T18:32:52.692Z,66.08
2023-04-09T18:37:46.187Z,66.32
2023-04-09T18:42:39.270Z,66.52
2023-04-09T18:47:32.153Z,66.72
2023-04-09T18:52:24.933Z,66.99
2023-04-09T18:57:17.742Z,67.19
2023-04-09T19:02:10.924Z,67.41
2023-04-09T19:07:03.891Z,67.63
2023-04-09T19:11:57.871Z,67.73
2023-04-09T19:16:51.215Z,68.15
2023-04-09T19:21:44.074Z,68.23
2023-04-09T19:26:36.901Z,68.41
2023-04-09T19:31:30.467Z,68.62
2023-04-09T19:36:23.858Z,68.75
2023-04-09T19:41:16.826Z,68.87
2023-04-09T19:46:09.658Z,68.99
2023-04-09T19:51:03.200Z,69.17
2023-04-09T19:55:56.123Z,69.29
2023-04-09T20:00:48.963Z,69.58
2023-04-09T20:05:41.813Z,69.82
2023-04-09T20:10:35.524Z,69.86
2023-04-09T20:15:28.409Z,69.97
2023-04-09T20:20:21.247Z,70.13
2023-04-09T20:25:15.053Z,70.19
2023-04-09T20:30:09.071Z,70.44
2023-04-09T20:35:02.030Z,70.51
2023-04-09T20:39:54.893Z,70.42
2023-04-09T20:44:48.372Z,70.65
2023-04-09T20:49:42.585Z,70.90
2023-04-09T20:54:35.438Z,70.53
2023-04-09T20:59:29.060Z,70.89
2023-04-09T21:04:22.308Z,70.89
2023-04-09T21:09:15.484Z,71.18
2023-04-09T21:15:09.528Z,71.46
2023-04-09T21:20:04.827Z,71.30
2023-04-09T21:25:38.338Z,71.16
2023-04-09T21:30:35.509Z,71.01
2023-04-09T21:35:28.765Z,71.22
2023-04-09T21:40:21.713Z,71.45
2023-04-09T21:45:14.532Z,71.27
2023-04-09T21:50:08.608Z,71.39
2023-04-09T21:55:01.458Z,71.56
2023-04-09T21:59:54.258Z,71.00
2023-04-09T22:04:47.117Z,71.65
2023-04-09T22:09:40.083Z,71.42
2023-04-09T22:14:33.570Z,71.37
2023-04-09T22:19:27.064Z,71.68
2023-04-09T22:24:46.509Z,71.67
2023-04-09T22:29:41.671Z,71.52
2023-04-09T22:34:34.837Z,71.69
2023-04-09T22:39:27.725Z,72.52
2023-04-09T22:44:20.544Z,72.80
2023-04-09T22:49:13.571Z,72.28
2023-04-09T22:54:06.421Z,71.86
2023-04-09T22:58:59.227Z,71.88
2023-04-09T23:03:55.147Z,72.21
2023-04-09T23:08:49.510Z,72.34
2023-04-09T23:13:42.483Z,72.39
2023-04-09T23:18:39.004Z,72.57
2023-04-09T23:23:31.798Z,72.95
2023-04-09T23:28:27.065Z,73.09
2023-04-09T23:33:21.051Z,73.47
2023-04-09T23:38:15.609Z,72.85
2023-04-09T23:43:08.964Z,72.95
2023-04-09T23:48:02.599Z,73.07
2023-04-09T23:52:59.859Z,73.52
2023-04-09T23:57:53.028Z,73.59
