createdAt,value
2019-01-04T00:00:03.828Z,-1.7
2019-01-04T00:15:03.244Z,-1.7
2019-01-04T00:30:03.624Z,-1.8
2019-01-04T00:45:02.884Z,-1.8
2019-01-04T01:00:03.150Z,-1.6
2019-01-04T01:15:03.324Z,-1.6
2019-01-04T01:30:02.804Z,-1.6
2019-01-04T01:45:02.998Z,-1.9
2019-01-04T02:00:03.258Z,-1.8
2019-01-04T02:15:02.546Z,-1.7
2019-01-04T02:30:03.059Z,-1.5
2019-01-04T02:45:03.218Z,-1.4
2019-01-04T03:00:02.741Z,-1.4
2019-01-04T03:15:03.304Z,-1.3
2019-01-04T03:30:02.592Z,-1.4
2019-01-04T03:45:02.901Z,-1.4
2019-01-04T04:00:03.274Z,-1.6
2019-01-04T04:15:02.473Z,-1.9
2019-01-04T04:30:02.947Z,-2.2
2019-01-04T04:45:03.213Z,-2.1
2019-01-04T05:00:02.560Z,-2.1
2019-01-04T05:15:02.813Z,-2
2019-01-04T05:30:03.299Z,-1.9
2019-01-04T05:45:02.538Z,-2
2019-01-04T06:00:02.794Z,-1.9
2019-01-04T06:15:03.151Z,-1.8
2019-01-04T06:30:02.666Z,-1.6
2019-01-04T06:45:02.977Z,-1.6
2019-01-04T07:00:02.617Z,-1.6
2019-01-04T07:15:02.910Z,-1.5
2019-01-04T07:30:03.341Z,-1.4
2019-01-04T07:45:02.818Z,-1.3
2019-01-04T08:00:03.141Z,-1.2
2019-01-04T08:15:02.683Z,-1.2
2019-01-04T08:30:03.072Z,-1.1
2019-01-04T08:45:03.222Z,-0.9
2019-01-04T09:00:02.588Z,-0.8
2019-01-04T09:15:02.693Z,-0.8
2019-01-04T09:30:03.407Z,-0.8
2019-01-04T09:45:02.899Z,-0.9
2019-01-04T10:00:03.357Z,-0.9
2019-01-04T10:15:02.659Z,-0.8
2019-01-04T10:30:03.056Z,-0.6
2019-01-04T10:45:02.537Z,-0.5
2019-01-04T11:00:02.921Z,-0.4
2019-01-04T11:15:03.208Z,-0.4
2019-01-04T11:30:02.586Z,-0.3
2019-01-04T11:45:02.921Z,-0.2
2019-01-04T12:00:03.285Z,-0.2
2019-01-04T12:15:02.617Z,-0.2
2019-01-04T12:30:03.742Z,-0.2
2019-01-04T12:45:03.177Z,-0.2
2019-01-04T13:00:02.599Z,-0.1
2019-01-04T13:15:02.841Z,-0.1
2019-01-04T13:30:03.230Z,-0.2
2019-01-04T13:45:02.580Z,-0.2
2019-01-04T14:00:02.903Z,-0.3
2019-01-04T14:15:03.291Z,-0.4
2019-01-04T14:30:02.839Z,-0.4
2019-01-04T14:45:03.083Z,-0.4
2019-01-04T15:00:03.389Z,-0.6
2019-01-04T15:15:02.667Z,-0.6
2019-01-04T15:30:03.184Z,-0.6
2019-01-04T15:45:03.332Z,-0.6
2019-01-04T16:00:02.993Z,-0.6
2019-01-04T16:15:03.328Z,-0.6
2019-01-04T16:30:02.620Z,-0.6
2019-01-04T16:45:02.934Z,-0.6
2019-01-04T17:00:03.308Z,-0.5
2019-01-04T17:15:02.560Z,-0.5
2019-01-04T17:30:03.108Z,-0.5
2019-01-04T17:45:03.325Z,-0.6
2019-01-04T18:00:02.577Z,-0.7
2019-01-04T18:15:02.892Z,-0.7
2019-01-04T18:30:03.315Z,-0.6
2019-01-04T18:45:02.654Z,-0.6
2019-01-04T19:00:02.981Z,-0.4
2019-01-04T19:15:03.331Z,-0.3
2019-01-04T19:30:02.666Z,-0.4
2019-01-04T19:45:03.055Z,-0.3
2019-01-04T20:00:03.376Z,-0.3
2019-01-04T20:15:02.892Z,-0.3
2019-01-04T20:30:03.494Z,-0.3
2019-01-04T20:45:02.580Z,-0.3
2019-01-04T21:00:03.104Z,-0.3
2019-01-04T21:15:02.475Z,-0.3
2019-01-04T21:30:02.917Z,-0.2
2019-01-04T21:45:03.384Z,-0.2
2019-01-04T22:00:02.664Z,-0.2
2019-01-04T22:15:02.910Z,-0.2
2019-01-04T22:30:03.241Z,-0.2
2019-01-04T22:45:02.677Z,-0.2
2019-01-04T23:00:02.932Z,-0.1
2019-01-04T23:15:03.050Z,-0.1
2019-01-04T23:30:02.673Z,0
2019-01-04T23:45:03.159Z,0
