createdAt,value
2019-06-26T00:00:06.694Z,27.13
2019-06-26T00:01:07.126Z,27.04
2019-06-26T00:02:07.611Z,27.08
2019-06-26T00:03:08.031Z,27.03
2019-06-26T00:04:08.510Z,27.13
2019-06-26T00:05:08.957Z,27.10
2019-06-26T00:06:09.445Z,26.98
2019-06-26T00:07:09.891Z,27.10
2019-06-26T00:08:10.404Z,27.07
2019-06-26T00:09:10.828Z,27.10
2019-06-26T00:10:11.311Z,27.04
2019-06-26T00:11:11.741Z,26.97
2019-06-26T00:12:12.277Z,27.04
2019-06-26T00:13:25.747Z,27.13
2019-06-26T00:14:19.110Z,27.05
2019-06-26T00:15:20.575Z,27.10
2019-06-26T00:16:21.000Z,27.10
2019-06-26T00:17:21.549Z,27.04
2019-06-26T00:18:21.990Z,27.11
2019-06-26T00:19:22.499Z,27.05
2019-06-26T00:20:22.923Z,27.04
2019-06-26T00:21:23.433Z,27.03
2019-06-26T00:22:23.881Z,27.01
2019-06-26T00:23:24.365Z,27.01
2019-06-26T00:24:24.788Z,27.00
2019-06-26T00:25:25.217Z,26.97
2019-06-26T00:26:25.648Z,26.88
2019-06-26T00:27:26.177Z,26.97
2019-06-26T00:28:26.609Z,26.96
2019-06-26T00:29:27.067Z,26.93
2019-06-26T00:30:27.506Z,26.92
2019-06-26T00:31:28.018Z,26.88
2019-06-26T00:32:28.482Z,26.91
2019-06-26T00:33:28.948Z,26.83
2019-06-26T00:34:29.377Z,26.88
2019-06-26T00:35:29.877Z,26.81
2019-06-26T00:36:30.309Z,26.85
2019-06-26T00:37:30.802Z,26.85
2019-06-26T00:38:31.227Z,26.89
2019-06-26T00:39:31.705Z,26.83
2019-06-26T00:40:32.145Z,26.74
2019-06-26T00:41:39.090Z,26.74
2019-06-26T00:42:39.536Z,26.78
2019-06-26T00:43:42.631Z,26.76
2019-06-26T00:44:43.378Z,26.64
2019-06-26T00:45:43.926Z,26.66
2019-06-26T00:46:44.364Z,26.64
2019-06-26T00:47:44.896Z,26.55
2019-06-26T00:48:45.329Z,26.68
2019-06-26T00:49:45.791Z,26.63
2019-06-26T00:50:46.210Z,26.64
2019-06-26T00:51:46.736Z,26.66
2019-06-26T00:52:47.173Z,26.63
2019-06-26T00:53:49.610Z,26.67
2019-06-26T00:54:50.030Z,26.61
2019-06-26T00:55:50.561Z,26.68
2019-06-26T00:56:50.993Z,26.67
2019-06-26T00:57:51.517Z,26.53
2019-06-26T00:58:51.933Z,26.59
2019-06-26T00:59:52.423Z,26.59
2019-06-26T01:00:52.854Z,26.63
2019-06-26T01:01:53.352Z,26.63
2019-06-26T01:02:53.795Z,26.56
2019-06-26T01:03:54.292Z,26.64
2019-06-26T01:04:54.721Z,26.59
2019-06-26T01:05:55.224Z,26.61
2019-06-26T01:06:55.734Z,26.55
2019-06-26T01:07:56.259Z,26.55
2019-06-26T01:08:56.682Z,26.56
2019-06-26T01:09:57.196Z,26.60
2019-06-26T01:10:57.631Z,26.56
2019-06-26T01:11:59.207Z,26.61
2019-06-26T01:12:59.646Z,26.59
2019-06-26T01:14:01.134Z,26.56
2019-06-26T01:15:01.675Z,26.61
2019-06-26T01:16:02.165Z,26.52
2019-06-26T01:17:02.614Z,26.55
2019-06-26T01:18:11.711Z,26.52
2019-06-26T01:19:12.145Z,26.49
2019-06-26T01:20:21.195Z,26.53
2019-06-26T01:21:21.617Z,26.52
2019-06-26T01:22:23.092Z,26.51
2019-06-26T01:23:23.521Z,26.48
2019-06-26T01:24:23.989Z,26.45
2019-06-26T01:25:24.414Z,26.41
2019-06-26T01:26:24.870Z,26.42
2019-06-26T01:27:25.306Z,26.51
2019-06-26T01:28:25.805Z,26.36
2019-06-26T01:29:26.236Z,26.44
2019-06-26T01:30:26.750Z,26.44
2019-06-26T01:31:27.168Z,26.42
2019-06-26T01:32:28.743Z,26.42
2019-06-26T01:33:29.178Z,26.44
2019-06-26T01:34:36.712Z,26.44
2019-06-26T01:35:37.171Z,26.45
2019-06-26T01:36:39.705Z,26.45
2019-06-26T01:37:40.148Z,26.41
2019-06-26T01:38:41.654Z,26.45
2019-06-26T01:39:42.090Z,26.39
2019-06-26T01:40:42.589Z,26.48
2019-06-26T01:41:43.017Z,26.42
2019-06-26T01:42:43.560Z,26.45
2019-06-26T01:43:43.993Z,26.42
2019-06-26T01:44:45.482Z,26.45
2019-06-26T01:45:46.004Z,26.44
2019-06-26T01:46:46.520Z,26.46
2019-06-26T01:47:46.974Z,26.45
2019-06-26T01:48:47.453Z,26.45
2019-06-26T01:49:47.880Z,26.37
2019-06-26T01:50:48.409Z,26.48
2019-06-26T01:51:48.853Z,26.48
2019-06-26T01:52:49.360Z,26.45
2019-06-26T01:53:49.861Z,26.39
2019-06-26T01:54:50.525Z,26.39
2019-06-26T01:55:51.085Z,26.33
2019-06-26T01:56:51.601Z,26.36
2019-06-26T01:57:52.047Z,26.34
2019-06-26T01:58:52.481Z,26.39
2019-06-26T01:59:52.955Z,26.31
2019-06-26T02:00:54.500Z,26.39
2019-06-26T02:01:54.933Z,26.37
2019-06-26T02:02:55.468Z,26.34
2019-06-26T02:03:55.885Z,26.37
2019-06-26T02:04:56.370Z,26.31
2019-06-26T02:05:56.795Z,26.36
2019-06-26T02:06:57.317Z,26.34
2019-06-26T02:07:57.759Z,26.19
2019-06-26T02:08:58.251Z,26.24
2019-06-26T02:09:58.683Z,26.19
2019-06-26T02:10:59.180Z,26.27
2019-06-26T02:12:00.541Z,26.24
2019-06-26T02:13:01.178Z,26.22
2019-06-26T02:14:01.611Z,26.19
2019-06-26T02:15:02.217Z,26.24
2019-06-26T02:16:02.674Z,26.26
2019-06-26T02:17:03.210Z,26.24
2019-06-26T02:18:03.659Z,26.22
2019-06-26T02:19:10.596Z,26.22
2019-06-26T02:20:11.086Z,26.16
2019-06-26T02:21:12.554Z,26.16
2019-06-26T02:22:12.978Z,26.13
2019-06-26T02:23:13.426Z,26.13
2019-06-26T02:24:13.869Z,26.22
2019-06-26T02:25:14.404Z,26.23
2019-06-26T02:26:14.835Z,26.27
2019-06-26T02:27:15.341Z,26.19
2019-06-26T02:28:15.783Z,26.15
2019-06-26T02:29:16.275Z,26.08
2019-06-26T02:30:16.716Z,26.13
2019-06-26T02:31:17.215Z,26.11
2019-06-26T02:32:17.650Z,26.10
2019-06-26T02:33:28.629Z,26.03
2019-06-26T02:34:29.053Z,26.07
2019-06-26T02:35:29.527Z,26.10
2019-06-26T02:36:29.964Z,26.06
2019-06-26T02:37:30.462Z,26.04
2019-06-26T02:38:30.915Z,26.07
2019-06-26T02:39:31.398Z,25.92
2019-06-26T02:40:31.837Z,25.95
2019-06-26T02:41:32.334Z,25.96
2019-06-26T02:42:32.766Z,25.95
2019-06-26T02:43:33.300Z,26.01
2019-06-26T02:44:51.319Z,25.99
2019-06-26T02:45:40.133Z,25.95
2019-06-26T02:46:41.581Z,25.98
2019-06-26T02:47:42.040Z,25.93
2019-06-26T02:48:42.519Z,25.99
2019-06-26T02:49:42.963Z,25.86
2019-06-26T02:50:43.472Z,25.88
2019-06-26T02:51:43.906Z,25.88
2019-06-26T02:52:44.423Z,25.93
2019-06-26T02:53:44.867Z,25.91
2019-06-26T02:54:46.461Z,25.89
2019-06-26T02:55:46.889Z,25.89
2019-06-26T02:56:47.394Z,25.85
2019-06-26T02:57:47.950Z,25.85
2019-06-26T02:58:48.431Z,25.77
2019-06-26T02:59:48.858Z,25.93
2019-06-26T03:00:49.380Z,25.85
2019-06-26T03:01:49.797Z,25.86
2019-06-26T03:02:50.336Z,25.86
2019-06-26T03:03:50.754Z,25.88
2019-06-26T03:04:51.236Z,25.77
2019-06-26T03:05:51.671Z,25.89
2019-06-26T03:19:52.265Z,25.71
2019-06-26T03:20:52.762Z,25.68
2019-06-26T03:21:53.189Z,25.70
2019-06-26T03:22:53.625Z,25.70
2019-06-26T03:23:54.072Z,25.73
2019-06-26T03:24:54.504Z,25.71
2019-06-26T03:25:54.950Z,25.73
2019-06-26T03:26:55.478Z,25.67
2019-06-26T03:27:55.900Z,25.59
2019-06-26T03:28:56.434Z,25.68
2019-06-26T03:29:56.861Z,25.59
2019-06-26T03:30:57.289Z,25.68
2019-06-26T03:31:57.758Z,25.68
2019-06-26T03:32:58.205Z,25.73
2019-06-26T03:33:58.725Z,25.70
2019-06-26T03:34:59.166Z,25.68
2019-06-26T03:35:59.638Z,25.68
2019-06-26T03:37:00.098Z,25.63
2019-06-26T03:38:00.678Z,25.73
2019-06-26T03:39:01.134Z,25.59
2019-06-26T03:40:01.978Z,25.62
2019-06-26T03:41:02.465Z,25.66
2019-06-26T03:42:02.956Z,25.71
2019-06-26T03:43:03.472Z,25.61
2019-06-26T03:44:03.995Z,25.61
2019-06-26T03:45:04.442Z,25.62
2019-06-26T03:46:04.919Z,25.68
2019-06-26T03:47:05.351Z,25.62
2019-06-26T03:48:05.894Z,25.59
2019-06-26T03:49:06.335Z,25.62
2019-06-26T04:08:07.146Z,25.54
2019-06-26T04:09:07.618Z,25.44
2019-06-26T04:10:08.074Z,25.52
2019-06-26T04:11:08.519Z,25.51
2019-06-26T04:12:10.042Z,25.52
2019-06-26T04:13:10.496Z,25.43
2019-06-26T04:14:11.006Z,25.51
2019-06-26T04:15:11.443Z,25.46
2019-06-26T04:16:11.919Z,25.49
2019-06-26T04:17:12.363Z,25.52
2019-06-26T04:18:12.842Z,25.48
2019-06-26T04:19:13.328Z,25.52
2019-06-26T04:20:13.874Z,25.48
2019-06-26T04:21:14.312Z,25.52
2019-06-26T04:22:14.815Z,25.51
2019-06-26T04:23:15.244Z,25.44
2019-06-26T04:24:15.801Z,25.51
2019-06-26T04:25:16.225Z,25.52
2019-06-26T04:26:17.706Z,25.52
2019-06-26T04:27:18.152Z,25.46
2019-06-26T04:28:18.651Z,25.51
2019-06-26T04:29:19.184Z,25.52
2019-06-26T04:30:20.706Z,25.49
2019-06-26T04:31:21.137Z,25.56
2019-06-26T04:32:21.628Z,25.55
2019-06-26T04:33:22.090Z,25.55
2019-06-26T04:34:22.666Z,25.49
2019-06-26T04:35:23.103Z,25.56
2019-06-26T04:36:23.593Z,25.59
2019-06-26T04:37:24.075Z,25.61
2019-06-26T04:38:24.571Z,25.54
2019-06-26T04:39:24.997Z,25.56
2019-06-26T04:40:25.464Z,25.61
2019-06-26T04:41:25.940Z,25.58
2019-06-26T04:42:26.502Z,25.58
2019-06-26T04:43:26.972Z,25.63
2019-06-26T04:44:27.438Z,25.59
2019-06-26T04:45:27.873Z,25.58
2019-06-26T04:46:30.322Z,25.59
2019-06-26T04:47:30.791Z,25.56
2019-06-26T04:48:31.431Z,25.68
2019-06-26T04:49:31.921Z,25.61
2019-06-26T04:50:32.506Z,25.70
2019-06-26T04:51:32.973Z,25.71
2019-06-26T04:52:33.486Z,25.71
2019-06-26T04:53:34.062Z,25.70
2019-06-26T04:54:34.607Z,25.70
2019-06-26T04:55:35.089Z,25.63
2019-06-26T04:56:35.557Z,25.67
2019-06-26T04:57:36.032Z,25.67
2019-06-26T04:58:36.635Z,25.68
2019-06-26T04:59:37.081Z,25.74
2019-06-26T05:00:37.629Z,25.63
2019-06-26T05:01:38.063Z,25.66
2019-06-26T05:02:38.567Z,25.68
2019-06-26T05:03:39.031Z,25.71
2019-06-26T05:04:39.502Z,25.83
2019-06-26T05:05:40.333Z,25.81
2019-06-26T05:06:40.967Z,25.76
2019-06-26T05:07:41.508Z,25.66
2019-06-26T05:08:43.658Z,25.80
2019-06-26T05:09:45.087Z,25.80
2019-06-26T05:10:45.845Z,25.86
2019-06-26T05:11:46.470Z,25.85
2019-06-26T05:12:47.176Z,25.85
2019-06-26T05:13:47.801Z,25.88
2019-06-26T05:15:25.160Z,25.83
2019-06-26T05:16:25.691Z,25.83
2019-06-26T05:20:06.567Z,25.91
2019-06-26T05:21:23.766Z,25.81
2019-06-26T05:22:24.409Z,25.89
2019-06-26T05:33:38.550Z,25.85
2019-06-26T05:34:39.267Z,25.86
2019-06-26T05:35:39.886Z,25.86
2019-06-26T05:36:40.701Z,25.85
2019-06-26T05:37:41.466Z,25.85
2019-06-26T05:38:43.131Z,25.86
2019-06-26T05:39:43.700Z,25.86
2019-06-26T05:40:44.569Z,25.91
2019-06-26T05:41:45.055Z,25.85
2019-06-26T05:42:45.656Z,25.86
2019-06-26T05:43:46.241Z,25.86
2019-06-26T05:44:47.942Z,25.86
2019-06-26T05:45:48.427Z,25.92
2019-06-26T05:46:51.020Z,25.86
2019-06-26T05:47:51.581Z,25.86
2019-06-26T05:48:52.223Z,25.86
2019-06-26T05:49:52.756Z,25.73
2019-06-26T05:50:53.245Z,25.86
2019-06-26T05:51:53.754Z,25.92
2019-06-26T05:52:54.293Z,25.86
2019-06-26T05:53:55.142Z,25.83
2019-06-26T05:54:55.645Z,25.83
2019-06-26T05:55:56.659Z,25.93
2019-06-26T05:56:57.290Z,25.93
2019-06-26T05:57:57.905Z,25.95
2019-06-26T05:58:59.501Z,25.95
2019-06-26T06:00:00.174Z,25.92
2019-06-26T06:01:00.825Z,25.98
2019-06-26T06:02:01.385Z,25.99
2019-06-26T06:03:02.029Z,25.95
2019-06-26T06:04:02.542Z,25.93
2019-06-26T06:05:04.230Z,25.91
2019-06-26T06:06:04.729Z,25.99
2019-06-26T06:07:05.336Z,25.92
2019-06-26T06:08:05.857Z,25.93
2019-06-26T06:09:06.489Z,26.03
2019-06-26T06:10:07.017Z,25.91
2019-06-26T06:11:07.553Z,25.98
2019-06-26T06:12:08.271Z,26.06
2019-06-26T06:13:08.792Z,26.01
2019-06-26T06:14:09.320Z,26.06
2019-06-26T06:15:09.887Z,26.06
2019-06-26T06:16:10.457Z,25.99
2019-06-26T06:17:10.965Z,25.95
2019-06-26T06:18:11.621Z,25.98
2019-06-26T06:19:12.125Z,25.91
2019-06-26T06:20:12.779Z,25.98
2019-06-26T06:21:13.286Z,26.03
2019-06-26T06:22:13.811Z,26.06
2019-06-26T06:23:15.086Z,26.10
2019-06-26T06:24:15.528Z,26.06
2019-06-26T06:25:15.965Z,26.01
2019-06-26T06:26:16.417Z,26.07
2019-06-26T06:27:16.877Z,26.06
2019-06-26T06:28:17.333Z,26.10
2019-06-26T06:29:17.803Z,26.13
2019-06-26T06:30:18.372Z,26.19
2019-06-26T06:31:18.806Z,26.11
2019-06-26T06:32:21.245Z,26.10
2019-06-26T06:33:21.684Z,26.10
2019-06-26T06:34:22.144Z,26.18
2019-06-26T06:35:22.579Z,26.18
2019-06-26T06:44:17.589Z,26.10
2019-06-26T06:45:18.067Z,26.07
2019-06-26T06:46:18.505Z,26.07
2019-06-26T06:47:18.939Z,26.07
2019-06-26T06:48:19.402Z,26.11
2019-06-26T06:49:19.932Z,26.11
2019-06-26T06:50:20.476Z,26.10
2019-06-26T06:51:20.965Z,26.13
2019-06-26T06:52:21.535Z,26.07
2019-06-26T06:53:22.011Z,26.15
2019-06-26T06:54:22.617Z,26.23
2019-06-26T06:55:23.071Z,26.23
2019-06-26T06:56:23.549Z,26.23
2019-06-26T06:57:23.994Z,26.26
2019-06-26T06:58:39.993Z,26.23
2019-06-26T06:59:40.447Z,26.36
2019-06-26T07:00:40.947Z,26.37
2019-06-26T07:01:46.312Z,26.27
2019-06-26T07:02:46.777Z,26.33
2019-06-26T07:03:47.311Z,26.39
2019-06-26T07:04:47.776Z,26.42
2019-06-26T07:05:48.216Z,26.46
2019-06-26T07:06:48.662Z,26.51
2019-06-26T07:07:49.106Z,26.41
2019-06-26T07:09:04.471Z,26.42
2019-06-26T07:10:04.931Z,26.42
2019-06-26T07:11:05.373Z,26.48
2019-06-26T07:12:05.807Z,26.52
2019-06-26T07:13:06.256Z,26.59
2019-06-26T07:14:06.700Z,26.68
2019-06-26T07:15:07.163Z,26.70
2019-06-26T07:16:07.602Z,26.78
2019-06-26T07:17:19.932Z,26.76
2019-06-26T07:18:14.452Z,26.85
2019-06-26T07:19:14.883Z,26.85
2019-06-26T07:20:15.368Z,26.82
2019-06-26T07:21:15.881Z,26.85
2019-06-26T07:22:16.313Z,26.97
2019-06-26T07:23:17.766Z,27.01
2019-06-26T07:24:18.233Z,27.01
2019-06-26T07:25:18.709Z,27.10
2019-06-26T07:26:19.148Z,27.15
2019-06-26T07:27:19.787Z,27.08
2019-06-26T07:28:20.364Z,27.03
2019-06-26T07:29:21.200Z,27.13
2019-06-26T07:30:21.820Z,27.13
2019-06-26T07:31:22.403Z,27.16
2019-06-26T07:32:23.703Z,27.15
2019-06-26T07:33:24.183Z,27.20
2019-06-26T07:34:24.671Z,27.20
2019-06-26T07:35:25.161Z,27.11
2019-06-26T07:36:25.672Z,27.13
2019-06-26T07:37:26.182Z,27.20
2019-06-26T07:38:26.706Z,27.26
2019-06-26T07:39:27.731Z,27.19
2019-06-26T07:40:28.208Z,27.37
2019-06-26T07:41:29.020Z,27.38
2019-06-26T07:42:29.486Z,27.34
2019-06-26T07:43:30.924Z,27.43
2019-06-26T07:44:31.403Z,27.44
2019-06-26T07:45:31.944Z,27.48
2019-06-26T07:46:32.369Z,27.48
2019-06-26T07:47:43.189Z,27.44
2019-06-26T07:48:39.285Z,27.48
2019-06-26T07:49:44.128Z,27.58
2019-06-26T07:50:44.592Z,27.61
2019-06-26T07:51:47.128Z,27.60
2019-06-26T07:52:47.558Z,27.61
2019-06-26T07:53:48.065Z,27.67
2019-06-26T07:54:48.511Z,27.60
2019-06-26T07:55:49.006Z,27.64
2019-06-26T07:56:49.492Z,27.66
2019-06-26T07:57:50.046Z,27.75
2019-06-26T07:58:50.479Z,27.72
2019-06-26T07:59:51.064Z,27.66
2019-06-26T08:00:51.543Z,27.71
2019-06-26T08:01:54.977Z,27.71
2019-06-26T08:02:55.393Z,27.72
2019-06-26T08:03:55.813Z,27.72
2019-06-26T08:04:56.268Z,27.78
2019-06-26T08:05:56.693Z,27.75
2019-06-26T08:06:57.141Z,27.76
2019-06-26T08:07:57.662Z,27.82
2019-06-26T08:08:58.104Z,27.78
2019-06-26T08:09:58.557Z,27.85
2019-06-26T08:10:59.082Z,27.83
2019-06-26T08:11:59.509Z,27.88
2019-06-26T08:13:00.048Z,27.93
2019-06-26T08:14:00.703Z,27.98
2019-06-26T08:15:01.159Z,27.98
2019-06-26T08:16:01.659Z,28.00
2019-06-26T08:17:02.141Z,28.00
2019-06-26T08:18:02.575Z,28.01
2019-06-26T08:19:03.012Z,28.00
2019-06-26T08:20:03.473Z,28.06
2019-06-26T08:21:12.052Z,28.04
2019-06-26T08:22:10.368Z,28.03
2019-06-26T08:23:10.975Z,28.01
2019-06-26T08:24:11.421Z,28.18
2019-06-26T08:25:11.916Z,28.08
2019-06-26T08:26:12.516Z,28.18
2019-06-26T08:27:13.344Z,28.10
2019-06-26T08:28:13.882Z,28.10
2019-06-26T08:29:14.317Z,28.09
2019-06-26T08:30:14.851Z,28.16
2019-06-26T08:31:15.301Z,28.15
2019-06-26T08:32:15.814Z,28.13
2019-06-26T08:33:16.245Z,28.18
2019-06-26T08:34:16.821Z,28.20
2019-06-26T08:35:17.273Z,28.16
2019-06-26T08:36:17.773Z,28.19
2019-06-26T08:37:18.246Z,28.20
2019-06-26T08:38:18.797Z,28.22
2019-06-26T08:39:19.225Z,28.23
2019-06-26T08:40:19.816Z,28.20
2019-06-26T08:41:20.281Z,28.20
2019-06-26T08:42:20.775Z,28.23
2019-06-26T08:43:21.274Z,28.27
2019-06-26T08:44:21.820Z,28.35
2019-06-26T08:45:22.266Z,28.33
2019-06-26T08:46:22.750Z,28.25
2019-06-26T08:47:23.193Z,28.37
2019-06-26T08:48:38.969Z,28.38
2019-06-26T08:49:30.118Z,28.35
2019-06-26T08:50:30.696Z,28.31
2019-06-26T08:51:31.133Z,28.34
2019-06-26T08:52:31.581Z,28.30
2019-06-26T08:53:32.015Z,28.40
2019-06-26T08:54:32.465Z,28.30
2019-06-26T08:55:32.983Z,28.41
2019-06-26T08:56:33.443Z,28.35
2019-06-26T08:57:33.948Z,28.33
2019-06-26T08:58:34.391Z,28.40
2019-06-26T08:59:34.832Z,28.40
2019-06-26T09:00:35.295Z,28.38
2019-06-26T09:01:35.798Z,28.35
2019-06-26T09:02:36.231Z,28.40
2019-06-26T09:03:36.660Z,28.38
2019-06-26T09:04:37.094Z,28.34
2019-06-26T09:05:47.542Z,28.43
2019-06-26T09:06:43.960Z,28.31
2019-06-26T09:07:44.511Z,28.33
2019-06-26T09:08:46.038Z,28.37
2019-06-26T09:09:46.470Z,28.37
2019-06-26T09:10:47.026Z,28.38
2019-06-26T09:11:47.460Z,28.34
2019-06-26T09:12:48.933Z,28.35
2019-06-26T09:13:49.418Z,28.40
2019-06-26T09:14:49.976Z,28.46
2019-06-26T09:15:50.431Z,28.50
2019-06-26T09:16:50.907Z,28.49
2019-06-26T09:17:51.332Z,28.49
2019-06-26T09:18:52.868Z,28.56
2019-06-26T09:19:53.318Z,28.60
2019-06-26T09:20:53.843Z,28.65
2019-06-26T09:21:54.292Z,28.55
2019-06-26T09:22:57.108Z,28.50
2019-06-26T09:23:57.747Z,28.49
2019-06-26T09:24:58.340Z,28.53
2019-06-26T09:25:58.864Z,28.53
2019-06-26T09:26:59.391Z,28.52
2019-06-26T09:27:59.928Z,28.49
2019-06-26T09:29:00.398Z,28.49
2019-06-26T09:30:00.881Z,28.43
2019-06-26T09:31:01.784Z,28.35
2019-06-26T09:32:02.218Z,28.40
2019-06-26T09:33:02.968Z,28.34
2019-06-26T09:34:03.425Z,28.33
2019-06-26T09:35:03.919Z,28.27
2019-06-26T09:36:06.855Z,28.33
2019-06-26T09:37:07.708Z,28.16
2019-06-26T09:38:08.176Z,28.15
2019-06-26T09:39:08.641Z,28.15
2019-06-26T09:40:09.126Z,28.08
2019-06-26T09:41:09.675Z,28.12
2019-06-26T09:42:10.111Z,28.08
2019-06-26T09:43:11.628Z,28.04
2019-06-26T09:44:12.260Z,28.04
2019-06-26T09:45:12.799Z,28.04
2019-06-26T09:46:13.272Z,28.03
2019-06-26T09:47:15.658Z,28.06
2019-06-26T09:48:16.240Z,28.13
2019-06-26T09:49:16.793Z,28.15
2019-06-26T09:50:17.253Z,28.20
2019-06-26T09:51:17.726Z,28.28
2019-06-26T09:52:18.272Z,28.41
2019-06-26T09:53:18.773Z,28.41
2019-06-26T09:54:19.213Z,28.43
2019-06-26T09:55:19.746Z,28.47
2019-06-26T09:56:20.203Z,28.55
2019-06-26T09:57:21.684Z,28.55
2019-06-26T09:58:22.123Z,28.67
2019-06-26T09:59:22.911Z,28.68
2019-06-26T10:00:23.409Z,28.75
2019-06-26T10:01:23.939Z,28.71
2019-06-26T10:02:24.374Z,28.71
2019-06-26T10:03:24.802Z,28.75
2019-06-26T10:04:25.229Z,28.71
2019-06-26T10:05:25.687Z,28.74
2019-06-26T10:06:26.116Z,28.78
2019-06-26T10:07:26.537Z,28.82
2019-06-26T10:08:26.971Z,28.89
2019-06-26T10:09:27.421Z,28.93
2019-06-26T10:10:27.884Z,28.87
2019-06-26T10:11:28.335Z,28.92
2019-06-26T10:12:28.846Z,28.89
2019-06-26T10:13:29.303Z,28.92
2019-06-26T10:14:46.529Z,28.84
2019-06-26T10:15:36.186Z,28.92
2019-06-26T10:16:36.629Z,28.92
2019-06-26T10:17:37.093Z,28.96
2019-06-26T10:18:38.532Z,29.02
2019-06-26T10:19:38.982Z,28.92
2019-06-26T10:20:39.429Z,28.97
2019-06-26T10:21:39.875Z,29.00
2019-06-26T10:22:40.307Z,29.13
2019-06-26T10:23:40.742Z,29.16
2019-06-26T10:24:41.169Z,29.20
2019-06-26T10:25:41.625Z,29.22
2019-06-26T10:26:42.062Z,29.18
2019-06-26T10:27:42.508Z,29.12
2019-06-26T10:28:42.953Z,29.24
2019-06-26T10:29:43.374Z,29.25
2019-06-26T10:30:43.897Z,29.32
2019-06-26T10:31:44.353Z,29.32
2019-06-26T10:32:44.786Z,29.50
2019-06-26T10:33:45.233Z,29.47
2019-06-26T10:34:45.776Z,29.49
2019-06-26T10:35:46.242Z,29.50
2019-06-26T10:36:46.746Z,29.55
2019-06-26T10:37:47.252Z,29.61
2019-06-26T10:38:47.767Z,29.67
2019-06-26T10:39:48.197Z,29.67
2019-06-26T10:40:48.741Z,29.57
2019-06-26T10:41:49.172Z,29.61
2019-06-26T10:42:50.856Z,29.57
2019-06-26T10:43:51.449Z,29.58
2019-06-26T10:44:51.911Z,29.55
2019-06-26T10:45:52.366Z,29.62
2019-06-26T10:46:52.835Z,29.71
2019-06-26T10:47:53.265Z,29.76
2019-06-26T10:48:53.836Z,29.81
2019-06-26T10:49:54.411Z,29.79
2019-06-26T10:50:58.832Z,29.84
2019-06-26T10:51:59.626Z,29.90
2019-06-26T10:53:00.057Z,29.87
2019-06-26T10:54:00.487Z,29.87
2019-06-26T10:55:00.977Z,29.96
2019-06-26T10:56:01.424Z,30.03
2019-06-26T10:57:01.914Z,30.05
2019-06-26T10:58:02.457Z,30.16
2019-06-26T10:59:03.089Z,30.20
2019-06-26T11:00:03.547Z,30.13
2019-06-26T11:01:04.051Z,30.02
2019-06-26T11:02:04.622Z,30.02
2019-06-26T11:03:05.150Z,29.98
2019-06-26T11:04:05.605Z,30.08
2019-06-26T11:05:06.169Z,30.05
2019-06-26T11:06:06.632Z,30.05
2019-06-26T11:07:07.074Z,29.98
2019-06-26T11:08:09.424Z,30.05
2019-06-26T11:09:09.863Z,29.99
2019-06-26T11:10:10.406Z,29.95
2019-06-26T11:11:11.393Z,30.06
2019-06-26T11:12:12.991Z,30.06
2019-06-26T11:13:13.475Z,30.01
2019-06-26T11:14:14.020Z,30.01
2019-06-26T11:15:14.583Z,30.08
2019-06-26T11:16:15.257Z,30.08
2019-06-26T11:17:15.713Z,30.08
2019-06-26T11:18:16.603Z,30.03
2019-06-26T11:19:17.338Z,30.06
2019-06-26T11:20:17.925Z,30.14
2019-06-26T11:21:18.434Z,30.16
2019-06-26T11:22:18.992Z,30.18
2019-06-26T11:23:19.447Z,30.08
2019-06-26T11:24:20.052Z,30.17
2019-06-26T11:25:20.488Z,30.08
2019-06-26T11:26:21.126Z,30.17
2019-06-26T11:27:21.572Z,30.23
2019-06-26T11:28:22.201Z,30.23
2019-06-26T11:29:22.622Z,30.24
2019-06-26T11:30:23.062Z,30.24
2019-06-26T11:31:23.717Z,30.20
2019-06-26T11:32:24.143Z,30.24
2019-06-26T11:33:24.682Z,30.23
2019-06-26T11:34:25.145Z,30.17
2019-06-26T11:35:26.774Z,30.38
2019-06-26T11:36:27.252Z,30.49
2019-06-26T11:37:29.871Z,30.52
2019-06-26T11:38:30.366Z,30.44
2019-06-26T11:39:30.920Z,30.55
2019-06-26T11:40:31.369Z,30.58
2019-06-26T11:41:31.910Z,30.62
2019-06-26T11:42:32.900Z,30.78
2019-06-26T11:43:33.494Z,30.91
2019-06-26T11:44:33.930Z,30.98
2019-06-26T11:50:44.307Z,31.29
2019-06-26T11:55:29.736Z,31.39
2019-06-26T11:56:30.174Z,31.44
2019-06-26T11:57:30.600Z,31.39
2019-06-26T11:58:31.035Z,31.44
2019-06-26T11:59:31.471Z,31.50
2019-06-26T12:00:31.949Z,31.42
2019-06-26T12:01:32.391Z,31.50
2019-06-26T12:02:32.830Z,31.63
2019-06-26T12:03:33.271Z,31.51
2019-06-26T12:04:33.705Z,31.45
2019-06-26T12:05:34.153Z,31.52
2019-06-26T12:06:34.707Z,31.66
2019-06-26T12:07:35.165Z,31.67
2019-06-26T12:08:35.601Z,31.64
2019-06-26T12:09:36.041Z,31.70
2019-06-26T12:10:36.461Z,31.79
2019-06-26T12:11:36.908Z,31.89
2019-06-26T12:12:37.336Z,32.07
2019-06-26T12:13:37.778Z,32.39
2019-06-26T12:14:38.196Z,34.07
2019-06-26T12:15:38.626Z,36.76
2019-06-26T12:16:39.090Z,39.30
2019-06-26T12:17:39.549Z,41.27
2019-06-26T12:18:40.051Z,43.05
2019-06-26T12:19:40.529Z,44.40
2019-06-26T12:20:40.968Z,45.43
2019-06-26T12:21:41.423Z,46.18
2019-06-26T12:22:41.877Z,47.31
2019-06-26T12:23:42.311Z,47.99
2019-06-26T12:24:42.733Z,48.44
2019-06-26T12:25:43.162Z,48.79
2019-06-26T12:26:43.617Z,48.87
2019-06-26T12:27:44.056Z,48.98
2019-06-26T12:28:44.497Z,48.99
2019-06-26T12:29:45.007Z,48.60
2019-06-26T12:30:45.453Z,48.22
2019-06-26T12:31:45.931Z,47.83
2019-06-26T12:33:01.640Z,47.34
2019-06-26T12:33:52.772Z,46.97
2019-06-26T12:34:53.208Z,46.49
2019-06-26T12:35:53.643Z,46.20
2019-06-26T12:36:54.090Z,45.77
2019-06-26T12:37:54.546Z,45.52
2019-06-26T12:38:56.241Z,45.16
2019-06-26T12:39:57.703Z,44.76
2019-06-26T12:40:58.151Z,44.37
2019-06-26T12:41:58.607Z,44.10
2019-06-26T12:42:59.031Z,43.87
2019-06-26T12:43:59.463Z,43.70
2019-06-26T12:44:59.890Z,43.62
2019-06-26T12:46:01.343Z,43.46
2019-06-26T12:47:01.809Z,43.08
2019-06-26T12:48:02.247Z,42.84
2019-06-26T12:49:02.671Z,42.63
2019-06-26T12:50:03.113Z,42.51
2019-06-26T12:51:03.583Z,42.29
2019-06-26T12:52:04.064Z,42.12
2019-06-26T12:53:04.488Z,42.06
2019-06-26T12:54:04.916Z,41.76
2019-06-26T12:55:05.404Z,41.55
2019-06-26T12:56:05.857Z,41.30
2019-06-26T12:57:06.341Z,41.26
2019-06-26T12:58:14.076Z,41.17
2019-06-26T12:59:13.321Z,40.80
2019-06-26T13:00:13.903Z,40.69
2019-06-26T13:01:14.360Z,40.81
2019-06-26T13:02:14.809Z,40.76
2019-06-26T13:03:15.250Z,40.83
2019-06-26T13:04:15.767Z,40.67
2019-06-26T13:05:17.306Z,40.64
2019-06-26T13:06:18.770Z,40.39
2019-06-26T13:07:19.335Z,40.16
2019-06-26T13:08:19.783Z,39.80
2019-06-26T13:09:20.310Z,39.52
2019-06-26T13:10:20.866Z,39.32
2019-06-26T13:11:21.348Z,39.03
2019-06-26T13:12:21.800Z,38.76
2019-06-26T13:13:22.285Z,38.29
2019-06-26T13:14:22.711Z,37.78
2019-06-26T13:15:29.869Z,37.34
2019-06-26T13:16:30.354Z,37.36
2019-06-26T13:17:30.938Z,37.41
2019-06-26T13:18:31.405Z,37.57
2019-06-26T13:19:31.849Z,37.56
2019-06-26T13:20:32.329Z,37.67
2019-06-26T13:21:32.822Z,37.61
2019-06-26T13:22:34.335Z,37.66
2019-06-26T13:23:34.764Z,37.75
2019-06-26T13:24:56.313Z,37.76
2019-06-26T13:25:56.742Z,37.90
2019-06-26T13:35:58.411Z,37.95
2019-06-26T13:39:46.017Z,38.16
2019-06-26T13:40:46.581Z,38.25
2019-06-26T13:41:47.216Z,38.27
2019-06-26T13:42:47.699Z,38.29
2019-06-26T13:43:48.132Z,38.23
2019-06-26T13:46:04.900Z,38.32
2019-06-26T13:53:00.337Z,38.54
2019-06-26T13:54:00.829Z,38.47
2019-06-26T13:55:23.549Z,38.46
2019-06-26T13:56:24.035Z,38.58
2019-06-26T14:00:31.101Z,38.75
2019-06-26T14:01:31.571Z,38.79
2019-06-26T14:02:32.070Z,38.75
2019-06-26T14:03:32.511Z,38.70
2019-06-26T14:04:32.956Z,38.76
2019-06-26T14:05:33.449Z,38.72
2019-06-26T14:06:33.894Z,38.75
2019-06-26T14:07:34.331Z,38.82
2019-06-26T14:08:34.780Z,38.79
2019-06-26T14:09:35.205Z,38.77
2019-06-26T14:10:35.690Z,38.84
2019-06-26T14:11:36.197Z,38.87
2019-06-26T14:12:36.697Z,38.75
2019-06-26T14:13:37.182Z,38.81
2019-06-26T14:14:56.181Z,38.85
2019-06-26T14:15:44.042Z,38.79
2019-06-26T14:16:44.612Z,38.87
2019-06-26T14:17:45.092Z,38.90
2019-06-26T14:18:45.625Z,38.62
2019-06-26T14:19:46.455Z,38.01
2019-06-26T14:20:47.020Z,37.83
2019-06-26T14:21:47.514Z,37.86
2019-06-26T14:22:48.010Z,37.94
2019-06-26T14:23:48.442Z,37.85
2019-06-26T14:24:48.984Z,37.92
2019-06-26T14:25:49.436Z,38.07
2019-06-26T14:26:49.960Z,38.17