createdAt,value
2024-04-05T00:03:40.652Z,17.5
2024-04-05T00:08:46.084Z,17.5
2024-04-05T00:14:11.094Z,17.5
2024-04-05T00:19:32.388Z,17.5
2024-04-05T00:24:53.209Z,17.5
2024-04-05T00:29:59.189Z,17.5
2024-04-05T00:35:19.927Z,17.5
2024-04-05T00:40:40.262Z,17.5
2024-04-05T00:46:05.490Z,17.4
2024-04-05T00:51:27.137Z,17.4
2024-04-05T00:56:17.267Z,17.4
2024-04-05T01:01:23.510Z,17.4
2024-04-05T01:06:59.666Z,17.4
2024-04-05T01:12:35.838Z,17.4
2024-04-05T01:17:56.917Z,17.4
2024-04-05T01:23:33.917Z,17.4
2024-04-05T01:29:10.147Z,17.4
2024-04-05T01:34:46.129Z,17.4
2024-04-05T01:40:22.336Z,17.4
2024-04-05T01:45:59.198Z,17.4
2024-04-05T01:51:05.962Z,17.4
2024-04-05T01:56:27.284Z,17.4
2024-04-05T02:02:03.852Z,17.4
2024-04-05T02:07:40.403Z,17.4
2024-04-05T02:13:17.245Z,17.4
2024-04-05T02:18:53.623Z,17.4
2024-04-05T02:24:30.306Z,17.4
2024-04-05T02:30:06.960Z,17.4
2024-04-05T02:35:27.539Z,17.3
2024-04-05T02:41:04.207Z,17.4
2024-04-05T02:46:40.470Z,17.3
2024-04-05T02:52:01.396Z,17.3
2024-04-05T02:57:22.016Z,17.3
2024-04-05T03:02:58.466Z,17.3
2024-04-05T03:08:34.195Z,17.3
2024-04-05T03:14:11.019Z,17.3
2024-04-05T03:19:48.718Z,17.3
2024-04-05T03:25:24.477Z,17.3
2024-04-05T03:31:01.075Z,17.3
2024-04-05T03:36:37.662Z,17.3
2024-04-05T03:41:59.084Z,17.3
2024-04-05T03:46:49.459Z,17.3
2024-04-05T03:52:26.790Z,17.3
2024-04-05T03:58:02.634Z,17.3
2024-04-05T04:03:39.154Z,17.3
2024-04-05T04:09:01.864Z,17.2
2024-04-05T04:14:38.454Z,17.2
2024-04-05T04:20:14.623Z,17.2
2024-04-05T04:25:50.996Z,17.2
2024-04-05T04:31:14.048Z,17.2
2024-04-05T04:36:34.805Z,17.2
2024-04-05T04:41:58.000Z,17.2
2024-04-05T04:47:19.174Z,17.2
2024-04-05T04:52:42.235Z,17.2
2024-04-05T04:58:03.467Z,17.1
2024-04-05T05:02:53.852Z,17.1
2024-04-05T05:08:15.384Z,17.1
2024-04-05T05:13:20.979Z,17.1
2024-04-05T05:18:45.541Z,17.1
2024-04-05T05:24:06.596Z,17.1
2024-04-05T05:29:28.469Z,17.1
2024-04-05T05:34:49.821Z,17.1
2024-04-05T05:40:12.869Z,17.1
2024-04-05T05:45:34.250Z,17.1
2024-04-05T05:50:55.223Z,17.1
2024-04-05T05:56:19.608Z,17.1
2024-04-05T06:01:41.094Z,17.1
2024-04-05T06:07:17.626Z,17.1
2024-04-05T06:12:38.614Z,17.1
2024-04-05T06:18:00.246Z,17.1
2024-04-05T06:23:06.205Z,17.1
2024-04-05T06:28:27.209Z,17.1
2024-04-05T06:33:48.599Z,17.1
2024-04-05T06:39:11.620Z,17.1
2024-04-05T06:44:32.314Z,17.1
2024-04-05T06:49:57.144Z,17.1
2024-04-05T06:55:20.833Z,17.1
2024-04-05T07:00:26.902Z,17.1
2024-04-05T07:05:48.272Z,17.1
2024-04-05T07:11:25.117Z,17.1
2024-04-05T07:16:45.959Z,17.1
2024-04-05T07:22:10.632Z,17.1
2024-04-05T07:27:31.070Z,17.1
2024-04-05T07:32:53.383Z,17.1
2024-04-05T07:38:00.406Z,17.1
2024-04-05T07:43:21.089Z,17.1
2024-04-05T07:48:42.693Z,17.1
2024-04-05T07:54:04.067Z,17.1
2024-04-05T07:59:20.485Z,17.1
2024-04-05T08:04:40.874Z,17.1
2024-04-05T08:10:02.317Z,17.1
2024-04-05T08:15:40.452Z,17.1
2024-04-05T08:21:16.629Z,17.1
2024-04-05T08:26:52.878Z,17.1
2024-04-05T08:32:30.297Z,17.1
2024-04-05T08:37:52.102Z,17.1
2024-04-05T08:43:17.214Z,17.1
2024-04-05T08:48:25.012Z,17.1
2024-04-05T08:53:33.092Z,17.1
2024-04-05T08:59:09.808Z,17.1
2024-04-05T09:04:45.661Z,17.1
2024-04-05T09:10:34.107Z,17.1
2024-04-05T09:16:13.910Z,17.1
2024-04-05T09:21:50.473Z,17.1
2024-04-05T09:27:11.354Z,17.1
2024-04-05T09:32:50.874Z,17.1
2024-04-05T09:38:27.753Z,17.1
2024-04-05T09:44:17.713Z,17.1
2024-04-05T09:50:00.471Z,17.1
2024-04-05T09:55:21.723Z,17.1
2024-04-05T10:00:58.246Z,17.1
2024-04-05T10:06:22.486Z,17.1
2024-04-05T10:11:59.304Z,17.2
2024-04-05T10:17:32.744Z,17.2
2024-04-05T10:23:09.838Z,17.2
2024-04-05T10:28:31.339Z,17.2
2024-04-05T10:34:08.087Z,17.2
2024-04-05T10:40:13.943Z,17.2
2024-04-05T10:45:34.966Z,17.2
2024-04-05T10:51:14.207Z,17.2
2024-04-05T10:56:53.614Z,17.2
2024-04-05T11:02:00.238Z,17.2
2024-04-05T11:07:37.245Z,17.2
2024-04-05T11:12:59.000Z,17.2
2024-04-05T11:18:22.987Z,17.3
2024-04-05T11:23:59.412Z,17.2
2024-04-05T11:29:36.429Z,17.2
2024-04-05T11:35:12.501Z,17.3
2024-04-05T11:41:04.205Z,17.3
2024-04-05T11:46:42.022Z,17.3
2024-04-05T11:52:18.984Z,17.3
2024-04-05T11:57:56.580Z,17.3
2024-04-05T12:03:33.285Z,17.3
2024-04-05T12:08:54.686Z,17.3
2024-04-05T12:14:35.385Z,17.3
2024-04-05T12:20:12.627Z,17.3
2024-04-05T12:25:48.750Z,17.3
2024-04-05T12:31:42.600Z,17.3
2024-04-05T12:37:19.463Z,17.3
2024-04-05T12:43:13.335Z,17.3
2024-04-05T12:48:50.294Z,17.3
2024-04-05T12:54:30.246Z,17.3
2024-04-05T13:00:09.522Z,17.3
2024-04-05T13:05:53.544Z,17.3
2024-04-05T13:11:30.008Z,17.3
2024-04-05T13:17:07.601Z,17.4
2024-04-05T13:22:49.693Z,17.3
2024-04-05T13:28:10.698Z,17.4
2024-04-05T13:33:47.080Z,17.4
2024-04-05T13:39:12.145Z,17.4
2024-04-05T13:44:48.203Z,17.4
2024-04-05T13:50:09.659Z,17.4
2024-04-05T13:55:46.514Z,17.4
2024-04-05T14:01:25.426Z,17.4
2024-04-05T14:07:03.600Z,17.4
2024-04-05T14:12:42.447Z,17.4
2024-04-05T14:18:20.333Z,17.4
2024-04-05T14:23:57.572Z,17.4
2024-04-05T14:29:37.391Z,17.4
2024-04-05T14:35:19.358Z,17.4
2024-04-05T14:40:59.742Z,17.4
2024-04-05T14:46:37.387Z,17.4
2024-04-05T14:52:14.960Z,17.4
2024-04-05T14:57:40.704Z,17.4
2024-04-05T15:03:18.221Z,17.4
2024-04-05T15:08:42.182Z,17.4
2024-04-05T15:13:48.802Z,17.5
2024-04-05T15:19:26.165Z,17.4
2024-04-05T15:24:47.996Z,17.5
2024-04-05T15:30:11.809Z,17.5
2024-04-05T15:35:20.166Z,17.5
2024-04-05T15:40:56.838Z,17.5
2024-04-05T15:46:33.164Z,17.5
2024-04-05T15:52:13.884Z,17.5
2024-04-05T15:57:50.612Z,17.6
2024-04-05T16:03:28.362Z,17.6
2024-04-05T16:09:09.796Z,17.6
2024-04-05T16:14:46.290Z,17.6
2024-04-05T16:20:21.990Z,17.6
2024-04-05T16:25:58.166Z,17.6
2024-04-05T16:31:34.774Z,17.6
2024-04-05T16:36:55.628Z,17.6
2024-04-05T16:42:32.279Z,17.6
2024-04-05T16:47:53.773Z,17.6
2024-04-05T16:53:16.942Z,17.6
2024-04-05T16:58:55.892Z,17.6
2024-04-05T17:04:32.545Z,17.7
2024-04-05T17:09:52.896Z,17.6
2024-04-05T17:15:29.428Z,17.7
2024-04-05T17:21:06.645Z,17.7
2024-04-05T17:26:29.190Z,17.7
2024-04-05T17:32:06.095Z,17.7
2024-04-05T17:37:42.376Z,17.7
2024-04-05T17:43:03.227Z,17.7
2024-04-05T17:48:24.511Z,17.8
2024-04-05T17:54:01.078Z,17.8
2024-04-05T17:59:22.456Z,17.8
2024-04-05T18:05:00.104Z,17.8
2024-04-05T18:10:37.619Z,17.8
2024-04-05T18:15:58.142Z,17.8
2024-04-05T18:21:19.087Z,17.8
2024-04-05T18:26:55.701Z,17.8
2024-04-05T18:32:33.463Z,17.8
2024-04-05T18:38:10.908Z,17.8
2024-04-05T18:43:47.936Z,17.8
2024-04-05T18:49:24.503Z,17.8
2024-04-05T18:54:45.971Z,17.8
2024-04-05T19:00:22.708Z,17.8
2024-04-05T19:05:59.042Z,17.8
2024-04-05T19:11:38.348Z,17.8
2024-04-05T19:16:59.598Z,17.8
2024-04-05T19:22:35.689Z,17.8
2024-04-05T19:28:12.655Z,17.8
2024-04-05T19:33:49.730Z,17.8
2024-04-05T19:39:25.302Z,17.8
2024-04-05T19:45:03.520Z,17.8
2024-04-05T19:50:24.843Z,17.8
2024-04-05T19:55:47.085Z,17.8
2024-04-05T20:01:37.952Z,17.8
2024-04-05T20:07:14.469Z,17.8
2024-04-05T20:12:54.345Z,17.8
2024-04-05T20:18:15.742Z,17.8
2024-04-05T20:23:41.896Z,17.8
2024-04-05T20:29:33.380Z,17.8
2024-04-05T20:34:54.013Z,17.7
2024-04-05T20:40:15.007Z,17.7
2024-04-05T20:45:51.642Z,17.8
2024-04-05T20:51:12.781Z,17.7
2024-04-05T20:56:35.945Z,17.7
2024-04-05T21:01:57.139Z,17.7
2024-04-05T21:07:32.595Z,17.7
2024-04-05T21:13:09.151Z,17.7
2024-04-05T21:18:29.453Z,17.7
2024-04-05T21:24:15.321Z,17.7
2024-04-05T21:29:35.965Z,17.7
2024-04-05T21:35:12.185Z,17.7
2024-04-05T21:40:34.481Z,17.7
2024-04-05T21:46:11.421Z,17.7
2024-04-05T21:53:15.379Z,17.6
2024-04-05T21:58:36.804Z,17.7
2024-04-05T22:03:59.764Z,17.6
2024-04-05T22:09:20.128Z,17.6
2024-04-05T22:14:52.491Z,17.6
2024-04-05T22:20:16.270Z,17.6
2024-04-05T22:25:21.592Z,17.6
2024-04-05T22:30:57.762Z,17.6
2024-04-05T22:36:34.518Z,17.6
2024-04-05T22:42:13.481Z,17.6
2024-04-05T22:47:50.008Z,17.6
2024-04-05T22:53:11.724Z,17.6
2024-04-05T22:58:47.580Z,17.6
2024-04-05T23:04:32.773Z,17.6
2024-04-05T23:09:54.215Z,17.6
2024-04-05T23:15:30.364Z,17.6
2024-04-05T23:21:06.551Z,17.6
2024-04-05T23:26:43.291Z,17.6
2024-04-05T23:32:20.270Z,17.6
2024-04-05T23:37:56.721Z,17.6
2024-04-05T23:43:18.054Z,17.6
2024-04-05T23:48:55.567Z,17.6
2024-04-05T23:54:33.935Z,17.6
