createdAt,value
2022-12-01T00:00:43.296Z,0.00
2022-12-01T00:01:43.392Z,0.00
2022-12-01T00:02:43.455Z,0.00
2022-12-01T00:03:43.298Z,0.00
2022-12-01T00:04:43.301Z,0.00
2022-12-01T00:05:43.225Z,0.00
2022-12-01T00:06:43.233Z,0.00
2022-12-01T00:07:43.309Z,0.00
2022-12-01T00:08:43.197Z,0.00
2022-12-01T00:09:43.213Z,0.00
2022-12-01T00:10:43.206Z,0.00
2022-12-01T00:11:43.200Z,0.00
2022-12-01T00:12:43.219Z,0.00
2022-12-01T00:13:43.170Z,0.00
2022-12-01T00:15:15.538Z,0.00
2022-12-01T00:15:43.125Z,0.00
2022-12-01T00:16:43.150Z,0.00
2022-12-01T00:17:43.101Z,0.00
2022-12-01T00:18:43.084Z,0.00
2022-12-01T00:19:43.070Z,0.00
2022-12-01T00:20:43.111Z,0.00
2022-12-01T00:21:43.074Z,0.00
2022-12-01T00:22:43.041Z,0.00
2022-12-01T00:23:43.077Z,0.00
2022-12-01T00:24:43.026Z,0.00
2022-12-01T00:25:43.053Z,0.00
2022-12-01T00:26:43.331Z,0.00
2022-12-01T00:27:42.978Z,0.00
2022-12-01T00:28:43.010Z,0.00
2022-12-01T00:29:42.949Z,0.00
2022-12-01T00:30:42.976Z,0.00
2022-12-01T00:31:43.008Z,0.00
2022-12-01T00:32:42.933Z,0.00
2022-12-01T00:33:42.919Z,0.00
2022-12-01T00:34:42.907Z,0.00
2022-12-01T00:35:42.879Z,0.00
2022-12-01T00:36:42.872Z,0.00
2022-12-01T00:37:42.871Z,0.00
2022-12-01T00:38:42.889Z,0.00
2022-12-01T00:39:42.876Z,0.00
2022-12-01T00:40:42.892Z,0.00
2022-12-01T00:41:42.816Z,0.00
2022-12-01T00:42:42.853Z,0.00
2022-12-01T00:43:42.785Z,0.00
2022-12-01T00:44:42.787Z,0.00
2022-12-01T00:45:43.604Z,0.00
2022-12-01T00:46:42.773Z,0.00
2022-12-01T00:47:42.767Z,0.00
2022-12-01T00:48:42.767Z,0.00
2022-12-01T00:49:42.807Z,0.00
2022-12-01T00:50:42.728Z,0.00
2022-12-01T00:51:42.764Z,0.00
2022-12-01T00:52:42.710Z,0.00
2022-12-01T00:53:42.708Z,0.00
2022-12-01T00:54:42.717Z,0.00
2022-12-01T00:55:42.856Z,0.00
2022-12-01T00:56:42.665Z,0.00
2022-12-01T00:57:42.640Z,0.00
2022-12-01T00:58:42.655Z,0.00
2022-12-01T00:59:42.645Z,0.00
2022-12-01T01:00:42.649Z,0.00
2022-12-01T01:01:42.650Z,0.00
2022-12-01T01:02:42.633Z,0.00
2022-12-01T01:03:43.668Z,0.00
2022-12-01T01:04:42.580Z,0.00
2022-12-01T01:05:42.584Z,0.00
2022-12-01T01:06:42.600Z,0.00
2022-12-01T01:07:42.624Z,0.00
2022-12-01T01:08:42.569Z,0.00
2022-12-01T01:09:42.536Z,0.00
2022-12-01T01:10:42.504Z,0.00
2022-12-01T01:11:42.546Z,0.00
2022-12-01T01:12:43.131Z,0.00
2022-12-01T01:13:43.053Z,0.00
2022-12-01T01:14:42.456Z,0.00
2022-12-01T01:15:43.040Z,0.00
2022-12-01T01:16:42.548Z,0.00
2022-12-01T01:17:42.426Z,0.00
2022-12-01T01:18:42.464Z,0.00
2022-12-01T01:19:42.381Z,0.00
2022-12-01T01:20:42.417Z,0.00
2022-12-01T01:21:42.378Z,0.00
2022-12-01T01:22:42.365Z,0.00
2022-12-01T01:23:42.414Z,0.00
2022-12-01T01:24:42.348Z,0.00
2022-12-01T01:25:42.314Z,0.00
2022-12-01T01:26:42.311Z,0.00
2022-12-01T01:27:42.323Z,0.00
2022-12-01T01:28:42.339Z,0.00
2022-12-01T01:29:42.283Z,0.00
2022-12-01T01:30:42.296Z,0.00
2022-12-01T01:31:42.302Z,0.00
2022-12-01T01:32:42.242Z,0.00
2022-12-01T01:33:42.281Z,0.00
2022-12-01T01:34:42.236Z,0.00
2022-12-01T01:35:42.209Z,0.00
2022-12-01T01:36:42.186Z,0.00
2022-12-01T01:37:42.227Z,0.00
2022-12-01T01:38:42.218Z,0.00
2022-12-01T01:39:42.259Z,0.00
2022-12-01T01:40:42.235Z,0.00
2022-12-01T01:41:43.143Z,0.00
2022-12-01T01:42:42.159Z,0.00
2022-12-01T01:43:42.094Z,0.00
2022-12-01T01:44:43.165Z,0.00
2022-12-01T01:45:42.159Z,0.00
2022-12-01T01:46:43.070Z,0.00
2022-12-01T01:47:42.087Z,0.00
2022-12-01T01:48:42.050Z,0.00
2022-12-01T01:49:42.063Z,0.00
2022-12-01T01:50:42.066Z,0.00
2022-12-01T01:51:42.043Z,0.00
2022-12-01T01:52:42.073Z,0.00
2022-12-01T01:53:42.078Z,0.00
2022-12-01T01:54:42.003Z,0.00
2022-12-01T01:55:42.059Z,0.00
2022-12-01T01:56:41.986Z,0.00
2022-12-01T01:57:42.003Z,0.00
2022-12-01T01:58:42.010Z,0.00
2022-12-01T01:59:41.938Z,0.00
2022-12-01T02:00:41.960Z,0.00
2022-12-01T02:01:42.046Z,0.00
2022-12-01T02:02:41.933Z,0.00
2022-12-01T02:03:41.963Z,0.00
2022-12-01T02:04:42.623Z,0.00
2022-12-01T02:05:41.899Z,0.00
2022-12-01T02:06:41.903Z,0.00
2022-12-01T02:07:41.905Z,0.00
2022-12-01T02:08:41.860Z,0.00
2022-12-01T02:09:41.864Z,0.00
2022-12-01T02:10:41.968Z,0.00
2022-12-01T02:11:41.818Z,0.00
2022-12-01T02:12:41.829Z,0.00
2022-12-01T02:13:41.801Z,0.00
2022-12-01T02:14:41.818Z,0.00
2022-12-01T02:15:41.745Z,0.00
2022-12-01T02:16:41.791Z,0.00
2022-12-01T02:17:42.131Z,0.00
2022-12-01T02:18:42.755Z,0.00
2022-12-01T02:19:41.752Z,0.00
2022-12-01T02:20:41.690Z,0.00
2022-12-01T02:21:41.697Z,0.00
2022-12-01T02:22:41.691Z,0.00
2022-12-01T02:23:41.756Z,0.00
2022-12-01T02:24:41.661Z,0.00
2022-12-01T02:25:41.644Z,0.00
2022-12-01T02:26:41.666Z,0.00
2022-12-01T02:27:41.682Z,0.00
2022-12-01T02:28:41.608Z,0.00
2022-12-01T02:29:41.816Z,0.00
2022-12-01T02:30:41.638Z,0.00
2022-12-01T02:31:41.588Z,0.00
2022-12-01T02:32:41.596Z,0.00
2022-12-01T02:33:41.544Z,0.00
2022-12-01T02:34:41.609Z,0.00
2022-12-01T02:35:41.548Z,0.00
2022-12-01T02:36:41.542Z,0.00
2022-12-01T02:37:41.576Z,0.00
2022-12-01T02:38:42.510Z,0.00
2022-12-01T02:39:41.501Z,0.00
2022-12-01T02:40:41.480Z,0.00
2022-12-01T02:41:41.497Z,0.00
2022-12-01T02:42:41.471Z,0.00
2022-12-01T02:43:41.441Z,0.00
2022-12-01T02:44:41.532Z,0.00
2022-12-01T02:45:41.458Z,0.00
2022-12-01T02:46:41.426Z,0.00
2022-12-01T02:47:41.384Z,0.00
2022-12-01T02:48:41.474Z,0.00
2022-12-01T02:49:41.564Z,0.00
2022-12-01T02:50:41.452Z,0.00
2022-12-01T02:51:41.382Z,0.00
2022-12-01T02:52:41.363Z,0.00
2022-12-01T02:53:41.333Z,0.00
2022-12-01T02:54:41.363Z,0.00
2022-12-01T02:55:41.334Z,0.00
2022-12-01T02:56:41.422Z,0.00
2022-12-01T02:57:41.302Z,0.00
2022-12-01T02:58:41.289Z,0.00
2022-12-01T02:59:42.153Z,0.00
2022-12-01T03:00:41.310Z,0.00
2022-12-01T03:01:41.335Z,0.00
2022-12-01T03:02:42.212Z,0.00
2022-12-01T03:03:41.229Z,0.00
2022-12-01T03:04:41.237Z,0.00
2022-12-01T03:05:41.255Z,0.00
2022-12-01T03:06:41.191Z,0.00
2022-12-01T03:07:41.237Z,0.00
2022-12-01T03:08:41.158Z,0.00
2022-12-01T03:09:41.152Z,0.00
2022-12-01T03:10:41.139Z,0.00
2022-12-01T03:11:41.196Z,0.00
2022-12-01T03:12:41.278Z,0.00
2022-12-01T03:13:41.083Z,0.00
2022-12-01T03:14:41.109Z,0.00
2022-12-01T03:15:41.134Z,0.00
2022-12-01T03:16:41.112Z,0.00
2022-12-01T03:17:42.044Z,0.00
2022-12-01T03:18:41.064Z,0.00
2022-12-01T03:19:41.035Z,0.00
2022-12-01T03:20:41.061Z,0.00
2022-12-01T03:21:41.019Z,0.00
2022-12-01T03:22:40.999Z,0.00
2022-12-01T03:23:41.091Z,0.00
2022-12-01T03:24:40.983Z,0.00
2022-12-01T03:25:41.008Z,0.00
2022-12-01T03:26:40.999Z,0.00
2022-12-01T03:27:41.772Z,0.00
2022-12-01T03:28:42.936Z,0.00
2022-12-01T03:29:41.975Z,0.00
2022-12-01T03:30:40.965Z,0.00
2022-12-01T03:31:41.148Z,0.00
2022-12-01T03:32:40.904Z,0.00
2022-12-01T03:33:40.952Z,0.00
2022-12-01T03:34:40.851Z,0.00
2022-12-01T03:35:40.858Z,0.00
2022-12-01T03:36:40.857Z,0.00
2022-12-01T03:37:40.879Z,0.00
2022-12-01T03:38:40.893Z,0.00
2022-12-01T03:39:40.994Z,0.00
2022-12-01T03:40:40.800Z,0.00
2022-12-01T03:41:41.673Z,0.00
2022-12-01T03:42:40.767Z,0.00
2022-12-01T03:43:40.757Z,0.00
2022-12-01T03:44:40.820Z,0.00
2022-12-01T03:45:40.796Z,0.00
2022-12-01T03:46:40.839Z,0.00
2022-12-01T03:47:40.733Z,0.00
2022-12-01T03:48:40.723Z,0.00
2022-12-01T03:49:40.720Z,0.00
2022-12-01T03:50:40.716Z,0.00
2022-12-01T03:51:40.740Z,0.00
2022-12-01T03:52:40.652Z,0.00
2022-12-01T03:53:40.672Z,0.00
2022-12-01T03:54:41.740Z,0.00
2022-12-01T03:55:40.673Z,0.00
2022-12-01T03:56:40.620Z,0.00
2022-12-01T03:57:41.637Z,0.00
2022-12-01T03:58:40.589Z,0.00
2022-12-01T03:59:40.600Z,0.00
2022-12-01T04:00:40.697Z,0.00
2022-12-01T04:01:40.624Z,0.00
2022-12-01T04:02:40.630Z,0.00
2022-12-01T04:03:40.707Z,0.00
2022-12-01T04:04:40.554Z,0.00
2022-12-01T04:06:14.036Z,0.00
2022-12-01T04:06:40.521Z,0.00
2022-12-01T04:07:40.552Z,0.00
2022-12-01T04:08:40.501Z,0.00
2022-12-01T04:09:40.520Z,0.00
2022-12-01T04:10:40.524Z,0.00
2022-12-01T04:11:40.465Z,0.00
2022-12-01T04:12:40.477Z,0.00
2022-12-01T04:13:40.506Z,0.00
2022-12-01T04:14:40.453Z,0.00
2022-12-01T04:15:40.511Z,0.00
2022-12-01T04:16:40.424Z,0.00
2022-12-01T04:17:40.411Z,0.00
2022-12-01T04:18:40.394Z,0.00
2022-12-01T04:19:40.362Z,0.00
2022-12-01T04:20:40.366Z,0.00
2022-12-01T04:21:40.381Z,0.00
2022-12-01T04:22:40.344Z,0.00
2022-12-01T04:23:40.342Z,0.00
2022-12-01T04:24:40.322Z,0.00
2022-12-01T04:25:40.291Z,0.00
2022-12-01T04:26:40.318Z,0.00
2022-12-01T04:27:40.280Z,0.00
2022-12-01T04:28:40.239Z,0.00
2022-12-01T04:29:40.294Z,0.00
2022-12-01T04:30:40.246Z,0.00
2022-12-01T04:31:40.341Z,0.00
2022-12-01T04:32:40.242Z,0.00
2022-12-01T04:33:40.254Z,0.00
2022-12-01T04:34:40.202Z,0.00
2022-12-01T04:35:41.188Z,0.00
2022-12-01T04:36:40.207Z,0.00
2022-12-01T04:37:40.234Z,0.00
2022-12-01T04:38:40.156Z,0.00
2022-12-01T04:39:40.210Z,0.00
2022-12-01T04:40:41.128Z,0.00
2022-12-01T04:41:40.152Z,0.00
2022-12-01T04:42:40.118Z,0.00
2022-12-01T04:43:40.174Z,0.00
2022-12-01T04:44:40.131Z,0.00
2022-12-01T04:45:40.112Z,0.00
2022-12-01T04:46:40.404Z,0.00
2022-12-01T04:47:40.084Z,0.00
2022-12-01T04:48:40.047Z,0.00
2022-12-01T04:49:40.079Z,0.00
2022-12-01T04:50:40.060Z,0.00
2022-12-01T04:51:40.059Z,0.00
2022-12-01T04:52:40.081Z,0.00
2022-12-01T04:53:39.998Z,0.00
2022-12-01T04:54:40.519Z,0.00
2022-12-01T04:55:39.964Z,0.00
2022-12-01T04:56:39.940Z,0.00
2022-12-01T04:57:39.948Z,0.00
2022-12-01T04:58:39.914Z,0.00
2022-12-01T04:59:39.953Z,0.00
2022-12-01T05:00:39.899Z,0.00
2022-12-01T05:01:40.030Z,0.00
2022-12-01T05:02:39.885Z,0.00
2022-12-01T05:03:39.873Z,0.00
2022-12-01T05:04:39.884Z,0.00
2022-12-01T05:05:39.844Z,0.00
2022-12-01T05:06:39.916Z,0.00
2022-12-01T05:07:39.909Z,0.00
2022-12-01T05:08:39.793Z,0.00
2022-12-01T05:09:39.849Z,0.00
2022-12-01T05:10:39.928Z,0.00
2022-12-01T05:11:39.805Z,0.00
2022-12-01T05:12:39.860Z,0.00
2022-12-01T05:13:39.786Z,0.00
2022-12-01T05:14:39.732Z,0.00
2022-12-01T05:15:39.770Z,0.00
2022-12-01T05:16:39.871Z,0.00
2022-12-01T05:17:39.783Z,0.00
2022-12-01T05:18:39.733Z,0.00
2022-12-01T05:19:39.728Z,0.00
2022-12-01T05:20:39.693Z,0.00
2022-12-01T05:21:39.702Z,0.00
2022-12-01T05:23:04.341Z,0.00
2022-12-01T05:23:41.665Z,0.00
2022-12-01T05:24:39.629Z,0.00
2022-12-01T05:25:39.623Z,0.00
2022-12-01T05:26:39.625Z,0.00
2022-12-01T05:27:39.609Z,0.00
2022-12-01T05:28:39.629Z,0.00
2022-12-01T05:29:39.584Z,0.00
2022-12-01T05:30:39.603Z,0.00
2022-12-01T05:31:39.830Z,0.00
2022-12-01T05:32:39.542Z,0.00
2022-12-01T05:33:39.553Z,0.00
2022-12-01T05:34:39.634Z,0.00
2022-12-01T05:35:39.541Z,0.00
2022-12-01T05:36:39.501Z,0.00
2022-12-01T05:37:39.494Z,0.00
2022-12-01T05:38:39.586Z,0.00
2022-12-01T05:39:39.616Z,0.00
2022-12-01T05:40:39.618Z,0.00
2022-12-01T05:41:39.496Z,0.00
2022-12-01T05:42:42.123Z,0.00
2022-12-01T05:43:40.458Z,0.00
2022-12-01T05:44:39.551Z,0.00
2022-12-01T05:45:40.581Z,0.00
2022-12-01T05:46:39.430Z,0.00
2022-12-01T05:47:39.404Z,0.00
2022-12-01T05:48:39.440Z,0.00
2022-12-01T05:49:39.370Z,0.00
2022-12-01T05:50:39.419Z,0.00
2022-12-01T05:51:39.419Z,0.00
2022-12-01T05:52:44.230Z,0.00
2022-12-01T05:53:39.359Z,0.00
2022-12-01T05:54:39.370Z,0.00
2022-12-01T05:55:39.383Z,0.00
2022-12-01T05:56:39.263Z,0.00
2022-12-01T05:57:39.258Z,0.00
2022-12-01T05:58:39.348Z,0.00
2022-12-01T05:59:39.227Z,0.00
2022-12-01T06:00:45.356Z,0.00
2022-12-01T06:01:41.413Z,0.00
2022-12-01T06:02:39.223Z,0.00
2022-12-01T06:03:39.248Z,0.00
2022-12-01T06:04:39.183Z,0.00
2022-12-01T06:05:40.154Z,0.00
2022-12-01T06:06:39.191Z,0.00
2022-12-01T06:07:39.158Z,0.00
2022-12-01T06:08:39.263Z,0.00
2022-12-01T06:09:39.131Z,0.00
2022-12-01T06:10:39.149Z,0.00
2022-12-01T06:11:39.092Z,0.00
2022-12-01T06:12:39.079Z,0.00
2022-12-01T06:13:39.111Z,0.00
2022-12-01T06:14:39.154Z,0.00
2022-12-01T06:15:39.083Z,0.00
2022-12-01T06:16:39.203Z,0.00
2022-12-01T06:17:40.519Z,0.00
2022-12-01T06:18:40.043Z,0.00
2022-12-01T06:19:39.077Z,0.00
2022-12-01T06:20:39.029Z,0.00
2022-12-01T06:21:39.000Z,0.00
2022-12-01T06:22:38.955Z,0.00
2022-12-01T06:23:38.945Z,0.00
2022-12-01T06:24:38.953Z,0.00
2022-12-01T06:25:38.946Z,0.00
2022-12-01T06:26:38.945Z,0.00
2022-12-01T06:27:38.910Z,0.00
2022-12-01T06:28:38.888Z,0.00
2022-12-01T06:29:42.042Z,0.00
2022-12-01T06:30:40.153Z,0.00
2022-12-01T06:31:38.915Z,0.00
2022-12-01T06:32:38.861Z,0.00
2022-12-01T06:33:38.909Z,0.00
2022-12-01T06:34:38.856Z,0.00
2022-12-01T06:35:38.886Z,0.00
2022-12-01T06:36:39.065Z,0.00
2022-12-01T06:37:38.790Z,0.00
2022-12-01T06:38:38.985Z,0.00
2022-12-01T06:39:38.772Z,4.00
2022-12-01T06:40:38.792Z,0.00
2022-12-01T06:41:38.761Z,0.00
2022-12-01T06:42:38.725Z,4.00
2022-12-01T06:43:38.705Z,4.00
2022-12-01T06:44:39.208Z,4.00
2022-12-01T06:45:38.780Z,4.00
2022-12-01T06:46:38.753Z,4.00
2022-12-01T06:47:38.721Z,8.00
2022-12-01T06:48:38.865Z,8.00
2022-12-01T06:49:38.676Z,8.00
2022-12-01T06:50:38.749Z,8.00
2022-12-01T06:51:38.640Z,8.00
2022-12-01T06:52:38.656Z,12.00
2022-12-01T06:53:38.672Z,16.00
2022-12-01T06:54:38.789Z,16.00
2022-12-01T06:55:38.621Z,16.00
2022-12-01T06:56:38.623Z,16.00
2022-12-01T06:57:38.652Z,20.00
2022-12-01T06:58:38.621Z,24.00
2022-12-01T06:59:38.645Z,24.00
2022-12-01T07:00:38.521Z,28.00
2022-12-01T07:01:38.870Z,32.00
2022-12-01T07:02:39.483Z,32.00
2022-12-01T07:03:38.590Z,36.00
2022-12-01T07:04:38.587Z,40.00
2022-12-01T07:05:40.986Z,44.00
2022-12-01T07:06:38.743Z,44.00
2022-12-01T07:07:38.717Z,48.00
2022-12-01T07:08:38.442Z,48.00
2022-12-01T07:09:38.517Z,52.00
2022-12-01T07:10:38.611Z,64.00
2022-12-01T07:11:38.666Z,68.00
2022-12-01T07:12:42.166Z,72.00
2022-12-01T07:13:38.386Z,80.00
2022-12-01T07:14:38.435Z,88.00
2022-12-01T07:15:38.435Z,92.00
2022-12-01T07:16:38.400Z,100.00
2022-12-01T07:17:39.086Z,112.00
2022-12-01T07:18:38.399Z,116.00
2022-12-01T07:19:38.342Z,128.00
2022-12-01T07:20:38.338Z,136.00
2022-12-01T07:21:38.319Z,148.00
2022-12-01T07:22:38.284Z,152.00
2022-12-01T07:23:38.323Z,152.00
2022-12-01T07:24:38.459Z,156.00
2022-12-01T07:25:39.062Z,164.00
2022-12-01T07:26:39.033Z,172.00
2022-12-01T07:27:38.302Z,184.00
2022-12-01T07:28:38.267Z,196.00
2022-12-01T07:29:38.391Z,200.00
2022-12-01T07:30:38.248Z,208.00
2022-12-01T07:31:38.586Z,212.00
2022-12-01T07:32:38.226Z,216.00
2022-12-01T07:33:38.239Z,232.00
2022-12-01T07:34:38.201Z,248.00
2022-12-01T07:35:38.221Z,256.00
2022-12-01T07:36:38.204Z,264.00
2022-12-01T07:37:38.166Z,268.00
2022-12-01T07:38:38.150Z,272.00
2022-12-01T07:39:38.130Z,280.00
2022-12-01T07:40:39.158Z,300.00
2022-12-01T07:41:39.161Z,320.00
2022-12-01T07:42:38.109Z,344.00
2022-12-01T07:43:38.187Z,368.00
2022-12-01T07:44:38.610Z,388.00
2022-12-01T07:45:38.121Z,408.00
2022-12-01T07:46:38.111Z,428.00
2022-12-01T07:47:40.594Z,436.00
2022-12-01T07:48:38.637Z,440.00
2022-12-01T07:49:38.073Z,452.00
2022-12-01T07:50:37.989Z,460.00
2022-12-01T07:51:38.026Z,476.00
2022-12-01T07:52:37.973Z,496.00
2022-12-01T07:53:38.041Z,520.00
2022-12-01T07:54:38.978Z,540.00
2022-12-01T07:55:37.969Z,548.00
2022-12-01T07:56:39.700Z,544.00
2022-12-01T07:57:37.948Z,544.00
2022-12-01T07:58:38.630Z,544.00
2022-12-01T07:59:39.480Z,540.00
2022-12-01T08:00:37.948Z,532.00
2022-12-01T08:01:44.069Z,524.00
2022-12-01T08:02:38.907Z,524.00
2022-12-01T08:03:38.880Z,528.00
2022-12-01T08:04:37.976Z,524.00
2022-12-01T08:05:39.491Z,520.00
2022-12-01T08:06:37.874Z,516.00
2022-12-01T08:07:38.614Z,508.00
2022-12-01T08:08:37.826Z,500.00
2022-12-01T08:09:37.829Z,504.00
2022-12-01T08:10:37.798Z,528.00
2022-12-01T08:11:37.813Z,572.00
2022-12-01T08:12:37.809Z,592.00
2022-12-01T08:13:37.751Z,604.00
2022-12-01T08:14:37.741Z,644.00
2022-12-01T08:15:37.784Z,692.00
2022-12-01T08:16:41.532Z,708.00
2022-12-01T08:17:37.703Z,712.00
2022-12-01T08:18:38.425Z,732.00
2022-12-01T08:19:38.678Z,768.00
2022-12-01T08:20:37.654Z,796.00
2022-12-01T08:21:37.748Z,812.00
2022-12-01T08:22:37.765Z,820.00
2022-12-01T08:23:38.580Z,832.00
2022-12-01T08:24:37.687Z,836.00
2022-12-01T08:25:37.692Z,828.00
2022-12-01T08:26:37.650Z,812.00
2022-12-01T08:27:38.581Z,788.00
2022-12-01T08:28:37.589Z,760.00
2022-12-01T08:29:37.637Z,728.00
2022-12-01T08:30:37.565Z,708.00
2022-12-01T08:31:37.585Z,724.00
2022-12-01T08:32:37.799Z,764.00
2022-12-01T08:33:37.818Z,808.00
2022-12-01T08:34:39.047Z,860.00
2022-12-01T08:35:37.574Z,892.00
2022-12-01T08:36:37.770Z,900.00
2022-12-01T08:37:38.490Z,896.00
2022-12-01T08:38:37.528Z,920.00
2022-12-01T08:39:37.534Z,952.00
2022-12-01T08:40:38.450Z,976.00
2022-12-01T08:41:37.442Z,1040.00
2022-12-01T08:42:37.651Z,1100.00
2022-12-01T08:44:39.480Z,1176.00
2022-12-01T08:45:37.477Z,1196.00
2022-12-01T08:46:37.562Z,1172.00
2022-12-01T08:47:38.382Z,1152.00
2022-12-01T08:48:37.401Z,1204.00
2022-12-01T08:49:37.335Z,1248.00
2022-12-01T08:50:37.554Z,1276.00
2022-12-01T08:51:37.431Z,1308.00
2022-12-01T08:52:37.330Z,1316.00
2022-12-01T08:53:40.196Z,1284.00
2022-12-01T08:54:38.439Z,1180.00
2022-12-01T08:55:37.289Z,1088.00
2022-12-01T08:56:37.323Z,1080.00
2022-12-01T08:57:37.452Z,1180.00
2022-12-01T08:58:37.273Z,1280.00
2022-12-01T08:59:37.231Z,1264.00
2022-12-01T09:00:37.285Z,1212.00
2022-12-01T09:01:37.268Z,1208.00
2022-12-01T09:02:37.496Z,1284.00
2022-12-01T09:03:37.234Z,1384.00
2022-12-01T09:04:37.202Z,1452.00
2022-12-01T09:05:37.215Z,1480.00
2022-12-01T09:06:38.058Z,1512.00
2022-12-01T09:07:37.287Z,1520.00
2022-12-01T09:08:38.234Z,1488.00
2022-12-01T09:09:37.164Z,1416.00
2022-12-01T09:10:37.133Z,1344.00
2022-12-01T09:11:37.110Z,1332.00
2022-12-01T09:12:37.138Z,1356.00
2022-12-01T09:13:37.096Z,1388.00
2022-12-01T09:14:37.955Z,1380.00
2022-12-01T09:15:37.235Z,1336.00
2022-12-01T09:16:37.234Z,1300.00
2022-12-01T09:17:37.071Z,1344.00
2022-12-01T09:18:37.029Z,1500.00
2022-12-01T09:19:37.084Z,1632.00
2022-12-01T09:20:38.027Z,1612.00
2022-12-01T09:21:37.067Z,1544.00
2022-12-01T09:22:37.088Z,1592.00
2022-12-01T09:23:36.967Z,1708.00
2022-12-01T09:24:37.711Z,1784.00
2022-12-01T09:25:37.060Z,1756.00
2022-12-01T09:26:36.937Z,1736.00
2022-12-01T09:27:36.957Z,1736.00
2022-12-01T09:28:36.995Z,1732.00
2022-12-01T09:29:36.943Z,1736.00
2022-12-01T09:30:36.904Z,1756.00
2022-12-01T09:31:37.004Z,1764.00
2022-12-01T09:32:36.891Z,1768.00
2022-12-01T09:33:36.885Z,1792.00
2022-12-01T09:34:36.901Z,1816.00
2022-12-01T09:35:36.860Z,1792.00
2022-12-01T09:36:38.432Z,1788.00
2022-12-01T09:37:36.924Z,1836.00
2022-12-01T09:38:36.920Z,1888.00
2022-12-01T09:39:36.832Z,1896.00
2022-12-01T09:40:36.808Z,1804.00
2022-12-01T09:41:36.792Z,1700.00
2022-12-01T09:42:36.788Z,1528.00
2022-12-01T09:43:36.760Z,1324.00
2022-12-01T09:44:36.886Z,1208.00
2022-12-01T09:45:36.740Z,1124.00
2022-12-01T09:46:36.807Z,1092.00
2022-12-01T09:47:36.728Z,1124.00
2022-12-01T09:48:36.826Z,1160.00
2022-12-01T09:49:36.703Z,1180.00
2022-12-01T09:50:36.679Z,1200.00
2022-12-01T09:51:36.757Z,1224.00
2022-12-01T09:52:36.755Z,1264.00
2022-12-01T09:53:36.704Z,1312.00
2022-12-01T09:54:36.670Z,1364.00
2022-12-01T09:55:36.675Z,1376.00
2022-12-01T09:56:36.702Z,1364.00
2022-12-01T09:57:36.654Z,1340.00
2022-12-01T09:58:36.599Z,1308.00
2022-12-01T09:59:36.652Z,1268.00
2022-12-01T10:00:36.780Z,1212.00
2022-12-01T10:01:36.646Z,1164.00
2022-12-01T10:02:36.649Z,1124.00
2022-12-01T10:03:36.532Z,1100.00
2022-12-01T10:04:36.595Z,1092.00
2022-12-01T10:05:36.628Z,1092.00
2022-12-01T10:06:36.581Z,1076.00
2022-12-01T10:07:36.608Z,1080.00
2022-12-01T10:08:36.498Z,1108.00
2022-12-01T10:09:36.557Z,1172.00
2022-12-01T10:10:36.483Z,1212.00
2022-12-01T10:11:36.453Z,1228.00
2022-12-01T10:12:36.449Z,1244.00
2022-12-01T10:13:36.449Z,1288.00
2022-12-01T10:14:36.445Z,1332.00
2022-12-01T10:15:36.445Z,1372.00
2022-12-01T10:16:36.430Z,1400.00
2022-12-01T10:17:36.426Z,1424.00
2022-12-01T10:18:36.379Z,1456.00
2022-12-01T10:19:36.370Z,1508.00
2022-12-01T10:20:43.049Z,1564.00
2022-12-01T10:21:37.368Z,1620.00
2022-12-01T10:22:36.338Z,1672.00
2022-12-01T10:23:36.414Z,1740.00
2022-12-01T10:24:36.382Z,1812.00
2022-12-01T10:25:36.356Z,1868.00
2022-12-01T10:26:36.305Z,1920.00
2022-12-01T10:27:36.358Z,1964.00
2022-12-01T10:28:36.306Z,2004.00
2022-12-01T10:29:36.284Z,2044.00
2022-12-01T10:30:36.992Z,2040.00
2022-12-01T10:31:36.345Z,2012.00
2022-12-01T10:32:36.236Z,1992.00
2022-12-01T10:33:36.273Z,1968.00
2022-12-01T10:34:36.256Z,1940.00
2022-12-01T10:35:36.226Z,1916.00
2022-12-01T10:36:36.216Z,1916.00
2022-12-01T10:37:36.382Z,1916.00
2022-12-01T10:38:36.175Z,1920.00
2022-12-01T10:39:36.162Z,1924.00
2022-12-01T10:40:36.141Z,1956.00
2022-12-01T10:41:36.154Z,2000.00
2022-12-01T10:42:36.187Z,2068.00
2022-12-01T10:43:36.163Z,2148.00
2022-12-01T10:44:36.159Z,2180.00
2022-12-01T10:45:36.168Z,2148.00
2022-12-01T10:46:36.096Z,2112.00
2022-12-01T10:47:36.200Z,2100.00
2022-12-01T10:48:36.314Z,2080.00
2022-12-01T10:49:36.085Z,2064.00
2022-12-01T10:50:36.057Z,2080.00
2022-12-01T10:51:36.081Z,2132.00
2022-12-01T10:52:36.014Z,2188.00
2022-12-01T10:53:36.066Z,2244.00
2022-12-01T10:54:36.003Z,2292.00
2022-12-01T10:55:35.994Z,2312.00
2022-12-01T10:56:35.973Z,2316.00
2022-12-01T10:57:35.963Z,2316.00
2022-12-01T10:58:36.034Z,2312.00
2022-12-01T10:59:35.959Z,2312.00
2022-12-01T11:00:58.654Z,2336.00
2022-12-01T11:01:38.055Z,2396.00
2022-12-01T11:02:36.210Z,2480.00
2022-12-01T11:03:36.098Z,2536.00
2022-12-01T11:04:35.931Z,2548.00
2022-12-01T11:05:35.889Z,2580.00
2022-12-01T11:06:36.010Z,2560.00
2022-12-01T11:07:35.912Z,2512.00
2022-12-01T11:08:35.886Z,2464.00
2022-12-01T11:09:35.850Z,2404.00
2022-12-01T11:10:35.867Z,2332.00
2022-12-01T11:11:35.823Z,2252.00
2022-12-01T11:12:35.829Z,2200.00
2022-12-01T11:13:35.779Z,2172.00
2022-12-01T11:14:36.078Z,2136.00
2022-12-01T11:15:35.767Z,2112.00
2022-12-01T11:16:36.559Z,2104.00
2022-12-01T11:17:35.747Z,2092.00
2022-12-01T11:18:35.828Z,2064.00
2022-12-01T11:19:35.750Z,2024.00
2022-12-01T11:20:35.742Z,1972.00
2022-12-01T11:21:35.732Z,1956.00
2022-12-01T11:22:35.735Z,1976.00
2022-12-01T11:23:35.685Z,2012.00
2022-12-01T11:24:35.667Z,2044.00
2022-12-01T11:25:35.693Z,2068.00
2022-12-01T11:26:35.679Z,2076.00
2022-12-01T11:27:35.676Z,2072.00
2022-12-01T11:28:36.615Z,2056.00
2022-12-01T11:29:35.611Z,2036.00
2022-12-01T11:30:35.628Z,2016.00
2022-12-01T11:31:35.677Z,1992.00
2022-12-01T11:32:35.590Z,1984.00
2022-12-01T11:33:35.592Z,1988.00
2022-12-01T11:34:35.556Z,2012.00
2022-12-01T11:35:35.550Z,2044.00
2022-12-01T11:36:36.522Z,2072.00
2022-12-01T11:37:35.551Z,2112.00
2022-12-01T11:38:35.515Z,2152.00
2022-12-01T11:39:35.507Z,2176.00
2022-12-01T11:40:35.543Z,2192.00
2022-12-01T11:41:35.485Z,2188.00
2022-12-01T11:42:35.493Z,2172.00
2022-12-01T11:43:35.569Z,2152.00
2022-12-01T11:44:50.717Z,2156.00
2022-12-01T11:45:37.533Z,2172.00
2022-12-01T11:46:35.559Z,2220.00
2022-12-01T11:47:36.438Z,2256.00
2022-12-01T11:48:35.446Z,2260.00
2022-12-01T11:49:35.563Z,2236.00
2022-12-01T11:50:35.375Z,2208.00
2022-12-01T11:51:35.373Z,2200.00
2022-12-01T11:52:35.374Z,2180.00
2022-12-01T11:53:36.035Z,2168.00
2022-12-01T11:54:35.472Z,2164.00
2022-12-01T11:55:35.327Z,2164.00
2022-12-01T11:56:35.330Z,2184.00
2022-12-01T11:57:35.488Z,2204.00
2022-12-01T11:58:35.324Z,2204.00
2022-12-01T11:59:35.297Z,2212.00
2022-12-01T12:00:35.289Z,2236.00
2022-12-01T12:01:35.336Z,2252.00
2022-12-01T12:02:35.299Z,2240.00
2022-12-01T12:03:35.282Z,2232.00
2022-12-01T12:04:35.592Z,2244.00
2022-12-01T12:05:35.240Z,2264.00
2022-12-01T12:06:42.452Z,2284.00
2022-12-01T12:07:37.645Z,2320.00
2022-12-01T12:08:35.574Z,2332.00
2022-12-01T12:09:36.601Z,2260.00
2022-12-01T12:10:35.567Z,2188.00
2022-12-01T12:11:35.213Z,2100.00
2022-12-01T12:12:35.199Z,2016.00
2022-12-01T12:13:41.077Z,1968.00
2022-12-01T12:14:40.950Z,1940.00
2022-12-01T12:15:42.370Z,1932.00
2022-12-01T12:16:36.140Z,1916.00
2022-12-01T12:17:38.571Z,1900.00
2022-12-01T12:18:35.748Z,1912.00
2022-12-01T12:20:00.060Z,1916.00
2022-12-01T12:20:38.928Z,1884.00
2022-12-01T12:21:38.135Z,1848.00
2022-12-01T12:22:35.085Z,1832.00
2022-12-01T12:23:35.048Z,1824.00
2022-12-01T12:24:35.025Z,1840.00
2022-12-01T12:25:35.059Z,1848.00
2022-12-01T12:26:35.016Z,1856.00
2022-12-01T12:27:35.040Z,1852.00
2022-12-01T12:28:35.009Z,1852.00
2022-12-01T12:29:35.947Z,1868.00
2022-12-01T12:30:34.968Z,1892.00
2022-12-01T12:31:34.930Z,1908.00
2022-12-01T12:32:34.959Z,1928.00
2022-12-01T12:33:34.941Z,1936.00
2022-12-01T12:34:34.917Z,1908.00
2022-12-01T12:35:34.885Z,1896.00
2022-12-01T12:36:34.888Z,1920.00
2022-12-01T12:37:34.870Z,1936.00
2022-12-01T12:38:34.956Z,1948.00
2022-12-01T12:39:34.839Z,1972.00
2022-12-01T12:40:34.849Z,1980.00
2022-12-01T12:41:34.841Z,1956.00
2022-12-01T12:42:34.821Z,1928.00
2022-12-01T12:43:34.803Z,1908.00
2022-12-01T12:44:37.216Z,1856.00
2022-12-01T12:45:35.792Z,1792.00
2022-12-01T12:46:34.861Z,1700.00
2022-12-01T12:47:34.850Z,1624.00
2022-12-01T12:48:38.704Z,1584.00