createdAt,value
2017-09-07T00:00:17.645Z,75.3
2017-09-07T00:01:19.373Z,75.2
2017-09-07T00:02:21.000Z,74.8
2017-09-07T00:03:22.677Z,75.0
2017-09-07T00:04:24.318Z,75.6
2017-09-07T00:05:26.119Z,75.9
2017-09-07T00:06:27.757Z,76.5
2017-09-07T00:07:29.465Z,76.4
2017-09-07T00:08:31.119Z,75.6
2017-09-07T00:09:32.826Z,76.8
2017-09-07T00:10:34.409Z,76.8
2017-09-07T00:11:36.120Z,76.8
2017-09-07T00:12:37.686Z,76.8
2017-09-07T00:13:39.454Z,76.3
2017-09-07T00:14:41.026Z,76.8
2017-09-07T00:15:42.701Z,76.3
2017-09-07T00:16:44.354Z,76.5
2017-09-07T00:17:46.073Z,76.4
2017-09-07T00:18:47.697Z,76.3
2017-09-07T00:19:49.363Z,76.3
2017-09-07T00:20:50.926Z,76.7
2017-09-07T00:21:52.704Z,76.4
2017-09-07T00:22:54.322Z,76.5
2017-09-07T00:23:56.221Z,76.2
2017-09-07T00:24:57.932Z,77.3
2017-09-07T00:25:59.652Z,77.3
2017-09-07T00:27:01.273Z,76.6
2017-09-07T00:28:02.946Z,76.5
2017-09-07T00:29:04.604Z,77.3
2017-09-07T00:30:06.263Z,77.0
2017-09-07T00:31:07.874Z,76.6
2017-09-07T00:32:09.540Z,77.0
2017-09-07T00:33:11.186Z,77.0
2017-09-07T00:34:12.821Z,77.2
2017-09-07T00:35:14.451Z,77.6
2017-09-07T00:36:16.092Z,77.4
2017-09-07T00:37:17.714Z,77.5
2017-09-07T00:38:19.420Z,78.1
2017-09-07T00:39:21.031Z,77.4
2017-09-07T00:40:22.714Z,77.5
2017-09-07T00:41:24.343Z,77.2
2017-09-07T00:42:26.074Z,77.9
2017-09-07T00:43:27.718Z,78.1
2017-09-07T00:44:29.414Z,78.0
2017-09-07T00:45:31.110Z,78.0
2017-09-07T00:46:32.782Z,78.0
2017-09-07T00:47:34.396Z,78.6
2017-09-07T00:48:36.024Z,78.3
2017-09-07T00:49:37.609Z,77.9
2017-09-07T00:50:39.335Z,78.0
2017-09-07T00:51:40.992Z,78.1
2017-09-07T00:52:42.723Z,77.9
2017-09-07T00:53:44.373Z,77.8
2017-09-07T00:54:46.034Z,77.9
2017-09-07T00:55:47.701Z,77.6
2017-09-07T00:56:49.449Z,78.1
2017-09-07T00:57:51.153Z,77.7
2017-09-07T00:58:52.889Z,78.4
2017-09-07T00:59:54.512Z,78.7
2017-09-07T01:00:56.291Z,78.3
2017-09-07T01:01:57.986Z,78.7
2017-09-07T01:02:59.694Z,78.5
2017-09-07T01:04:01.372Z,78.9
2017-09-07T01:05:03.092Z,78.8
2017-09-07T01:06:04.705Z,78.7
2017-09-07T01:07:06.403Z,78.0
2017-09-07T01:08:08.021Z,77.6
2017-09-07T01:09:09.708Z,78.4
2017-09-07T01:10:11.297Z,78.8
2017-09-07T01:11:12.965Z,79.2
2017-09-07T01:12:14.638Z,79.4
2017-09-07T01:13:16.356Z,78.7
2017-09-07T01:14:18.025Z,78.8
2017-09-07T01:15:19.778Z,78.7
2017-09-07T01:16:21.374Z,78.4
2017-09-07T01:17:23.042Z,77.8
2017-09-07T01:18:24.662Z,78.9
2017-09-07T01:19:26.346Z,79.2
2017-09-07T01:20:27.974Z,79.1
2017-09-07T01:21:29.610Z,78.8
2017-09-07T01:22:31.187Z,79.3
2017-09-07T01:23:32.923Z,79.3
2017-09-07T01:24:34.595Z,79.2
2017-09-07T01:25:36.289Z,79.5
2017-09-07T01:26:37.941Z,79.0
2017-09-07T01:27:39.659Z,79.3
2017-09-07T01:28:41.252Z,79.3
2017-09-07T01:29:43.049Z,78.8
2017-09-07T01:30:44.685Z,79.6
2017-09-07T01:31:46.277Z,78.8
2017-09-07T01:32:47.898Z,78.7
2017-09-07T01:33:49.582Z,79.0
2017-09-07T01:34:51.130Z,79.2
2017-09-07T01:35:52.810Z,79.4
2017-09-07T01:36:54.377Z,79.3
2017-09-07T01:37:56.146Z,79.2
2017-09-07T01:38:57.777Z,78.9
2017-09-07T01:39:59.463Z,79.1
2017-09-07T01:41:01.105Z,79.6
2017-09-07T01:42:02.816Z,79.0
2017-09-07T01:43:04.414Z,79.5
2017-09-07T01:44:06.080Z,79.5
2017-09-07T01:45:07.726Z,79.4
2017-09-07T01:46:09.359Z,79.8
2017-09-07T01:47:10.930Z,79.4
2017-09-07T01:48:12.576Z,79.6
2017-09-07T01:49:14.201Z,79.7
2017-09-07T01:50:15.902Z,80.0
2017-09-07T01:51:17.578Z,79.7
2017-09-07T01:52:19.286Z,80.0
2017-09-07T01:53:20.889Z,79.9
2017-09-07T01:54:22.496Z,80.0
2017-09-07T01:55:24.150Z,79.9
2017-09-07T01:56:25.871Z,80.2
2017-09-07T01:57:27.539Z,79.9
2017-09-07T01:58:29.248Z,80.0
2017-09-07T01:59:30.924Z,79.9
2017-09-07T02:00:32.646Z,80.3
2017-09-07T02:01:34.216Z,80.2
2017-09-07T02:02:35.940Z,80.3
2017-09-07T02:03:37.571Z,80.4
2017-09-07T02:04:39.220Z,80.2
2017-09-07T02:05:40.841Z,79.9
2017-09-07T02:06:42.493Z,80.2
2017-09-07T02:07:44.117Z,80.8
2017-09-07T02:08:45.818Z,80.8
2017-09-07T02:09:47.432Z,80.6
2017-09-07T02:10:49.058Z,80.3
2017-09-07T02:11:50.810Z,80.5
2017-09-07T02:12:52.480Z,80.2
2017-09-07T02:13:54.127Z,81.5
2017-09-07T02:14:55.811Z,80.6
2017-09-07T02:15:57.456Z,80.2
2017-09-07T02:16:59.162Z,80.1
2017-09-07T02:18:00.816Z,80.3
2017-09-07T02:19:02.585Z,80.9
2017-09-07T02:20:04.164Z,81.3
2017-09-07T02:21:05.835Z,81.3
2017-09-07T02:22:07.452Z,81.0
2017-09-07T02:23:09.130Z,80.6
2017-09-07T02:24:10.775Z,80.5
2017-09-07T02:25:12.490Z,81.7
2017-09-07T02:26:14.148Z,81.4
2017-09-07T02:27:15.809Z,82.0
2017-09-07T02:28:17.511Z,81.6
2017-09-07T02:29:19.202Z,81.8
2017-09-07T02:30:20.774Z,81.9
2017-09-07T02:31:22.518Z,81.8
2017-09-07T02:32:24.110Z,81.7
2017-09-07T02:33:25.805Z,81.9
2017-09-07T02:34:27.459Z,81.9
2017-09-07T02:35:29.214Z,81.7
2017-09-07T02:36:30.794Z,81.6
2017-09-07T02:37:32.447Z,81.6
2017-09-07T02:38:34.076Z,82.6
2017-09-07T02:39:36.775Z,82.5
2017-09-07T02:40:38.382Z,81.8
2017-09-07T02:41:40.131Z,82.0
2017-09-07T02:42:41.710Z,81.6
2017-09-07T02:43:43.336Z,81.4
2017-09-07T02:44:45.003Z,81.6
2017-09-07T02:45:46.648Z,81.7
2017-09-07T02:46:48.275Z,82.3
2017-09-07T02:47:49.945Z,82.9
2017-09-07T02:48:51.553Z,82.5
2017-09-07T02:49:53.315Z,81.5
2017-09-07T02:50:54.888Z,81.7
2017-09-07T02:51:56.617Z,83.2
2017-09-07T02:52:58.185Z,83.2
2017-09-07T02:53:59.875Z,82.8
2017-09-07T02:55:01.524Z,82.6
2017-09-07T02:56:03.213Z,82.9
2017-09-07T02:57:04.815Z,83.2
2017-09-07T02:58:06.506Z,82.7
2017-09-07T02:59:08.115Z,83.4
2017-09-07T03:00:09.845Z,83.7
2017-09-07T03:01:11.445Z,84.1
2017-09-07T03:02:13.111Z,84.0
2017-09-07T03:03:14.711Z,83.9
2017-09-07T03:04:16.452Z,83.8
2017-09-07T03:05:18.077Z,83.5
2017-09-07T03:06:19.792Z,84.0
2017-09-07T03:07:21.440Z,84.6
2017-09-07T03:08:23.160Z,84.2
2017-09-07T03:09:24.756Z,85.0
2017-09-07T03:10:26.499Z,84.0
2017-09-07T03:11:28.110Z,84.6
2017-09-07T03:12:29.873Z,83.7
2017-09-07T03:13:31.422Z,84.1
2017-09-07T03:14:33.173Z,84.3
2017-09-07T03:15:34.786Z,84.6
2017-09-07T03:16:36.483Z,84.8
2017-09-07T03:17:38.122Z,85.0
2017-09-07T03:18:39.778Z,84.7
2017-09-07T03:19:41.350Z,84.9
2017-09-07T03:20:43.044Z,84.9
2017-09-07T03:21:44.687Z,85.7
2017-09-07T03:22:46.383Z,85.8
2017-09-07T03:23:48.017Z,85.8
2017-09-07T03:24:49.622Z,85.5
2017-09-07T03:25:51.245Z,85.9
2017-09-07T03:26:52.952Z,85.2
2017-09-07T03:27:54.521Z,85.8
2017-09-07T03:28:56.276Z,85.1
2017-09-07T03:29:57.950Z,85.4
2017-09-07T03:30:59.624Z,86.0
2017-09-07T03:32:01.259Z,86.3
2017-09-07T03:33:02.989Z,85.6
2017-09-07T03:34:04.614Z,85.3
2017-09-07T03:35:06.307Z,85.7
2017-09-07T03:36:07.927Z,85.2
2017-09-07T03:37:09.615Z,85.3
2017-09-07T03:38:11.224Z,85.5
2017-09-07T03:39:12.888Z,85.2
2017-09-07T03:40:14.536Z,85.8
2017-09-07T03:41:16.186Z,85.7
2017-09-07T03:42:17.839Z,86.0
2017-09-07T03:43:19.475Z,85.8
2017-09-07T03:44:21.094Z,86.0
2017-09-07T03:45:22.804Z,85.8
2017-09-07T03:46:24.475Z,86.3
2017-09-07T03:47:26.230Z,86.5
2017-09-07T03:48:27.831Z,85.8
2017-09-07T03:49:29.555Z,86.5
2017-09-07T03:50:31.168Z,86.2
2017-09-07T03:51:32.891Z,86.8
2017-09-07T03:52:34.566Z,87.2
2017-09-07T03:53:36.256Z,87.0
2017-09-07T03:54:37.801Z,87.0
2017-09-07T03:55:39.529Z,86.1
2017-09-07T03:56:41.106Z,85.9
2017-09-07T03:57:42.789Z,86.7
2017-09-07T03:58:44.467Z,86.9
2017-09-07T03:59:46.121Z,86.9
2017-09-07T04:00:47.677Z,86.9
2017-09-07T04:01:49.352Z,86.3
2017-09-07T04:02:50.938Z,86.4
2017-09-07T04:03:52.539Z,86.3
2017-09-07T04:04:54.118Z,86.7
2017-09-07T04:05:55.766Z,87.0
2017-09-07T04:06:57.474Z,87.5
2017-09-07T04:08:00.172Z,87.7
2017-09-07T04:09:01.753Z,87.7
2017-09-07T04:10:03.439Z,87.5
2017-09-07T04:11:05.003Z,87.8
2017-09-07T04:12:06.742Z,87.6
2017-09-07T04:13:08.336Z,87.8
2017-09-07T04:14:09.941Z,87.6
2017-09-07T04:15:11.557Z,87.5
2017-09-07T04:16:13.208Z,87.3
2017-09-07T04:17:14.804Z,88.0
2017-09-07T04:18:16.557Z,87.6
2017-09-07T04:19:18.189Z,87.2
2017-09-07T04:20:19.789Z,88.0
2017-09-07T04:21:21.421Z,88.0
2017-09-07T04:22:23.009Z,87.8
2017-09-07T04:23:24.701Z,88.1
2017-09-07T04:24:26.370Z,88.1
2017-09-07T04:25:28.198Z,88.4
2017-09-07T04:26:29.778Z,88.5
2017-09-07T04:27:31.595Z,88.8
2017-09-07T04:28:33.267Z,88.9
2017-09-07T04:29:35.946Z,88.9
2017-09-07T04:30:37.540Z,88.6
2017-09-07T04:31:39.253Z,88.7
2017-09-07T04:32:40.882Z,88.3
2017-09-07T04:33:42.515Z,88.7
2017-09-07T04:34:44.091Z,88.4
2017-09-07T04:35:45.892Z,88.2
2017-09-07T04:36:47.536Z,89.3
2017-09-07T04:37:49.198Z,88.9
2017-09-07T04:38:50.843Z,89.2
2017-09-07T04:39:52.601Z,88.3
2017-09-07T04:40:54.164Z,88.2
2017-09-07T04:41:55.844Z,88.4
2017-09-07T04:42:57.440Z,88.6
2017-09-07T04:43:59.063Z,89.1
2017-09-07T04:45:00.692Z,88.5
2017-09-07T04:46:02.390Z,88.5
2017-09-07T04:47:04.002Z,88.2
2017-09-07T04:48:05.667Z,88.4
2017-09-07T04:49:07.328Z,88.7
2017-09-07T04:50:08.953Z,88.7
2017-09-07T04:51:10.688Z,88.7
2017-09-07T04:52:12.298Z,88.7
2017-09-07T04:53:13.980Z,89.1
2017-09-07T04:54:15.680Z,89.2
2017-09-07T04:55:17.312Z,88.7
2017-09-07T04:56:19.095Z,89.0
2017-09-07T04:57:20.743Z,88.9
2017-09-07T04:58:22.421Z,89.2
2017-09-07T04:59:24.115Z,88.7
2017-09-07T05:00:25.864Z,89.5
2017-09-07T05:01:27.496Z,88.7
2017-09-07T05:02:29.150Z,88.5
2017-09-07T05:03:30.779Z,88.8
2017-09-07T05:04:39.366Z,88.6
2017-09-07T05:05:40.974Z,89.2
2017-09-07T05:06:42.621Z,89.0
2017-09-07T05:07:44.283Z,88.7
2017-09-07T05:08:45.979Z,88.6
2017-09-07T05:09:47.628Z,88.7
2017-09-07T05:10:49.764Z,88.9
2017-09-07T05:11:52.076Z,89.5
2017-09-07T05:12:53.985Z,89.0
2017-09-07T05:13:55.576Z,89.5
2017-09-07T05:14:57.359Z,89.0
2017-09-07T05:15:59.246Z,89.7
2017-09-07T05:17:00.979Z,89.0
2017-09-07T05:18:02.668Z,89.0
2017-09-07T05:19:04.357Z,89.5
2017-09-07T05:20:05.957Z,89.6
2017-09-07T05:21:07.594Z,89.9
2017-09-07T05:22:09.710Z,89.5
2017-09-07T05:23:11.729Z,89.5
2017-09-07T05:24:13.671Z,89.7
2017-09-07T05:25:15.366Z,89.3
2017-09-07T05:26:16.985Z,89.9
2017-09-07T05:27:19.121Z,89.7
2017-09-07T05:28:20.771Z,89.3
2017-09-07T05:29:22.441Z,90.0
2017-09-07T05:30:24.080Z,89.5
2017-09-07T05:31:25.716Z,88.5
2017-09-07T05:32:27.387Z,89.1
2017-09-07T05:33:29.146Z,88.9
2017-09-07T05:34:30.771Z,89.0
2017-09-07T05:35:32.408Z,88.9
2017-09-07T05:36:33.999Z,88.9
2017-09-07T05:37:35.617Z,89.1
2017-09-07T05:38:37.196Z,89.3
2017-09-07T05:39:38.858Z,88.8
2017-09-07T05:40:40.764Z,88.5
2017-09-07T05:41:43.047Z,89.0
2017-09-07T05:42:44.615Z,88.4
2017-09-07T05:43:47.446Z,88.3
2017-09-07T05:44:49.876Z,88.1
2017-09-07T05:45:51.500Z,87.4
2017-09-07T05:46:53.120Z,87.6
2017-09-07T05:47:54.841Z,87.6
2017-09-07T05:48:56.760Z,88.0
2017-09-07T05:49:58.456Z,88.0
2017-09-07T05:51:00.671Z,87.5
2017-09-07T05:52:02.356Z,88.0
2017-09-07T05:53:04.088Z,87.8
2017-09-07T05:54:05.896Z,87.8
2017-09-07T05:55:07.521Z,88.2
2017-09-07T05:56:09.232Z,87.4
2017-09-07T05:57:10.823Z,87.4
2017-09-07T05:58:12.450Z,86.9
2017-09-07T05:59:14.122Z,87.0
2017-09-07T06:00:15.758Z,86.5
2017-09-07T06:01:17.980Z,86.9
2017-09-07T06:02:20.666Z,86.9
2017-09-07T06:03:22.636Z,86.9
2017-09-07T06:04:24.320Z,86.9
2017-09-07T06:05:27.212Z,86.8
2017-09-07T06:06:29.011Z,86.8
2017-09-07T06:07:30.895Z,86.9
2017-09-07T06:08:32.829Z,86.9
2017-09-07T06:09:34.776Z,86.9
2017-09-07T06:10:36.677Z,86.1
2017-09-07T06:11:38.528Z,86.2
2017-09-07T06:12:40.451Z,85.4
2017-09-07T06:13:42.843Z,85.5
2017-09-07T06:14:44.762Z,86.0
2017-09-07T06:15:46.695Z,86.0
2017-09-07T06:16:48.540Z,86.0
2017-09-07T06:17:50.570Z,85.7
2017-09-07T06:18:52.476Z,85.9
2017-09-07T06:19:54.377Z,86.1
2017-09-07T06:20:56.350Z,85.7
2017-09-07T06:21:58.267Z,86.0
2017-09-07T06:23:00.217Z,85.8
2017-09-07T06:24:02.125Z,85.6
2017-09-07T06:25:04.006Z,85.6
2017-09-07T06:26:05.901Z,85.6
2017-09-07T06:27:07.828Z,85.8
2017-09-07T06:28:09.775Z,85.8
2017-09-07T06:29:11.765Z,85.1
2017-09-07T06:30:13.695Z,85.8
2017-09-07T06:31:16.505Z,86.0
2017-09-07T06:32:18.152Z,85.6
2017-09-07T06:33:19.730Z,85.3
2017-09-07T06:34:21.333Z,85.5
2017-09-07T06:35:23.068Z,85.8
2017-09-07T06:36:24.719Z,84.8
2017-09-07T06:37:26.495Z,85.1
2017-09-07T06:38:28.221Z,84.7
2017-09-07T06:39:30.195Z,84.2
2017-09-07T06:40:32.065Z,84.5
2017-09-07T06:41:34.084Z,84.1
2017-09-07T06:42:35.878Z,84.3
2017-09-07T06:43:38.970Z,84.1
2017-09-07T06:44:40.978Z,83.8
2017-09-07T06:45:42.902Z,83.8
2017-09-07T06:46:44.612Z,83.6
2017-09-07T06:47:46.258Z,83.7
2017-09-07T06:48:47.934Z,83.8
2017-09-07T06:49:49.596Z,83.7
2017-09-07T06:50:51.197Z,83.8
2017-09-07T06:51:52.960Z,83.3
2017-09-07T06:52:54.626Z,83.4
2017-09-07T06:53:56.483Z,83.2
2017-09-07T06:54:58.125Z,83.3
2017-09-07T06:55:59.925Z,83.1
2017-09-07T06:57:01.542Z,82.6
2017-09-07T06:58:03.280Z,82.6
2017-09-07T06:59:04.894Z,82.7
2017-09-07T07:00:06.670Z,82.4
2017-09-07T07:02:07.762Z,82.6
2017-09-07T07:03:09.253Z,81.7
2017-09-07T07:04:10.786Z,81.7
2017-09-07T07:05:12.274Z,81.4
2017-09-07T07:06:13.846Z,80.1
2017-09-07T07:07:15.479Z,79.4
2017-09-07T07:08:17.209Z,79.0
2017-09-07T07:09:19.073Z,78.4
2017-09-07T07:10:20.976Z,78.9
2017-09-07T07:11:22.861Z,78.4
2017-09-07T07:12:24.882Z,77.8
2017-09-07T07:13:26.974Z,78.0
2017-09-07T07:14:28.847Z,79.0
2017-09-07T07:15:30.768Z,78.6
2017-09-07T07:16:32.680Z,78.6
2017-09-07T07:17:34.522Z,78.9
2017-09-07T07:18:36.566Z,79.2
2017-09-07T07:19:38.447Z,79.5
2017-09-07T07:20:40.444Z,80.5
2017-09-07T07:21:42.238Z,80.0
2017-09-07T07:22:44.150Z,79.8
2017-09-07T07:23:46.024Z,80.3
2017-09-07T07:24:48.030Z,80.0
2017-09-07T07:25:49.860Z,79.1
2017-09-07T07:26:51.774Z,78.5
2017-09-07T07:27:53.701Z,78.8
2017-09-07T07:28:55.674Z,78.6
2017-09-07T07:29:57.583Z,78.8
2017-09-07T07:30:59.483Z,78.6
2017-09-07T07:32:01.381Z,78.9
2017-09-07T07:33:03.628Z,79.7
2017-09-07T07:34:05.573Z,79.8
2017-09-07T07:35:07.468Z,79.8
2017-09-07T07:36:09.512Z,79.5
2017-09-07T07:37:11.489Z,79.0
2017-09-07T07:38:13.292Z,78.8
2017-09-07T07:39:15.194Z,79.2
2017-09-07T07:40:17.111Z,78.5
2017-09-07T07:41:19.015Z,78.9
2017-09-07T07:42:21.066Z,79.3
2017-09-07T07:43:22.813Z,79.4
2017-09-07T07:44:24.741Z,79.3
2017-09-07T07:45:26.713Z,78.9
2017-09-07T07:46:28.704Z,78.8
2017-09-07T07:47:30.473Z,78.7
2017-09-07T07:48:32.327Z,78.6
2017-09-07T07:49:34.209Z,78.6
2017-09-07T07:50:36.076Z,78.7
2017-09-07T07:51:38.056Z,77.8
2017-09-07T07:52:39.863Z,78.9
2017-09-07T07:53:41.834Z,78.8
2017-09-07T07:54:43.758Z,78.5
2017-09-07T07:55:46.686Z,78.9
2017-09-07T07:56:48.611Z,77.8
2017-09-07T07:57:50.416Z,78.6
2017-09-07T07:58:52.287Z,79.3
2017-09-07T07:59:54.216Z,78.8
2017-09-07T08:02:07.821Z,79.0
2017-09-07T08:03:09.374Z,78.6
2017-09-07T08:04:10.920Z,77.6
2017-09-07T08:05:12.747Z,78.1
2017-09-07T08:06:14.818Z,77.2
2017-09-07T08:07:16.681Z,77.0
2017-09-07T08:08:18.485Z,76.9
2017-09-07T08:09:20.390Z,76.7
2017-09-07T08:10:22.376Z,76.6
2017-09-07T08:11:24.365Z,76.1
2017-09-07T08:12:26.345Z,75.1
2017-09-07T08:13:28.206Z,75.4
2017-09-07T08:14:30.247Z,76.1
2017-09-07T08:15:32.152Z,75.5
2017-09-07T08:16:34.070Z,75.7
2017-09-07T08:17:35.997Z,75.2
2017-09-07T08:18:37.868Z,74.5
2017-09-07T08:19:39.836Z,73.6
2017-09-07T08:20:41.648Z,74.2
2017-09-07T08:21:43.479Z,74.4
2017-09-07T08:22:45.465Z,74.4
2017-09-07T08:23:47.342Z,73.8
2017-09-07T08:24:49.197Z,73.8
2017-09-07T08:25:51.049Z,73.5
2017-09-07T08:26:52.953Z,75.0
2017-09-07T08:27:54.774Z,75.1
2017-09-07T08:28:56.728Z,74.4
2017-09-07T08:29:58.634Z,74.1
2017-09-07T08:31:00.677Z,73.5
2017-09-07T08:32:02.526Z,73.9
2017-09-07T08:33:04.439Z,72.9
2017-09-07T08:34:06.281Z,73.0
2017-09-07T08:35:08.232Z,72.2
2017-09-07T08:36:10.069Z,72.1
2017-09-07T08:37:12.038Z,73.9
2017-09-07T08:38:13.890Z,72.6
2017-09-07T08:39:15.859Z,72.9
2017-09-07T08:40:17.854Z,72.7
2017-09-07T08:41:19.812Z,72.9
2017-09-07T08:42:21.828Z,72.0
2017-09-07T08:43:23.796Z,71.4
2017-09-07T08:44:25.940Z,70.9
2017-09-07T08:45:28.151Z,70.9
2017-09-07T08:46:30.030Z,70.6
2017-09-07T08:47:32.031Z,70.5
2017-09-07T08:48:34.233Z,70.5
2017-09-07T08:49:36.237Z,69.3
2017-09-07T08:50:38.193Z,70.4
2017-09-07T08:51:40.217Z,70.6
2017-09-07T08:52:42.168Z,70.1
2017-09-07T08:53:44.110Z,70.0
2017-09-07T08:54:46.149Z,69.5
2017-09-07T08:55:48.259Z,70.0
2017-09-07T08:56:50.175Z,70.2
2017-09-07T08:57:52.226Z,70.7
2017-09-07T08:58:54.137Z,69.8
2017-09-07T08:59:56.154Z,69.1
2017-09-07T09:02:07.794Z,67.7
2017-09-07T09:03:09.306Z,67.4
2017-09-07T09:04:10.878Z,65.2
2017-09-07T09:05:12.387Z,64.9
2017-09-07T09:06:14.097Z,66.1
2017-09-07T09:07:15.718Z,66.3
2017-09-07T09:08:17.625Z,65.1
2017-09-07T09:09:19.622Z,63.4
2017-09-07T09:10:21.794Z,63.5
2017-09-07T09:11:23.785Z,63.5
2017-09-07T09:12:25.805Z,64.2
2017-09-07T09:13:27.905Z,65.1
2017-09-07T09:14:30.011Z,64.0
2017-09-07T09:15:31.909Z,63.7
2017-09-07T09:16:33.974Z,63.2
2017-09-07T09:17:35.731Z,63.7
2017-09-07T09:18:37.455Z,63.6
2017-09-07T09:19:39.099Z,64.1
2017-09-07T09:20:40.912Z,62.6
2017-09-07T09:21:42.646Z,63.6
2017-09-07T09:22:44.434Z,63.8
2017-09-07T09:23:46.185Z,64.3
2017-09-07T09:24:48.302Z,64.3
2017-09-07T09:25:50.306Z,65.6
2017-09-07T09:26:52.114Z,65.0
2017-09-07T09:27:53.878Z,65.2
2017-09-07T09:28:55.679Z,64.7
2017-09-07T09:29:57.465Z,65.3
2017-09-07T09:30:59.164Z,64.5
2017-09-07T09:32:00.812Z,63.3
2017-09-07T09:33:02.661Z,62.3
2017-09-07T09:34:04.438Z,61.5
2017-09-07T09:35:06.218Z,61.3
2017-09-07T09:36:07.855Z,61.2
2017-09-07T09:37:09.710Z,61.2
2017-09-07T09:38:11.433Z,62.3
2017-09-07T09:39:13.134Z,61.9
2017-09-07T09:40:14.999Z,62.1
2017-09-07T09:41:16.710Z,61.9
2017-09-07T09:42:18.359Z,62.3
2017-09-07T09:43:20.193Z,60.9
2017-09-07T09:44:21.941Z,61.3
2017-09-07T09:45:23.672Z,61.3
2017-09-07T09:46:25.454Z,60.7
2017-09-07T09:47:27.282Z,60.4
2017-09-07T09:48:28.929Z,61.1
2017-09-07T09:49:30.571Z,61.3
2017-09-07T09:50:32.323Z,62.3
2017-09-07T09:51:33.966Z,61.3
2017-09-07T09:52:35.641Z,60.6
2017-09-07T09:53:37.367Z,60.3
2017-09-07T09:54:39.015Z,61.2
2017-09-07T09:55:40.805Z,60.9
2017-09-07T09:56:42.486Z,61.2
2017-09-07T09:57:44.171Z,61.0
2017-09-07T09:58:45.880Z,61.5
2017-09-07T09:59:47.566Z,61.4
2017-09-07T10:00:49.191Z,61.6
2017-09-07T10:02:07.869Z,61.3
2017-09-07T10:03:09.284Z,61.0
2017-09-07T10:04:10.883Z,60.2
2017-09-07T10:05:12.330Z,60.0
2017-09-07T10:06:13.873Z,59.4
2017-09-07T10:07:15.563Z,59.1
2017-09-07T10:08:17.270Z,60.1
2017-09-07T10:09:18.956Z,59.6
2017-09-07T10:10:20.747Z,60.3
2017-09-07T10:11:22.322Z,60.4
2017-09-07T10:12:24.021Z,58.7
2017-09-07T10:13:25.716Z,56.5
2017-09-07T10:14:27.448Z,56.7
2017-09-07T10:15:29.143Z,55.3
2017-09-07T10:16:30.936Z,55.3
2017-09-07T10:17:32.683Z,55.2
2017-09-07T10:18:34.432Z,55.6
2017-09-07T10:19:36.071Z,55.6
2017-09-07T10:20:43.668Z,55.5
2017-09-07T10:21:45.395Z,55.5
2017-09-07T10:22:47.074Z,55.3
2017-09-07T10:23:48.851Z,55.8
2017-09-07T10:24:50.624Z,55.3
2017-09-07T10:25:52.304Z,54.6
2017-09-07T10:26:53.976Z,54.7
2017-09-07T10:27:55.709Z,55.6
2017-09-07T10:28:57.598Z,55.5
2017-09-07T10:29:59.808Z,55.5
2017-09-07T10:31:02.020Z,54.4
2017-09-07T10:32:03.955Z,54.3
2017-09-07T10:33:06.136Z,54.0
2017-09-07T10:34:08.027Z,54.7
2017-09-07T10:35:10.151Z,53.8
2017-09-07T10:36:11.935Z,54.0
2017-09-07T10:37:13.684Z,53.8
2017-09-07T10:38:15.401Z,54.9
2017-09-07T10:39:17.127Z,53.8
2017-09-07T10:40:18.840Z,54.8
2017-09-07T10:41:20.591Z,55.4
2017-09-07T10:42:22.297Z,55.5
2017-09-07T10:43:23.969Z,55.3
2017-09-07T10:44:25.627Z,55.5
2017-09-07T10:45:27.465Z,56.4
2017-09-07T10:46:29.120Z,55.8
2017-09-07T10:47:30.896Z,53.9
2017-09-07T10:48:32.742Z,54.0
2017-09-07T10:49:34.654Z,54.5
2017-09-07T10:50:36.307Z,54.9
2017-09-07T10:51:38.122Z,55.1
2017-09-07T10:52:39.850Z,56.4
2017-09-07T10:53:41.563Z,56.2
2017-09-07T10:54:43.222Z,56.8
2017-09-07T10:55:44.954Z,56.5
2017-09-07T10:56:46.718Z,56.9
2017-09-07T10:57:48.473Z,56.3
2017-09-07T10:58:50.097Z,57.1
2017-09-07T10:59:52.161Z,58.0
2017-09-07T11:00:53.845Z,58.1
2017-09-07T11:01:55.625Z,58.1
2017-09-07T11:02:57.277Z,58.8
2017-09-07T11:03:59.036Z,58.5
2017-09-07T11:05:00.627Z,57.5
2017-09-07T11:06:02.395Z,58.2
2017-09-07T11:07:04.075Z,58.7
2017-09-07T11:08:05.866Z,58.7
2017-09-07T11:09:07.473Z,58.4
2017-09-07T11:10:09.215Z,58.8
2017-09-07T11:11:10.850Z,58.6
2017-09-07T11:12:12.646Z,59.4
2017-09-07T11:13:14.233Z,60.1
2017-09-07T11:14:15.951Z,60.0
2017-09-07T11:15:17.569Z,60.3
2017-09-07T11:16:19.295Z,60.1
2017-09-07T11:17:20.932Z,60.7
2017-09-07T11:18:22.828Z,59.5
2017-09-07T11:19:24.384Z,59.4
2017-09-07T11:20:26.038Z,59.0
2017-09-07T11:21:27.673Z,58.5
2017-09-07T11:22:29.334Z,59.5
2017-09-07T11:23:31.048Z,58.9
2017-09-07T11:24:32.871Z,58.3
2017-09-07T11:25:34.551Z,58.1
2017-09-07T11:26:36.199Z,57.9
2017-09-07T11:27:37.912Z,56.3
2017-09-07T11:28:39.679Z,55.3
2017-09-07T11:29:41.343Z,55.3
2017-09-07T11:30:43.076Z,55.4
2017-09-07T11:31:44.736Z,55.2
2017-09-07T11:32:46.907Z,55.5
2017-09-07T11:33:48.627Z,55.3
2017-09-07T11:34:50.318Z,55.6
2017-09-07T11:35:52.010Z,55.6
2017-09-07T11:36:53.735Z,55.1
2017-09-07T11:37:55.415Z,53.8
2017-09-07T11:38:57.123Z,54.7
2017-09-07T11:39:58.722Z,54.3
2017-09-07T11:41:00.363Z,54.1
2017-09-07T11:42:02.031Z,54.0
2017-09-07T11:43:03.867Z,54.8
2017-09-07T11:44:05.727Z,53.3
2017-09-07T11:45:07.475Z,53.2
2017-09-07T11:46:09.175Z,52.4
2017-09-07T11:47:10.934Z,52.4
2017-09-07T11:48:12.586Z,53.7
2017-09-07T11:49:14.321Z,53.2
2017-09-07T11:50:16.050Z,53.6
2017-09-07T11:51:17.872Z,52.4
2017-09-07T11:52:19.605Z,51.5
2017-09-07T11:53:21.431Z,52.2
2017-09-07T11:54:23.067Z,51.1
2017-09-07T11:55:24.796Z,50.7
2017-09-07T11:56:26.558Z,51.5
2017-09-07T11:57:28.299Z,51.3
2017-09-07T11:58:29.946Z,53.3
2017-09-07T11:59:31.621Z,52.6
2017-09-07T12:00:33.244Z,52.1
2017-09-07T12:01:34.924Z,52.1
2017-09-07T12:02:36.660Z,53.6
2017-09-07T12:03:38.403Z,53.0
2017-09-07T12:04:40.081Z,51.8
2017-09-07T12:05:41.850Z,52.2
2017-09-07T12:06:43.556Z,52.1
2017-09-07T12:07:45.297Z,52.2
2017-09-07T12:08:46.972Z,52.5
2017-09-07T12:09:48.655Z,51.5
2017-09-07T12:10:50.353Z,52.1
2017-09-07T12:11:52.110Z,50.8
2017-09-07T12:12:53.721Z,50.9
2017-09-07T12:13:55.515Z,49.8
2017-09-07T12:14:57.206Z,50.1
2017-09-07T12:15:58.882Z,49.8
2017-09-07T12:17:00.554Z,48.9
2017-09-07T12:18:02.331Z,49.2
2017-09-07T12:19:03.962Z,48.0
2017-09-07T12:20:05.659Z,49.1
2017-09-07T12:21:07.497Z,48.8
2017-09-07T12:22:09.225Z,49.0
2017-09-07T12:23:10.941Z,49.8
2017-09-07T12:24:12.645Z,50.4
2017-09-07T12:25:14.323Z,50.3
2017-09-07T12:26:16.073Z,51.2
2017-09-07T12:27:17.742Z,51.2
2017-09-07T12:28:19.524Z,51.3
2017-09-07T12:29:21.164Z,51.1
2017-09-07T12:30:22.831Z,50.7
2017-09-07T12:31:24.465Z,50.3
2017-09-07T12:32:27.194Z,50.5
2017-09-07T12:33:28.909Z,50.6
2017-09-07T12:34:30.647Z,50.0
2017-09-07T12:35:32.379Z,50.5
2017-09-07T12:36:34.195Z,49.2
2017-09-07T12:37:36.594Z,49.1
2017-09-07T12:38:38.247Z,49.8
2017-09-07T12:39:40.388Z,49.9
2017-09-07T12:40:42.072Z,50.2
2017-09-07T12:41:43.756Z,49.7
2017-09-07T12:42:45.697Z,50.1
2017-09-07T12:43:47.317Z,48.9
2017-09-07T12:44:49.055Z,49.0
2017-09-07T12:45:50.674Z,48.6
2017-09-07T12:46:52.403Z,48.0
2017-09-07T12:47:54.127Z,48.3
2017-09-07T12:48:55.905Z,47.8
2017-09-07T12:49:57.635Z,47.1
2017-09-07T12:50:59.376Z,48.4
2017-09-07T12:52:01.027Z,47.5
2017-09-07T12:53:02.753Z,47.3
2017-09-07T12:54:04.426Z,47.7
2017-09-07T12:55:06.166Z,47.8
2017-09-07T12:56:08.149Z,46.8
2017-09-07T12:57:10.214Z,44.4
2017-09-07T12:58:12.203Z,45.6
2017-09-07T12:59:15.182Z,46.9
2017-09-07T13:00:16.884Z,46.6
2017-09-07T13:01:18.711Z,47.9
2017-09-07T13:02:20.593Z,47.5
2017-09-07T13:03:22.365Z,46.2
2017-09-07T13:04:24.099Z,45.0
2017-09-07T13:05:26.200Z,44.3
2017-09-07T13:06:28.173Z,44.5
2017-09-07T13:07:30.121Z,44.8
2017-09-07T13:08:32.141Z,43.7
2017-09-07T13:09:34.148Z,43.3
2017-09-07T13:10:36.027Z,41.8
2017-09-07T13:11:38.127Z,41.8
2017-09-07T13:12:39.988Z,40.8
2017-09-07T13:13:42.062Z,39.7
2017-09-07T13:14:44.038Z,40.4
2017-09-07T13:15:46.140Z,40.4
2017-09-07T13:16:48.022Z,38.2
2017-09-07T13:17:49.964Z,37.6
2017-09-07T13:18:51.852Z,36.8
2017-09-07T13:19:53.904Z,36.8
2017-09-07T13:20:55.991Z,38.6
2017-09-07T13:21:57.969Z,39.0
2017-09-07T13:22:59.800Z,39.3
2017-09-07T13:24:01.566Z,40.4
2017-09-07T13:25:03.249Z,40.7
2017-09-07T13:26:05.113Z,41.4
2017-09-07T13:27:06.921Z,40.9
2017-09-07T13:28:09.231Z,40.0
2017-09-07T13:29:11.746Z,40.8
2017-09-07T13:30:13.517Z,42.1
2017-09-07T13:31:15.337Z,41.9
2017-09-07T13:32:17.536Z,42.5
2017-09-07T13:33:19.265Z,43.1
2017-09-07T13:34:21.048Z,43.6
2017-09-07T13:35:22.682Z,44.9
2017-09-07T13:36:24.439Z,44.8
2017-09-07T13:37:26.124Z,45.3
2017-09-07T13:38:27.814Z,45.9
2017-09-07T13:39:29.554Z,46.7
2017-09-07T13:40:31.286Z,47.6
2017-09-07T13:41:32.902Z,47.3
2017-09-07T13:42:34.525Z,47.5
2017-09-07T13:43:36.070Z,47.7
2017-09-07T13:44:37.680Z,48.2
2017-09-07T13:45:39.211Z,48.9