createdAt,value
2023-12-16T00:00:31.481Z,1035.02
2023-12-16T00:02:20.563Z,1035.00
2023-12-16T00:04:16.275Z,1034.98
2023-12-16T00:06:12.793Z,1034.98
2023-12-16T00:06:43.624Z,1034.97
2023-12-16T00:07:14.408Z,1034.97
2023-12-16T00:07:55.481Z,1034.96
2023-12-16T00:08:25.119Z,1034.95
2023-12-16T00:08:46.405Z,1034.93
2023-12-16T00:09:28.811Z,1034.92
2023-12-16T00:09:58.819Z,1034.91
2023-12-16T00:10:18.981Z,1034.91
2023-12-16T00:11:01.568Z,1034.91
2023-12-16T00:11:31.808Z,1034.91
2023-12-16T00:11:58.951Z,1034.91
2023-12-16T00:12:21.684Z,1034.91
2023-12-16T00:13:03.448Z,1034.91
2023-12-16T00:13:33.229Z,1034.90
2023-12-16T00:14:02.230Z,1034.90
2023-12-16T00:15:49.064Z,1034.86
2023-12-16T00:16:30.500Z,1034.84
2023-12-16T00:16:50.187Z,1034.83
2023-12-16T00:17:20.917Z,1034.81
2023-12-16T00:18:05.167Z,1034.80
2023-12-16T00:18:32.630Z,1034.80
2023-12-16T00:18:52.611Z,1034.80
2023-12-16T00:19:32.382Z,1034.80
2023-12-16T00:19:53.812Z,1034.81
2023-12-16T00:20:38.411Z,1034.81
2023-12-16T00:22:20.154Z,1034.83
2023-12-16T00:22:50.175Z,1034.84
2023-12-16T00:23:31.564Z,1034.85
2023-12-16T00:23:51.273Z,1034.85
2023-12-16T00:24:30.771Z,1034.86
2023-12-16T00:24:52.723Z,1034.86
2023-12-16T00:25:33.211Z,1034.87
2023-12-16T00:25:54.414Z,1034.88
2023-12-16T00:26:37.055Z,1034.88
2023-12-16T00:26:56.009Z,1034.88
2023-12-16T00:27:26.716Z,1034.88
2023-12-16T00:28:08.970Z,1034.88
2023-12-16T00:28:37.446Z,1034.88
2023-12-16T00:29:07.503Z,1034.88
2023-12-16T00:29:29.437Z,1034.88
2023-12-16T00:30:10.242Z,1034.88
2023-12-16T00:30:45.063Z,1034.88
2023-12-16T00:31:01.236Z,1034.88
2023-12-16T00:31:42.578Z,1034.88
2023-12-16T00:32:12.572Z,1034.88
2023-12-16T00:32:33.136Z,1034.87
2023-12-16T00:34:29.705Z,1034.85
2023-12-16T00:34:59.900Z,1034.85
2023-12-16T00:35:40.849Z,1034.83
2023-12-16T00:36:01.529Z,1034.83
2023-12-16T00:36:31.504Z,1034.83
2023-12-16T00:37:12.218Z,1034.83
2023-12-16T00:37:32.650Z,1034.81
2023-12-16T00:38:12.823Z,1034.80
2023-12-16T00:38:34.048Z,1034.79
2023-12-16T00:40:31.040Z,1034.78
2023-12-16T00:41:09.724Z,1034.78
2023-12-16T00:41:31.970Z,1034.79
2023-12-16T00:42:01.966Z,1034.79
2023-12-16T00:42:41.732Z,1034.80
2023-12-16T00:44:29.526Z,1034.80
2023-12-16T00:45:11.037Z,1034.79
2023-12-16T00:46:29.347Z,1034.78
2023-12-16T00:47:11.741Z,1034.77
2023-12-16T00:48:52.023Z,1034.75
2023-12-16T00:49:22.935Z,1034.73
2023-12-16T00:51:19.114Z,1034.71
2023-12-16T00:51:50.170Z,1034.70
2023-12-16T00:52:29.870Z,1034.70
2023-12-16T00:52:51.048Z,1034.70
2023-12-16T00:53:31.677Z,1034.70
2023-12-16T00:53:52.126Z,1034.69
2023-12-16T00:55:48.258Z,1034.71
2023-12-16T00:56:26.776Z,1034.71
2023-12-16T00:56:49.497Z,1034.70
2023-12-16T00:58:45.837Z,1034.71
2023-12-16T00:59:26.223Z,1034.70
2023-12-16T01:01:13.014Z,1034.72
2023-12-16T01:03:09.652Z,1034.72
2023-12-16T01:03:40.510Z,1034.72
2023-12-16T01:04:22.441Z,1034.74
2023-12-16T01:06:08.378Z,1034.74
2023-12-16T01:06:38.474Z,1034.73
2023-12-16T01:07:19.183Z,1034.72
2023-12-16T01:07:47.233Z,1034.71
2023-12-16T01:08:18.796Z,1034.70
2023-12-16T01:08:41.932Z,1034.71
2023-12-16T01:09:21.848Z,1034.71
2023-12-16T01:09:42.545Z,1034.71
2023-12-16T01:10:21.144Z,1034.70
2023-12-16T01:10:51.779Z,1034.70
2023-12-16T01:11:23.765Z,1034.71
2023-12-16T01:11:54.511Z,1034.72
2023-12-16T01:12:25.429Z,1034.74
2023-12-16T01:12:55.278Z,1034.74
2023-12-16T01:13:16.432Z,1034.74
2023-12-16T01:15:53.065Z,1034.75
2023-12-16T01:16:34.496Z,1034.75
2023-12-16T01:17:03.876Z,1034.78
2023-12-16T01:17:37.018Z,1034.77
2023-12-16T01:17:55.483Z,1034.79
2023-12-16T01:18:38.273Z,1034.79
2023-12-16T01:18:56.563Z,1034.79
2023-12-16T01:19:36.133Z,1034.80
2023-12-16T01:20:08.081Z,1034.79
2023-12-16T01:20:38.139Z,1034.80
2023-12-16T01:20:59.414Z,1034.80
2023-12-16T01:21:43.515Z,1034.80
2023-12-16T01:22:08.649Z,1034.80
2023-12-16T01:22:31.677Z,1034.81
2023-12-16T01:23:01.701Z,1034.81
2023-12-16T01:23:32.400Z,1034.82
2023-12-16T01:24:03.990Z,1034.83
2023-12-16T01:24:42.669Z,1034.83
2023-12-16T01:25:04.785Z,1034.82
2023-12-16T01:25:43.661Z,1034.82
2023-12-16T01:26:05.588Z,1034.82
2023-12-16T01:26:36.493Z,1034.83
2023-12-16T01:27:07.478Z,1034.85
2023-12-16T01:27:45.835Z,1034.86
2023-12-16T01:28:08.763Z,1034.86
2023-12-16T01:28:38.788Z,1034.87
2023-12-16T01:29:19.737Z,1034.88
2023-12-16T01:29:40.141Z,1034.88
2023-12-16T01:30:10.936Z,1034.88
2023-12-16T01:30:41.713Z,1034.88
2023-12-16T01:31:12.755Z,1034.89
2023-12-16T01:31:53.424Z,1034.89
2023-12-16T01:32:13.185Z,1034.88
2023-12-16T01:32:55.679Z,1034.89
2023-12-16T01:33:14.736Z,1034.89
2023-12-16T01:33:56.046Z,1034.88
2023-12-16T01:34:16.869Z,1034.89
2023-12-16T01:34:46.954Z,1034.90
2023-12-16T01:36:46.345Z,1034.88
2023-12-16T01:37:17.305Z,1034.89
2023-12-16T01:37:47.441Z,1034.89
2023-12-16T01:38:18.176Z,1034.89
2023-12-16T01:38:48.950Z,1034.90
2023-12-16T01:39:19.609Z,1034.91
2023-12-16T01:39:50.269Z,1034.92
2023-12-16T01:40:21.015Z,1034.93
2023-12-16T01:40:51.700Z,1034.96
2023-12-16T01:41:22.402Z,1034.96
2023-12-16T01:41:53.031Z,1034.98
2023-12-16T01:42:23.673Z,1034.99
2023-12-16T01:42:54.321Z,1035.00
2023-12-16T01:43:25.092Z,1035.02
2023-12-16T01:43:55.820Z,1035.05
2023-12-16T01:44:26.561Z,1035.04
2023-12-16T01:44:57.177Z,1035.03
2023-12-16T01:45:27.784Z,1035.04
2023-12-16T01:45:58.503Z,1035.06
2023-12-16T01:46:29.227Z,1035.05
2023-12-16T01:46:59.911Z,1035.07
2023-12-16T01:47:30.630Z,1035.09
2023-12-16T01:48:01.313Z,1035.10
2023-12-16T01:48:32.127Z,1035.12
2023-12-16T01:49:02.897Z,1035.15
2023-12-16T01:49:33.643Z,1035.16
2023-12-16T01:50:04.389Z,1035.16
2023-12-16T01:50:35.035Z,1035.18
2023-12-16T01:51:05.715Z,1035.16
2023-12-16T01:51:36.362Z,1035.17
2023-12-16T01:52:07.035Z,1035.17
2023-12-16T01:52:37.667Z,1035.18
2023-12-16T01:53:08.316Z,1035.18
2023-12-16T01:53:38.961Z,1035.20
2023-12-16T01:54:09.618Z,1035.20
2023-12-16T01:54:40.254Z,1035.21
2023-12-16T01:55:10.933Z,1035.23
2023-12-16T01:55:41.642Z,1035.22
2023-12-16T01:56:12.266Z,1035.22
2023-12-16T01:56:42.886Z,1035.22
2023-12-16T01:57:13.529Z,1035.23
2023-12-16T01:57:44.184Z,1035.23
2023-12-16T01:58:14.818Z,1035.24
2023-12-16T01:58:45.444Z,1035.25
2023-12-16T01:59:16.067Z,1035.25
2023-12-16T01:59:46.711Z,1035.26
2023-12-16T02:00:17.389Z,1035.27
2023-12-16T02:00:48.065Z,1035.28
2023-12-16T02:01:18.732Z,1035.30
2023-12-16T02:01:49.389Z,1035.30
2023-12-16T02:02:20.025Z,1035.32
2023-12-16T02:02:50.680Z,1035.31
2023-12-16T02:03:21.316Z,1035.30
2023-12-16T02:03:52.020Z,1035.31
2023-12-16T02:04:22.781Z,1035.31
2023-12-16T02:04:53.527Z,1035.30
2023-12-16T02:05:24.148Z,1035.30
2023-12-16T02:05:54.904Z,1035.29
2023-12-16T02:06:25.585Z,1035.28
2023-12-16T02:06:56.242Z,1035.27
2023-12-16T02:07:26.917Z,1035.27
2023-12-16T02:07:57.516Z,1035.27
2023-12-16T02:08:28.182Z,1035.26
2023-12-16T02:08:58.800Z,1035.26
2023-12-16T02:09:29.432Z,1035.26
2023-12-16T02:10:00.182Z,1035.24
2023-12-16T02:10:30.922Z,1035.24
2023-12-16T02:11:01.651Z,1035.24
2023-12-16T02:11:32.280Z,1035.23
2023-12-16T02:12:02.870Z,1035.22
2023-12-16T02:12:33.505Z,1035.22
2023-12-16T02:13:04.148Z,1035.22
2023-12-16T02:13:34.761Z,1035.22
2023-12-16T02:14:05.401Z,1035.23
2023-12-16T02:14:36.028Z,1035.24
2023-12-16T02:15:06.683Z,1035.24
2023-12-16T02:15:37.289Z,1035.24
2023-12-16T02:16:08.035Z,1035.24
2023-12-16T02:16:38.687Z,1035.23
2023-12-16T02:17:09.344Z,1035.24
2023-12-16T02:17:40.379Z,1035.24
2023-12-16T02:18:10.453Z,1035.23
2023-12-16T02:18:41.192Z,1035.23
2023-12-16T02:19:22.827Z,1035.22
2023-12-16T02:19:50.583Z,1035.22
2023-12-16T02:20:13.506Z,1035.20
2023-12-16T02:20:43.574Z,1035.20
2023-12-16T02:21:14.401Z,1035.19
2023-12-16T02:21:45.371Z,1035.20
2023-12-16T02:22:16.170Z,1035.20
2023-12-16T02:22:46.975Z,1035.20
2023-12-16T02:23:17.828Z,1035.19
2023-12-16T02:23:48.612Z,1035.19
2023-12-16T02:24:19.268Z,1035.19
2023-12-16T02:24:50.239Z,1035.17
2023-12-16T02:25:21.150Z,1035.18
2023-12-16T02:25:51.857Z,1035.16
2023-12-16T02:26:22.771Z,1035.16
2023-12-16T02:26:53.605Z,1035.17
2023-12-16T02:27:24.392Z,1035.15
2023-12-16T02:27:55.363Z,1035.15
2023-12-16T02:28:26.141Z,1035.16
2023-12-16T02:28:57.037Z,1035.16
2023-12-16T02:29:27.972Z,1035.16
2023-12-16T02:29:58.814Z,1035.15
2023-12-16T02:30:29.674Z,1035.13
2023-12-16T02:31:00.744Z,1035.14
2023-12-16T02:31:30.827Z,1035.14
2023-12-16T02:32:01.544Z,1035.15
2023-12-16T02:32:32.421Z,1035.15
2023-12-16T02:33:03.310Z,1035.16
2023-12-16T02:33:33.535Z,1035.16
2023-12-16T02:34:04.463Z,1035.17
2023-12-16T02:34:35.170Z,1035.19
2023-12-16T02:35:05.980Z,1035.20
2023-12-16T02:35:36.798Z,1035.20
2023-12-16T02:36:07.580Z,1035.21
2023-12-16T02:36:38.249Z,1035.22
2023-12-16T02:37:09.030Z,1035.21
2023-12-16T02:37:40.178Z,1035.22
2023-12-16T02:38:10.264Z,1035.20
2023-12-16T02:38:41.071Z,1035.19
2023-12-16T02:39:12.030Z,1035.20
2023-12-16T02:39:42.237Z,1035.20
2023-12-16T02:40:13.214Z,1035.20
2023-12-16T02:40:43.963Z,1035.21
2023-12-16T02:41:14.828Z,1035.21
2023-12-16T02:41:45.570Z,1035.22
2023-12-16T02:42:16.432Z,1035.22
2023-12-16T02:42:47.290Z,1035.22
2023-12-16T02:43:18.147Z,1035.23
2023-12-16T02:43:49.046Z,1035.23
2023-12-16T02:44:19.855Z,1035.23
2023-12-16T02:44:50.629Z,1035.23
2023-12-16T02:45:21.503Z,1035.22
2023-12-16T02:45:51.952Z,1035.21
2023-12-16T02:46:22.251Z,1035.20
2023-12-16T02:46:52.256Z,1035.19
2023-12-16T02:47:23.120Z,1035.20
2023-12-16T02:47:54.015Z,1035.20
2023-12-16T02:48:24.935Z,1035.19
2023-12-16T02:48:55.732Z,1035.18
2023-12-16T02:49:26.175Z,1035.18
2023-12-16T02:49:56.250Z,1035.18
2023-12-16T02:50:27.033Z,1035.18
2023-12-16T02:50:57.850Z,1035.18
2023-12-16T02:51:28.667Z,1035.18
2023-12-16T02:51:59.469Z,1035.19
2023-12-16T02:52:30.223Z,1035.18
2023-12-16T02:53:01.206Z,1035.17
2023-12-16T02:53:32.029Z,1035.17
2023-12-16T02:54:02.916Z,1035.15
2023-12-16T02:54:33.833Z,1035.13
2023-12-16T02:55:04.834Z,1035.13
2023-12-16T02:55:35.552Z,1035.13
2023-12-16T02:56:06.290Z,1035.12
2023-12-16T02:56:37.053Z,1035.12
2023-12-16T02:57:08.008Z,1035.12
2023-12-16T02:57:38.968Z,1035.13
2023-12-16T02:58:09.208Z,1035.12
2023-12-16T02:58:40.148Z,1035.14
2023-12-16T02:59:10.434Z,1035.14
2023-12-16T02:59:41.128Z,1035.15
2023-12-16T03:00:12.079Z,1035.15
2023-12-16T03:00:42.850Z,1035.16
2023-12-16T03:01:13.662Z,1035.15
2023-12-16T03:01:44.473Z,1035.16
2023-12-16T03:02:15.422Z,1035.17
2023-12-16T03:02:45.828Z,1035.18
2023-12-16T03:03:16.765Z,1035.17
2023-12-16T03:03:47.606Z,1035.18
2023-12-16T03:04:18.317Z,1035.17
2023-12-16T03:04:48.835Z,1035.16
2023-12-16T03:05:19.225Z,1035.15
2023-12-16T03:05:49.504Z,1035.14
2023-12-16T03:06:20.280Z,1035.14
2023-12-16T03:06:51.074Z,1035.14
2023-12-16T03:07:22.917Z,1035.14
2023-12-16T03:07:52.277Z,1035.14
2023-12-16T03:08:23.096Z,1035.14
2023-12-16T03:08:54.019Z,1035.13
2023-12-16T03:09:24.286Z,1035.14
2023-12-16T03:09:55.202Z,1035.16
2023-12-16T03:10:25.375Z,1035.17
2023-12-16T03:10:56.085Z,1035.18
2023-12-16T03:11:26.937Z,1035.20
2023-12-16T03:11:57.919Z,1035.21
2023-12-16T03:12:27.968Z,1035.22
2023-12-16T03:12:58.807Z,1035.23
2023-12-16T03:13:29.503Z,1035.23
2023-12-16T03:14:01.395Z,1035.24
2023-12-16T03:14:31.065Z,1035.24
2023-12-16T03:15:01.163Z,1035.24
2023-12-16T03:15:32.110Z,1035.24
2023-12-16T03:16:02.974Z,1035.24
2023-12-16T03:16:33.821Z,1035.24
2023-12-16T03:17:04.694Z,1035.23
2023-12-16T03:17:37.171Z,1035.22
2023-12-16T03:18:05.949Z,1035.21
2023-12-16T03:18:36.829Z,1035.20
2023-12-16T03:19:07.830Z,1035.20
2023-12-16T03:19:38.185Z,1035.18
2023-12-16T03:20:08.893Z,1035.17
2023-12-16T03:20:39.973Z,1035.16
2023-12-16T03:21:10.277Z,1035.16
2023-12-16T03:21:41.141Z,1035.16
2023-12-16T03:22:11.233Z,1035.15
2023-12-16T03:22:42.096Z,1035.14
2023-12-16T03:23:12.829Z,1035.14
2023-12-16T03:23:43.666Z,1035.14
2023-12-16T03:24:16.382Z,1035.14
2023-12-16T03:24:45.297Z,1035.13
2023-12-16T03:25:16.197Z,1035.13
2023-12-16T03:25:46.498Z,1035.13
2023-12-16T03:26:17.237Z,1035.13
2023-12-16T03:26:48.085Z,1035.12
2023-12-16T03:27:18.842Z,1035.11
2023-12-16T03:27:49.833Z,1035.10
2023-12-16T03:28:20.131Z,1035.09
2023-12-16T03:28:51.009Z,1035.08
2023-12-16T03:29:21.110Z,1035.07
2023-12-16T03:29:52.004Z,1035.08
2023-12-16T03:30:22.707Z,1035.08
2023-12-16T03:30:53.616Z,1035.08
2023-12-16T03:31:24.453Z,1035.08
2023-12-16T03:31:55.405Z,1035.08
2023-12-16T03:32:25.526Z,1035.08
2023-12-16T03:32:56.252Z,1035.08
2023-12-16T03:33:26.479Z,1035.07
2023-12-16T03:33:56.773Z,1035.05
2023-12-16T03:34:27.744Z,1035.03
2023-12-16T03:34:58.604Z,1035.01
2023-12-16T03:35:29.011Z,1035.03
2023-12-16T03:36:00.583Z,1035.04
2023-12-16T03:36:29.953Z,1035.04
2023-12-16T03:37:01.840Z,1035.04
2023-12-16T03:37:31.203Z,1035.03
2023-12-16T03:38:01.993Z,1035.05
2023-12-16T03:38:32.978Z,1035.06
2023-12-16T03:39:03.235Z,1035.06
2023-12-16T03:39:33.946Z,1035.08
2023-12-16T03:40:04.931Z,1035.08
2023-12-16T03:40:35.221Z,1035.09
2023-12-16T03:41:05.497Z,1035.09
2023-12-16T03:41:36.275Z,1035.09
2023-12-16T03:42:07.000Z,1035.08
2023-12-16T03:42:37.996Z,1035.08
2023-12-16T03:43:08.735Z,1035.07
2023-12-16T03:43:39.646Z,1035.07
2023-12-16T03:44:10.414Z,1035.07
2023-12-16T03:44:40.979Z,1035.07
2023-12-16T03:45:11.001Z,1035.06
2023-12-16T03:45:41.780Z,1035.05
2023-12-16T03:46:12.626Z,1035.05
2023-12-16T03:46:43.329Z,1035.05
2023-12-16T03:47:14.163Z,1035.05
2023-12-16T03:47:45.166Z,1035.06
2023-12-16T03:48:15.461Z,1035.06
2023-12-16T03:48:46.448Z,1035.07
2023-12-16T03:49:16.723Z,1035.07
2023-12-16T03:49:47.618Z,1035.07
2023-12-16T03:50:18.365Z,1035.09
2023-12-16T03:50:49.148Z,1035.09
2023-12-16T03:55:56.809Z,1035.07
2023-12-16T03:56:27.209Z,1035.07
2023-12-16T03:56:57.436Z,1035.08
2023-12-16T03:57:28.947Z,1035.08
2023-12-16T03:57:59.065Z,1035.09
2023-12-16T03:58:29.909Z,1035.09
2023-12-16T03:59:00.794Z,1035.08
2023-12-16T03:59:30.857Z,1035.07
2023-12-16T04:00:01.689Z,1035.08
2023-12-16T04:00:32.585Z,1035.07
2023-12-16T04:01:03.341Z,1035.06
2023-12-16T04:03:00.204Z,1035.01
2023-12-16T04:03:30.360Z,1035.01
2023-12-16T04:04:00.542Z,1034.99
2023-12-16T04:06:01.053Z,1034.99
2023-12-16T04:06:29.836Z,1034.99
2023-12-16T04:07:01.242Z,1035.00
2023-12-16T04:07:30.542Z,1035.00
2023-12-16T04:08:02.300Z,1035.00
2023-12-16T04:08:31.572Z,1035.00
2023-12-16T04:09:02.416Z,1035.00
2023-12-16T04:09:33.262Z,1035.00
2023-12-16T04:10:04.091Z,1034.99
2023-12-16T04:10:35.044Z,1034.99
2023-12-16T04:11:05.065Z,1034.97
2023-12-16T04:11:35.980Z,1034.97
2023-12-16T04:12:06.811Z,1034.97
2023-12-16T04:12:37.730Z,1034.97
2023-12-16T04:13:08.016Z,1034.97
2023-12-16T04:13:38.733Z,1034.97
2023-12-16T04:14:09.577Z,1034.98
2023-12-16T04:14:40.226Z,1034.98
2023-12-16T04:15:11.023Z,1034.99
2023-12-16T04:15:41.892Z,1034.99
2023-12-16T04:16:12.825Z,1035.00
2023-12-16T04:16:43.571Z,1035.00
2023-12-16T04:17:14.250Z,1035.00
2023-12-16T04:17:45.226Z,1035.00
2023-12-16T04:18:15.418Z,1035.01
2023-12-16T04:18:46.398Z,1035.01
2023-12-16T04:19:16.721Z,1035.02
2023-12-16T04:19:46.906Z,1035.02
2023-12-16T04:20:17.898Z,1035.02
2023-12-16T04:20:48.772Z,1035.03
2023-12-16T04:21:19.535Z,1035.04
2023-12-16T04:21:50.581Z,1035.04
2023-12-16T04:22:20.725Z,1035.05
2023-12-16T04:22:51.210Z,1035.06
2023-12-16T04:23:21.443Z,1035.07
2023-12-16T04:23:51.667Z,1035.07
2023-12-16T04:24:22.502Z,1035.07
2023-12-16T04:24:53.257Z,1035.07
2023-12-16T04:25:24.260Z,1035.07
2023-12-16T04:25:54.525Z,1035.06
2023-12-16T04:26:25.253Z,1035.07
2023-12-16T04:26:56.218Z,1035.06
2023-12-16T04:27:26.565Z,1035.07
2023-12-16T04:27:56.707Z,1035.08
2023-12-16T04:28:27.655Z,1035.09
2023-12-16T04:28:58.378Z,1035.09
2023-12-16T04:29:29.416Z,1035.09
2023-12-16T04:29:59.663Z,1035.09
2023-12-16T04:30:30.540Z,1035.09
2023-12-16T04:31:01.441Z,1035.09
2023-12-16T04:31:31.865Z,1035.10
2023-12-16T04:32:01.999Z,1035.11
2023-12-16T04:32:32.973Z,1035.12
2023-12-16T04:33:03.330Z,1035.11
2023-12-16T04:33:33.520Z,1035.12
2023-12-16T04:34:04.398Z,1035.12
2023-12-16T04:34:35.260Z,1035.12
2023-12-16T04:35:06.064Z,1035.12
2023-12-16T04:35:36.870Z,1035.13
2023-12-16T04:36:07.627Z,1035.13
2023-12-16T04:36:38.388Z,1035.14
2023-12-16T04:37:09.324Z,1035.14
2023-12-16T04:37:39.906Z,1035.14
2023-12-16T04:38:10.175Z,1035.14
2023-12-16T04:38:40.887Z,1035.14
2023-12-16T04:39:11.824Z,1035.14
2023-12-16T04:39:42.581Z,1035.14
2023-12-16T04:40:13.470Z,1035.15
2023-12-16T04:40:44.354Z,1035.16
2023-12-16T04:41:15.228Z,1035.16
2023-12-16T04:41:46.115Z,1035.17
2023-12-16T04:42:16.975Z,1035.18
2023-12-16T04:42:47.758Z,1035.19
2023-12-16T04:43:18.619Z,1035.21
2023-12-16T04:43:49.341Z,1035.23
2023-12-16T04:44:20.330Z,1035.24
2023-12-16T04:44:50.446Z,1035.24
2023-12-16T04:45:21.277Z,1035.24
2023-12-16T04:45:52.226Z,1035.23
2023-12-16T04:46:22.475Z,1035.23
2023-12-16T04:46:53.282Z,1035.23
2023-12-16T04:47:24.144Z,1035.22
2023-12-16T04:47:55.003Z,1035.21
2023-12-16T04:48:25.886Z,1035.21
2023-12-16T04:48:56.894Z,1035.20
2023-12-16T04:49:27.967Z,1035.19
2023-12-16T04:49:58.128Z,1035.19
2023-12-16T04:50:28.930Z,1035.18
2023-12-16T04:50:59.193Z,1035.18
2023-12-16T04:51:29.986Z,1035.19
2023-12-16T04:52:00.765Z,1035.19
2023-12-16T04:52:31.635Z,1035.20
2023-12-16T04:53:02.320Z,1035.20
2023-12-16T04:53:33.116Z,1035.21
2023-12-16T04:54:03.981Z,1035.22
2023-12-16T04:54:35.057Z,1035.23
2023-12-16T04:55:05.494Z,1035.24
2023-12-16T04:55:35.735Z,1035.23
2023-12-16T04:56:05.833Z,1035.23
2023-12-16T04:56:36.761Z,1035.23
2023-12-16T04:57:07.644Z,1035.23
2023-12-16T04:57:38.778Z,1035.23
2023-12-16T04:58:08.807Z,1035.23
2023-12-16T04:58:39.622Z,1035.22
2023-12-16T04:59:10.532Z,1035.21
2023-12-16T04:59:40.866Z,1035.20
2023-12-16T05:00:11.572Z,1035.19
2023-12-16T05:00:42.689Z,1035.18
2023-12-16T05:01:12.976Z,1035.17
2023-12-16T05:01:43.406Z,1035.18
2023-12-16T05:02:13.706Z,1035.18
2023-12-16T05:02:44.542Z,1035.18
2023-12-16T05:03:15.482Z,1035.18
2023-12-16T05:03:45.955Z,1035.17
2023-12-16T05:04:15.976Z,1035.19
2023-12-16T05:04:46.875Z,1035.19
2023-12-16T05:05:17.767Z,1035.19
2023-12-16T05:05:47.999Z,1035.19
2023-12-16T05:06:18.953Z,1035.17
2023-12-16T05:06:50.439Z,1035.16
2023-12-16T05:07:20.472Z,1035.15
2023-12-16T05:07:51.373Z,1035.14
2023-12-16T05:08:22.298Z,1035.14
2023-12-16T05:08:53.292Z,1035.15
2023-12-16T05:09:23.526Z,1035.15
2023-12-16T05:09:53.890Z,1035.16
2023-12-16T05:10:24.094Z,1035.16
2023-12-16T06:16:17.102Z,1035.27
2023-12-16T06:16:43.220Z,1035.28
2023-12-16T06:20:15.451Z,1035.32
2023-12-16T06:20:44.972Z,1035.32
2023-12-16T06:22:59.222Z,1035.31
2023-12-16T06:56:35.300Z,1035.29
2023-12-16T06:57:04.871Z,1035.29
2023-12-16T06:57:35.026Z,1035.29
2023-12-16T06:58:05.640Z,1035.30
2023-12-16T06:58:36.177Z,1035.28
2023-12-16T06:59:06.412Z,1035.27
2023-12-16T06:59:36.862Z,1035.27
2023-12-16T07:00:06.929Z,1035.26
2023-12-16T07:00:38.227Z,1035.26
2023-12-16T07:01:08.973Z,1035.27
2023-12-16T07:01:39.896Z,1035.27
2023-12-16T07:02:10.884Z,1035.27
2023-12-16T07:02:41.582Z,1035.27
2023-12-16T07:03:12.169Z,1035.27
2023-12-16T07:03:43.904Z,1035.27
2023-12-16T07:04:13.586Z,1035.26
2023-12-16T07:04:43.959Z,1035.24
2023-12-16T07:05:14.193Z,1035.23
2023-12-16T07:05:44.376Z,1035.21
2023-12-16T07:06:15.081Z,1035.21
2023-12-16T07:06:45.513Z,1035.22
2023-12-16T07:07:15.922Z,1035.23
2023-12-16T07:07:45.842Z,1035.23
2023-12-16T07:08:16.362Z,1035.23
2023-12-16T07:08:46.663Z,1035.24
2023-12-16T07:09:18.174Z,1035.25
2023-12-16T07:09:47.841Z,1035.25
2023-12-16T07:10:18.826Z,1035.25
2023-12-16T07:10:49.217Z,1035.26
2023-12-16T07:11:19.699Z,1035.27
2023-12-16T07:11:50.464Z,1035.27
2023-12-16T07:12:20.848Z,1035.27
2023-12-16T07:12:52.006Z,1035.28
2023-12-16T07:13:22.718Z,1035.28
2023-12-16T07:13:52.438Z,1035.29
2023-12-16T07:14:22.799Z,1035.30
2023-12-16T07:14:53.164Z,1035.31
2023-12-16T07:15:23.331Z,1035.33
2023-12-16T07:15:54.145Z,1035.34
2023-12-16T07:16:24.847Z,1035.33
2023-12-16T07:16:56.167Z,1035.34
2023-12-16T07:17:27.444Z,1035.34
2023-12-16T07:17:56.168Z,1035.35
2023-12-16T07:18:26.226Z,1035.37
2023-12-16T07:18:57.081Z,1035.38
2023-12-16T07:19:27.276Z,1035.39
2023-12-16T07:19:58.218Z,1035.40
2023-12-16T07:20:29.389Z,1035.41
2023-12-16T07:20:59.094Z,1035.43
2023-12-16T07:21:29.785Z,1035.43
2023-12-16T07:22:00.101Z,1035.44
2023-12-16T07:22:31.192Z,1035.45
2023-12-16T07:23:01.305Z,1035.46
2023-12-16T07:23:32.279Z,1035.48
2023-12-16T07:24:02.697Z,1035.50
2023-12-16T07:24:33.101Z,1035.52
2023-12-16T07:25:04.307Z,1035.53
2023-12-16T07:25:33.584Z,1035.54
2023-12-16T07:26:04.185Z,1035.54
2023-12-16T07:26:34.548Z,1035.56
2023-12-16T07:27:05.258Z,1035.57
2023-12-16T07:27:35.397Z,1035.59
2023-12-16T07:28:06.231Z,1035.61
2023-12-16T07:28:36.631Z,1035.62
2023-12-16T07:29:06.834Z,1035.64
2023-12-16T07:29:36.886Z,1035.65
2023-12-16T07:30:07.634Z,1035.64
2023-12-16T07:30:37.866Z,1035.65
2023-12-16T07:31:08.845Z,1035.67
2023-12-16T07:31:39.020Z,1035.67
2023-12-16T07:32:09.835Z,1035.68
2023-12-16T07:32:40.321Z,1035.69
2023-12-16T07:33:10.601Z,1035.71
2023-12-16T07:33:41.338Z,1035.73
2023-12-16T07:34:11.650Z,1035.74
2023-12-16T07:34:42.438Z,1035.74
2023-12-16T07:35:12.660Z,1035.75
2023-12-16T07:35:43.321Z,1035.75
2023-12-16T07:36:13.545Z,1035.75
2023-12-16T07:36:44.210Z,1035.74
2023-12-16T07:37:15.466Z,1035.74
2023-12-16T07:37:45.227Z,1035.74
2023-12-16T07:38:15.870Z,1035.74
2023-12-16T07:38:46.731Z,1035.75
2023-12-16T07:39:17.164Z,1035.76
2023-12-16T07:39:47.719Z,1035.76
2023-12-16T07:40:18.733Z,1035.77
2023-12-16T07:40:48.615Z,1035.77
2023-12-16T07:41:19.411Z,1035.77
2023-12-16T07:41:50.202Z,1035.76
2023-12-16T07:42:21.079Z,1035.76
2023-12-16T07:42:51.472Z,1035.76
2023-12-16T07:43:22.010Z,1035.75
2023-12-16T07:43:52.917Z,1035.75
2023-12-16T07:44:23.190Z,1035.75
2023-12-16T07:44:53.318Z,1035.75
2023-12-16T07:45:24.076Z,1035.75
2023-12-16T07:45:54.849Z,1035.74
2023-12-16T07:46:25.424Z,1035.73
2023-12-16T07:46:56.122Z,1035.72
2023-12-16T07:47:26.844Z,1035.70
2023-12-16T07:47:57.603Z,1035.69
2023-12-16T07:48:28.310Z,1035.68
2023-12-16T07:48:59.167Z,1035.67
2023-12-16T07:49:29.327Z,1035.66
2023-12-16T07:49:59.302Z,1035.65
2023-12-16T07:50:29.885Z,1035.65
2023-12-16T07:51:00.722Z,1035.64
2023-12-16T07:51:31.407Z,1035.64
2023-12-16T07:52:02.002Z,1035.63
2023-12-16T07:52:32.715Z,1035.62
2023-12-16T07:53:03.353Z,1035.62
2023-12-16T07:53:33.855Z,1035.62
2023-12-16T07:54:04.397Z,1035.61
2023-12-16T07:54:34.964Z,1035.63
2023-12-16T07:55:06.843Z,1035.64
2023-12-16T07:55:36.587Z,1035.65
2023-12-16T07:56:06.440Z,1035.66
2023-12-16T07:56:37.242Z,1035.67
2023-12-16T07:57:07.304Z,1035.66
2023-12-16T07:57:38.297Z,1035.66
2023-12-16T07:58:08.431Z,1035.66
2023-12-16T07:58:39.181Z,1035.66
2023-12-16T07:59:09.852Z,1035.66
2023-12-16T07:59:40.394Z,1035.66
2023-12-16T08:00:11.242Z,1035.66
2023-12-16T08:00:41.305Z,1035.67
2023-12-16T08:01:12.095Z,1035.67
2023-12-16T08:01:42.761Z,1035.69
2023-12-16T08:02:13.388Z,1035.69
2023-12-16T08:02:44.024Z,1035.69
2023-12-16T08:03:14.651Z,1035.68
2023-12-16T08:03:45.268Z,1035.69
2023-12-16T08:04:15.977Z,1035.69
2023-12-16T08:04:46.818Z,1035.69
2023-12-16T08:05:16.865Z,1035.69
2023-12-16T08:05:47.517Z,1035.71
2023-12-16T08:06:18.193Z,1035.71
2023-12-16T08:06:49.144Z,1035.73
2023-12-16T08:07:19.112Z,1035.73
2023-12-16T08:07:50.771Z,1035.74
2023-12-16T08:08:20.456Z,1035.75
2023-12-16T08:08:50.370Z,1035.76
2023-12-16T08:09:21.021Z,1035.76
2023-12-16T08:09:51.728Z,1035.77
2023-12-16T08:10:22.513Z,1035.77
2023-12-16T08:10:53.173Z,1035.78
2023-12-16T08:11:23.804Z,1035.78
2023-12-16T08:11:54.641Z,1035.78
2023-12-16T08:12:25.294Z,1035.78
2023-12-16T08:12:56.035Z,1035.77
2023-12-16T08:13:26.724Z,1035.77
2023-12-16T08:13:57.267Z,1035.75
2023-12-16T08:14:27.893Z,1035.74
2023-12-16T08:14:58.641Z,1035.73
2023-12-16T08:15:28.838Z,1035.72
2023-12-16T08:15:59.059Z,1035.72
2023-12-16T08:16:29.815Z,1035.72
2023-12-16T08:17:00.317Z,1035.73
2023-12-16T08:17:30.962Z,1035.74
2023-12-16T08:18:01.709Z,1035.73
2023-12-16T08:18:32.632Z,1035.73
2023-12-16T08:19:02.727Z,1035.73
2023-12-16T08:19:54.976Z,1035.72
2023-12-16T08:20:04.088Z,1035.74
2023-12-16T08:21:59.955Z,1035.73
2023-12-16T08:22:46.981Z,1035.74
2023-12-16T08:23:00.509Z,1035.74
2023-12-16T08:23:31.451Z,1035.75
2023-12-16T08:24:02.179Z,1035.75
2023-12-16T08:24:32.770Z,1035.76
2023-12-16T08:25:28.081Z,1035.77
2023-12-16T08:25:34.774Z,1035.77
2023-12-16T08:26:04.738Z,1035.77
2023-12-16T08:26:35.591Z,1035.78
2023-12-16T08:27:09.225Z,1035.78
2023-12-16T08:27:36.076Z,1035.79
2023-12-16T08:28:06.729Z,1035.81
2023-12-16T08:30:09.921Z,1035.84