createdAt,value
2023-03-29T00:00:12.631Z,-4.96
2023-03-29T00:02:17.167Z,-4.98
2023-03-29T00:04:20.263Z,-4.93
2023-03-29T00:06:24.913Z,-4.88
2023-03-29T00:08:27.872Z,-4.86
2023-03-29T00:10:32.654Z,-4.88
2023-03-29T00:12:36.197Z,-4.95
2023-03-29T00:14:39.077Z,-4.94
2023-03-29T00:16:42.485Z,-4.97
2023-03-29T00:18:45.794Z,-4.97
2023-03-29T00:20:55.829Z,-4.98
2023-03-29T00:23:00.151Z,-4.99
2023-03-29T00:25:03.280Z,-5.01
2023-03-29T00:27:06.195Z,-5.03
2023-03-29T00:29:09.402Z,-5.06
2023-03-29T00:31:14.242Z,-5.18
2023-03-29T00:33:20.808Z,-5.16
2023-03-29T00:35:23.770Z,-5.13
2023-03-29T00:37:27.235Z,-5.06
2023-03-29T00:39:32.836Z,-5.03
2023-03-29T00:41:36.793Z,-5.07
2023-03-29T00:43:57.586Z,-5.15
2023-03-29T00:46:00.974Z,-5.19
2023-03-29T00:48:07.574Z,-5.22
2023-03-29T00:50:16.754Z,-5.23
2023-03-29T00:52:22.994Z,-5.20
2023-03-29T00:54:28.433Z,-5.18
2023-03-29T00:56:37.385Z,-5.18
2023-03-29T00:58:48.184Z,-5.33
2023-03-29T01:00:58.197Z,-5.30
2023-03-29T01:03:07.426Z,-5.31
2023-03-29T01:05:15.877Z,-5.35
2023-03-29T01:07:22.637Z,-5.36
2023-03-29T01:09:30.664Z,-5.62
2023-03-29T01:11:41.356Z,-5.79
2023-03-29T01:13:50.753Z,-5.91
2023-03-29T01:15:56.845Z,-5.92
2023-03-29T01:18:02.224Z,-5.78
2023-03-29T01:20:14.616Z,-5.80
2023-03-29T01:22:32.437Z,-5.93
2023-03-29T01:24:53.542Z,-6.02
2023-03-29T01:27:03.796Z,-5.90
2023-03-29T01:29:12.075Z,-5.88
2023-03-29T01:31:22.290Z,-5.83
2023-03-29T01:33:29.597Z,-5.79
2023-03-29T01:35:38.787Z,-5.81
2023-03-29T01:37:48.212Z,-5.83
2023-03-29T01:39:52.367Z,-5.78
2023-03-29T01:42:10.481Z,-5.86
2023-03-29T01:44:20.836Z,-5.93
2023-03-29T01:46:31.103Z,-5.99
2023-03-29T01:48:45.241Z,-6.07
2023-03-29T01:50:51.316Z,-6.12
2023-03-29T01:53:00.036Z,-6.14
2023-03-29T01:55:08.635Z,-6.10
2023-03-29T01:57:12.518Z,-6.05
2023-03-29T01:59:22.992Z,-5.98
2023-03-29T02:01:30.362Z,-5.94
2023-03-29T02:03:42.709Z,-5.91
2023-03-29T02:05:46.495Z,-5.99
2023-03-29T02:07:50.860Z,-5.96
2023-03-29T02:09:54.896Z,-5.93
2023-03-29T02:12:01.475Z,-5.98
2023-03-29T02:14:08.394Z,-6.20
2023-03-29T02:16:14.163Z,-6.22
2023-03-29T02:18:19.044Z,-6.27
2023-03-29T02:20:26.998Z,-6.30
2023-03-29T02:22:37.074Z,-6.25
2023-03-29T02:24:42.793Z,-6.29
2023-03-29T02:26:46.395Z,-6.35
2023-03-29T02:28:49.894Z,-6.31
2023-03-29T02:30:57.557Z,-6.28
2023-03-29T02:33:08.960Z,-6.20
2023-03-29T02:35:18.514Z,-6.24
2023-03-29T02:37:24.720Z,-6.28
2023-03-29T02:39:29.993Z,-6.27
2023-03-29T02:41:37.388Z,-6.29
2023-03-29T02:43:42.838Z,-6.34
2023-03-29T02:45:47.557Z,-6.44
2023-03-29T02:47:54.898Z,-6.50
2023-03-29T02:50:01.717Z,-6.43
2023-03-29T02:52:09.577Z,-6.55
2023-03-29T02:54:15.941Z,-6.47
2023-03-29T02:56:19.843Z,-6.41
2023-03-29T02:58:26.842Z,-6.48
2023-03-29T03:00:30.200Z,-6.47
2023-03-29T03:02:33.922Z,-6.50
2023-03-29T03:04:37.000Z,-6.61
2023-03-29T03:06:41.769Z,-6.55
2023-03-29T03:08:46.518Z,-6.57
2023-03-29T03:10:49.996Z,-6.54
2023-03-29T03:12:54.878Z,-6.46
2023-03-29T03:14:58.080Z,-6.45
2023-03-29T03:17:03.893Z,-6.64
2023-03-29T03:19:08.240Z,-6.65
2023-03-29T03:21:11.918Z,-6.64
2023-03-29T03:23:16.387Z,-6.60
2023-03-29T03:25:21.474Z,-6.63
2023-03-29T03:27:25.593Z,-6.61
2023-03-29T03:29:28.752Z,-6.58
2023-03-29T03:31:34.614Z,-6.59
2023-03-29T03:33:50.312Z,-6.55
2023-03-29T03:36:12.596Z,-6.63
2023-03-29T03:38:20.014Z,-6.64
2023-03-29T03:40:30.340Z,-6.65
2023-03-29T03:42:33.339Z,-6.64
2023-03-29T03:44:38.292Z,-6.63
2023-03-29T03:47:02.681Z,-6.64
2023-03-29T03:49:06.077Z,-6.59
2023-03-29T03:51:14.358Z,-6.51
2023-03-29T03:53:17.356Z,-6.43
2023-03-29T03:55:40.061Z,-6.49
2023-03-29T03:57:48.272Z,-6.49
2023-03-29T03:59:54.671Z,-6.45
2023-03-29T04:02:16.661Z,-6.57
2023-03-29T04:04:21.006Z,-6.66
2023-03-29T04:06:53.239Z,-6.70
2023-03-29T04:09:18.503Z,-6.61
2023-03-29T04:11:29.831Z,-6.62
2023-03-29T04:13:32.801Z,-6.59
2023-03-29T04:16:05.580Z,-6.81
2023-03-29T04:18:08.928Z,-6.90
2023-03-29T04:20:19.205Z,-6.96
2023-03-29T04:22:22.282Z,-6.88
2023-03-29T04:24:25.670Z,-6.86
2023-03-29T04:26:50.113Z,-7.01
2023-03-29T04:28:57.997Z,-7.04
2023-03-29T04:31:17.214Z,-7.07
2023-03-29T04:33:40.535Z,-7.03
2023-03-29T04:35:44.353Z,-7.02
2023-03-29T04:37:51.878Z,-6.96
2023-03-29T04:39:57.564Z,-6.86
2023-03-29T04:42:03.347Z,-6.88
2023-03-29T04:44:08.724Z,-6.98
2023-03-29T04:46:11.902Z,-7.06
2023-03-29T04:48:43.038Z,-7.03
2023-03-29T04:50:47.676Z,-6.93
2023-03-29T04:52:53.280Z,-6.85
2023-03-29T04:54:56.997Z,-6.85
2023-03-29T04:57:03.545Z,-6.85
2023-03-29T04:59:29.502Z,-6.80
2023-03-29T05:01:33.148Z,-6.78
2023-03-29T05:03:36.838Z,-6.63
2023-03-29T05:05:48.756Z,-6.73
2023-03-29T05:07:51.835Z,-6.85
2023-03-29T05:10:00.127Z,-6.75
2023-03-29T05:12:05.639Z,-6.52
2023-03-29T05:14:21.956Z,-6.42
2023-03-29T05:16:26.807Z,-6.54
2023-03-29T05:18:33.676Z,-6.48
2023-03-29T05:20:37.928Z,-6.47
2023-03-29T05:22:41.315Z,-6.33
2023-03-29T05:24:47.277Z,-6.33
2023-03-29T05:26:53.244Z,-6.25
2023-03-29T05:28:58.246Z,-6.12
2023-03-29T05:31:02.914Z,-5.99
2023-03-29T05:33:06.868Z,-5.13
2023-03-29T05:35:11.727Z,-4.50
2023-03-29T05:37:15.121Z,-3.76
2023-03-29T05:39:26.237Z,-2.53
2023-03-29T05:41:29.793Z,-1.59
2023-03-29T05:44:01.954Z,-0.51
2023-03-29T05:46:07.660Z,-0.30
2023-03-29T05:48:12.742Z,-0.01
2023-03-29T05:50:19.113Z,0.81
2023-03-29T05:52:22.122Z,0.47
2023-03-29T05:54:25.352Z,0.36
2023-03-29T05:56:28.944Z,0.67
2023-03-29T05:58:32.049Z,0.12
2023-03-29T06:00:38.204Z,0.32
2023-03-29T06:03:06.487Z,0.48
2023-03-29T06:05:14.268Z,1.25
2023-03-29T06:07:32.359Z,1.87
2023-03-29T06:09:55.960Z,2.62
2023-03-29T06:11:59.796Z,2.65
2023-03-29T06:14:16.401Z,1.97
2023-03-29T06:16:27.566Z,3.49
2023-03-29T06:18:30.588Z,4.57
2023-03-29T06:20:33.760Z,6.44
2023-03-29T06:22:42.845Z,7.27
2023-03-29T06:24:48.241Z,8.33
2023-03-29T06:27:00.310Z,8.56
2023-03-29T06:29:04.887Z,9.69
2023-03-29T06:31:10.535Z,9.86
2023-03-29T06:33:17.396Z,10.56
2023-03-29T06:35:48.964Z,10.58
2023-03-29T06:37:56.440Z,10.05
2023-03-29T06:40:27.664Z,11.24
2023-03-29T06:42:30.827Z,11.62
2023-03-29T06:44:52.040Z,11.81
2023-03-29T06:46:55.830Z,10.87
2023-03-29T06:49:01.731Z,10.55
2023-03-29T06:51:24.078Z,10.77
2023-03-29T06:53:28.418Z,9.79
2023-03-29T06:55:36.667Z,9.68
2023-03-29T06:58:03.019Z,9.59
2023-03-29T07:00:28.404Z,10.82
2023-03-29T07:02:52.597Z,8.86
2023-03-29T07:04:57.117Z,8.11
2023-03-29T07:07:07.978Z,8.88
2023-03-29T07:09:13.279Z,9.88
2023-03-29T07:11:39.564Z,7.93
2023-03-29T07:13:55.915Z,8.76
2023-03-29T07:15:59.558Z,9.47
2023-03-29T07:18:28.670Z,9.65
2023-03-29T07:20:34.154Z,9.59
2023-03-29T07:22:45.096Z,7.64
2023-03-29T07:24:49.616Z,8.35
2023-03-29T07:27:03.445Z,9.05
2023-03-29T07:29:08.076Z,8.35
2023-03-29T07:31:13.682Z,8.89
2023-03-29T07:33:23.548Z,9.82
2023-03-29T07:35:33.995Z,10.50
2023-03-29T07:37:37.884Z,10.74
2023-03-29T07:39:43.448Z,8.49
2023-03-29T07:42:12.393Z,9.32
2023-03-29T07:44:15.442Z,7.79
2023-03-29T07:46:20.105Z,7.87
2023-03-29T07:48:23.512Z,7.64
2023-03-29T07:50:36.232Z,8.28
2023-03-29T07:52:40.543Z,9.35
2023-03-29T07:54:43.784Z,8.67
2023-03-29T07:56:59.126Z,8.87
2023-03-29T07:59:13.811Z,8.20
2023-03-29T08:01:20.072Z,8.34
2023-03-29T08:03:52.554Z,8.78
2023-03-29T08:06:02.762Z,9.61
2023-03-29T08:08:06.996Z,10.11
2023-03-29T08:10:23.036Z,11.11
2023-03-29T08:12:55.391Z,10.78
2023-03-29T08:15:09.556Z,11.46
2023-03-29T08:17:13.321Z,10.56
2023-03-29T08:19:22.238Z,9.64
2023-03-29T08:21:38.197Z,10.60
2023-03-29T08:23:41.490Z,10.04
2023-03-29T08:25:55.258Z,9.73
2023-03-29T08:27:58.355Z,10.36
2023-03-29T08:30:18.500Z,9.39
2023-03-29T08:32:21.878Z,9.02
2023-03-29T08:34:25.159Z,10.19
2023-03-29T08:36:48.679Z,9.53
2023-03-29T08:39:03.846Z,8.62
2023-03-29T08:41:21.720Z,8.88
2023-03-29T08:44:00.316Z,10.11
2023-03-29T08:46:21.670Z,10.81
2023-03-29T08:48:29.139Z,11.37
2023-03-29T08:50:37.316Z,9.65
2023-03-29T08:52:46.564Z,9.86
2023-03-29T08:55:31.960Z,11.07
2023-03-29T08:57:55.275Z,10.20
2023-03-29T09:00:13.723Z,10.31
2023-03-29T09:02:22.700Z,9.81
2023-03-29T09:04:32.007Z,9.43
2023-03-29T09:06:55.602Z,9.82
2023-03-29T09:09:04.156Z,10.33
2023-03-29T09:11:41.217Z,9.26
2023-03-29T09:13:55.435Z,8.85
2023-03-29T09:16:07.181Z,9.36
2023-03-29T09:18:24.285Z,9.73
2023-03-29T09:20:42.994Z,10.19
2023-03-29T09:22:55.433Z,10.35
2023-03-29T09:25:13.698Z,9.77
2023-03-29T09:27:24.760Z,10.04
2023-03-29T09:29:55.473Z,9.28
2023-03-29T09:32:20.792Z,10.41
2023-03-29T09:34:33.353Z,10.42
2023-03-29T09:36:48.853Z,10.66
2023-03-29T09:38:54.961Z,9.93
2023-03-29T09:41:07.472Z,9.47
2023-03-29T09:43:14.229Z,10.51
2023-03-29T09:45:18.315Z,9.52
2023-03-29T09:47:28.471Z,9.50
2023-03-29T09:49:43.035Z,10.31
2023-03-29T09:51:49.629Z,10.63
2023-03-29T09:53:56.671Z,11.42
2023-03-29T09:56:16.341Z,10.13
2023-03-29T09:58:27.879Z,10.02
2023-03-29T10:00:31.295Z,10.40
2023-03-29T10:02:34.352Z,10.57
2023-03-29T10:04:38.867Z,10.52
2023-03-29T10:06:49.526Z,10.41
2023-03-29T10:08:59.286Z,10.21
2023-03-29T10:11:23.696Z,10.68
2023-03-29T10:13:29.754Z,10.96
2023-03-29T10:15:33.180Z,11.09
2023-03-29T10:17:40.920Z,11.13
2023-03-29T10:19:50.267Z,11.06
2023-03-29T10:21:54.276Z,10.44
2023-03-29T10:24:00.042Z,10.83
2023-03-29T10:26:04.647Z,10.54
2023-03-29T10:28:13.596Z,10.84
2023-03-29T10:30:24.565Z,10.67
2023-03-29T10:32:32.867Z,10.57
2023-03-29T10:34:35.875Z,10.68
2023-03-29T10:36:42.519Z,10.66
2023-03-29T10:38:45.777Z,10.10
2023-03-29T10:40:50.324Z,10.28
2023-03-29T10:42:57.958Z,10.72
2023-03-29T10:45:02.495Z,10.64
2023-03-29T10:47:15.264Z,10.86
2023-03-29T10:49:19.995Z,10.84
2023-03-29T10:51:25.038Z,10.72
2023-03-29T10:53:29.980Z,10.86
2023-03-29T10:55:42.196Z,11.14
2023-03-29T10:57:58.235Z,10.41
2023-03-29T11:00:08.743Z,10.71
2023-03-29T11:02:48.263Z,10.69
2023-03-29T11:04:58.821Z,10.13
2023-03-29T11:07:23.034Z,10.34
2023-03-29T11:09:40.139Z,10.27
2023-03-29T11:12:15.191Z,10.65
2023-03-29T11:14:30.796Z,10.82
2023-03-29T11:16:42.393Z,9.78
2023-03-29T11:19:14.843Z,10.31
2023-03-29T11:21:27.607Z,10.52
2023-03-29T11:23:41.944Z,10.65
2023-03-29T11:25:53.792Z,9.72
2023-03-29T11:28:05.515Z,10.54
2023-03-29T11:30:13.670Z,10.42
2023-03-29T11:32:26.376Z,10.66
2023-03-29T11:34:35.454Z,10.41
2023-03-29T11:36:50.843Z,10.65
2023-03-29T11:39:04.916Z,10.89
2023-03-29T11:41:16.221Z,10.77
2023-03-29T11:43:23.193Z,10.50
2023-03-29T11:45:32.834Z,10.83
2023-03-29T11:47:40.853Z,9.81
2023-03-29T11:49:49.598Z,10.30
2023-03-29T11:51:55.996Z,10.85
2023-03-29T11:54:04.874Z,10.80
2023-03-29T11:56:12.442Z,10.98
2023-03-29T11:58:20.868Z,10.81
2023-03-29T12:00:27.912Z,10.70
2023-03-29T12:02:37.054Z,11.05
2023-03-29T12:04:47.661Z,10.99
2023-03-29T12:06:57.473Z,10.27
2023-03-29T12:09:04.289Z,10.20
2023-03-29T12:11:13.960Z,10.50
2023-03-29T12:13:22.956Z,10.47
2023-03-29T12:15:29.972Z,10.65
2023-03-29T12:17:38.520Z,10.94
2023-03-29T12:19:49.312Z,10.76
2023-03-29T12:21:56.495Z,11.06
2023-03-29T12:24:00.842Z,11.09
2023-03-29T12:26:17.421Z,11.04
2023-03-29T12:28:37.075Z,10.84
2023-03-29T12:30:52.844Z,11.20
2023-03-29T12:33:18.634Z,11.58
2023-03-29T12:35:42.609Z,11.62
2023-03-29T12:38:17.163Z,11.72
2023-03-29T12:40:42.635Z,12.14
2023-03-29T12:43:07.851Z,12.03
2023-03-29T12:45:39.565Z,12.23
2023-03-29T12:47:45.901Z,12.10
2023-03-29T12:49:53.798Z,11.99
2023-03-29T12:52:02.061Z,11.81
2023-03-29T12:54:10.587Z,11.87
2023-03-29T12:56:17.160Z,11.72
2023-03-29T12:58:37.751Z,12.12
2023-03-29T13:00:45.967Z,11.62
2023-03-29T13:03:01.164Z,11.86
2023-03-29T13:05:05.833Z,11.54
2023-03-29T13:07:15.647Z,11.65
2023-03-29T13:09:23.857Z,11.88
2023-03-29T13:11:29.577Z,12.19
2023-03-29T13:13:37.026Z,11.96
2023-03-29T13:15:43.417Z,11.59
2023-03-29T13:17:56.918Z,11.09
2023-03-29T13:20:21.411Z,11.14
2023-03-29T13:22:37.447Z,11.40
2023-03-29T13:24:54.578Z,12.02
2023-03-29T13:27:07.468Z,11.79
2023-03-29T13:29:29.396Z,10.96
2023-03-29T13:31:41.864Z,11.35
2023-03-29T13:33:55.856Z,11.81
2023-03-29T13:36:06.180Z,11.77
2023-03-29T13:38:19.892Z,11.61
2023-03-29T13:40:32.361Z,11.84
2023-03-29T13:42:42.192Z,12.11
2023-03-29T13:44:49.200Z,11.96
2023-03-29T13:47:03.914Z,12.09
2023-03-29T13:49:14.930Z,11.85
2023-03-29T13:51:28.300Z,11.73
2023-03-29T13:53:37.731Z,11.65
2023-03-29T13:55:47.645Z,11.72
2023-03-29T13:57:55.972Z,11.33
2023-03-29T14:00:02.883Z,11.78
2023-03-29T14:02:22.302Z,12.08
2023-03-29T14:04:30.647Z,12.07
2023-03-29T14:06:36.956Z,11.93
2023-03-29T14:08:42.328Z,12.10
2023-03-29T14:10:46.614Z,11.82
2023-03-29T14:12:50.406Z,11.80
2023-03-29T14:14:59.782Z,11.63
2023-03-29T14:17:03.147Z,11.55
2023-03-29T14:19:13.766Z,11.73
2023-03-29T14:21:18.588Z,11.78
2023-03-29T14:23:24.206Z,11.89
2023-03-29T14:25:30.157Z,11.33
2023-03-29T14:27:37.434Z,11.42
2023-03-29T14:29:40.695Z,11.22
2023-03-29T14:31:43.740Z,11.50
2023-03-29T14:33:47.280Z,11.64
2023-03-29T14:35:51.543Z,11.59
2023-03-29T14:37:54.557Z,11.29
2023-03-29T14:39:59.800Z,11.37
2023-03-29T14:42:11.114Z,11.27
2023-03-29T14:44:14.994Z,11.36
2023-03-29T14:46:21.981Z,11.36
2023-03-29T14:48:26.753Z,11.14
2023-03-29T14:50:31.725Z,10.79
2023-03-29T14:52:35.527Z,10.72
2023-03-29T14:54:40.541Z,11.12
2023-03-29T14:56:43.694Z,11.08
2023-03-29T14:58:48.455Z,10.94
2023-03-29T15:00:53.146Z,10.65
2023-03-29T15:02:59.014Z,10.81
2023-03-29T15:05:03.810Z,10.71
2023-03-29T15:07:07.117Z,10.49
2023-03-29T15:09:17.270Z,10.74
2023-03-29T15:11:23.574Z,10.24
2023-03-29T15:13:27.913Z,10.21
2023-03-29T15:15:35.012Z,10.21
2023-03-29T15:17:51.146Z,10.43
2023-03-29T15:19:59.653Z,10.31
2023-03-29T15:22:10.444Z,10.33
2023-03-29T15:24:22.996Z,10.01
2023-03-29T15:26:29.615Z,10.00
2023-03-29T15:28:35.127Z,9.98
2023-03-29T15:30:47.766Z,10.01
2023-03-29T15:32:57.506Z,10.02
2023-03-29T15:35:01.690Z,10.07
2023-03-29T15:37:05.389Z,9.78
2023-03-29T15:39:12.776Z,9.91
2023-03-29T15:41:16.469Z,9.78
2023-03-29T15:43:21.926Z,9.79
2023-03-29T15:45:26.152Z,9.64
2023-03-29T15:47:31.135Z,9.75
2023-03-29T15:49:34.073Z,9.54
2023-03-29T15:51:37.078Z,9.33
2023-03-29T15:53:40.399Z,9.16
2023-03-29T15:55:46.420Z,9.19
2023-03-29T15:57:49.851Z,9.04
2023-03-29T15:59:52.875Z,9.07
2023-03-29T16:01:57.942Z,9.06
2023-03-29T16:04:02.963Z,8.92
2023-03-29T16:06:07.681Z,8.88
2023-03-29T16:08:11.937Z,8.91
2023-03-29T16:10:14.886Z,9.01
2023-03-29T16:12:17.876Z,8.82
2023-03-29T16:14:23.465Z,8.86
2023-03-29T16:16:26.713Z,8.81
2023-03-29T16:18:29.965Z,8.68
2023-03-29T16:20:34.414Z,8.58
2023-03-29T16:22:37.446Z,8.57
2023-03-29T16:24:40.460Z,8.53
2023-03-29T16:26:43.934Z,8.51
2023-03-29T16:28:46.976Z,8.37
2023-03-29T16:30:49.905Z,8.45
2023-03-29T16:32:52.943Z,8.18
2023-03-29T16:34:58.653Z,8.29
2023-03-29T16:37:03.090Z,8.30
2023-03-29T16:39:06.047Z,8.24
2023-03-29T16:41:12.666Z,8.21
2023-03-29T16:43:16.548Z,8.27
2023-03-29T16:45:20.388Z,8.18
2023-03-29T16:47:23.408Z,8.22
2023-03-29T16:49:26.432Z,8.04
2023-03-29T16:51:29.249Z,8.04
2023-03-29T16:53:34.719Z,8.03
2023-03-29T16:55:38.458Z,8.04
2023-03-29T16:57:42.453Z,7.90
2023-03-29T16:59:47.705Z,7.95
2023-03-29T17:01:50.890Z,7.81
2023-03-29T17:03:53.861Z,7.75
2023-03-29T17:05:58.087Z,7.74
2023-03-29T17:08:01.367Z,7.67
2023-03-29T17:10:07.110Z,7.55
2023-03-29T17:12:10.049Z,7.59
2023-03-29T17:14:13.050Z,7.44
2023-03-29T17:16:16.280Z,7.39
2023-03-29T17:18:19.552Z,7.45
2023-03-29T17:20:22.470Z,7.30
2023-03-29T17:22:26.070Z,7.23
2023-03-29T17:24:28.921Z,7.15
2023-03-29T17:26:33.356Z,7.11
2023-03-29T17:28:36.384Z,7.12
2023-03-29T17:30:40.216Z,7.10
2023-03-29T17:32:43.534Z,7.19
2023-03-29T17:34:46.680Z,7.10
2023-03-29T17:36:49.592Z,7.03
2023-03-29T17:38:52.563Z,6.94
2023-03-29T17:40:55.876Z,6.96
2023-03-29T17:43:00.327Z,6.81
2023-03-29T17:45:03.340Z,6.78
2023-03-29T17:47:06.438Z,6.77
2023-03-29T17:49:09.454Z,6.65
2023-03-29T17:51:12.427Z,6.62
2023-03-29T17:53:15.740Z,6.74
2023-03-29T17:55:19.027Z,6.46
2023-03-29T17:57:22.032Z,6.43
2023-03-29T17:59:26.663Z,6.33
2023-03-29T18:01:29.721Z,6.28
2023-03-29T18:03:33.000Z,6.33
2023-03-29T18:05:36.192Z,6.28
2023-03-29T18:07:38.997Z,6.30
2023-03-29T18:09:43.580Z,6.32
2023-03-29T18:11:46.360Z,6.32
2023-03-29T18:13:50.002Z,6.13
2023-03-29T18:15:56.919Z,6.07
2023-03-29T18:17:59.726Z,5.99
2023-03-29T18:20:02.947Z,5.79
2023-03-29T18:22:05.673Z,5.65
2023-03-29T18:24:08.460Z,5.69
2023-03-29T18:26:11.315Z,5.65
2023-03-29T18:28:14.252Z,5.48
2023-03-29T18:30:17.160Z,5.36
2023-03-29T18:32:21.922Z,5.48
2023-03-29T18:34:24.746Z,5.34
2023-03-29T18:36:29.354Z,5.38
2023-03-29T18:38:35.483Z,5.31
2023-03-29T18:40:39.390Z,5.39
2023-03-29T18:42:42.187Z,5.28
2023-03-29T18:44:45.123Z,5.20
2023-03-29T18:46:48.356Z,5.17
2023-03-29T18:48:53.688Z,5.21
2023-03-29T18:50:56.780Z,5.30
2023-03-29T18:52:59.680Z,5.32
2023-03-29T18:55:02.870Z,5.39
2023-03-29T18:57:05.968Z,5.34
2023-03-29T18:59:08.850Z,5.31
2023-03-29T19:01:13.092Z,5.34
2023-03-29T19:03:16.050Z,5.29
2023-03-29T19:05:20.549Z,5.26
2023-03-29T19:07:23.720Z,5.28
2023-03-29T19:09:27.548Z,5.30
2023-03-29T19:11:30.866Z,5.33
2023-03-29T19:13:34.572Z,5.35
2023-03-29T19:15:37.477Z,5.56
2023-03-29T19:17:40.463Z,5.57
2023-03-29T19:19:43.714Z,5.48
2023-03-29T19:21:48.270Z,5.38
2023-03-29T19:23:53.257Z,5.49
2023-03-29T19:25:57.694Z,5.45
2023-03-29T19:28:00.835Z,5.49
2023-03-29T19:30:04.203Z,5.30
2023-03-29T19:32:07.264Z,5.33
2023-03-29T19:34:11.468Z,5.26
2023-03-29T19:36:14.813Z,5.26
2023-03-29T19:38:19.639Z,5.25
2023-03-29T19:40:22.582Z,5.34
2023-03-29T19:42:25.576Z,5.32
2023-03-29T19:44:28.425Z,5.24
2023-03-29T19:46:31.780Z,5.17
2023-03-29T19:48:34.683Z,5.14
2023-03-29T19:50:40.702Z,5.08
2023-03-29T19:52:43.613Z,5.10
2023-03-29T19:54:48.036Z,5.16
2023-03-29T19:56:52.847Z,5.15
2023-03-29T19:58:56.084Z,5.12
2023-03-29T20:00:58.890Z,5.17
2023-03-29T20:03:02.607Z,5.24
2023-03-29T20:05:07.203Z,5.23
2023-03-29T20:07:10.515Z,5.29
2023-03-29T20:09:16.323Z,5.30
2023-03-29T20:11:24.205Z,5.24
2023-03-29T20:13:37.574Z,5.26
2023-03-29T20:15:45.233Z,5.24
2023-03-29T20:17:48.258Z,5.21
2023-03-29T20:19:51.196Z,5.13
2023-03-29T20:21:58.426Z,5.12
2023-03-29T20:24:01.356Z,5.15
2023-03-29T20:26:04.264Z,5.17
2023-03-29T20:28:08.832Z,5.18
2023-03-29T20:30:13.056Z,5.22
2023-03-29T20:32:16.077Z,5.23
2023-03-29T20:34:19.039Z,5.14
2023-03-29T20:36:23.370Z,5.22
2023-03-29T20:38:26.522Z,5.17
2023-03-29T20:40:30.366Z,5.19
2023-03-29T20:42:34.823Z,5.29
2023-03-29T20:44:39.468Z,5.27
2023-03-29T20:46:54.659Z,5.29
2023-03-29T20:48:57.747Z,5.33
2023-03-29T20:51:03.248Z,5.41
2023-03-29T20:53:07.606Z,5.43
2023-03-29T20:55:12.788Z,5.46
2023-03-29T20:57:17.838Z,5.46
2023-03-29T20:59:21.274Z,5.42
2023-03-29T21:01:26.091Z,5.42
2023-03-29T21:03:29.099Z,5.49
2023-03-29T21:05:33.740Z,5.62
2023-03-29T21:07:36.887Z,5.57
2023-03-29T21:09:40.183Z,5.69
2023-03-29T21:11:42.986Z,5.69
2023-03-29T21:13:45.986Z,5.63
2023-03-29T21:15:49.759Z,5.57
2023-03-29T21:17:54.439Z,5.58
2023-03-29T21:19:58.043Z,5.56
2023-03-29T21:22:01.500Z,5.64
2023-03-29T21:24:04.605Z,5.56
2023-03-29T21:26:10.407Z,5.61
2023-03-29T21:28:13.664Z,5.57
2023-03-29T21:30:16.781Z,5.61
2023-03-29T21:32:19.700Z,5.62
2023-03-29T21:34:24.334Z,5.63
2023-03-29T21:36:27.394Z,5.66
2023-03-29T21:38:30.423Z,5.59
2023-03-29T21:40:36.223Z,5.65
2023-03-29T21:42:39.473Z,5.57
2023-03-29T21:44:43.133Z,5.64
2023-03-29T21:46:46.467Z,5.63
2023-03-29T21:48:49.602Z,5.63
2023-03-29T21:50:54.004Z,5.55
2023-03-29T21:52:56.834Z,5.61
2023-03-29T21:55:00.005Z,5.59
2023-03-29T21:57:02.875Z,5.71
2023-03-29T21:59:06.044Z,5.64
2023-03-29T22:01:10.489Z,5.48
2023-03-29T22:03:13.773Z,5.54
2023-03-29T22:05:16.930Z,5.62
2023-03-29T22:07:22.982Z,5.62
2023-03-29T22:09:28.768Z,5.72
2023-03-29T22:11:32.319Z,5.55
2023-03-29T22:13:35.140Z,5.62
2023-03-29T22:15:39.205Z,5.62
2023-03-29T22:17:43.213Z,5.71
2023-03-29T22:19:47.879Z,5.65
2023-03-29T22:21:51.646Z,5.69
2023-03-29T22:23:57.606Z,5.70
2023-03-29T22:26:05.424Z,5.71
2023-03-29T22:28:08.421Z,5.64
2023-03-29T22:30:12.939Z,5.63
2023-03-29T22:32:15.999Z,5.67
2023-03-29T22:34:19.045Z,5.70
2023-03-29T22:36:23.702Z,5.72
2023-03-29T22:38:26.465Z,5.65
2023-03-29T22:40:33.523Z,5.77
2023-03-29T22:42:36.373Z,5.73
2023-03-29T22:44:39.243Z,5.71
2023-03-29T22:46:42.818Z,5.78
2023-03-29T22:48:46.545Z,5.81
2023-03-29T22:50:49.436Z,5.75
2023-03-29T22:52:52.406Z,5.82
2023-03-29T22:54:55.217Z,5.75
2023-03-29T22:56:59.674Z,5.70
2023-03-29T22:59:02.562Z,5.68
2023-03-29T23:01:06.942Z,5.78
2023-03-29T23:03:10.843Z,5.83
2023-03-29T23:05:14.078Z,5.68
2023-03-29T23:07:16.958Z,5.84
2023-03-29T23:09:19.942Z,5.74
2023-03-29T23:11:23.228Z,5.79
2023-03-29T23:13:29.591Z,5.75
2023-03-29T23:15:34.225Z,5.70
2023-03-29T23:17:37.500Z,5.70
2023-03-29T23:19:40.373Z,5.68
2023-03-29T23:21:43.293Z,5.68
2023-03-29T23:23:46.484Z,5.71
2023-03-29T23:25:51.175Z,5.79
2023-03-29T23:27:54.882Z,5.72
2023-03-29T23:29:59.913Z,5.70
2023-03-29T23:32:02.817Z,5.70
2023-03-29T23:34:05.793Z,5.75
2023-03-29T23:36:11.078Z,5.75
2023-03-29T23:38:14.116Z,5.77
2023-03-29T23:40:17.235Z,5.69
2023-03-29T23:42:21.511Z,5.68
2023-03-29T23:44:24.402Z,5.75
2023-03-29T23:46:28.898Z,5.70
2023-03-29T23:48:32.591Z,5.69
2023-03-29T23:50:35.587Z,5.68
2023-03-29T23:52:38.432Z,5.64
2023-03-29T23:54:41.533Z,5.65
2023-03-29T23:56:44.894Z,5.62
2023-03-29T23:58:48.013Z,5.63
