createdAt,value
2023-03-11T00:01:12.398Z,2.95
2023-03-11T00:03:40.057Z,3.05
2023-03-11T00:06:08.399Z,2.15
2023-03-11T00:08:36.023Z,3.70
2023-03-11T00:11:03.659Z,2.55
2023-03-11T00:13:31.869Z,3.45
2023-03-11T00:16:01.254Z,2.67
2023-03-11T00:18:31.559Z,2.90
2023-03-11T00:21:00.961Z,3.53
2023-03-11T00:23:29.345Z,3.20
2023-03-11T00:25:57.174Z,3.35
2023-03-11T00:28:26.609Z,3.00
2023-03-11T00:30:54.505Z,3.50
2023-03-11T00:33:22.165Z,2.72
2023-03-11T00:35:51.664Z,2.90
2023-03-11T00:38:21.222Z,3.28
2023-03-11T00:40:49.816Z,3.22
2023-03-11T00:43:17.888Z,2.60
2023-03-11T00:45:46.134Z,3.03
2023-03-11T00:48:14.870Z,3.85
2023-03-11T00:50:42.948Z,2.75
2023-03-11T00:53:12.768Z,3.03
2023-03-11T00:55:41.200Z,3.55
2023-03-11T00:58:12.617Z,3.80
2023-03-11T01:00:43.971Z,3.53
2023-03-11T01:03:11.669Z,4.30
2023-03-11T01:05:39.493Z,3.63
2023-03-11T01:08:07.202Z,3.55
2023-03-11T01:10:36.793Z,3.38
2023-03-11T01:13:04.962Z,2.45
2023-03-11T01:15:35.202Z,2.38
2023-03-11T01:18:03.996Z,2.50
2023-03-11T01:20:33.766Z,3.00
2023-03-11T01:23:01.629Z,2.78
2023-03-11T01:25:29.716Z,2.40
2023-03-11T01:28:00.352Z,2.35
2023-03-11T01:30:29.586Z,2.72
2023-03-11T01:32:58.769Z,2.67
2023-03-11T01:35:28.767Z,2.50
2023-03-11T01:37:56.789Z,2.63
2023-03-11T01:40:29.659Z,2.60
2023-03-11T01:43:01.059Z,2.55
2023-03-11T01:45:43.606Z,1.98
2023-03-11T01:48:13.165Z,3.13
2023-03-11T01:50:44.379Z,3.55
2023-03-11T01:53:14.219Z,3.60
2023-03-11T01:55:43.697Z,3.53
2023-03-11T01:58:17.652Z,3.15
2023-03-11T02:00:45.726Z,3.97
2023-03-11T02:03:19.710Z,3.50
2023-03-11T02:05:48.722Z,3.50
2023-03-11T02:08:16.336Z,3.50
2023-03-11T02:10:45.379Z,4.20
2023-03-11T02:13:16.959Z,3.95
2023-03-11T02:15:45.902Z,3.65
2023-03-11T02:18:15.780Z,4.30
2023-03-11T02:20:50.172Z,3.35
2023-03-11T02:23:22.315Z,3.45
2023-03-11T02:26:01.282Z,3.28
2023-03-11T02:28:32.934Z,3.08
2023-03-11T02:31:00.753Z,3.40
2023-03-11T02:33:33.111Z,3.20
2023-03-11T02:36:00.863Z,2.58
2023-03-11T02:38:28.532Z,3.00
2023-03-11T02:40:57.768Z,2.88
2023-03-11T02:43:36.809Z,2.83
2023-03-11T02:46:07.434Z,2.78
2023-03-11T02:48:35.997Z,2.35
2023-03-11T02:51:04.258Z,2.58
2023-03-11T02:53:36.738Z,3.25
2023-03-11T02:56:04.858Z,3.08
2023-03-11T02:58:35.374Z,3.00
2023-03-11T03:01:03.414Z,3.75
2023-03-11T03:03:31.175Z,3.72
2023-03-11T03:05:58.885Z,3.70
2023-03-11T03:08:26.892Z,5.80
2023-03-11T03:10:54.953Z,6.47
2023-03-11T03:13:22.560Z,5.80
2023-03-11T03:15:51.637Z,5.53
2023-03-11T03:18:19.665Z,4.47
2023-03-11T03:20:47.462Z,6.00
2023-03-11T03:23:17.246Z,5.60
2023-03-11T03:25:45.891Z,5.60
2023-03-11T03:28:14.762Z,5.20
2023-03-11T03:30:45.942Z,5.22
2023-03-11T03:33:16.251Z,5.43
2023-03-11T03:35:45.899Z,5.13
2023-03-11T03:38:19.125Z,5.55
2023-03-11T03:40:48.314Z,4.88
2023-03-11T03:43:18.675Z,6.75
2023-03-11T03:45:55.687Z,4.63
2023-03-11T03:48:25.438Z,4.78
2023-03-11T03:50:53.315Z,4.22
2023-03-11T03:53:21.930Z,3.60
2023-03-11T03:55:50.840Z,4.35
2023-03-11T03:58:19.130Z,3.50
2023-03-11T04:00:47.029Z,3.08
2023-03-11T04:03:14.994Z,3.63
2023-03-11T04:06:08.799Z,3.95
2023-03-11T04:08:37.004Z,3.10
2023-03-11T04:11:05.612Z,3.40
2023-03-11T04:13:35.829Z,3.70
2023-03-11T04:16:05.065Z,3.17
2023-03-11T04:18:33.151Z,3.30
2023-03-11T04:21:01.326Z,2.75
2023-03-11T04:23:30.540Z,3.67
2023-03-11T04:25:59.443Z,3.05
2023-03-11T04:28:27.856Z,2.75
2023-03-11T04:30:55.874Z,3.92
2023-03-11T04:33:24.213Z,2.65
2023-03-11T04:35:52.406Z,3.03
2023-03-11T04:38:20.228Z,3.20
2023-03-11T04:40:49.874Z,2.22
2023-03-11T04:43:17.965Z,2.28
2023-03-11T04:45:46.546Z,3.63
2023-03-11T04:48:14.462Z,3.03
2023-03-11T04:50:42.394Z,3.35
2023-03-11T04:53:10.077Z,2.20
2023-03-11T04:55:39.006Z,2.92
2023-03-11T04:58:08.443Z,2.55
2023-03-11T05:00:38.652Z,2.88
2023-03-11T05:03:10.623Z,3.45
2023-03-11T05:05:39.268Z,2.50
2023-03-11T05:08:07.181Z,2.25
2023-03-11T05:10:36.618Z,2.30
2023-03-11T05:13:08.365Z,3.45
2023-03-11T05:15:38.798Z,1.75
2023-03-11T05:18:07.749Z,2.28
2023-03-11T05:20:37.684Z,1.98
2023-03-11T05:23:06.069Z,2.65
2023-03-11T05:25:36.361Z,2.28
2023-03-11T05:28:05.244Z,2.72
2023-03-11T05:30:36.834Z,2.70
2023-03-11T05:33:05.046Z,1.65
2023-03-11T05:35:33.001Z,3.35
2023-03-11T05:38:00.852Z,2.47
2023-03-11T05:40:30.348Z,2.65
2023-03-11T05:42:58.146Z,2.40
2023-03-11T05:45:28.136Z,2.20
2023-03-11T05:47:59.400Z,2.33
2023-03-11T05:50:28.074Z,2.50
2023-03-11T05:52:56.184Z,2.72
2023-03-11T05:55:23.966Z,2.30
2023-03-11T05:57:52.641Z,2.38
2023-03-11T06:00:21.391Z,1.92
2023-03-11T06:02:52.566Z,3.10
2023-03-11T06:05:22.646Z,2.40
2023-03-11T06:07:53.153Z,2.90
2023-03-11T06:10:23.004Z,2.45
2023-03-11T06:12:50.835Z,2.60
2023-03-11T06:15:23.747Z,2.60
2023-03-11T06:17:53.872Z,3.75
2023-03-11T06:20:23.060Z,2.40
2023-03-11T06:22:51.854Z,3.17
2023-03-11T06:25:23.027Z,3.00
2023-03-11T06:27:53.216Z,3.80
2023-03-11T06:30:22.306Z,2.80
2023-03-11T06:32:58.040Z,3.10
2023-03-11T06:35:27.384Z,4.40
2023-03-11T06:37:56.273Z,3.72
2023-03-11T06:40:23.945Z,3.95
2023-03-11T06:42:52.315Z,3.90
2023-03-11T06:45:22.499Z,4.00
2023-03-11T06:47:51.122Z,4.40
2023-03-11T06:50:19.035Z,3.85
2023-03-11T06:52:48.570Z,4.68
2023-03-11T06:55:16.373Z,3.47
2023-03-11T06:57:44.744Z,3.70
2023-03-11T07:00:14.698Z,3.30
2023-03-11T07:02:47.192Z,3.35
2023-03-11T07:05:17.008Z,3.55
2023-03-11T07:07:44.766Z,3.90
2023-03-11T07:10:14.046Z,3.45
2023-03-11T07:12:42.308Z,2.90
2023-03-11T07:15:11.307Z,3.42
2023-03-11T07:17:39.347Z,3.03
2023-03-11T07:20:08.404Z,3.35
2023-03-11T07:22:36.087Z,2.22
2023-03-11T07:25:03.762Z,3.60
2023-03-11T07:27:32.721Z,3.30
2023-03-11T07:30:01.834Z,2.65
2023-03-11T07:32:29.572Z,2.80
2023-03-11T07:34:57.224Z,2.85
2023-03-11T07:37:24.892Z,3.30
2023-03-11T07:39:52.542Z,3.08
2023-03-11T07:42:20.655Z,2.70
2023-03-11T07:44:51.744Z,3.17
2023-03-11T07:47:19.719Z,3.08
2023-03-11T07:49:47.402Z,2.30
2023-03-11T07:52:15.058Z,2.67
2023-03-11T07:54:42.912Z,2.35
2023-03-11T07:57:16.911Z,3.05
2023-03-11T07:59:44.993Z,2.63
2023-03-11T08:02:14.045Z,2.93
2023-03-11T08:04:41.814Z,3.07
2023-03-11T08:07:09.431Z,3.73
2023-03-11T08:09:37.365Z,2.72
2023-03-11T08:12:05.476Z,3.40
2023-03-11T08:14:33.175Z,2.22
2023-03-11T08:17:00.793Z,3.35
2023-03-11T08:19:29.807Z,4.32
2023-03-11T08:21:57.503Z,2.28
2023-03-11T08:24:25.114Z,2.95
2023-03-11T08:26:52.752Z,2.78
2023-03-11T08:29:20.625Z,2.70
2023-03-11T08:31:48.304Z,2.60
2023-03-11T08:34:16.063Z,4.03
2023-03-11T08:36:45.230Z,2.43
2023-03-11T08:39:13.091Z,3.27
2023-03-11T08:41:40.843Z,3.10
2023-03-11T08:44:08.477Z,3.10
2023-03-11T08:46:38.546Z,2.70
2023-03-11T08:49:07.319Z,2.67
2023-03-11T08:51:36.449Z,2.70
2023-03-11T08:54:06.523Z,2.40
2023-03-11T08:56:34.214Z,3.30
2023-03-11T08:59:01.958Z,2.40
2023-03-11T09:01:30.329Z,2.00
2023-03-11T09:03:58.012Z,2.50
2023-03-11T09:06:25.724Z,2.50
2023-03-11T09:08:53.375Z,1.70
2023-03-11T09:11:22.843Z,1.73
2023-03-11T09:13:51.085Z,1.60
2023-03-11T09:16:20.881Z,1.63
2023-03-11T09:18:48.906Z,1.73
2023-03-11T09:21:16.565Z,1.50
2023-03-11T09:23:44.729Z,1.70
2023-03-11T09:26:12.508Z,1.47
2023-03-11T09:28:42.491Z,1.60
2023-03-11T09:31:10.464Z,1.53
2023-03-11T09:33:39.373Z,1.70
2023-03-11T09:36:08.115Z,2.03
2023-03-11T09:38:35.858Z,1.50
2023-03-11T09:41:08.951Z,1.47
2023-03-11T09:43:50.995Z,1.50
2023-03-11T09:46:35.621Z,1.30
2023-03-11T09:49:17.546Z,1.40
2023-03-11T09:51:56.590Z,1.70
2023-03-11T09:54:24.635Z,1.60
2023-03-11T09:56:52.976Z,1.17
2023-03-11T09:59:28.941Z,1.30
2023-03-11T10:01:56.693Z,1.60
2023-03-11T10:04:28.006Z,1.47
2023-03-11T10:06:57.034Z,1.50
2023-03-11T10:09:39.288Z,1.43
2023-03-11T10:12:20.952Z,1.43
2023-03-11T10:14:59.626Z,1.40
2023-03-11T10:17:47.210Z,1.43
2023-03-11T10:20:23.284Z,1.10
2023-03-11T10:23:02.045Z,1.60
2023-03-11T10:25:38.262Z,1.70
2023-03-11T10:28:08.514Z,1.60
2023-03-11T10:30:41.802Z,1.20
2023-03-11T10:33:20.571Z,1.33
2023-03-11T10:35:53.895Z,2.17
2023-03-11T10:38:25.588Z,2.33
2023-03-11T10:40:56.261Z,1.77
2023-03-11T10:43:29.150Z,1.80
2023-03-11T10:45:59.489Z,2.23
2023-03-11T10:48:27.224Z,2.00
2023-03-11T10:51:02.446Z,1.57
2023-03-11T10:53:31.241Z,1.43
2023-03-11T10:56:00.444Z,1.30
2023-03-11T10:58:30.684Z,1.53
2023-03-11T11:01:05.806Z,1.50
2023-03-11T11:03:34.685Z,1.60
2023-03-11T11:06:05.309Z,1.10
2023-03-11T11:08:34.735Z,1.43
2023-03-11T11:11:05.476Z,1.57
2023-03-11T11:13:35.415Z,1.60
2023-03-11T11:16:07.043Z,1.70
2023-03-11T11:18:37.387Z,1.40
2023-03-11T11:21:08.076Z,2.13
2023-03-11T11:23:40.425Z,1.80
2023-03-11T11:26:17.244Z,1.63
2023-03-11T11:28:45.235Z,1.30
2023-03-11T11:31:25.732Z,1.60
2023-03-11T11:33:55.621Z,2.07
2023-03-11T11:36:27.968Z,1.40
2023-03-11T11:38:56.568Z,1.63
2023-03-11T11:41:27.054Z,1.60
2023-03-11T11:43:56.731Z,1.50
2023-03-11T11:46:31.626Z,1.30
2023-03-11T11:49:12.288Z,1.97
2023-03-11T11:51:45.987Z,1.40
2023-03-11T11:54:21.508Z,1.73
2023-03-11T11:56:49.283Z,3.20
2023-03-11T11:59:19.693Z,1.20
2023-03-11T12:02:00.805Z,1.47
2023-03-11T12:04:36.807Z,1.53
2023-03-11T12:07:25.217Z,1.50
2023-03-11T12:10:13.004Z,1.40
2023-03-11T12:12:56.204Z,1.80
2023-03-11T12:15:30.469Z,2.10
2023-03-11T12:18:04.265Z,1.63
2023-03-11T12:20:36.958Z,2.47
2023-03-11T12:23:20.802Z,1.10
2023-03-11T12:26:08.873Z,1.40
2023-03-11T12:28:42.700Z,1.43
2023-03-11T12:31:12.043Z,1.73
2023-03-11T12:33:43.717Z,1.20
2023-03-11T12:36:24.567Z,1.07
2023-03-11T12:38:53.081Z,1.20
2023-03-11T12:41:33.639Z,1.27
2023-03-11T12:44:03.889Z,1.30
2023-03-11T12:47:11.414Z,1.10
2023-03-11T12:49:41.832Z,1.10
2023-03-11T12:52:53.290Z,1.50
2023-03-11T12:55:36.623Z,1.30
2023-03-11T12:58:34.152Z,1.13
2023-03-11T13:01:18.511Z,1.10
2023-03-11T13:04:16.216Z,1.37
2023-03-11T13:07:35.613Z,1.60
2023-03-11T13:10:13.298Z,1.40
2023-03-11T13:12:43.914Z,1.20
2023-03-11T13:15:36.477Z,1.30
2023-03-11T13:18:15.973Z,1.50
2023-03-11T13:20:49.047Z,1.13
2023-03-11T13:23:25.461Z,1.00
2023-03-11T13:26:22.038Z,1.50
2023-03-11T13:29:10.658Z,1.63
2023-03-11T13:31:45.195Z,1.33
2023-03-11T13:34:16.695Z,1.60
2023-03-11T13:36:56.159Z,1.03
2023-03-11T13:39:40.830Z,1.50
2023-03-11T13:42:18.509Z,1.60
2023-03-11T13:44:48.488Z,1.23
2023-03-11T13:47:18.305Z,1.17
2023-03-11T13:49:51.576Z,1.83
2023-03-11T13:52:25.762Z,1.13
2023-03-11T13:55:02.162Z,1.23
2023-03-11T13:57:33.357Z,1.50
2023-03-11T14:00:16.121Z,1.30
2023-03-11T14:02:48.270Z,1.40
2023-03-11T14:05:18.691Z,1.57
2023-03-11T14:07:46.551Z,1.60
2023-03-11T14:10:21.320Z,1.43
2023-03-11T14:12:49.428Z,1.50
2023-03-11T14:15:22.069Z,1.30
2023-03-11T14:17:51.281Z,1.33
2023-03-11T14:20:22.235Z,1.50
2023-03-11T14:22:52.793Z,1.40
2023-03-11T14:25:25.700Z,1.60
2023-03-11T14:27:56.758Z,2.57
2023-03-11T14:30:27.912Z,1.77
2023-03-11T14:33:03.863Z,1.60
2023-03-11T14:35:33.550Z,1.60
2023-03-11T14:38:02.011Z,1.87
2023-03-11T14:40:33.794Z,2.23
2023-03-11T14:43:03.957Z,1.93
2023-03-11T14:45:34.514Z,2.07
2023-03-11T14:48:08.478Z,2.33
2023-03-11T14:50:37.019Z,3.10
2023-03-11T14:53:08.865Z,2.30
2023-03-11T14:55:41.203Z,2.20
2023-03-11T14:58:16.004Z,2.60
2023-03-11T15:00:49.565Z,2.27
2023-03-11T15:03:24.706Z,1.83
2023-03-11T15:05:55.921Z,1.47
2023-03-11T15:08:28.058Z,2.10
2023-03-11T15:11:06.154Z,1.50
2023-03-11T15:13:34.755Z,1.75
2023-03-11T15:16:03.957Z,1.45
2023-03-11T15:18:33.292Z,2.28
2023-03-11T15:21:04.526Z,1.90
2023-03-11T15:23:34.026Z,1.87
2023-03-11T15:26:01.899Z,2.05
2023-03-11T15:28:33.302Z,1.90
2023-03-11T15:31:26.362Z,1.73
2023-03-11T15:33:54.355Z,1.98
2023-03-11T15:36:32.179Z,1.80
2023-03-11T15:39:19.062Z,1.83
2023-03-11T15:41:49.227Z,2.15
2023-03-11T15:44:29.072Z,1.52
2023-03-11T15:46:59.475Z,1.77
2023-03-11T15:49:28.005Z,1.83
2023-03-11T15:51:59.383Z,1.70
2023-03-11T15:54:27.103Z,2.03
2023-03-11T15:56:55.853Z,1.52
2023-03-11T15:59:25.293Z,1.75
2023-03-11T16:01:52.908Z,1.75
2023-03-11T16:04:21.832Z,2.10
2023-03-11T16:06:59.623Z,2.50
2023-03-11T16:09:34.914Z,1.70
2023-03-11T16:12:02.876Z,1.95
2023-03-11T16:14:31.872Z,1.50
2023-03-11T16:16:59.558Z,1.42
2023-03-11T16:19:27.205Z,1.63
2023-03-11T16:21:54.838Z,1.80
2023-03-11T16:24:25.314Z,1.83
2023-03-11T16:26:53.818Z,1.50
2023-03-11T16:29:23.138Z,1.90
2023-03-11T16:31:52.653Z,2.15
2023-03-11T16:34:20.259Z,1.55
2023-03-11T16:36:47.861Z,2.03
2023-03-11T16:39:15.510Z,2.03
2023-03-11T16:41:44.681Z,1.80
2023-03-11T16:44:12.962Z,2.05
2023-03-11T16:46:40.531Z,2.08
2023-03-11T16:49:09.560Z,2.10
2023-03-11T16:51:37.135Z,2.03
2023-03-11T16:54:04.973Z,2.00
2023-03-11T16:56:32.826Z,2.38
2023-03-11T16:59:01.174Z,2.22
2023-03-11T17:01:29.312Z,1.92
2023-03-11T17:03:56.970Z,2.38
2023-03-11T17:06:25.962Z,2.60
2023-03-11T17:08:53.570Z,1.95
2023-03-11T17:11:23.254Z,2.03
2023-03-11T17:13:51.571Z,2.17
2023-03-11T17:16:19.315Z,2.05
2023-03-11T17:18:47.167Z,2.25
2023-03-11T17:21:17.147Z,2.22
2023-03-11T17:23:46.225Z,2.25
2023-03-11T17:26:15.716Z,2.80
2023-03-11T17:28:44.482Z,3.40
2023-03-11T17:31:13.404Z,3.70
2023-03-11T17:33:41.648Z,3.50
2023-03-11T17:36:12.041Z,3.65
2023-03-11T17:38:39.674Z,4.25
2023-03-11T17:41:09.692Z,3.83
2023-03-11T17:43:37.324Z,3.78
2023-03-11T17:46:08.256Z,3.50
2023-03-11T17:48:36.153Z,3.70
2023-03-11T17:51:07.457Z,4.03
2023-03-11T17:53:36.983Z,4.03
2023-03-11T17:56:06.192Z,4.00
2023-03-11T17:58:35.683Z,3.88
2023-03-11T18:01:05.172Z,3.50
2023-03-11T18:03:32.780Z,3.40
2023-03-11T18:06:01.564Z,2.90
2023-03-11T18:08:30.464Z,3.30
2023-03-11T18:11:00.759Z,5.00
2023-03-11T18:13:28.534Z,6.07
2023-03-11T18:16:01.685Z,8.27
2023-03-11T18:18:29.688Z,6.85
2023-03-11T18:21:01.595Z,5.43
2023-03-11T18:23:29.612Z,3.90
2023-03-11T18:25:57.188Z,3.97
2023-03-11T18:28:24.815Z,3.97
2023-03-11T18:30:53.822Z,4.70
2023-03-11T18:33:23.232Z,4.22
2023-03-11T18:35:51.018Z,4.47
2023-03-11T18:38:18.693Z,4.43
2023-03-11T18:40:46.354Z,5.60
2023-03-11T18:43:15.008Z,5.43
2023-03-11T18:45:42.832Z,4.57
2023-03-11T18:48:10.436Z,5.13
2023-03-11T18:50:39.458Z,5.38
2023-03-11T18:53:07.061Z,5.07
2023-03-11T18:55:35.519Z,4.90
2023-03-11T18:58:03.115Z,6.35
2023-03-11T19:00:30.790Z,5.65
2023-03-11T19:02:58.433Z,6.45
2023-03-11T19:05:26.122Z,5.88
2023-03-11T19:07:55.060Z,6.40
2023-03-11T19:10:22.695Z,6.50
2023-03-11T19:12:50.264Z,6.05
2023-03-11T19:15:18.179Z,6.07
2023-03-11T19:17:54.497Z,6.47
2023-03-11T19:20:30.379Z,6.80
2023-03-11T19:22:59.336Z,6.50
2023-03-11T19:25:28.069Z,6.30
2023-03-11T19:27:55.993Z,6.53
2023-03-11T19:30:23.764Z,6.60
2023-03-11T19:32:53.402Z,6.43
2023-03-11T19:35:21.910Z,8.10
2023-03-11T19:37:50.150Z,8.05
2023-03-11T19:40:19.393Z,7.00
2023-03-11T19:42:47.050Z,6.97
2023-03-11T19:45:14.679Z,8.40
2023-03-11T19:47:45.403Z,9.20
2023-03-11T19:50:13.042Z,8.95
2023-03-11T19:52:40.672Z,10.68
2023-03-11T19:55:09.174Z,9.07
2023-03-11T19:57:38.206Z,10.63
2023-03-11T20:00:07.216Z,10.45
2023-03-11T20:02:34.901Z,11.02
2023-03-11T20:05:03.583Z,12.20
2023-03-11T20:07:31.254Z,12.77
2023-03-11T20:09:59.026Z,13.90
2023-03-11T20:12:26.699Z,12.73
2023-03-11T20:14:55.676Z,13.25
2023-03-11T20:17:23.378Z,12.45
2023-03-11T20:19:51.366Z,13.48
2023-03-11T20:22:19.935Z,11.48
2023-03-11T20:24:47.602Z,11.93
2023-03-11T20:27:15.290Z,11.02
2023-03-11T20:29:42.928Z,9.70
2023-03-11T20:32:11.877Z,10.18
2023-03-11T20:34:39.533Z,9.10
2023-03-11T20:37:07.158Z,8.90
2023-03-11T20:39:35.040Z,8.85
2023-03-11T20:42:02.825Z,8.07
2023-03-11T20:44:30.572Z,8.73
2023-03-11T20:46:58.301Z,8.80
2023-03-11T20:49:27.649Z,7.70
2023-03-11T20:51:55.293Z,8.27
2023-03-11T20:54:22.973Z,7.55
2023-03-11T20:56:51.045Z,8.05
2023-03-11T20:59:18.796Z,9.68
2023-03-11T21:01:46.734Z,8.77
2023-03-11T21:04:16.593Z,9.20
2023-03-11T21:06:49.808Z,9.13
2023-03-11T21:09:17.653Z,8.70
2023-03-11T21:11:46.194Z,9.30
2023-03-11T21:14:16.446Z,7.65
2023-03-11T21:16:45.113Z,8.73
2023-03-11T21:19:13.548Z,8.00
2023-03-11T21:21:41.431Z,8.35
2023-03-11T21:24:12.274Z,8.68
2023-03-11T21:26:39.989Z,8.40
2023-03-11T21:29:07.642Z,9.10
2023-03-11T21:31:35.684Z,8.88
2023-03-11T21:34:03.496Z,8.93
2023-03-11T21:36:31.214Z,9.70
2023-03-11T21:38:59.568Z,9.15
2023-03-11T21:41:29.943Z,8.73
2023-03-11T21:43:58.311Z,10.27
2023-03-11T21:46:29.030Z,10.10
2023-03-11T21:48:56.806Z,9.20
2023-03-11T21:51:25.190Z,9.27
2023-03-11T21:53:53.024Z,8.88
2023-03-11T21:56:20.993Z,9.00
2023-03-11T21:58:50.273Z,8.45
2023-03-11T22:01:18.157Z,9.07
2023-03-11T22:03:47.300Z,8.52
2023-03-11T22:06:16.050Z,8.80
2023-03-11T22:08:43.729Z,9.32
2023-03-11T22:11:17.441Z,9.35
2023-03-11T22:13:46.663Z,9.23
2023-03-11T22:16:16.347Z,10.57
2023-03-11T22:18:45.098Z,9.65
2023-03-11T22:21:15.111Z,9.70
2023-03-11T22:23:42.893Z,8.65
2023-03-11T22:26:11.263Z,9.95
2023-03-11T22:28:38.906Z,8.88
2023-03-11T22:31:07.509Z,8.75
2023-03-11T22:33:36.510Z,10.18
2023-03-11T22:36:05.715Z,9.02
2023-03-11T22:38:36.814Z,9.75
2023-03-11T22:41:06.779Z,9.55
2023-03-11T22:43:35.567Z,9.95
2023-03-11T22:46:04.422Z,9.85
2023-03-11T22:48:32.471Z,9.98
2023-03-11T22:51:01.979Z,10.02
2023-03-11T22:53:29.661Z,9.05
2023-03-11T22:55:57.331Z,10.40
2023-03-11T22:58:24.944Z,9.52
2023-03-11T23:00:52.587Z,10.18
2023-03-11T23:03:20.270Z,8.93
2023-03-11T23:05:47.909Z,10.38
2023-03-11T23:08:17.379Z,9.57
2023-03-11T23:10:46.965Z,9.35
2023-03-11T23:13:15.365Z,10.45
2023-03-11T23:15:44.253Z,9.43
2023-03-11T23:18:13.225Z,11.40
2023-03-11T23:20:42.253Z,11.40
2023-03-11T23:23:10.365Z,11.15
2023-03-11T23:25:40.670Z,10.23
2023-03-11T23:28:08.822Z,9.70
2023-03-11T23:30:36.591Z,11.73
2023-03-11T23:33:04.713Z,10.25
2023-03-11T23:35:33.250Z,9.23
2023-03-11T23:38:01.111Z,10.02
2023-03-11T23:40:28.873Z,9.38
2023-03-11T23:42:57.807Z,10.27
2023-03-11T23:45:25.655Z,10.35
2023-03-11T23:47:53.268Z,9.65
2023-03-11T23:50:20.955Z,10.00
2023-03-11T23:52:48.552Z,8.75
2023-03-11T23:55:16.155Z,9.65
2023-03-11T23:57:43.812Z,9.77
