createdAt,value
2018-07-28T00:00:26.818Z,36.60
2018-07-28T00:02:56.505Z,36.70
2018-07-28T00:05:26.113Z,36.80
2018-07-28T00:07:55.839Z,37.00
2018-07-28T00:10:25.667Z,37.00
2018-07-28T00:12:55.399Z,37.20
2018-07-28T00:15:25.105Z,37.10
2018-07-28T00:17:54.818Z,37.20
2018-07-28T00:20:24.601Z,37.50
2018-07-28T00:22:54.213Z,37.60
2018-07-28T00:25:24.033Z,37.90
2018-07-28T00:27:53.646Z,38.00
2018-07-28T00:30:23.410Z,38.10
2018-07-28T00:32:53.112Z,38.30
2018-07-28T00:35:22.883Z,38.40
2018-07-28T00:37:52.638Z,38.70
2018-07-28T00:40:22.338Z,39.10
2018-07-28T00:42:52.110Z,39.00
2018-07-28T00:45:21.766Z,39.20
2018-07-28T00:47:51.544Z,39.20
2018-07-28T00:50:21.298Z,39.40
2018-07-28T00:52:50.935Z,39.90
2018-07-28T00:55:20.714Z,40.10
2018-07-28T00:57:50.415Z,40.50
2018-07-28T01:00:20.172Z,40.50
2018-07-28T01:02:49.853Z,40.60
2018-07-28T01:05:19.620Z,40.20
2018-07-28T01:07:49.282Z,40.40
2018-07-28T01:10:19.088Z,40.80
2018-07-28T01:12:48.812Z,40.50
2018-07-28T01:15:18.567Z,41.00
2018-07-28T01:17:48.193Z,41.00
2018-07-28T01:20:17.983Z,41.20
2018-07-28T01:22:47.615Z,41.10
2018-07-28T01:25:17.333Z,41.20
2018-07-28T01:27:47.009Z,41.40
2018-07-28T01:30:21.931Z,41.30
2018-07-28T01:32:51.581Z,41.40
2018-07-28T01:35:21.282Z,41.80
2018-07-28T01:37:50.959Z,41.90
2018-07-28T01:40:20.646Z,42.10
2018-07-28T01:42:50.355Z,42.20
2018-07-28T01:45:20.064Z,42.30
2018-07-28T01:47:49.676Z,42.50
2018-07-28T01:50:19.406Z,42.90
2018-07-28T01:52:48.977Z,43.40
2018-07-28T01:55:18.691Z,43.40
2018-07-28T01:57:48.303Z,43.70
2018-07-28T02:00:17.921Z,43.80
2018-07-28T02:02:47.585Z,44.00
2018-07-28T02:05:17.309Z,43.90
2018-07-28T02:07:46.986Z,44.40
2018-07-28T02:10:16.617Z,44.30
2018-07-28T02:12:46.359Z,45.80
2018-07-28T02:15:15.997Z,48.10
2018-07-28T02:17:45.562Z,49.40
2018-07-28T02:20:15.368Z,49.70
2018-07-28T02:22:45.047Z,49.80
2018-07-28T02:25:14.731Z,51.80
2018-07-28T02:27:44.378Z,52.70
2018-07-28T02:30:14.055Z,52.70
2018-07-28T02:32:43.803Z,52.00
2018-07-28T02:35:13.522Z,51.90
2018-07-28T02:37:43.153Z,51.90
2018-07-28T02:40:12.880Z,52.10
2018-07-28T02:42:42.531Z,52.50
2018-07-28T02:45:12.243Z,52.90
2018-07-28T02:47:41.930Z,52.10
2018-07-28T02:50:11.530Z,51.80
2018-07-28T02:52:41.185Z,51.80
2018-07-28T02:55:11.178Z,51.80
2018-07-28T02:57:40.978Z,53.00
2018-07-28T03:00:10.836Z,53.20
2018-07-28T03:02:40.440Z,53.20
2018-07-28T03:05:10.106Z,53.80
2018-07-28T03:07:39.743Z,53.30
2018-07-28T03:10:09.855Z,53.30
2018-07-28T03:12:39.569Z,53.20
2018-07-28T03:15:32.265Z,53.70
2018-07-28T03:18:03.178Z,53.80
2018-07-28T03:20:32.965Z,53.90
2018-07-28T03:23:03.436Z,53.50
2018-07-28T03:25:33.024Z,54.00
2018-07-28T03:28:02.781Z,54.30
2018-07-28T03:30:32.487Z,54.20
2018-07-28T03:33:02.361Z,54.40
2018-07-28T03:35:31.954Z,55.00
2018-07-28T03:38:01.483Z,54.50
2018-07-28T03:40:31.103Z,54.60
2018-07-28T03:43:00.714Z,55.20
2018-07-28T03:45:30.382Z,55.00
2018-07-28T03:48:00.035Z,55.20
2018-07-28T03:50:29.724Z,55.30
2018-07-28T03:52:59.448Z,55.10
2018-07-28T03:55:29.048Z,55.50
2018-07-28T03:57:58.768Z,55.40
2018-07-28T04:00:28.496Z,55.70
2018-07-28T04:02:58.133Z,55.70
2018-07-28T04:05:27.845Z,55.60
2018-07-28T04:07:57.540Z,55.40
2018-07-28T04:10:27.215Z,55.70
2018-07-28T04:12:56.951Z,55.80
2018-07-28T04:15:26.703Z,55.50
2018-07-28T04:17:56.855Z,55.60
2018-07-28T04:20:27.507Z,55.60
2018-07-28T04:22:57.054Z,56.00
2018-07-28T04:25:26.681Z,56.90
2018-07-28T04:27:56.357Z,56.60
2018-07-28T04:30:26.087Z,56.30
2018-07-28T04:32:55.805Z,56.40
2018-07-28T04:35:25.415Z,56.40
2018-07-28T04:37:54.975Z,56.30
2018-07-28T04:40:24.676Z,56.70
2018-07-28T04:42:54.340Z,56.60
2018-07-28T04:45:23.934Z,56.90
2018-07-28T04:47:53.524Z,56.80
2018-07-28T04:50:23.182Z,56.80
2018-07-28T04:52:53.177Z,56.90
2018-07-28T04:55:22.809Z,56.80
2018-07-28T04:57:52.476Z,56.80
2018-07-28T05:00:22.111Z,56.80
2018-07-28T05:02:51.732Z,56.80
2018-07-28T05:05:21.335Z,56.60
2018-07-28T05:07:51.026Z,56.40
2018-07-28T05:10:20.693Z,56.00
2018-07-28T05:12:50.425Z,56.00
2018-07-28T05:15:20.245Z,56.20
2018-07-28T05:17:50.001Z,56.60
2018-07-28T05:20:19.713Z,56.90
2018-07-28T05:22:49.383Z,57.20
2018-07-28T05:25:19.217Z,57.30
2018-07-28T05:27:48.990Z,57.70
2018-07-28T05:30:18.615Z,57.60
2018-07-28T05:32:48.287Z,57.70
2018-07-28T05:35:17.982Z,57.80
2018-07-28T05:37:47.683Z,58.00
2018-07-28T05:40:17.288Z,58.10
2018-07-28T05:42:46.939Z,58.50
2018-07-28T05:45:16.651Z,58.50
2018-07-28T05:47:46.391Z,58.30
2018-07-28T05:50:16.283Z,58.50
2018-07-28T05:52:45.783Z,58.50
2018-07-28T05:55:15.530Z,58.80
2018-07-28T05:57:45.209Z,59.40
2018-07-28T06:00:14.894Z,59.80
2018-07-28T06:02:44.550Z,59.90
2018-07-28T06:05:14.342Z,61.20
2018-07-28T06:07:44.039Z,62.10
2018-07-28T06:10:13.755Z,62.90
2018-07-28T06:12:43.354Z,63.80
2018-07-28T06:15:13.002Z,64.00
2018-07-28T06:17:42.653Z,64.30
2018-07-28T06:20:12.440Z,65.00
2018-07-28T06:22:42.106Z,65.20
2018-07-28T06:25:11.735Z,66.20
2018-07-28T06:27:41.341Z,66.40
2018-07-28T06:30:11.629Z,66.60
2018-07-28T06:32:41.467Z,67.40
2018-07-28T06:35:11.126Z,70.50
2018-07-28T06:37:40.849Z,71.00
2018-07-28T06:40:10.937Z,71.60
2018-07-28T06:42:40.620Z,71.50
2018-07-28T06:45:10.461Z,72.00
2018-07-28T06:47:40.073Z,71.80
2018-07-28T06:50:09.869Z,72.00
2018-07-28T06:52:39.492Z,72.70
2018-07-28T06:55:09.221Z,73.00
2018-07-28T06:57:38.921Z,73.70
2018-07-28T07:00:10.249Z,73.60
2018-07-28T07:02:39.903Z,73.70
2018-07-28T07:05:09.926Z,73.80
2018-07-28T07:07:39.600Z,74.20
2018-07-28T07:10:09.191Z,73.50
2018-07-28T07:12:38.886Z,74.00
2018-07-28T07:17:38.210Z,73.70
2018-07-28T07:20:08.409Z,73.20
2018-07-28T07:22:38.106Z,72.90
2018-07-28T07:25:08.107Z,73.40
2018-07-28T07:27:37.974Z,72.00
2018-07-28T07:30:07.909Z,71.80
2018-07-28T07:32:37.725Z,71.50
2018-07-28T07:35:07.360Z,71.30
2018-07-28T07:37:37.050Z,70.90
2018-07-28T07:40:07.273Z,69.90
2018-07-28T07:42:36.920Z,69.70
2018-07-28T07:45:07.034Z,69.10
2018-07-28T07:47:36.796Z,68.90
2018-07-28T07:50:06.644Z,68.90
2018-07-28T07:52:36.225Z,68.70
2018-07-28T07:55:05.960Z,68.20
2018-07-28T07:57:35.669Z,67.90
2018-07-28T08:00:05.288Z,67.40
2018-07-28T08:02:34.922Z,67.40
2018-07-28T08:05:05.023Z,67.90
2018-07-28T08:07:34.651Z,67.80
2018-07-28T08:10:05.101Z,67.20
2018-07-28T08:12:34.903Z,67.10
2018-07-28T08:15:05.006Z,67.40
2018-07-28T08:17:34.755Z,67.20
2018-07-28T08:20:04.965Z,67.50
2018-07-28T08:22:34.757Z,67.20
2018-07-28T08:25:04.950Z,67.70
2018-07-28T08:27:34.797Z,67.20
2018-07-28T08:30:05.422Z,66.30
2018-07-28T08:32:35.139Z,66.20
2018-07-28T08:35:05.974Z,66.00
2018-07-28T08:37:35.668Z,65.80
2018-07-28T08:40:06.100Z,66.60
2018-07-28T08:42:35.651Z,66.60
2018-07-28T08:45:06.423Z,66.30
2018-07-28T08:47:36.309Z,66.20
2018-07-28T08:50:06.175Z,66.20
2018-07-28T08:52:35.797Z,65.80
2018-07-28T08:55:05.755Z,66.30
2018-07-28T08:57:35.461Z,66.90
2018-07-28T09:00:05.376Z,67.10
2018-07-28T09:02:35.275Z,67.80
2018-07-28T09:05:05.418Z,67.80
2018-07-28T09:07:35.089Z,68.00
2018-07-28T09:10:04.924Z,67.70
2018-07-28T09:12:34.951Z,67.70
2018-07-28T09:15:05.679Z,67.50
2018-07-28T09:17:35.457Z,68.50
2018-07-28T09:20:05.225Z,68.40
2018-07-28T09:22:34.950Z,68.40
2018-07-28T09:25:04.699Z,68.60
2018-07-28T09:27:34.381Z,69.00
2018-07-28T09:30:04.087Z,69.30
2018-07-28T09:32:34.123Z,68.80
2018-07-28T09:35:03.729Z,68.80
2018-07-28T09:37:33.390Z,68.80
2018-07-28T09:40:03.037Z,69.10
2018-07-28T09:42:32.712Z,68.90
2018-07-28T09:45:02.347Z,69.10
2018-07-28T09:47:31.947Z,70.00
2018-07-28T09:50:01.593Z,69.90
2018-07-28T09:52:31.262Z,70.30
2018-07-28T09:55:00.924Z,71.20
2018-07-28T09:57:30.690Z,70.80
2018-07-28T10:00:00.408Z,70.90
2018-07-28T10:02:30.010Z,70.70
2018-07-28T10:04:59.569Z,70.50
2018-07-28T10:07:29.252Z,69.90
2018-07-28T10:09:58.898Z,69.80
2018-07-28T10:12:28.662Z,69.90
2018-07-28T10:14:58.405Z,69.90
2018-07-28T10:17:28.016Z,69.70
2018-07-28T10:19:57.593Z,68.70
2018-07-28T10:22:27.207Z,68.00
2018-07-28T10:24:56.707Z,68.80
2018-07-28T10:27:26.301Z,67.80
2018-07-28T10:29:55.955Z,67.70
2018-07-28T10:32:25.630Z,66.70
2018-07-28T10:34:55.283Z,65.50
2018-07-28T10:37:25.061Z,64.60
2018-07-28T10:39:54.756Z,64.40
2018-07-28T10:42:24.407Z,63.90
2018-07-28T10:44:54.004Z,62.80
2018-07-28T10:47:24.242Z,61.60
2018-07-28T10:49:53.914Z,62.20
2018-07-28T10:52:23.574Z,60.70
2018-07-28T10:54:53.356Z,60.50
2018-07-28T10:57:24.473Z,60.00
2018-07-28T10:59:55.222Z,60.10
2018-07-28T11:02:25.466Z,59.70
2018-07-28T11:04:56.022Z,58.80
2018-07-28T11:07:25.600Z,59.10
2018-07-28T11:09:55.320Z,57.90
2018-07-28T11:12:24.892Z,57.30
2018-07-28T11:17:24.696Z,54.60
2018-07-28T11:19:54.412Z,53.70
2018-07-28T11:22:24.154Z,52.90
2018-07-28T11:24:53.835Z,51.90
2018-07-28T11:27:23.394Z,51.90
2018-07-28T11:29:53.148Z,50.20
2018-07-28T11:32:39.530Z,50.10
2018-07-28T11:35:25.881Z,49.60
2018-07-28T11:41:22.546Z,49.40
2018-07-28T11:45:10.166Z,49.80
2018-07-28T11:47:39.920Z,49.10
2018-07-28T11:50:09.577Z,46.60
2018-07-28T11:52:39.343Z,45.80
2018-07-28T11:55:08.998Z,45.10
2018-07-28T11:57:38.700Z,45.40
2018-07-28T12:00:10.367Z,44.40
2018-07-28T12:02:40.532Z,43.90
2018-07-28T12:05:10.908Z,43.70
2018-07-28T12:07:41.072Z,42.20
2018-07-28T12:10:11.218Z,42.00
2018-07-28T12:12:41.536Z,42.70
2018-07-28T12:15:11.844Z,42.00
2018-07-28T12:17:41.866Z,42.40
2018-07-28T12:20:12.320Z,41.90
2018-07-28T12:22:42.149Z,42.20
2018-07-28T12:25:11.959Z,42.10
2018-07-28T12:27:41.609Z,42.40
2018-07-28T12:30:12.161Z,42.00
2018-07-28T12:32:42.214Z,42.00
2018-07-28T12:35:11.889Z,42.60
2018-07-28T12:37:41.637Z,42.50
2018-07-28T12:40:11.349Z,42.50
2018-07-28T12:42:41.118Z,42.90
2018-07-28T12:45:10.924Z,43.30
2018-07-28T12:47:40.541Z,43.50
2018-07-28T12:50:10.350Z,43.50
2018-07-28T12:52:40.328Z,44.30
2018-07-28T12:55:09.705Z,44.10
2018-07-28T12:57:39.344Z,43.80
2018-07-28T13:00:08.981Z,43.20
2018-07-28T13:02:38.557Z,42.70
2018-07-28T13:05:09.177Z,43.20
2018-07-28T13:07:38.844Z,42.10
2018-07-28T13:10:09.283Z,41.90
2018-07-28T13:12:39.035Z,41.40
2018-07-28T13:15:08.811Z,41.40
2018-07-28T13:17:38.458Z,41.70
2018-07-28T13:20:08.353Z,41.30
2018-07-28T13:22:38.086Z,41.60
2018-07-28T13:25:07.846Z,41.50
2018-07-28T13:27:37.559Z,41.50
2018-07-28T13:30:07.759Z,41.80
2018-07-28T13:32:38.286Z,42.40
2018-07-28T13:35:08.034Z,43.20
2018-07-28T13:37:37.642Z,43.90
2018-07-28T13:40:07.353Z,45.00
2018-07-28T13:42:37.035Z,45.80
2018-07-28T13:45:07.170Z,45.70
2018-07-28T13:47:36.893Z,45.30
2018-07-28T13:50:06.783Z,45.00
2018-07-28T13:52:36.434Z,44.60
2018-07-28T13:55:06.250Z,45.70
2018-07-28T13:57:36.058Z,44.10
2018-07-28T14:00:07.178Z,42.90
2018-07-28T14:02:36.972Z,42.80
2018-07-28T14:05:06.658Z,41.80
2018-07-28T14:07:36.261Z,40.80
2018-07-28T14:10:06.874Z,41.50
2018-07-28T14:12:36.748Z,40.80
2018-07-28T14:15:07.644Z,40.40
2018-07-28T14:17:37.285Z,39.70
2018-07-28T14:20:07.254Z,39.90
2018-07-28T14:22:37.387Z,39.50
2018-07-28T14:25:07.798Z,39.40
2018-07-28T14:27:37.522Z,38.50
2018-07-28T14:30:07.350Z,37.90
2018-07-28T14:32:39.050Z,37.80
2018-07-28T14:37:38.072Z,38.80
2018-07-28T14:40:07.728Z,39.90
2018-07-28T14:42:37.462Z,39.50
2018-07-28T14:45:09.309Z,39.90
2018-07-28T14:47:38.894Z,39.00
2018-07-28T14:50:08.905Z,38.90
2018-07-28T14:52:38.560Z,39.20
2018-07-28T14:55:08.437Z,38.90
2018-07-28T14:57:38.078Z,38.10
2018-07-28T15:00:08.454Z,38.20
2018-07-28T15:02:38.195Z,38.40
2018-07-28T15:05:08.211Z,38.10
2018-07-28T15:07:38.021Z,38.20
2018-07-28T15:10:07.658Z,38.40
2018-07-28T15:12:37.316Z,38.40
2018-07-28T15:15:07.265Z,38.50
2018-07-28T15:17:36.888Z,39.20
2018-07-28T15:20:06.577Z,39.00
2018-07-28T15:22:36.266Z,38.90
2018-07-28T15:25:05.937Z,38.60
2018-07-28T15:27:35.635Z,38.90
2018-07-28T15:30:05.749Z,39.20
2018-07-28T15:32:35.313Z,39.00
2018-07-28T15:37:34.330Z,38.90
2018-07-28T15:40:04.103Z,39.00
2018-07-28T15:42:33.742Z,38.60
2018-07-28T15:45:03.426Z,38.80
2018-07-28T15:47:33.087Z,39.40
2018-07-28T15:50:02.798Z,39.70
2018-07-28T15:52:32.403Z,39.90
2018-07-28T15:55:02.144Z,39.90
2018-07-28T15:57:31.870Z,40.10
2018-07-28T16:00:01.583Z,39.90
2018-07-28T16:02:31.309Z,40.00
2018-07-28T16:05:00.961Z,40.10
2018-07-28T16:07:30.641Z,39.90
2018-07-28T16:10:00.380Z,39.90
2018-07-28T16:12:29.971Z,39.50
2018-07-28T16:14:59.733Z,39.10
2018-07-28T16:17:29.439Z,39.40
2018-07-28T16:19:59.157Z,39.90
2018-07-28T16:22:28.755Z,40.00
2018-07-28T16:24:58.651Z,39.80
2018-07-28T16:29:57.684Z,40.30
2018-07-28T16:32:28.341Z,39.90
2018-07-28T16:34:57.970Z,39.80
2018-07-28T16:37:27.662Z,39.70
2018-07-28T16:39:57.615Z,39.20
2018-07-28T16:42:27.347Z,39.60
2018-07-28T16:47:26.946Z,39.50
2018-07-28T16:49:56.663Z,38.70
2018-07-28T16:52:26.389Z,38.80
2018-07-28T16:54:56.056Z,38.20
2018-07-28T16:57:25.823Z,38.00
2018-07-28T16:59:55.593Z,38.40
2018-07-28T17:02:25.249Z,38.60
2018-07-28T17:04:55.050Z,37.90
2018-07-28T17:07:24.712Z,37.70
2018-07-28T17:09:54.930Z,37.40
2018-07-28T17:12:24.682Z,37.50
2018-07-28T17:14:54.324Z,37.70
2018-07-28T17:17:23.982Z,37.80
2018-07-28T17:19:53.732Z,37.80
2018-07-28T17:22:23.610Z,37.70
2018-07-28T17:24:53.316Z,38.50
2018-07-28T17:27:22.966Z,37.70
2018-07-28T17:29:52.633Z,37.80
2018-07-28T17:32:22.328Z,37.70
2018-07-28T17:34:52.038Z,37.60
2018-07-28T17:37:21.853Z,37.90
2018-07-28T17:39:51.495Z,37.90
2018-07-28T17:42:21.143Z,38.00
2018-07-28T17:44:50.799Z,37.70
2018-07-28T17:47:20.525Z,38.00
2018-07-28T17:49:50.297Z,37.70
2018-07-28T17:52:19.834Z,37.50
2018-07-28T17:54:49.676Z,37.30
2018-07-28T17:57:19.500Z,38.00
2018-07-28T17:59:49.213Z,37.30
2018-07-28T18:02:18.776Z,37.60
2018-07-28T18:04:48.528Z,37.40
2018-07-28T18:07:18.106Z,37.30
2018-07-28T18:09:47.834Z,37.50
2018-07-28T18:12:17.548Z,37.20
2018-07-28T18:14:47.144Z,37.20
2018-07-28T18:17:16.818Z,37.40
2018-07-28T18:19:46.546Z,37.70
2018-07-28T18:22:16.176Z,36.90
2018-07-28T18:24:45.819Z,36.50
2018-07-28T18:27:15.394Z,36.40
2018-07-28T18:29:44.996Z,36.30
2018-07-28T18:32:14.680Z,36.60
2018-07-28T18:34:44.430Z,36.50
2018-07-28T18:37:14.056Z,36.40
2018-07-28T18:39:43.707Z,36.50
2018-07-28T18:42:13.618Z,36.60
2018-07-28T18:44:43.322Z,37.00
2018-07-28T18:47:13.029Z,36.70
2018-07-28T18:49:42.745Z,37.00
2018-07-28T18:52:12.514Z,37.10
2018-07-28T18:54:42.125Z,37.20
2018-07-28T18:57:11.737Z,37.20
2018-07-28T18:59:41.330Z,37.40
2018-07-28T19:04:40.320Z,37.50
2018-07-28T19:07:09.931Z,37.60
2018-07-28T19:09:44.859Z,37.70
2018-07-28T19:12:14.827Z,37.50
2018-07-28T19:14:44.900Z,37.70
2018-07-28T19:17:14.982Z,37.70
2018-07-28T19:19:45.094Z,37.70
2018-07-28T19:22:20.324Z,37.70
2018-07-28T19:24:50.515Z,37.70
2018-07-28T19:27:21.228Z,38.00
2018-07-28T19:29:51.494Z,38.00
2018-07-28T19:32:21.910Z,38.30
2018-07-28T19:34:52.336Z,39.10
2018-07-28T19:37:24.389Z,38.60
2018-07-28T19:39:54.754Z,38.50
2018-07-28T19:45:00.007Z,38.60
2018-07-28T19:47:30.380Z,38.60
2018-07-28T19:50:00.406Z,38.60
2018-07-28T19:52:30.607Z,38.70
2018-07-28T19:55:00.903Z,38.80
2018-07-28T19:57:30.506Z,38.50
2018-07-28T20:00:00.298Z,38.80
2018-07-28T20:02:29.933Z,38.80
2018-07-28T20:04:59.505Z,39.00
2018-07-28T20:07:29.074Z,39.10
2018-07-28T20:09:58.670Z,39.10
2018-07-28T20:12:28.373Z,39.20
2018-07-28T20:14:58.017Z,39.40
2018-07-28T20:17:27.845Z,39.40
2018-07-28T20:19:57.652Z,39.40
2018-07-28T20:22:27.927Z,39.50
2018-07-28T20:24:58.139Z,39.50
2018-07-28T20:27:28.202Z,39.60
2018-07-28T20:29:58.659Z,39.80
2018-07-28T20:32:28.693Z,39.70
2018-07-28T20:34:59.074Z,40.30
2018-07-28T20:37:29.424Z,39.70
2018-07-28T20:39:59.799Z,39.80
2018-07-28T20:42:30.137Z,39.90
2018-07-28T20:45:00.462Z,39.90
2018-07-28T20:47:30.817Z,40.00
2018-07-28T20:50:00.953Z,40.20
2018-07-28T20:52:31.053Z,40.10
2018-07-28T20:55:01.558Z,40.10
2018-07-28T20:57:31.818Z,40.10
2018-07-28T21:00:02.213Z,40.10
2018-07-28T21:02:32.315Z,40.30
2018-07-28T21:05:02.584Z,40.30
2018-07-28T21:07:32.223Z,40.60
2018-07-28T21:10:01.993Z,40.70
2018-07-28T21:12:31.477Z,40.80
2018-07-28T21:15:01.305Z,40.80
2018-07-28T21:17:30.926Z,40.90
2018-07-28T21:20:00.659Z,40.90
2018-07-28T21:22:30.396Z,41.00
2018-07-28T21:25:00.159Z,41.00
2018-07-28T21:27:29.962Z,41.20
2018-07-28T21:29:59.633Z,41.60
2018-07-28T21:32:29.359Z,42.00
2018-07-28T21:34:59.066Z,42.20
2018-07-28T21:37:28.642Z,42.30
2018-07-28T21:39:58.226Z,42.10
2018-07-28T21:42:27.892Z,42.30
2018-07-28T21:44:57.520Z,42.40
2018-07-28T21:47:27.234Z,42.30
2018-07-28T21:49:56.862Z,42.40
2018-07-28T21:52:26.402Z,42.50
2018-07-28T21:54:56.592Z,42.70
2018-07-28T21:57:26.696Z,42.70
2018-07-28T21:59:56.665Z,42.70
2018-07-28T22:02:26.722Z,43.00
2018-07-28T22:04:56.664Z,43.10
2018-07-28T22:07:26.701Z,43.10
2018-07-28T22:09:56.667Z,43.10
2018-07-28T22:12:26.664Z,43.20
2018-07-28T22:14:56.686Z,43.50
2018-07-28T22:17:26.754Z,43.40
2018-07-28T22:19:56.620Z,43.50
2018-07-28T22:22:26.504Z,43.60
2018-07-28T22:24:56.713Z,43.60
2018-07-28T22:27:26.569Z,43.80
2018-07-28T22:29:56.506Z,43.90
2018-07-28T22:32:26.124Z,44.20
2018-07-28T22:34:55.752Z,44.10
2018-07-28T22:37:25.382Z,44.30
2018-07-28T22:39:55.234Z,44.50
2018-07-28T22:42:56.193Z,44.60
2018-07-28T22:45:26.223Z,44.80
2018-07-28T22:47:56.255Z,44.90
2018-07-28T22:50:26.349Z,45.40
2018-07-28T22:52:56.129Z,45.50
2018-07-28T22:55:26.087Z,46.00
2018-07-28T22:57:56.050Z,46.30
2018-07-28T23:00:26.039Z,46.50
2018-07-28T23:02:56.063Z,46.90
2018-07-28T23:05:26.021Z,47.20
2018-07-28T23:07:55.959Z,47.60
2018-07-28T23:10:25.755Z,48.10
2018-07-28T23:12:55.811Z,48.30
2018-07-28T23:15:25.816Z,48.60
2018-07-28T23:17:55.903Z,48.90
2018-07-28T23:20:25.893Z,49.60
2018-07-28T23:22:55.831Z,49.40
2018-07-28T23:25:26.139Z,49.70
2018-07-28T23:27:56.184Z,50.00
2018-07-28T23:30:26.271Z,50.40
2018-07-28T23:32:56.437Z,50.50
2018-07-28T23:35:26.816Z,50.70
2018-07-28T23:37:56.449Z,50.80
2018-07-28T23:40:26.288Z,51.00
2018-07-28T23:42:55.942Z,51.10
2018-07-28T23:45:25.606Z,51.10
2018-07-28T23:47:55.458Z,51.20
2018-07-28T23:50:25.218Z,51.40
2018-07-28T23:52:55.022Z,51.50
2018-07-28T23:55:24.650Z,51.70
2018-07-28T23:57:54.378Z,51.80
