createdAt,value
2017-01-28T00:01:45.380Z,57.26
2017-01-28T00:03:57.655Z,57.27
2017-01-28T00:06:04.970Z,57.28
2017-01-28T00:08:17.247Z,57.29
2017-01-28T00:10:24.521Z,57.31
2017-01-28T00:12:36.787Z,57.3
2017-01-28T00:14:49.051Z,57.33
2017-01-28T00:17:01.208Z,57.27
2017-01-28T00:19:08.569Z,57.23
2017-01-28T00:21:20.811Z,57.19
2017-01-28T00:23:33.760Z,57.21
2017-01-28T00:25:47.615Z,57.2
2017-01-28T00:27:59.919Z,57.14
2017-01-28T00:30:07.213Z,56.98
2017-01-28T00:32:20.513Z,56.92
2017-01-28T00:34:34.104Z,56.95
2017-01-28T00:36:46.270Z,56.95
2017-01-28T00:38:58.655Z,56.97
2017-01-28T00:41:10.852Z,57.03
2017-01-28T00:43:23.005Z,57.06
2017-01-28T00:45:30.154Z,57.11
2017-01-28T00:47:42.401Z,57.13
2017-01-28T00:49:54.559Z,57.15
2017-01-28T00:52:06.962Z,57.15
2017-01-28T00:54:19.123Z,57.15
2017-01-28T00:56:31.665Z,57.14
2017-01-28T00:58:43.974Z,57.12
2017-01-28T01:00:56.346Z,57.14
2017-01-28T01:03:08.877Z,57.11
2017-01-28T01:05:30.974Z,57.08
2017-01-28T01:07:43.157Z,57.06
2017-01-28T01:09:55.466Z,57.04
2017-01-28T01:12:20.145Z,57.02
2017-01-28T01:14:38.287Z,57.03
2017-01-28T01:16:50.791Z,57.02
2017-01-28T01:19:12.514Z,57
2017-01-28T01:21:30.371Z,57.01
2017-01-28T01:23:42.707Z,57
2017-01-28T01:25:49.899Z,56.96
2017-01-28T01:28:02.161Z,56.93
2017-01-28T01:30:18.316Z,56.92
2017-01-28T01:32:30.823Z,56.91
2017-01-28T01:34:43.464Z,56.91
2017-01-28T01:36:56.949Z,56.89
2017-01-28T01:39:09.183Z,56.85
2017-01-28T01:41:23.809Z,56.83
2017-01-28T01:43:36.443Z,56.8
2017-01-28T01:45:44.092Z,56.8
2017-01-28T01:47:56.552Z,56.81
2017-01-28T01:50:08.762Z,56.83
2017-01-28T01:52:21.070Z,56.76
2017-01-28T01:56:43.743Z,56.75
2017-01-28T01:58:56.129Z,56.74
2017-01-28T02:01:08.401Z,56.72
2017-01-28T02:03:20.853Z,56.71
2017-01-28T02:05:33.560Z,56.71
2017-01-28T02:07:41.000Z,56.71
2017-01-28T02:09:53.358Z,56.76
2017-01-28T02:12:05.719Z,56.77
2017-01-28T02:14:17.907Z,56.76
2017-01-28T02:16:30.496Z,56.76
2017-01-28T02:18:42.738Z,56.75
2017-01-28T02:20:55.014Z,56.72
2017-01-28T02:23:07.388Z,56.69
2017-01-28T02:25:19.770Z,56.7
2017-01-28T02:27:22.148Z,56.66
2017-01-28T02:29:34.448Z,56.63
2017-01-28T02:31:46.880Z,56.6
2017-01-28T02:33:54.111Z,56.63
2017-01-28T02:36:01.373Z,56.59
2017-01-28T02:38:13.737Z,56.56
2017-01-28T02:40:26.669Z,56.56
2017-01-28T02:42:39.640Z,56.56
2017-01-28T02:44:46.873Z,56.58
2017-01-28T02:46:59.515Z,56.62
2017-01-28T02:49:11.779Z,56.63
2017-01-28T02:51:24.037Z,56.62
2017-01-28T02:53:36.336Z,56.61
2017-01-28T02:55:48.498Z,56.61
2017-01-28T02:58:00.701Z,56.62
2017-01-28T03:00:12.958Z,56.62
2017-01-28T03:02:25.380Z,56.61
2017-01-28T03:04:32.804Z,56.58
2017-01-28T03:06:39.982Z,56.56
2017-01-28T03:08:52.153Z,56.57
2017-01-28T03:11:04.539Z,56.55
2017-01-28T03:13:16.795Z,56.56
2017-01-28T03:15:29.485Z,56.52
2017-01-28T03:17:42.070Z,56.51
2017-01-28T03:19:54.463Z,56.49
2017-01-28T03:22:06.730Z,56.48
2017-01-28T03:24:19.053Z,56.49
2017-01-28T03:26:26.333Z,56.49
2017-01-28T03:28:33.641Z,56.49
2017-01-28T03:30:45.867Z,56.46
2017-01-28T03:32:58.287Z,56.47
2017-01-28T03:35:10.489Z,56.48
2017-01-28T03:37:22.978Z,56.45
2017-01-28T03:39:35.138Z,56.42
2017-01-28T03:41:47.496Z,56.39
2017-01-28T03:43:59.693Z,56.4
2017-01-28T03:46:11.997Z,56.4
2017-01-28T03:48:24.418Z,56.38
2017-01-28T03:50:37.144Z,56.4
2017-01-28T03:52:49.950Z,56.44
2017-01-28T03:55:02.250Z,56.41
2017-01-28T03:57:14.430Z,56.39
2017-01-28T03:59:26.612Z,56.37
2017-01-28T04:01:38.886Z,56.39
2017-01-28T04:03:51.959Z,56.29
2017-01-28T04:05:59.303Z,56.25
2017-01-28T04:08:06.681Z,56.27
2017-01-28T04:10:19.154Z,56.25
2017-01-28T04:12:31.489Z,56.29
2017-01-28T04:14:43.620Z,56.32
2017-01-28T04:16:55.803Z,56.31
2017-01-28T04:19:08.130Z,56.29
2017-01-28T04:21:20.307Z,56.32
2017-01-28T04:23:32.646Z,56.32
2017-01-28T04:25:44.926Z,56.28
2017-01-28T04:27:57.830Z,56.25
2017-01-28T04:30:05.264Z,56.25
2017-01-28T04:32:17.614Z,56.25
2017-01-28T04:34:29.823Z,56.29
2017-01-28T04:36:37.220Z,56.3
2017-01-28T04:38:49.502Z,56.3
2017-01-28T04:41:01.870Z,56.26
2017-01-28T04:43:14.187Z,56.27
2017-01-28T04:45:21.467Z,56.26
2017-01-28T04:47:33.763Z,56.22
2017-01-28T04:49:45.951Z,56.18
2017-01-28T04:51:58.284Z,56.11
2017-01-28T04:54:10.829Z,56.06
2017-01-28T04:56:22.959Z,56.1
2017-01-28T04:58:35.129Z,56.15
2017-01-28T05:00:47.258Z,56.19
2017-01-28T05:02:59.861Z,56.24
2017-01-28T05:05:12.320Z,56.26
2017-01-28T05:07:24.697Z,56.26
2017-01-28T05:09:36.934Z,56.3
2017-01-28T05:11:49.088Z,56.33
2017-01-28T05:14:01.434Z,56.3
2017-01-28T05:16:13.697Z,56.29
2017-01-28T05:18:26.014Z,56.26
2017-01-28T05:20:38.343Z,56.31
2017-01-28T05:22:50.667Z,56.3
2017-01-28T05:25:02.949Z,56.28
2017-01-28T05:27:15.180Z,56.27
2017-01-28T05:29:27.347Z,56.25
2017-01-28T05:31:39.550Z,56.2
2017-01-28T05:33:51.927Z,56.19
2017-01-28T05:36:04.212Z,56.17
2017-01-28T05:38:17.138Z,56.16
2017-01-28T05:40:29.518Z,56.16
2017-01-28T05:42:41.824Z,56.15
2017-01-28T05:44:54.167Z,56.14
2017-01-28T05:47:06.447Z,56.15
2017-01-28T05:49:14.059Z,56.17
2017-01-28T05:51:26.509Z,56.17
2017-01-28T05:53:38.736Z,56.16
2017-01-28T05:55:50.968Z,56.11
2017-01-28T05:58:03.147Z,56.11
2017-01-28T06:00:10.648Z,56.11
2017-01-28T06:02:22.940Z,56.09
2017-01-28T06:04:35.132Z,55.99
2017-01-28T06:06:47.257Z,55.92
2017-01-28T06:08:59.570Z,55.92
2017-01-28T06:11:11.985Z,55.95
2017-01-28T06:13:19.773Z,55.98
2017-01-28T06:15:32.435Z,56.04
2017-01-28T06:19:50.201Z,56.12
2017-01-28T06:22:03.169Z,56.1
2017-01-28T06:24:15.429Z,56.02
2017-01-28T06:26:22.865Z,56
2017-01-28T06:28:35.270Z,56.04
2017-01-28T06:30:47.772Z,56.05
2017-01-28T06:33:00.316Z,56.02
2017-01-28T06:35:12.597Z,56.01
2017-01-28T06:37:24.968Z,56.01
2017-01-28T06:39:37.320Z,55.99
2017-01-28T06:41:49.499Z,55.98
2017-01-28T06:44:01.723Z,55.98
2017-01-28T06:46:13.883Z,55.96
2017-01-28T06:48:26.661Z,55.94
2017-01-28T06:50:39.336Z,55.91
2017-01-28T06:52:51.796Z,55.88
2017-01-28T06:55:04.137Z,55.85
2017-01-28T06:57:16.323Z,55.81
2017-01-28T06:59:28.768Z,55.77
2017-01-28T07:01:35.988Z,55.65
2017-01-28T07:03:48.297Z,55.55
2017-01-28T07:06:00.495Z,55.47
2017-01-28T07:08:07.695Z,55.42
2017-01-28T07:10:14.900Z,55.37
2017-01-28T07:12:27.296Z,55.33
2017-01-28T07:14:39.632Z,55.29
2017-01-28T07:16:52.002Z,55.26
2017-01-28T07:19:04.180Z,55.21
2017-01-28T07:21:11.407Z,55.15
2017-01-28T07:23:19.081Z,55.09
2017-01-28T07:25:31.600Z,55.05
2017-01-28T07:27:42.239Z,55
2017-01-28T07:29:54.719Z,54.94
2017-01-28T07:32:07.053Z,54.81
2017-01-28T07:34:19.512Z,54.74
2017-01-28T07:36:26.759Z,54.63
2017-01-28T07:38:39.069Z,54.63
2017-01-28T07:40:51.362Z,54.66
2017-01-28T07:43:03.567Z,54.64
2017-01-28T07:45:10.756Z,54.57
2017-01-28T07:47:22.952Z,54.49
2017-01-28T07:49:35.155Z,54.48
2017-01-28T07:51:42.503Z,54.45
2017-01-28T07:53:54.858Z,54.41
2017-01-28T07:56:07.139Z,54.39
2017-01-28T07:58:19.482Z,54.37
2017-01-28T08:00:31.776Z,54.33
2017-01-28T08:02:39.134Z,54.31
2017-01-28T08:04:51.477Z,54.3
2017-01-28T08:07:03.849Z,54.27
2017-01-28T08:09:16.317Z,54.21
2017-01-28T08:11:23.756Z,54.16
2017-01-28T08:13:36.218Z,54.12
2017-01-28T08:15:48.609Z,54.1
2017-01-28T08:17:55.956Z,54.09
2017-01-28T08:20:08.529Z,54.08
2017-01-28T08:22:21.015Z,54.08
2017-01-28T08:24:33.341Z,54.03
2017-01-28T08:26:45.849Z,53.98
2017-01-28T08:28:57.988Z,53.9
2017-01-28T08:31:05.267Z,53.81
2017-01-28T08:33:17.921Z,53.75
2017-01-28T08:35:30.490Z,53.68
2017-01-28T08:37:42.773Z,53.64
2017-01-28T08:39:50.118Z,53.62
2017-01-28T08:42:02.493Z,53.63
2017-01-28T08:44:14.730Z,53.61
2017-01-28T08:46:17.378Z,53.57
2017-01-28T08:48:30.489Z,53.48
2017-01-28T08:50:42.826Z,53.4
2017-01-28T08:52:50.009Z,53.36
2017-01-28T08:55:02.463Z,53.29
2017-01-28T08:57:05.045Z,53.25
2017-01-28T08:59:17.320Z,53.2
2017-01-28T09:01:24.799Z,53.11
2017-01-28T09:03:37.085Z,53.05
2017-01-28T09:05:50.158Z,53.06
2017-01-28T09:08:02.631Z,53.03
2017-01-28T09:10:11.039Z,53.02
2017-01-28T09:12:23.372Z,52.62
2017-01-28T09:14:36.323Z,52.42
2017-01-28T09:16:48.756Z,52.52
2017-01-28T09:19:02.490Z,52.55
2017-01-28T09:21:15.569Z,52.42
2017-01-28T09:23:29.320Z,51.97
2017-01-28T09:25:41.944Z,52
2017-01-28T09:27:59.273Z,51.8
2017-01-28T09:30:11.706Z,49.48
2017-01-28T09:32:23.957Z,45.11
2017-01-28T09:34:36.209Z,41.45
2017-01-28T09:36:48.480Z,39.71
2017-01-28T09:39:00.902Z,38.99
2017-01-28T09:41:13.200Z,38.7
2017-01-28T09:43:26.137Z,38.54
2017-01-28T09:45:38.734Z,38.31
2017-01-28T09:47:51.121Z,38.14
2017-01-28T09:50:03.391Z,37.86
2017-01-28T09:52:15.867Z,37.63
2017-01-28T09:54:23.199Z,37.62
2017-01-28T09:56:35.522Z,37.08
2017-01-28T09:58:47.882Z,36.52
2017-01-28T10:01:00.312Z,36.39
2017-01-28T10:03:12.614Z,35.73
2017-01-28T10:05:24.915Z,35.23
2017-01-28T10:07:35.674Z,35.62
2017-01-28T10:09:47.910Z,34.94
2017-01-28T10:12:00.200Z,34.53
2017-01-28T10:14:12.433Z,34.06
2017-01-28T10:16:24.991Z,33.71
2017-01-28T10:18:37.748Z,33.17
2017-01-28T10:20:50.250Z,32.77
2017-01-28T10:22:57.813Z,32.56
2017-01-28T10:25:10.141Z,33.07
2017-01-28T10:27:22.937Z,32.61
2017-01-28T10:29:35.272Z,32.27
2017-01-28T10:31:47.676Z,32.7
2017-01-28T10:33:59.870Z,32.18
2017-01-28T10:36:12.264Z,31.77
2017-01-28T10:38:24.842Z,31.5
2017-01-28T10:40:37.251Z,31.35
2017-01-28T10:42:44.461Z,31.09
2017-01-28T10:44:58.885Z,31.23
2017-01-28T10:47:06.282Z,31.23
2017-01-28T10:49:21.942Z,31.43
2017-01-28T10:51:37.139Z,31.21
2017-01-28T10:53:45.882Z,31.06
2017-01-28T10:56:00.246Z,30.98
2017-01-28T10:58:12.607Z,30.94
2017-01-28T11:00:26.181Z,30.97
2017-01-28T11:02:40.542Z,31.01
2017-01-28T11:04:53.915Z,31
2017-01-28T11:07:08.523Z,30.79
2017-01-28T11:09:22.536Z,30.68
2017-01-28T11:11:37.933Z,30.61
2017-01-28T11:13:54.061Z,30.48
2017-01-28T11:16:07.963Z,30.4
2017-01-28T11:18:22.847Z,30.26
2017-01-28T11:20:42.741Z,30.29
2017-01-28T11:22:55.943Z,30.14
2017-01-28T11:25:08.684Z,30.25
2017-01-28T11:27:18.150Z,30.57
2017-01-28T11:29:31.892Z,30.13
2017-01-28T11:31:46.658Z,30.17
2017-01-28T11:33:59.613Z,30.34
2017-01-28T11:36:11.848Z,30.78
2017-01-28T11:38:24.144Z,30.61
2017-01-28T11:40:36.417Z,30.42
2017-01-28T11:42:48.690Z,30.35
2017-01-28T11:45:03.098Z,31.15
2017-01-28T11:47:15.703Z,31.02
2017-01-28T11:49:28.587Z,30.79
2017-01-28T11:51:41.435Z,31.03
2017-01-28T11:53:53.741Z,31.75
2017-01-28T11:56:06.302Z,31.19
2017-01-28T11:58:18.689Z,31.86
2017-01-28T12:00:26.148Z,33.69
2017-01-28T12:02:38.679Z,34.44
2017-01-28T12:04:51.461Z,34.48
2017-01-28T12:06:58.793Z,33.09
2017-01-28T12:09:11.186Z,34.3
2017-01-28T12:11:23.853Z,34.08
2017-01-28T12:13:36.144Z,34.59
2017-01-28T12:15:48.515Z,33.22
2017-01-28T12:18:01.224Z,35.42
2017-01-28T12:20:08.494Z,37.6
2017-01-28T12:22:15.806Z,37.39
2017-01-28T12:24:28.019Z,38.15
2017-01-28T12:26:33.617Z,39.31
2017-01-28T12:28:46.074Z,40.52
2017-01-28T12:30:58.456Z,40.82
2017-01-28T12:33:10.911Z,41.82
2017-01-28T12:35:23.181Z,41.11
2017-01-28T12:37:35.386Z,39.83
2017-01-28T12:39:47.897Z,40.58
2017-01-28T12:42:00.356Z,40.56
2017-01-28T12:44:12.746Z,40.47
2017-01-28T12:46:25.104Z,41.51
2017-01-28T12:48:37.352Z,41.58
2017-01-28T12:50:43.620Z,41.2
2017-01-28T12:52:56.118Z,41.84
2017-01-28T12:55:03.287Z,42.5
2017-01-28T12:57:15.840Z,42.88
2017-01-28T12:59:28.157Z,42.1
2017-01-28T13:01:35.626Z,42.26
2017-01-28T13:03:48.067Z,42.58
2017-01-28T13:06:00.514Z,41.74
2017-01-28T13:08:12.686Z,43.26
2017-01-28T13:10:25.268Z,43.74
2017-01-28T13:12:37.850Z,43.35
2017-01-28T13:14:50.389Z,44.89
2017-01-28T13:17:02.871Z,45.23
2017-01-28T13:19:05.177Z,44.46
2017-01-28T13:21:17.484Z,44.39
2017-01-28T13:23:29.822Z,44.72
2017-01-28T13:25:37.195Z,45.58
2017-01-28T13:27:44.644Z,47.06
2017-01-28T13:29:56.992Z,45.76
2017-01-28T13:32:04.323Z,46.62
2017-01-28T13:34:16.702Z,46.83
2017-01-28T13:36:29.006Z,46.2
2017-01-28T13:38:36.384Z,45.51
2017-01-28T13:40:43.678Z,46.07
2017-01-28T13:42:56.031Z,46.2
2017-01-28T13:45:03.436Z,46.38
2017-01-28T13:47:16.109Z,46.44
2017-01-28T13:49:28.899Z,46.9
2017-01-28T13:51:36.167Z,46.07
2017-01-28T13:53:48.377Z,45.67
2017-01-28T13:55:55.669Z,45.52
2017-01-28T13:58:08.027Z,45.46
2017-01-28T14:00:20.452Z,45.45
2017-01-28T14:02:27.663Z,45.93
2017-01-28T14:04:40.097Z,45.86
2017-01-28T14:06:52.291Z,45.68
2017-01-28T14:09:04.820Z,46.18
2017-01-28T14:11:17.405Z,45.91
2017-01-28T14:13:29.795Z,46.39
2017-01-28T14:15:42.003Z,46.69
2017-01-28T14:17:54.404Z,46.71
2017-01-28T14:20:06.652Z,46.03
2017-01-28T14:22:19.303Z,45.76
2017-01-28T14:24:29.755Z,45.91
2017-01-28T14:26:41.998Z,46.56
2017-01-28T14:28:49.252Z,46.71
2017-01-28T14:31:01.538Z,47.04
2017-01-28T14:33:08.969Z,47.29
2017-01-28T14:35:21.317Z,47.54
2017-01-28T14:37:28.803Z,47.77
2017-01-28T14:39:41.262Z,48.45
2017-01-28T14:41:53.624Z,49.13
2017-01-28T14:43:59.145Z,50.07
2017-01-28T14:46:11.493Z,50.46
2017-01-28T14:48:12.180Z,50.52
2017-01-28T14:50:24.663Z,50.84
2017-01-28T14:52:36.958Z,51.14
2017-01-28T14:54:49.434Z,51.39
2017-01-28T14:57:02.156Z,51.74
2017-01-28T14:59:14.307Z,52.11
2017-01-28T15:01:26.757Z,52.4
2017-01-28T15:03:39.161Z,52.62
2017-01-28T15:05:51.627Z,53
2017-01-28T15:08:03.857Z,53.45
2017-01-28T15:10:16.013Z,53.99
2017-01-28T15:12:28.234Z,54.46
2017-01-28T15:14:40.578Z,54.8
2017-01-28T15:16:48.031Z,55.01
2017-01-28T15:19:00.309Z,55.17
2017-01-28T15:21:12.538Z,55.32
2017-01-28T15:23:24.806Z,55.5
2017-01-28T15:25:37.452Z,55.64
2017-01-28T15:30:00.878Z,55.78
2017-01-28T15:32:11.644Z,55.82
2017-01-28T15:34:24.091Z,55.95
2017-01-28T15:36:36.499Z,56.08
2017-01-28T15:38:48.760Z,56.24
2017-01-28T15:41:01.358Z,56.4
2017-01-28T15:43:13.725Z,56.57
2017-01-28T15:45:26.128Z,56.78
2017-01-28T15:47:38.331Z,56.89
2017-01-28T15:49:50.915Z,57.1
2017-01-28T15:52:03.314Z,57.27
2017-01-28T15:54:15.731Z,57.42
2017-01-28T15:56:23.001Z,57.57
2017-01-28T15:58:35.320Z,57.75
2017-01-28T16:00:47.535Z,57.87
2017-01-28T16:02:59.864Z,58.03
2017-01-28T16:05:12.395Z,58.17
2017-01-28T16:07:24.891Z,58.25
2017-01-28T16:09:37.144Z,58.35
2017-01-28T16:11:49.748Z,58.42
2017-01-28T16:13:57.041Z,58.47
2017-01-28T16:16:09.444Z,58.5
2017-01-28T16:18:22.276Z,58.55
2017-01-28T16:20:34.450Z,58.61
2017-01-28T16:22:41.762Z,58.61
2017-01-28T16:24:54.070Z,58.62
2017-01-28T16:27:06.504Z,58.6
2017-01-28T16:29:18.977Z,58.6
2017-01-28T16:31:31.443Z,58.61
2017-01-28T16:33:43.868Z,58.61
2017-01-28T16:35:56.273Z,58.64
2017-01-28T16:38:08.523Z,58.71
2017-01-28T16:40:21.013Z,58.74
2017-01-28T16:42:33.389Z,58.78
2017-01-28T16:44:45.662Z,58.77
2017-01-28T16:46:57.828Z,58.75
2017-01-28T16:49:10.358Z,58.72
2017-01-28T16:51:22.808Z,58.7
2017-01-28T16:53:35.035Z,58.69
2017-01-28T16:55:47.411Z,58.67
2017-01-28T16:57:59.624Z,58.65
2017-01-28T17:00:01.848Z,58.62
2017-01-28T17:02:14.259Z,58.6
2017-01-28T17:04:26.715Z,58.61
2017-01-28T17:06:38.925Z,58.61
2017-01-28T17:08:51.154Z,58.62
2017-01-28T17:11:03.373Z,58.62
2017-01-28T17:13:15.737Z,58.62
2017-01-28T17:15:28.497Z,58.63
2017-01-28T17:17:40.930Z,58.66
2017-01-28T17:19:53.083Z,58.68
2017-01-28T17:22:05.365Z,58.68
2017-01-28T17:24:17.809Z,58.71
2017-01-28T17:26:30.210Z,58.72
2017-01-28T17:28:42.729Z,58.71
2017-01-28T17:30:55.006Z,58.69
2017-01-28T17:33:07.245Z,58.66
2017-01-28T17:35:19.679Z,58.63
2017-01-28T17:37:31.998Z,58.63
2017-01-28T17:39:39.509Z,58.66
2017-01-28T17:41:51.872Z,58.68
2017-01-28T17:44:04.153Z,58.7
2017-01-28T17:46:11.404Z,58.72
2017-01-28T17:48:23.726Z,58.75
2017-01-28T17:50:36.108Z,58.78
2017-01-28T17:52:49.644Z,58.79
2017-01-28T17:55:02.172Z,58.81
2017-01-28T17:57:14.548Z,58.82
2017-01-28T17:59:26.825Z,58.83
2017-01-28T18:01:39.147Z,58.84
2017-01-28T18:03:51.420Z,58.88
2017-01-28T18:06:03.757Z,58.92
2017-01-28T18:08:16.058Z,58.94
2017-01-28T18:10:28.339Z,58.97
2017-01-28T18:12:40.773Z,58.95
2017-01-28T18:14:52.963Z,58.96
2017-01-28T18:17:05.391Z,58.99
2017-01-28T18:19:17.800Z,58.99
2017-01-28T18:21:29.968Z,59.01
2017-01-28T18:23:42.585Z,59.02
2017-01-28T18:25:55.233Z,59.05
2017-01-28T18:28:07.709Z,59.04
2017-01-28T18:30:20.296Z,59.03
2017-01-28T18:32:22.684Z,59.04
2017-01-28T18:34:35.086Z,59.07
2017-01-28T18:36:47.506Z,59.1
2017-01-28T18:38:54.686Z,59.14
2017-01-28T18:41:07.118Z,59.17
2017-01-28T18:43:19.507Z,59.2
2017-01-28T18:45:30.268Z,59.23
2017-01-28T18:47:37.610Z,59.24
2017-01-28T18:49:49.778Z,59.25
2017-01-28T18:52:02.117Z,59.28
2017-01-28T18:54:14.319Z,59.28
2017-01-28T18:56:26.754Z,59.19
2017-01-28T18:58:38.997Z,59.12
2017-01-28T19:00:51.344Z,59.12
2017-01-28T19:03:03.933Z,59.17
2017-01-28T19:05:11.339Z,59.21
2017-01-28T19:07:23.651Z,59.27
2017-01-28T19:09:36.092Z,59.34
2017-01-28T19:11:48.655Z,59.4
2017-01-28T19:14:00.897Z,59.4
2017-01-28T19:16:13.531Z,59.42
2017-01-28T19:18:20.996Z,59.42
2017-01-28T19:20:33.240Z,59.42
2017-01-28T19:22:40.536Z,59.42
2017-01-28T19:24:52.931Z,59.39
2017-01-28T19:27:05.120Z,59.32
2017-01-28T19:29:12.407Z,59.28
2017-01-28T19:31:24.800Z,59.3
2017-01-28T19:33:37.123Z,59.33
2017-01-28T19:35:53.890Z,59.34
2017-01-28T19:38:06.379Z,59.31
2017-01-28T19:40:18.861Z,59.32
2017-01-28T19:42:32.642Z,59.29
2017-01-28T19:44:44.964Z,59.32
2017-01-28T19:46:57.391Z,59.3
2017-01-28T19:49:09.686Z,59.29
2017-01-28T19:51:22.516Z,59.29
2017-01-28T19:53:34.702Z,59.31
2017-01-28T19:55:46.968Z,59.37
2017-01-28T19:57:54.410Z,59.35
2017-01-28T20:00:06.640Z,59.31
2017-01-28T20:02:14.183Z,59.24
2017-01-28T20:04:26.673Z,59.17
2017-01-28T20:06:34.039Z,59.13
2017-01-28T20:08:46.488Z,59.11
2017-01-28T20:10:53.781Z,59.09
2017-01-28T20:13:06.154Z,59.04
2017-01-28T20:15:18.624Z,59.07
2017-01-28T20:17:30.855Z,59.1
2017-01-28T20:19:43.273Z,59.11
2017-01-28T20:21:55.782Z,59.12
2017-01-28T20:24:08.128Z,59.1
2017-01-28T20:26:20.355Z,59.08
2017-01-28T20:28:32.786Z,59.07
2017-01-28T20:30:40.227Z,59.02
2017-01-28T20:32:52.555Z,59
2017-01-28T20:34:59.928Z,58.99
2017-01-28T20:37:12.455Z,58.96
2017-01-28T20:39:23.164Z,58.94
2017-01-28T20:41:30.572Z,58.91
2017-01-28T20:43:42.769Z,58.86
2017-01-28T20:45:55.168Z,58.83
2017-01-28T20:48:02.854Z,58.83
2017-01-28T20:50:15.318Z,58.81
2017-01-28T20:52:17.742Z,58.77
2017-01-28T20:54:30.098Z,58.74
2017-01-28T20:56:42.388Z,58.69
2017-01-28T20:58:54.648Z,58.65
2017-01-28T21:01:07.080Z,58.64
2017-01-28T21:03:19.512Z,58.61
2017-01-28T21:05:31.885Z,58.57
2017-01-28T21:07:44.411Z,58.56
2017-01-28T21:09:56.688Z,58.52
2017-01-28T21:12:09.009Z,58.48
2017-01-28T21:14:16.576Z,58.45
2017-01-28T21:16:28.801Z,58.38
2017-01-28T21:18:36.270Z,58.26
2017-01-28T21:20:48.819Z,58.2
2017-01-28T21:22:56.165Z,58.14
2017-01-28T21:25:03.621Z,58.13
2017-01-28T21:27:15.875Z,58.12
2017-01-28T21:29:28.272Z,58.11
2017-01-28T21:31:40.792Z,58.07
2017-01-28T21:33:53.191Z,58.02
2017-01-28T21:36:05.819Z,57.97
2017-01-28T21:38:18.660Z,57.9
2017-01-28T21:40:31.169Z,57.89
2017-01-28T21:42:43.602Z,57.87
2017-01-28T21:44:55.858Z,57.82
2017-01-28T21:47:03.281Z,57.74
2017-01-28T21:49:15.783Z,57.69
2017-01-28T21:51:29.071Z,57.64
2017-01-28T21:53:40.115Z,57.57
2017-01-28T21:55:52.812Z,57.51
2017-01-28T21:58:05.225Z,57.46
2017-01-28T22:00:08.368Z,57.45
2017-01-28T22:02:20.887Z,57.42
2017-01-28T22:04:33.441Z,57.36
2017-01-28T22:06:40.656Z,57.26
2017-01-28T22:08:53.264Z,57.2
2017-01-28T22:11:05.526Z,57.19
2017-01-28T22:13:12.830Z,57.13
2017-01-28T22:15:25.200Z,57.04
2017-01-28T22:17:37.590Z,57
2017-01-28T22:19:50.138Z,56.98
2017-01-28T22:22:02.531Z,56.96
2017-01-28T22:24:14.766Z,56.93
2017-01-28T22:26:27.223Z,56.92
2017-01-28T22:28:39.789Z,56.89
2017-01-28T22:30:52.419Z,56.84
2017-01-28T22:33:05.016Z,56.82
2017-01-28T22:35:17.817Z,56.79
2017-01-28T22:37:25.466Z,56.77
2017-01-28T22:39:37.689Z,56.75
2017-01-28T22:41:50.060Z,56.71
2017-01-28T22:43:57.276Z,56.7
2017-01-28T22:46:09.624Z,56.67
2017-01-28T22:48:21.843Z,56.65
2017-01-28T22:50:34.287Z,56.63
2017-01-28T22:52:46.576Z,56.63
2017-01-28T22:54:48.893Z,56.61
2017-01-28T22:57:01.381Z,56.6
2017-01-28T22:59:14.050Z,56.58
2017-01-28T23:01:26.464Z,56.53
2017-01-28T23:03:38.846Z,56.52
2017-01-28T23:05:51.325Z,56.49
2017-01-28T23:08:03.899Z,56.44
2017-01-28T23:10:16.497Z,56.42
2017-01-28T23:12:29.047Z,56.37
2017-01-28T23:14:41.261Z,56.37
2017-01-28T23:16:53.426Z,56.37
2017-01-28T23:19:05.787Z,56.37
2017-01-28T23:21:17.949Z,56.36
2017-01-28T23:23:30.414Z,56.32
2017-01-28T23:25:40.972Z,56.31
2017-01-28T23:27:53.342Z,56.26
2017-01-28T23:30:05.732Z,56.24
2017-01-28T23:32:18.135Z,56.23
2017-01-28T23:34:20.497Z,56.22
2017-01-28T23:36:32.900Z,56.2
2017-01-28T23:38:45.306Z,56.19
2017-01-28T23:40:57.545Z,56.17
2017-01-28T23:43:10.375Z,56.11
2017-01-28T23:45:22.916Z,56.07
2017-01-28T23:47:35.322Z,56.09
2017-01-28T23:49:47.554Z,56.06
2017-01-28T23:51:59.952Z,56.04
2017-01-28T23:54:12.364Z,56.01
2017-01-28T23:56:24.599Z,56
2017-01-28T23:58:36.874Z,56
