createdAt,value
2022-10-17T00:00:53.679Z,10.59
2022-10-17T00:04:01.943Z,10.67
2022-10-17T00:07:10.210Z,10.56
2022-10-17T00:10:19.221Z,10.54
2022-10-17T00:13:29.548Z,10.51
2022-10-17T00:16:38.361Z,10.51
2022-10-17T00:19:47.101Z,10.56
2022-10-17T00:22:55.360Z,10.50
2022-10-17T00:26:07.036Z,10.40
2022-10-17T00:29:16.751Z,10.33
2022-10-17T00:32:25.219Z,10.25
2022-10-17T00:35:34.774Z,10.24
2022-10-17T00:38:45.670Z,10.27
2022-10-17T00:41:53.968Z,10.45
2022-10-17T00:45:18.013Z,10.46
2022-10-17T00:48:27.887Z,10.33
2022-10-17T00:51:44.149Z,10.18
2022-10-17T00:54:59.430Z,10.19
2022-10-17T00:58:09.675Z,10.13
2022-10-17T01:01:19.680Z,10.06
2022-10-17T01:04:28.625Z,9.97
2022-10-17T01:07:38.761Z,10.17
2022-10-17T01:11:05.091Z,10.08
2022-10-17T01:14:27.927Z,10.02
2022-10-17T01:17:53.929Z,9.91
2022-10-17T01:21:47.491Z,9.86
2022-10-17T01:25:28.713Z,9.84
2022-10-17T01:29:14.542Z,9.82
2022-10-17T01:32:32.507Z,9.78
2022-10-17T01:35:53.449Z,9.80
2022-10-17T01:39:13.555Z,9.77
2022-10-17T01:42:33.392Z,9.81
2022-10-17T01:45:50.954Z,9.82
2022-10-17T01:49:03.997Z,9.74
2022-10-17T01:52:19.763Z,9.69
2022-10-17T01:55:36.006Z,9.72
2022-10-17T01:58:51.832Z,9.74
2022-10-17T02:02:02.969Z,9.79
2022-10-17T02:05:13.511Z,9.71
2022-10-17T02:08:43.309Z,9.71
2022-10-17T02:12:19.770Z,9.59
2022-10-17T02:16:00.367Z,9.56
2022-10-17T02:19:42.040Z,9.57
2022-10-17T02:22:59.944Z,9.59
2022-10-17T02:26:16.649Z,9.58
2022-10-17T02:29:34.271Z,9.75
2022-10-17T02:32:56.743Z,9.63
2022-10-17T02:36:12.941Z,9.50
2022-10-17T02:39:28.017Z,9.46
2022-10-17T02:42:39.770Z,9.43
2022-10-17T02:45:49.402Z,9.43
2022-10-17T02:49:03.866Z,9.35
2022-10-17T02:52:18.736Z,9.32
2022-10-17T02:55:34.458Z,9.33
2022-10-17T02:58:48.827Z,9.34
2022-10-17T03:01:57.772Z,9.28
2022-10-17T03:05:07.787Z,9.24
2022-10-17T03:08:16.238Z,9.28
2022-10-17T03:11:25.981Z,9.29
2022-10-17T03:14:34.390Z,9.24
2022-10-17T03:20:55.355Z,9.23
2022-10-17T03:24:03.915Z,9.24
2022-10-17T03:27:13.724Z,9.19
2022-10-17T03:30:22.375Z,9.16
2022-10-17T03:33:31.096Z,9.13
2022-10-17T03:36:39.480Z,9.14
2022-10-17T03:39:48.041Z,9.09
2022-10-17T03:42:58.522Z,9.10
2022-10-17T03:46:08.105Z,9.15
2022-10-17T03:49:17.776Z,9.04
2022-10-17T03:52:26.213Z,9.03
2022-10-17T03:55:35.297Z,8.95
2022-10-17T03:58:45.656Z,8.96
2022-10-17T04:01:55.720Z,8.96
2022-10-17T04:05:04.496Z,8.94
2022-10-17T04:08:12.895Z,8.91
2022-10-17T04:11:44.131Z,8.75
2022-10-17T04:14:54.629Z,8.79
2022-10-17T04:21:18.256Z,8.68
2022-10-17T04:24:26.775Z,8.67
2022-10-17T04:27:51.065Z,8.66
2022-10-17T04:31:05.663Z,8.81
2022-10-17T04:34:20.544Z,8.88
2022-10-17T04:37:31.503Z,8.64
2022-10-17T04:40:42.829Z,8.53
2022-10-17T04:43:51.690Z,8.47
2022-10-17T04:47:03.571Z,8.49
2022-10-17T04:50:12.207Z,8.41
2022-10-17T04:53:22.067Z,8.41
2022-10-17T04:56:55.869Z,8.38
2022-10-17T05:00:05.431Z,8.38
2022-10-17T05:03:30.056Z,8.34
2022-10-17T05:06:38.833Z,8.22
2022-10-17T05:10:16.886Z,8.20
2022-10-17T05:13:27.708Z,8.30
2022-10-17T05:16:36.584Z,8.22
2022-10-17T05:19:46.398Z,8.19
2022-10-17T05:22:55.334Z,8.19
2022-10-17T05:26:04.417Z,8.20
2022-10-17T05:29:13.181Z,8.04
2022-10-17T05:32:27.398Z,8.27
2022-10-17T05:35:38.337Z,8.45
2022-10-17T05:38:51.888Z,8.27
2022-10-17T05:42:00.269Z,8.17
2022-10-17T05:45:10.118Z,8.16
2022-10-17T05:48:18.508Z,8.22
2022-10-17T05:51:28.397Z,8.15
2022-10-17T05:54:38.747Z,8.13
2022-10-17T05:57:47.328Z,8.17
2022-10-17T06:01:06.216Z,8.15
2022-10-17T06:04:16.525Z,8.27
2022-10-17T06:07:26.582Z,8.27
2022-10-17T06:10:35.129Z,8.28
2022-10-17T06:13:43.653Z,8.53
2022-10-17T06:16:57.790Z,8.55
2022-10-17T06:20:07.761Z,8.39
2022-10-17T06:23:17.431Z,8.47
2022-10-17T06:26:40.110Z,8.49
2022-10-17T06:29:51.216Z,8.48
2022-10-17T06:32:59.801Z,8.59
2022-10-17T06:36:13.408Z,8.64
2022-10-17T06:39:26.751Z,8.85
2022-10-17T06:42:46.259Z,8.86
2022-10-17T06:46:20.373Z,9.10
2022-10-17T06:49:43.884Z,9.13
2022-10-17T06:53:11.891Z,9.38
2022-10-17T06:56:57.207Z,9.56
2022-10-17T07:00:24.363Z,9.70
2022-10-17T07:03:36.094Z,9.84
2022-10-17T07:06:46.323Z,10.03
2022-10-17T07:10:01.418Z,10.22
2022-10-17T07:13:14.003Z,10.39
2022-10-17T07:16:22.506Z,10.60
2022-10-17T07:19:43.403Z,10.78
2022-10-17T07:22:52.281Z,10.97
2022-10-17T07:26:02.587Z,11.11
2022-10-17T07:29:13.106Z,11.33
2022-10-17T07:32:25.444Z,11.58
2022-10-17T07:35:33.920Z,11.74
2022-10-17T07:38:43.120Z,11.81
2022-10-17T07:41:51.639Z,12.16
2022-10-17T07:45:02.023Z,12.34
2022-10-17T07:48:12.892Z,12.75
2022-10-17T07:51:22.042Z,12.79
2022-10-17T07:54:30.446Z,13.16
2022-10-17T07:57:40.224Z,13.28
2022-10-17T08:00:51.054Z,13.89
2022-10-17T08:03:59.574Z,14.18
2022-10-17T08:07:20.917Z,14.49
2022-10-17T08:10:32.875Z,14.95
2022-10-17T08:13:42.678Z,14.86
2022-10-17T08:16:55.105Z,15.05
2022-10-17T08:20:04.792Z,15.22
2022-10-17T08:23:13.378Z,15.36
2022-10-17T08:26:22.587Z,15.33
2022-10-17T08:29:32.892Z,15.61
2022-10-17T08:32:43.322Z,16.00
2022-10-17T08:35:52.507Z,16.21
2022-10-17T08:39:01.624Z,16.22
2022-10-17T08:42:50.841Z,16.36
2022-10-17T08:46:04.001Z,16.37
2022-10-17T08:49:24.119Z,16.60
2022-10-17T08:52:42.759Z,16.82
2022-10-17T08:55:54.291Z,16.84
2022-10-17T08:59:06.749Z,17.06
2022-10-17T09:02:39.290Z,17.38
2022-10-17T09:06:09.366Z,17.58
2022-10-17T09:09:33.554Z,17.82
2022-10-17T09:12:54.411Z,17.96
2022-10-17T09:16:26.233Z,18.05
2022-10-17T09:19:41.858Z,18.26
2022-10-17T09:23:00.680Z,18.35
2022-10-17T09:26:13.392Z,18.44
2022-10-17T09:29:29.709Z,18.50
2022-10-17T09:32:43.136Z,18.78
2022-10-17T09:35:53.329Z,19.05
2022-10-17T09:39:13.981Z,19.14
2022-10-17T09:42:28.441Z,19.28
2022-10-17T09:45:49.062Z,19.40
2022-10-17T09:49:17.194Z,19.40
2022-10-17T09:52:34.331Z,19.52
2022-10-17T09:55:48.268Z,19.48
2022-10-17T09:58:59.744Z,19.59
2022-10-17T10:02:21.878Z,19.76
2022-10-17T10:05:30.475Z,19.98
2022-10-17T10:08:52.555Z,20.14
2022-10-17T10:12:07.702Z,20.33
2022-10-17T10:15:36.373Z,20.44
2022-10-17T10:18:48.660Z,20.42
2022-10-17T10:22:01.056Z,20.45
2022-10-17T10:25:19.865Z,20.38
2022-10-17T10:28:35.182Z,20.29
2022-10-17T10:31:43.737Z,20.11
2022-10-17T10:34:59.596Z,20.17
2022-10-17T10:38:17.387Z,20.33
2022-10-17T10:41:27.894Z,20.44
2022-10-17T10:44:42.150Z,20.39
2022-10-17T10:47:59.538Z,20.56
2022-10-17T10:51:15.505Z,20.60
2022-10-17T10:54:36.436Z,20.69
2022-10-17T10:57:50.424Z,20.79
2022-10-17T11:01:08.648Z,20.84
2022-10-17T11:04:29.936Z,20.90
2022-10-17T11:07:44.739Z,20.95
2022-10-17T11:11:09.285Z,21.03
2022-10-17T11:14:35.657Z,21.02
2022-10-17T11:17:56.964Z,21.06
2022-10-17T11:21:14.398Z,21.06
2022-10-17T11:24:29.099Z,21.05
2022-10-17T11:27:37.350Z,21.06
2022-10-17T11:30:55.875Z,20.94
2022-10-17T11:34:19.941Z,21.00
2022-10-17T11:37:36.079Z,21.22
2022-10-17T11:40:50.180Z,21.24
2022-10-17T11:44:05.125Z,21.19
2022-10-17T11:47:29.753Z,21.19
2022-10-17T11:54:20.227Z,21.42
2022-10-17T11:57:53.927Z,21.56
2022-10-17T12:01:20.816Z,21.69
2022-10-17T12:04:50.098Z,21.68
2022-10-17T12:08:09.772Z,21.81
2022-10-17T12:11:35.600Z,21.93
2022-10-17T12:14:46.793Z,22.11
2022-10-17T12:17:59.389Z,22.12
2022-10-17T12:21:08.763Z,22.19
2022-10-17T12:24:41.338Z,22.31
2022-10-17T12:27:52.322Z,22.16
2022-10-17T12:31:05.771Z,22.17
2022-10-17T12:34:22.655Z,22.11
2022-10-17T12:38:21.105Z,22.25
2022-10-17T12:41:55.313Z,22.25
2022-10-17T12:45:03.592Z,22.26
2022-10-17T12:48:13.781Z,22.23
2022-10-17T12:51:40.524Z,22.35
2022-10-17T12:55:00.569Z,22.48
2022-10-17T12:58:22.202Z,22.35
2022-10-17T13:01:33.990Z,22.57
2022-10-17T13:04:42.370Z,22.56
2022-10-17T13:07:52.937Z,22.51
2022-10-17T13:11:03.624Z,22.52
2022-10-17T13:14:17.856Z,22.43
2022-10-17T13:17:30.705Z,22.43
2022-10-17T13:20:39.165Z,22.47
2022-10-17T13:23:51.002Z,22.60
2022-10-17T13:27:01.393Z,22.72
2022-10-17T13:30:32.366Z,22.63
2022-10-17T13:33:43.308Z,22.60
2022-10-17T13:36:56.288Z,22.79
2022-10-17T13:40:24.820Z,22.73
2022-10-17T13:43:34.106Z,22.78
2022-10-17T13:46:45.683Z,22.79
2022-10-17T13:49:55.673Z,22.78
2022-10-17T13:53:17.389Z,22.67
2022-10-17T13:56:30.428Z,22.79
2022-10-17T13:59:43.178Z,22.65
2022-10-17T14:02:52.996Z,22.85
2022-10-17T14:06:18.721Z,22.87
2022-10-17T14:09:30.987Z,22.73
2022-10-17T14:12:48.149Z,22.82
2022-10-17T14:16:04.295Z,22.85
2022-10-17T14:19:28.058Z,22.84
2022-10-17T14:22:37.923Z,22.76
2022-10-17T14:25:46.951Z,22.61
2022-10-17T14:29:07.356Z,22.70
2022-10-17T14:32:21.066Z,22.78
2022-10-17T14:35:42.023Z,22.78
2022-10-17T14:38:53.425Z,22.74
2022-10-17T14:42:04.383Z,22.76
2022-10-17T14:45:23.398Z,22.63
2022-10-17T14:48:32.982Z,22.64
2022-10-17T14:52:07.789Z,22.56
2022-10-17T14:55:25.843Z,22.33
2022-10-17T14:58:43.810Z,22.27
2022-10-17T15:01:53.021Z,22.22
2022-10-17T15:05:01.308Z,22.12
2022-10-17T15:08:15.774Z,21.85
2022-10-17T15:11:24.093Z,21.87
2022-10-17T15:14:34.820Z,21.69
2022-10-17T15:21:00.667Z,21.61
2022-10-17T15:24:28.140Z,21.55
2022-10-17T15:27:36.766Z,21.33
2022-10-17T15:30:48.796Z,21.16
2022-10-17T15:33:57.202Z,21.11
2022-10-17T15:37:07.631Z,20.79
2022-10-17T15:40:20.519Z,20.62
2022-10-17T15:43:28.991Z,20.37
2022-10-17T15:46:42.087Z,20.03
2022-10-17T15:49:50.453Z,19.79
2022-10-17T15:52:58.866Z,19.50
2022-10-17T15:56:20.286Z,19.17
2022-10-17T15:59:35.002Z,18.88
2022-10-17T16:02:43.948Z,18.60
2022-10-17T16:05:52.241Z,18.39
2022-10-17T16:09:00.562Z,18.16
2022-10-17T16:12:18.772Z,17.92
2022-10-17T16:15:31.261Z,17.73
2022-10-17T16:18:40.160Z,17.77
2022-10-17T16:21:50.546Z,17.57
2022-10-17T16:25:08.123Z,17.27
2022-10-17T16:28:18.029Z,17.20
2022-10-17T16:31:32.208Z,16.94
2022-10-17T16:34:41.190Z,16.75
2022-10-17T16:37:50.143Z,16.60
2022-10-17T16:40:58.768Z,16.44
2022-10-17T16:44:13.427Z,16.33
2022-10-17T16:47:21.814Z,16.31
2022-10-17T16:50:35.810Z,16.10
2022-10-17T16:53:44.652Z,16.01
2022-10-17T16:56:53.352Z,15.85
2022-10-17T17:00:03.294Z,15.70
2022-10-17T17:03:11.737Z,15.55
2022-10-17T17:06:26.398Z,15.39
2022-10-17T17:09:35.401Z,15.33
2022-10-17T17:12:43.719Z,15.36
2022-10-17T17:15:54.809Z,15.33
2022-10-17T17:19:06.018Z,15.07
2022-10-17T17:22:14.706Z,14.89
2022-10-17T17:25:23.884Z,14.94
2022-10-17T17:28:33.932Z,14.74
2022-10-17T17:31:43.954Z,14.62
2022-10-17T17:34:52.422Z,14.56
2022-10-17T17:38:02.991Z,14.46
2022-10-17T17:41:14.122Z,14.38
2022-10-17T17:44:22.637Z,14.29
2022-10-17T17:47:32.527Z,14.23
2022-10-17T17:50:43.138Z,14.14
2022-10-17T17:53:52.748Z,14.09
2022-10-17T17:57:04.746Z,14.00
2022-10-17T18:00:14.805Z,13.93
2022-10-17T18:03:24.911Z,13.86
2022-10-17T18:06:33.238Z,13.78
2022-10-17T18:09:41.725Z,13.80
2022-10-17T18:12:50.068Z,13.68
2022-10-17T18:15:59.800Z,13.61
2022-10-17T18:19:12.895Z,13.53
2022-10-17T18:22:22.972Z,13.45
2022-10-17T18:25:31.218Z,13.40
2022-10-17T18:31:50.548Z,13.28
2022-10-17T18:35:00.200Z,13.26
2022-10-17T18:38:08.506Z,13.25
2022-10-17T18:41:19.609Z,13.20
2022-10-17T18:44:28.439Z,13.22
2022-10-17T18:47:36.736Z,13.09
2022-10-17T18:50:47.445Z,12.98
2022-10-17T18:53:58.958Z,12.91
2022-10-17T18:57:08.154Z,12.85
2022-10-17T19:00:17.538Z,12.76
2022-10-17T19:03:25.933Z,12.75
2022-10-17T19:06:40.467Z,12.77
2022-10-17T19:09:50.246Z,12.67
2022-10-17T19:13:01.514Z,12.61
2022-10-17T19:16:12.118Z,12.60
2022-10-17T19:19:26.296Z,12.54
2022-10-17T19:22:36.081Z,12.47
2022-10-17T19:25:44.999Z,12.44
2022-10-17T19:28:54.758Z,12.44
2022-10-17T19:32:03.260Z,12.38
2022-10-17T19:35:13.174Z,12.40
2022-10-17T19:38:23.364Z,12.31
2022-10-17T19:41:32.034Z,12.25
2022-10-17T19:44:40.824Z,12.20
2022-10-17T19:47:49.065Z,12.12
2022-10-17T19:50:57.620Z,12.09
2022-10-17T19:54:07.418Z,12.02
2022-10-17T19:57:16.065Z,12.12
2022-10-17T20:00:24.832Z,12.05
2022-10-17T20:03:34.024Z,11.98
2022-10-17T20:06:44.111Z,12.01
2022-10-17T20:09:53.916Z,11.99
2022-10-17T20:13:06.316Z,11.91
2022-10-17T20:16:18.073Z,11.87
2022-10-17T20:19:26.586Z,12.02
2022-10-17T20:22:35.603Z,11.96
2022-10-17T20:26:13.289Z,11.88
2022-10-17T20:29:32.421Z,11.82
2022-10-17T20:32:43.125Z,11.74
2022-10-17T20:35:51.807Z,11.66
2022-10-17T20:39:00.884Z,11.76
2022-10-17T20:42:10.627Z,11.65
2022-10-17T20:45:31.995Z,11.60
2022-10-17T20:48:53.908Z,11.64
2022-10-17T20:52:02.903Z,11.89
2022-10-17T20:55:17.816Z,11.73
2022-10-17T20:58:28.123Z,11.56
2022-10-17T21:01:50.078Z,11.50
2022-10-17T21:04:58.559Z,11.58
2022-10-17T21:08:07.961Z,11.53
2022-10-17T21:11:19.427Z,11.44
2022-10-17T21:14:29.954Z,11.36
2022-10-17T21:17:43.467Z,11.29
2022-10-17T21:20:51.792Z,11.29
2022-10-17T21:24:07.085Z,11.29
2022-10-17T21:27:22.388Z,11.29
2022-10-17T21:30:32.566Z,11.26
2022-10-17T21:33:41.876Z,11.16
2022-10-17T21:36:50.645Z,11.09
2022-10-17T21:39:58.900Z,11.13
2022-10-17T21:43:07.167Z,11.20
2022-10-17T21:46:27.796Z,11.14
2022-10-17T21:49:36.491Z,11.12
2022-10-17T21:52:44.791Z,11.16
2022-10-17T21:55:53.171Z,11.14
2022-10-17T21:59:02.239Z,11.15
2022-10-17T22:02:16.302Z,11.07
2022-10-17T22:05:24.654Z,11.13
2022-10-17T22:08:34.602Z,11.08
2022-10-17T22:11:47.156Z,11.09
2022-10-17T22:14:55.511Z,11.14
2022-10-17T22:18:13.793Z,11.05
2022-10-17T22:21:28.371Z,11.02
2022-10-17T22:24:41.044Z,10.97
2022-10-17T22:27:50.337Z,10.94
2022-10-17T22:30:59.247Z,10.92
2022-10-17T22:34:12.151Z,10.89
2022-10-17T22:37:20.570Z,10.89
2022-10-17T22:40:29.876Z,10.87
2022-10-17T22:43:38.502Z,10.90
2022-10-17T22:46:47.970Z,11.14
2022-10-17T22:49:58.306Z,11.00
2022-10-17T22:53:06.690Z,10.88
2022-10-17T22:56:19.909Z,10.86
2022-10-17T22:59:28.214Z,10.85
2022-10-17T23:02:37.830Z,10.74
2022-10-17T23:05:48.381Z,10.85
2022-10-17T23:08:56.599Z,10.88
2022-10-17T23:12:05.716Z,10.83
2022-10-17T23:15:20.371Z,10.71
2022-10-17T23:21:41.603Z,10.89
2022-10-17T23:24:51.199Z,10.85
2022-10-17T23:27:59.858Z,10.95
2022-10-17T23:31:14.559Z,10.89
2022-10-17T23:34:23.437Z,10.94
2022-10-17T23:37:33.441Z,10.88
2022-10-17T23:40:42.086Z,10.61
2022-10-17T23:43:53.652Z,10.44
2022-10-17T23:47:01.951Z,10.30
2022-10-17T23:50:10.887Z,10.22
2022-10-17T23:53:23.955Z,10.17
2022-10-17T23:56:32.301Z,10.17
2022-10-17T23:59:40.628Z,10.16
